createdAt,value
2023-05-22T00:02:27.462Z,99.30
2023-05-22T00:04:58.841Z,98.66
2023-05-22T00:07:27.648Z,98.82
2023-05-22T00:09:55.931Z,98.36
2023-05-22T00:12:24.266Z,99.22
2023-05-22T00:14:53.168Z,99.55
2023-05-22T00:17:21.567Z,100.00
2023-05-22T00:19:49.950Z,100.00
2023-05-22T00:22:19.841Z,100.00
2023-05-22T00:24:48.156Z,100.00
2023-05-22T00:27:16.448Z,100.00
2023-05-22T00:29:44.737Z,100.00
2023-05-22T00:32:13.150Z,100.00
2023-05-22T00:34:41.650Z,100.00
2023-05-22T00:37:11.036Z,100.00
2023-05-22T00:39:40.853Z,100.00
2023-05-22T00:42:09.381Z,100.00
2023-05-22T00:44:37.749Z,100.00
2023-05-22T00:47:06.476Z,100.00
2023-05-22T00:49:34.775Z,100.00
2023-05-22T00:52:03.593Z,100.00
2023-05-22T00:54:33.210Z,100.00
2023-05-22T00:57:03.733Z,100.00
2023-05-22T00:59:32.976Z,100.00
2023-05-22T01:02:01.761Z,100.00
2023-05-22T01:04:32.800Z,100.00
2023-05-22T01:07:03.238Z,100.00
2023-05-22T01:09:31.989Z,100.00
2023-05-22T01:12:11.382Z,100.00
2023-05-22T01:14:48.290Z,100.00
2023-05-22T01:17:23.726Z,100.00
2023-05-22T01:20:10.362Z,100.00
2023-05-22T01:23:22.612Z,100.00
2023-05-22T01:26:44.426Z,100.00
2023-05-22T01:29:27.968Z,100.00
2023-05-22T01:32:00.635Z,100.00
2023-05-22T01:34:31.981Z,100.00
2023-05-22T01:37:01.689Z,100.00
2023-05-22T01:39:33.357Z,100.00
2023-05-22T01:42:02.447Z,100.00
2023-05-22T01:44:30.736Z,100.00
2023-05-22T01:47:05.561Z,100.00
2023-05-22T01:49:34.708Z,100.00
2023-05-22T01:52:12.322Z,100.00
2023-05-22T01:54:45.735Z,100.00
2023-05-22T01:57:22.194Z,100.00
2023-05-22T01:59:54.885Z,100.00
2023-05-22T02:02:27.413Z,100.00
2023-05-22T02:05:02.054Z,100.00
2023-05-22T02:07:31.949Z,100.00
2023-05-22T02:10:01.311Z,100.00
2023-05-22T02:12:30.226Z,100.00
2023-05-22T02:14:58.864Z,100.00
2023-05-22T02:17:28.904Z,100.00
2023-05-22T02:19:57.465Z,100.00
2023-05-22T02:22:26.872Z,100.00
2023-05-22T02:24:55.291Z,100.00
2023-05-22T02:27:23.628Z,100.00
2023-05-22T02:29:52.308Z,100.00
2023-05-22T02:32:20.730Z,100.00
2023-05-22T02:34:51.112Z,100.00
2023-05-22T02:37:20.657Z,100.00
2023-05-22T02:39:49.085Z,100.00
2023-05-22T02:42:17.474Z,100.00
2023-05-22T02:44:45.840Z,100.00
2023-05-22T02:47:14.233Z,100.00
2023-05-22T02:49:42.738Z,100.00
2023-05-22T02:52:12.595Z,100.00
2023-05-22T02:54:41.188Z,100.00
2023-05-22T02:57:09.513Z,100.00
2023-05-22T02:59:38.951Z,100.00
2023-05-22T03:02:07.782Z,100.00
2023-05-22T03:04:38.545Z,100.00
2023-05-22T03:07:07.430Z,100.00
2023-05-22T03:09:37.341Z,100.00
2023-05-22T03:12:06.365Z,100.00
2023-05-22T03:14:34.639Z,100.00
2023-05-22T03:17:02.996Z,100.00
2023-05-22T03:19:31.630Z,100.00
2023-05-22T03:22:00.315Z,100.00
2023-05-22T03:24:28.625Z,100.00
2023-05-22T03:26:58.354Z,100.00
2023-05-22T03:29:26.845Z,100.00
2023-05-22T03:31:56.249Z,100.00
2023-05-22T03:34:27.527Z,100.00
2023-05-22T03:36:57.462Z,100.00
2023-05-22T03:39:25.993Z,100.00
2023-05-22T03:41:54.337Z,100.00
2023-05-22T03:44:25.486Z,100.00
2023-05-22T03:46:54.605Z,98.40
2023-05-22T03:49:23.237Z,97.20
2023-05-22T03:51:51.520Z,93.69
2023-05-22T03:54:19.801Z,94.54
2023-05-22T03:56:48.337Z,94.46
2023-05-22T03:59:16.605Z,95.21
2023-05-22T04:01:48.919Z,92.37
2023-05-22T04:04:17.890Z,91.81
2023-05-22T04:06:47.007Z,90.50
2023-05-22T04:09:16.608Z,91.08
2023-05-22T04:11:46.537Z,90.49
2023-05-22T04:14:14.827Z,93.34
2023-05-22T04:16:43.223Z,95.55
2023-05-22T04:19:14.199Z,96.51
2023-05-22T04:21:42.597Z,95.95
2023-05-22T04:24:10.972Z,97.00
2023-05-22T04:26:42.316Z,97.20
2023-05-22T04:29:14.763Z,99.48
2023-05-22T04:31:43.398Z,97.87
2023-05-22T04:34:14.120Z,93.75
2023-05-22T04:36:45.308Z,91.08
2023-05-22T04:39:14.446Z,90.81
2023-05-22T04:41:43.046Z,85.82
2023-05-22T04:44:11.426Z,83.56
2023-05-22T04:46:40.776Z,81.84
2023-05-22T04:49:09.076Z,81.26
2023-05-22T04:51:38.826Z,79.60
2023-05-22T04:54:07.334Z,77.47
2023-05-22T04:56:37.154Z,73.42
2023-05-22T04:59:09.414Z,73.43
2023-05-22T05:01:38.249Z,70.21
2023-05-22T05:04:06.886Z,67.10
2023-05-22T05:06:36.034Z,64.89
2023-05-22T05:09:05.969Z,64.94
2023-05-22T05:11:34.374Z,67.50
2023-05-22T05:14:02.879Z,65.02
2023-05-22T05:16:31.318Z,63.76
2023-05-22T05:18:59.689Z,62.08
2023-05-22T05:21:28.787Z,61.35
2023-05-22T05:23:57.140Z,61.18
2023-05-22T05:26:27.398Z,57.26
2023-05-22T05:28:56.871Z,58.45
2023-05-22T05:31:25.406Z,57.87
2023-05-22T05:33:54.875Z,54.24
2023-05-22T05:36:23.246Z,54.15
2023-05-22T05:38:51.526Z,51.18
2023-05-22T05:41:20.003Z,53.09
2023-05-22T05:43:49.922Z,51.06
2023-05-22T05:46:18.368Z,45.98
2023-05-22T05:48:46.910Z,49.43
2023-05-22T05:51:16.053Z,47.46
2023-05-22T05:53:44.387Z,48.36
2023-05-22T05:56:12.814Z,49.35
2023-05-22T05:58:41.242Z,47.12
2023-05-22T06:01:11.913Z,45.84
2023-05-22T06:03:40.434Z,49.42
2023-05-22T06:06:09.232Z,44.84
2023-05-22T06:08:38.187Z,40.69
2023-05-22T06:11:06.649Z,38.54
2023-05-22T06:13:34.955Z,36.21
2023-05-22T06:16:05.845Z,36.63
2023-05-22T06:18:37.228Z,38.61
2023-05-22T06:21:05.870Z,37.51
2023-05-22T06:23:34.195Z,36.31
2023-05-22T06:26:02.671Z,35.27
2023-05-22T06:28:31.412Z,36.54
2023-05-22T06:30:59.733Z,36.41
2023-05-22T06:33:28.154Z,34.84
2023-05-22T06:35:58.629Z,35.15
2023-05-22T06:38:26.991Z,34.59
2023-05-22T06:40:55.513Z,36.29
2023-05-22T06:43:23.778Z,33.31
2023-05-22T06:45:52.109Z,34.62
2023-05-22T06:48:20.492Z,33.76
2023-05-22T06:50:49.209Z,33.23
2023-05-22T06:53:19.011Z,34.67
2023-05-22T06:55:47.395Z,34.14
2023-05-22T06:58:15.784Z,30.68
2023-05-22T07:00:45.662Z,34.12
2023-05-22T07:03:14.269Z,33.98
2023-05-22T07:05:42.738Z,33.13
2023-05-22T07:08:11.521Z,32.38
2023-05-22T07:10:41.408Z,31.57
2023-05-22T07:13:09.859Z,31.65
2023-05-22T07:15:38.229Z,31.39
2023-05-22T07:18:09.612Z,31.04
2023-05-22T07:20:39.027Z,28.36
2023-05-22T07:23:07.713Z,28.13
2023-05-22T07:25:36.113Z,29.78
2023-05-22T07:28:09.257Z,30.21
2023-05-22T07:30:38.704Z,30.24
2023-05-22T07:33:07.673Z,29.42
2023-05-22T07:35:36.455Z,30.67
2023-05-22T07:38:05.276Z,36.45
2023-05-22T07:40:33.671Z,36.65
2023-05-22T07:43:02.278Z,33.29
2023-05-22T07:45:32.676Z,31.79
2023-05-22T07:48:02.194Z,32.39
2023-05-22T07:50:33.247Z,33.42
2023-05-22T07:53:02.062Z,33.86
2023-05-22T07:55:30.393Z,33.47
2023-05-22T07:57:58.775Z,33.81
2023-05-22T08:00:27.475Z,37.20
2023-05-22T08:02:57.549Z,37.85
2023-05-22T08:05:25.919Z,39.28
2023-05-22T08:07:54.307Z,40.39
2023-05-22T08:10:22.742Z,41.13
2023-05-22T08:12:51.163Z,42.96
2023-05-22T08:15:19.629Z,44.01
2023-05-22T08:17:47.955Z,43.34
2023-05-22T08:20:17.869Z,43.52
2023-05-22T08:22:48.500Z,42.95
2023-05-22T08:25:17.005Z,44.91
2023-05-22T08:27:45.316Z,45.67
2023-05-22T08:30:14.933Z,46.50
2023-05-22T08:32:43.275Z,47.31
2023-05-22T08:35:12.084Z,46.66
2023-05-22T08:37:41.977Z,46.27
2023-05-22T08:40:12.992Z,46.88
2023-05-22T08:42:41.662Z,48.81
2023-05-22T08:45:10.780Z,48.97
2023-05-22T08:47:40.881Z,47.31
2023-05-22T08:50:10.732Z,46.19
2023-05-22T08:52:48.178Z,46.42
2023-05-22T08:55:16.997Z,46.84
2023-05-22T08:57:46.114Z,47.41
2023-05-22T09:00:15.696Z,48.47
2023-05-22T09:02:44.267Z,47.63
2023-05-22T09:05:13.744Z,48.55
2023-05-22T09:07:43.504Z,48.12
2023-05-22T09:10:12.187Z,49.26
2023-05-22T09:13:00.502Z,48.38
2023-05-22T09:15:31.519Z,48.17
2023-05-22T09:17:59.882Z,50.19
2023-05-22T09:20:28.610Z,49.53
2023-05-22T09:22:58.382Z,49.00
2023-05-22T09:25:27.276Z,49.52
2023-05-22T09:27:55.611Z,54.02
2023-05-22T09:30:24.226Z,54.54
2023-05-22T09:32:52.645Z,55.24
2023-05-22T09:35:21.348Z,52.60
2023-05-22T09:37:51.945Z,53.67
2023-05-22T09:40:22.378Z,53.42
2023-05-22T09:42:50.703Z,53.33
2023-05-22T09:45:23.004Z,54.09
2023-05-22T09:47:51.798Z,55.04
2023-05-22T09:50:20.383Z,57.19
2023-05-22T09:52:52.009Z,58.56
2023-05-22T09:55:24.147Z,59.03
2023-05-22T09:57:53.932Z,61.30
2023-05-22T10:00:24.277Z,64.48
2023-05-22T10:03:12.313Z,66.14
2023-05-22T10:05:47.092Z,65.25
2023-05-22T10:08:18.307Z,64.62
2023-05-22T10:10:53.488Z,66.42
2023-05-22T10:13:22.359Z,66.39
2023-05-22T10:15:52.788Z,64.93
2023-05-22T10:18:21.666Z,66.12
2023-05-22T10:20:50.971Z,68.75
2023-05-22T10:23:20.044Z,72.09
2023-05-22T10:25:50.886Z,73.06
2023-05-22T10:28:28.481Z,72.70
2023-05-22T10:31:02.590Z,73.88
2023-05-22T10:33:35.932Z,74.29
2023-05-22T10:36:08.948Z,73.78
2023-05-22T10:38:56.978Z,76.83
2023-05-22T10:41:27.793Z,78.45
2023-05-22T10:43:58.300Z,80.98
2023-05-22T10:46:26.912Z,79.66
2023-05-22T10:48:56.558Z,79.76
2023-05-22T10:51:25.227Z,81.55
2023-05-22T10:53:54.616Z,78.50
2023-05-22T10:56:25.272Z,78.80
2023-05-22T10:59:00.250Z,76.71
2023-05-22T11:01:28.695Z,74.28
2023-05-22T11:03:59.263Z,74.17
2023-05-22T11:06:38.747Z,77.12
2023-05-22T11:09:19.803Z,73.86
2023-05-22T11:11:48.343Z,78.69
2023-05-22T11:14:21.658Z,78.51
2023-05-22T11:16:50.111Z,77.79
2023-05-22T11:21:50.174Z,80.83
2023-05-22T11:24:18.913Z,79.39
2023-05-22T11:27:03.699Z,82.41
2023-05-22T11:29:34.230Z,84.44
2023-05-22T11:32:03.571Z,84.04
2023-05-22T11:34:32.091Z,84.20
2023-05-22T11:37:01.035Z,87.21
2023-05-22T11:39:29.432Z,87.20
2023-05-22T11:41:57.961Z,90.25
2023-05-22T11:44:28.695Z,88.56
2023-05-22T11:46:58.648Z,84.21
2023-05-22T11:49:29.162Z,84.35
2023-05-22T11:51:57.927Z,85.91
2023-05-22T11:54:26.449Z,89.12
2023-05-22T11:56:54.957Z,90.30
2023-05-22T11:59:23.765Z,86.66
2023-05-22T12:01:52.771Z,91.17
2023-05-22T12:04:23.740Z,94.12
2023-05-22T12:06:52.352Z,99.52
2023-05-22T12:09:21.086Z,100.00
2023-05-22T12:11:50.267Z,94.36
2023-05-22T12:14:19.081Z,92.67
2023-05-22T12:16:53.174Z,93.19
2023-05-22T12:19:23.493Z,91.69
2023-05-22T12:21:51.912Z,89.98
2023-05-22T12:24:23.488Z,90.15
2023-05-22T12:26:52.391Z,89.30
2023-05-22T12:29:21.234Z,90.74
2023-05-22T12:31:49.855Z,94.10
2023-05-22T12:34:19.426Z,92.26
2023-05-22T12:36:49.440Z,87.78
2023-05-22T12:39:19.156Z,86.60
2023-05-22T12:41:47.687Z,85.49
2023-05-22T12:44:17.292Z,91.82
2023-05-22T12:46:45.848Z,91.08
2023-05-22T12:49:14.292Z,90.75
2023-05-22T12:51:42.653Z,89.81
2023-05-22T12:54:12.376Z,92.68
2023-05-22T12:56:40.926Z,89.67
2023-05-22T12:59:09.266Z,95.81
2023-05-22T13:01:37.714Z,96.15
2023-05-22T13:04:06.255Z,100.00
2023-05-22T13:06:34.592Z,100.00
2023-05-22T13:09:02.899Z,100.00
2023-05-22T13:11:32.815Z,99.35
2023-05-22T13:14:01.100Z,93.24
2023-05-22T13:16:29.470Z,93.09
2023-05-22T13:18:57.986Z,95.81
2023-05-22T13:21:26.840Z,95.02
2023-05-22T13:23:55.194Z,92.58
2023-05-22T13:26:23.528Z,94.61
2023-05-22T13:28:53.484Z,96.12
2023-05-22T13:31:21.985Z,94.91
2023-05-22T13:33:50.419Z,96.89
2023-05-22T13:36:19.373Z,97.54
2023-05-22T13:38:47.829Z,97.79
2023-05-22T13:41:17.846Z,94.11
2023-05-22T13:43:46.648Z,94.81
2023-05-22T13:46:17.923Z,90.91
2023-05-22T13:48:46.378Z,89.91
2023-05-22T13:51:17.414Z,92.69
2023-05-22T13:53:46.111Z,92.48
2023-05-22T13:56:14.426Z,90.18
2023-05-22T13:58:42.873Z,92.56
2023-05-22T14:01:11.646Z,95.14
2023-05-22T14:03:41.414Z,96.50
2023-05-22T14:06:11.190Z,97.66
2023-05-22T14:08:40.656Z,97.96
2023-05-22T14:11:09.093Z,95.00
2023-05-22T14:13:37.750Z,93.26
2023-05-22T14:16:06.404Z,95.41
2023-05-22T14:18:34.832Z,94.76
2023-05-22T14:21:05.066Z,97.92
2023-05-22T14:23:33.370Z,98.02
2023-05-22T14:26:01.675Z,97.59
2023-05-22T14:28:31.858Z,97.41
2023-05-22T14:31:00.251Z,97.72
2023-05-22T14:33:28.572Z,99.78
2023-05-22T14:35:56.851Z,100.00
2023-05-22T14:38:30.034Z,99.99
2023-05-22T14:40:58.359Z,100.00
2023-05-22T14:43:26.652Z,100.00
2023-05-22T14:45:56.325Z,100.00
2023-05-22T14:48:26.650Z,100.00
2023-05-22T14:50:55.237Z,100.00
2023-05-22T14:53:24.241Z,100.00
2023-05-22T14:55:54.121Z,100.00
2023-05-22T14:58:22.434Z,100.00
2023-05-22T15:00:52.297Z,100.00
2023-05-22T15:03:21.612Z,100.00
2023-05-22T15:05:50.145Z,100.00
2023-05-22T15:08:20.960Z,100.00
2023-05-22T15:10:49.353Z,100.00
2023-05-22T15:13:19.058Z,100.00
2023-05-22T15:15:47.556Z,100.00
2023-05-22T15:18:16.599Z,100.00
2023-05-22T15:20:44.933Z,100.00
2023-05-22T15:23:13.316Z,100.00
2023-05-22T15:25:42.991Z,100.00
2023-05-22T15:28:11.258Z,100.00
2023-05-22T15:30:43.677Z,100.00
2023-05-22T15:33:12.078Z,100.00
2023-05-22T15:35:41.068Z,100.00
2023-05-22T15:38:12.621Z,100.00
2023-05-22T15:40:41.886Z,100.00
2023-05-22T15:43:10.562Z,100.00
2023-05-22T15:45:40.924Z,100.00
2023-05-22T15:48:09.696Z,100.00
2023-05-22T15:50:38.250Z,100.00
2023-05-22T15:53:07.194Z,100.00
2023-05-22T15:55:35.585Z,100.00
2023-05-22T15:58:06.273Z,100.00
2023-05-22T16:00:38.882Z,100.00
2023-05-22T16:03:10.299Z,100.00
2023-05-22T16:05:39.891Z,100.00
2023-05-22T16:08:10.152Z,100.00
2023-05-22T16:10:41.677Z,100.00
2023-05-22T16:13:10.830Z,100.00
2023-05-22T16:15:40.434Z,100.00
2023-05-22T16:18:11.461Z,100.00
2023-05-22T16:20:40.575Z,100.00
2023-05-22T16:23:09.084Z,100.00
2023-05-22T16:25:37.504Z,100.00
2023-05-22T16:28:06.806Z,100.00
2023-05-22T16:30:35.231Z,100.00
2023-05-22T16:33:03.616Z,100.00
2023-05-22T16:35:33.452Z,100.00
2023-05-22T16:38:01.850Z,100.00
2023-05-22T16:40:30.569Z,100.00
2023-05-22T16:42:58.914Z,100.00
2023-05-22T16:45:27.262Z,100.00
2023-05-22T16:47:56.188Z,100.00
2023-05-22T16:50:24.598Z,100.00
2023-05-22T16:52:54.323Z,100.00
2023-05-22T16:55:22.924Z,100.00
2023-05-22T16:57:51.316Z,100.00
2023-05-22T17:00:20.891Z,100.00
2023-05-22T17:02:49.284Z,100.00
2023-05-22T17:05:17.694Z,100.00
2023-05-22T17:07:46.077Z,100.00
2023-05-22T17:10:15.965Z,100.00
2023-05-22T17:12:44.274Z,100.00
2023-05-22T17:15:13.601Z,100.00
2023-05-22T17:17:41.945Z,100.00
2023-05-22T17:20:11.520Z,100.00
2023-05-22T17:22:40.395Z,100.00
2023-05-22T17:25:09.794Z,100.00
2023-05-22T17:27:39.527Z,100.00
2023-05-22T17:30:09.115Z,98.23
2023-05-22T17:32:37.577Z,97.26
2023-05-22T17:35:07.046Z,95.44
2023-05-22T17:37:35.543Z,95.58
2023-05-22T17:40:04.890Z,96.36
2023-05-22T17:42:33.151Z,96.58
2023-05-22T17:45:02.866Z,97.04
2023-05-22T17:47:31.433Z,98.14
2023-05-22T17:49:59.773Z,99.41
2023-05-22T17:52:28.325Z,99.97
2023-05-22T17:54:57.194Z,100.00
2023-05-22T17:57:26.119Z,100.00
2023-05-22T17:59:54.446Z,100.00
2023-05-22T18:02:26.550Z,100.00
2023-05-22T18:04:55.640Z,100.00
2023-05-22T18:07:24.098Z,100.00
2023-05-22T18:09:52.462Z,100.00
2023-05-22T18:14:52.007Z,100.00
2023-05-22T18:17:20.402Z,100.00
2023-05-22T18:19:50.141Z,100.00
2023-05-22T18:22:18.404Z,100.00
2023-05-22T18:24:46.837Z,100.00
2023-05-22T18:27:15.104Z,100.00
2023-05-22T18:29:43.366Z,100.00
2023-05-22T18:32:13.644Z,100.00
2023-05-22T18:34:41.992Z,100.00
2023-05-22T18:37:11.780Z,100.00
2023-05-22T18:39:40.110Z,100.00
2023-05-22T18:42:08.573Z,100.00
2023-05-22T18:44:36.899Z,100.00
2023-05-22T18:47:05.669Z,100.00
2023-05-22T18:49:34.247Z,100.00
2023-05-22T18:52:02.939Z,100.00
2023-05-22T18:54:32.689Z,100.00
2023-05-22T18:57:01.008Z,100.00
2023-05-22T18:59:29.307Z,100.00
2023-05-22T19:01:57.642Z,100.00
2023-05-22T19:04:26.126Z,100.00
2023-05-22T19:06:54.611Z,100.00
2023-05-22T19:09:22.987Z,100.00
2023-05-22T19:11:52.695Z,100.00
2023-05-22T19:14:21.004Z,100.00
2023-05-22T19:16:49.506Z,100.00
2023-05-22T19:19:17.871Z,100.00
2023-05-22T19:21:46.294Z,100.00
2023-05-22T19:24:14.585Z,100.00
2023-05-22T19:26:43.008Z,100.00
2023-05-22T19:29:12.705Z,100.00
2023-05-22T19:31:41.174Z,100.00
2023-05-22T19:34:09.587Z,100.00
2023-05-22T19:36:37.858Z,100.00
2023-05-22T19:39:06.494Z,100.00
2023-05-22T19:41:34.726Z,100.00
2023-05-22T19:44:03.048Z,100.00
2023-05-22T19:46:32.982Z,100.00
2023-05-22T19:49:01.570Z,100.00
2023-05-22T19:51:29.889Z,100.00
2023-05-22T19:53:58.266Z,100.00
2023-05-22T19:56:27.263Z,100.00
2023-05-22T19:58:55.627Z,100.00
2023-05-22T20:01:24.476Z,100.00
2023-05-22T20:03:56.274Z,100.00
2023-05-22T20:06:24.908Z,100.00
2023-05-22T20:08:53.194Z,100.00
2023-05-22T20:11:21.766Z,100.00
2023-05-22T20:13:50.131Z,100.00
2023-05-22T20:16:18.434Z,100.00
2023-05-22T20:18:48.810Z,100.00
2023-05-22T20:21:19.173Z,100.00
2023-05-22T20:23:47.484Z,100.00
2023-05-22T20:26:15.979Z,100.00
2023-05-22T20:28:44.357Z,100.00
2023-05-22T20:31:12.731Z,100.00
2023-05-22T20:33:41.020Z,100.00
2023-05-22T20:36:09.842Z,100.00
2023-05-22T20:38:42.619Z,100.00
2023-05-22T20:41:12.985Z,100.00
2023-05-22T20:43:43.395Z,100.00
2023-05-22T20:46:11.993Z,100.00
2023-05-22T20:48:46.765Z,100.00
2023-05-22T20:51:15.731Z,100.00
2023-05-22T20:53:45.555Z,100.00
2023-05-22T20:56:13.920Z,100.00
2023-05-22T20:58:42.433Z,100.00
2023-05-22T21:01:10.810Z,100.00
2023-05-22T21:03:39.127Z,100.00
2023-05-22T21:06:07.857Z,100.00
2023-05-22T21:08:36.167Z,100.00
2023-05-22T21:11:06.930Z,100.00
2023-05-22T21:13:35.222Z,100.00
2023-05-22T21:16:03.772Z,100.00
2023-05-22T21:18:32.098Z,100.00
2023-05-22T21:21:00.383Z,100.00
2023-05-22T21:23:28.805Z,100.00
2023-05-22T21:25:57.186Z,100.00
2023-05-22T21:28:27.031Z,100.00
2023-05-22T21:30:55.413Z,100.00
2023-05-22T21:33:23.763Z,100.00
2023-05-22T21:35:52.330Z,100.00
2023-05-22T21:38:20.620Z,100.00
2023-05-22T21:40:48.896Z,100.00
2023-05-22T21:43:17.236Z,100.00
2023-05-22T21:45:47.009Z,100.00
2023-05-22T21:48:16.171Z,100.00
2023-05-22T21:50:44.919Z,100.00
2023-05-22T21:53:13.663Z,100.00
2023-05-22T21:55:41.985Z,100.00
2023-05-22T21:58:10.498Z,100.00
2023-05-22T22:00:39.108Z,100.00
2023-05-22T22:03:09.101Z,100.00
2023-05-22T22:05:37.570Z,100.00
2023-05-22T22:08:06.587Z,100.00
2023-05-22T22:10:35.125Z,100.00
2023-05-22T22:13:03.717Z,100.00
2023-05-22T22:15:34.477Z,100.00
2023-05-22T22:18:03.071Z,100.00
2023-05-22T22:20:44.361Z,100.00
2023-05-22T22:23:13.289Z,100.00
2023-05-22T22:25:42.253Z,100.00
2023-05-22T22:28:10.682Z,100.00
2023-05-22T22:30:39.170Z,100.00
2023-05-22T22:33:07.780Z,100.00
2023-05-22T22:35:38.145Z,100.00
2023-05-22T22:38:06.595Z,100.00
2023-05-22T22:40:34.987Z,100.00
2023-05-22T22:43:03.832Z,100.00
2023-05-22T22:45:32.253Z,100.00
2023-05-22T22:48:01.066Z,100.00
2023-05-22T22:50:29.836Z,100.00
2023-05-22T22:52:59.650Z,100.00
2023-05-22T22:55:28.108Z,100.00
2023-05-22T22:57:56.582Z,100.00
2023-05-22T23:00:24.914Z,100.00
2023-05-22T23:02:53.245Z,100.00
2023-05-22T23:05:21.865Z,100.00
2023-05-22T23:07:50.411Z,100.00
2023-05-22T23:10:20.249Z,100.00
2023-05-22T23:12:49.426Z,100.00
2023-05-22T23:15:18.062Z,100.00
2023-05-22T23:17:46.333Z,100.00
2023-05-22T23:20:14.704Z,100.00
2023-05-22T23:22:43.339Z,100.00
2023-05-22T23:25:12.115Z,100.00
2023-05-22T23:27:42.043Z,100.00
2023-05-22T23:30:10.838Z,100.00
2023-05-22T23:32:39.181Z,100.00
2023-05-22T23:35:11.298Z,100.00
2023-05-22T23:37:39.563Z,100.00
2023-05-22T23:40:09.213Z,100.00
2023-05-22T23:42:37.789Z,100.00
2023-05-22T23:45:08.592Z,100.00
2023-05-22T23:47:37.087Z,100.00
2023-05-22T23:50:06.116Z,100.00
2023-05-22T23:52:34.394Z,100.00
2023-05-22T23:55:02.680Z,100.00
2023-05-22T23:57:31.071Z,100.00
2023-05-22T23:59:59.555Z,100.00
