createdAt,value
2018-12-30T00:00:31.081Z,99.99
2018-12-30T00:02:58.434Z,99.99
2018-12-30T00:03:58.446Z,99.99
2018-12-30T00:04:58.434Z,99.99
2018-12-30T00:06:02.435Z,99.99
2018-12-30T00:07:25.868Z,99.99
2018-12-30T00:07:58.941Z,99.99
2018-12-30T00:08:58.933Z,99.99
2018-12-30T00:09:58.933Z,99.99
2018-12-30T00:10:59.433Z,99.99
2018-12-30T00:12:04.893Z,99.99
2018-12-30T00:12:59.437Z,99.99
2018-12-30T00:13:59.432Z,99.99
2018-12-30T00:14:59.444Z,99.99
2018-12-30T00:16:00.885Z,99.99
2018-12-30T00:20:06.692Z,99.99
2018-12-30T00:21:09.060Z,99.99
2018-12-30T00:22:06.222Z,99.99
2018-12-30T00:23:10.658Z,99.99
2018-12-30T00:24:06.224Z,99.99
2018-12-30T00:25:06.231Z,99.99
2018-12-30T00:26:06.722Z,99.99
2018-12-30T00:27:06.721Z,99.99
2018-12-30T00:28:10.721Z,99.99
2018-12-30T00:29:06.720Z,99.99
2018-12-30T00:30:28.221Z,99.99
2018-12-30T00:31:08.155Z,99.99
2018-12-30T00:32:07.221Z,99.99
2018-12-30T00:33:07.222Z,99.99
2018-12-30T00:34:10.721Z,99.99
2018-12-30T00:35:28.729Z,99.99
2018-12-30T00:36:28.721Z,99.99
2018-12-30T00:37:07.723Z,99.99
2018-12-30T00:38:08.220Z,99.99
2018-12-30T00:39:32.719Z,99.99
2018-12-30T00:40:08.218Z,99.99
2018-12-30T00:41:08.225Z,99.99
2018-12-30T00:42:29.720Z,99.99
2018-12-30T00:43:29.721Z,99.99
2018-12-30T00:44:08.721Z,99.99
2018-12-30T00:45:33.720Z,99.99
2018-12-30T00:46:09.220Z,99.99
2018-12-30T00:47:09.220Z,99.83
2018-12-30T00:48:09.220Z,99.99
2018-12-30T00:49:09.220Z,99.83
2018-12-30T00:50:09.725Z,99.73
2018-12-30T00:51:33.733Z,99.64
2018-12-30T00:52:09.720Z,99.64
2018-12-30T00:53:09.721Z,99.99
2018-12-30T00:54:10.231Z,99.99
2018-12-30T00:55:10.219Z,99.78
2018-12-30T00:56:14.222Z,99.64
2018-12-30T00:57:31.220Z,99.59
2018-12-30T00:58:10.721Z,98.21
2018-12-30T01:02:37.997Z,99.69
2018-12-30T01:03:14.001Z,99.69
2018-12-30T01:04:14.003Z,99.99
2018-12-30T01:05:35.501Z,99.07
2018-12-30T01:06:14.511Z,98.17
2018-12-30T01:07:20.436Z,99.30
2018-12-30T01:08:14.501Z,99.21
2018-12-30T01:09:16.457Z,99.88
2018-12-30T01:10:15.002Z,99.99
2018-12-30T01:11:15.001Z,99.99
2018-12-30T01:12:40.029Z,99.99
2018-12-30T01:13:15.010Z,99.99
2018-12-30T01:14:17.500Z,99.99
2018-12-30T01:15:14.719Z,99.99
2018-12-30T01:16:15.503Z,99.69
2018-12-30T01:17:15.511Z,99.99
2018-12-30T01:18:25.494Z,99.50
2018-12-30T01:20:47.236Z,99.69
2018-12-30T01:21:47.243Z,99.69
2018-12-30T01:22:47.243Z,99.59
2018-12-30T01:26:56.872Z,99.97
2018-12-30T01:27:54.440Z,99.11
2018-12-30T01:30:29.771Z,99.11
2018-12-30T01:31:29.781Z,99.30
2018-12-30T01:32:32.284Z,98.93
2018-12-30T01:33:30.279Z,98.93
2018-12-30T01:39:30.122Z,99.69
2018-12-30T01:40:14.064Z,99.69
2018-12-30T01:41:09.130Z,99.40
2018-12-30T01:42:30.637Z,98.45
2018-12-30T01:43:30.628Z,98.55
2018-12-30T01:44:09.629Z,98.64
2018-12-30T01:45:09.630Z,98.26
2018-12-30T01:46:18.562Z,98.64
2018-12-30T01:48:41.480Z,99.11
2018-12-30T01:49:41.477Z,98.64
2018-12-30T01:50:41.978Z,97.97
2018-12-30T01:51:45.486Z,98.36
2018-12-30T01:52:41.979Z,98.26
2018-12-30T01:53:41.980Z,98.55
2018-12-30T01:54:42.478Z,98.74
2018-12-30T01:55:41.693Z,98.07
2018-12-30T01:58:17.893Z,98.55
2018-12-30T01:59:17.905Z,98.83
2018-12-30T02:00:17.910Z,97.69
2018-12-30T02:03:15.566Z,97.97
2018-12-30T02:03:49.630Z,97.69
2018-12-30T02:04:49.637Z,98.64
2018-12-30T02:05:50.130Z,98.36
2018-12-30T02:06:51.593Z,98.36
2018-12-30T02:07:50.130Z,99.02
2018-12-30T02:08:53.630Z,99.11
2018-12-30T02:09:53.064Z,99.11
2018-12-30T02:12:21.849Z,97.88
2018-12-30T02:13:21.856Z,97.78
2018-12-30T02:14:46.365Z,97.22
2018-12-30T02:15:22.356Z,96.74
2018-12-30T02:16:43.390Z,97.12
2018-12-30T02:17:43.357Z,96.93
2018-12-30T02:18:22.357Z,97.22
2018-12-30T02:19:26.373Z,96.65
2018-12-30T02:20:43.856Z,96.45
2018-12-30T02:21:24.325Z,96.26
2018-12-30T02:22:22.902Z,97.03
2018-12-30T02:23:45.290Z,97.78
2018-12-30T02:24:47.941Z,97.41
2018-12-30T02:25:23.363Z,98.45
2018-12-30T02:26:24.299Z,98.26
2018-12-30T02:28:55.028Z,96.93
2018-12-30T02:29:59.988Z,97.41
2018-12-30T02:30:55.030Z,96.74
2018-12-30T02:31:55.032Z,97.60
2018-12-30T02:33:17.964Z,98.07
2018-12-30T02:33:55.533Z,98.17
2018-12-30T02:34:59.032Z,98.64
2018-12-30T02:35:55.544Z,98.07
2018-12-30T02:37:17.042Z,97.78
2018-12-30T02:39:27.380Z,96.55
2018-12-30T02:40:30.903Z,97.22
2018-12-30T02:41:28.322Z,97.31
2018-12-30T02:43:59.105Z,97.60
2018-12-30T02:44:59.114Z,96.17
2018-12-30T02:46:02.684Z,95.98
2018-12-30T02:47:20.612Z,96.45
2018-12-30T02:48:20.612Z,96.55
2018-12-30T02:49:20.609Z,96.74
2018-12-30T02:49:59.620Z,97.88
2018-12-30T02:51:24.612Z,96.65
2018-12-30T02:52:02.547Z,96.55
2018-12-30T02:54:33.040Z,96.55
2018-12-30T02:55:31.605Z,96.12
2018-12-30T02:56:34.098Z,96.74
2018-12-30T02:57:53.100Z,97.31
2018-12-30T03:00:03.451Z,97.03
2018-12-30T03:02:38.423Z,97.60
2018-12-30T03:03:34.943Z,97.03
2018-12-30T03:04:55.936Z,97.22
2018-12-30T03:05:35.433Z,96.55
2018-12-30T03:06:35.435Z,97.03
2018-12-30T03:07:39.436Z,97.50
2018-12-30T03:08:35.429Z,98.07
2018-12-30T03:09:56.937Z,97.88
2018-12-30T03:10:36.863Z,98.74
2018-12-30T03:11:35.925Z,98.74
2018-12-30T03:12:35.928Z,97.88
2018-12-30T03:13:39.430Z,97.69
2018-12-30T03:14:36.430Z,98.17
2018-12-30T03:15:57.430Z,98.55
2018-12-30T03:16:37.371Z,98.26
2018-12-30T03:17:36.930Z,97.60
2018-12-30T03:18:40.435Z,97.78
2018-12-30T03:19:36.929Z,97.88
2018-12-30T03:20:36.930Z,97.60
2018-12-30T03:21:36.929Z,97.78
2018-12-30T03:22:37.441Z,97.78
2018-12-30T03:24:01.930Z,96.74
2018-12-30T03:24:37.429Z,96.84
2018-12-30T03:25:37.428Z,97.88
2018-12-30T03:26:58.945Z,97.78
2018-12-30T03:27:37.938Z,97.03
2018-12-30T03:28:37.930Z,96.08
2018-12-30T03:30:02.429Z,96.65
2018-12-30T03:30:38.443Z,97.41
2018-12-30T03:31:59.459Z,96.08
2018-12-30T03:32:38.430Z,97.12
2018-12-30T03:33:38.436Z,97.31
2018-12-30T03:34:44.410Z,97.03
2018-12-30T03:35:38.928Z,96.55
2018-12-30T03:36:38.930Z,95.89
2018-12-30T03:37:38.932Z,96.17
2018-12-30T03:38:39.430Z,96.17
2018-12-30T03:39:39.426Z,95.51
2018-12-30T03:42:35.220Z,95.51
2018-12-30T03:43:14.233Z,96.08
2018-12-30T03:44:14.226Z,96.45
2018-12-30T03:45:35.732Z,97.22
2018-12-30T03:46:18.255Z,96.65
2018-12-30T03:47:14.732Z,95.89
2018-12-30T03:48:35.734Z,95.89
2018-12-30T03:51:07.460Z,94.84
2018-12-30T03:51:49.971Z,95.41
2018-12-30T03:52:46.468Z,95.12
2018-12-30T03:53:50.902Z,95.12
2018-12-30T03:54:46.976Z,95.32
2018-12-30T03:56:07.976Z,94.93
2018-12-30T03:56:51.434Z,94.74
2018-12-30T03:57:47.475Z,95.41
2018-12-30T03:58:47.478Z,95.51
2018-12-30T04:00:08.475Z,94.46
2018-12-30T04:00:47.467Z,95.12
2018-12-30T04:03:47.746Z,94.56
2018-12-30T04:04:43.811Z,93.79
2018-12-30T04:05:43.812Z,95.12
2018-12-30T04:06:22.812Z,95.22
2018-12-30T04:07:26.811Z,94.56
2018-12-30T04:11:26.085Z,93.79
2018-12-30T04:12:30.025Z,93.89
2018-12-30T04:13:27.026Z,93.04
2018-12-30T04:14:26.090Z,92.66
2018-12-30T04:15:26.590Z,92.94
2018-12-30T04:18:01.948Z,92.66
2018-12-30T04:18:58.005Z,93.60
2018-12-30T04:19:57.947Z,92.75
2018-12-30T04:20:58.448Z,92.18
2018-12-30T04:23:54.290Z,92.85
2018-12-30T04:24:29.798Z,92.85
2018-12-30T04:25:29.799Z,91.89
2018-12-30T04:26:37.233Z,91.71
2018-12-30T04:29:05.141Z,91.23
2018-12-30T04:30:01.650Z,91.04
2018-12-30T04:31:01.647Z,89.90
2018-12-30T04:32:02.156Z,89.90
2018-12-30T04:33:02.147Z,90.09
2018-12-30T04:34:06.146Z,90.37
2018-12-30T04:35:02.151Z,90.47
2018-12-30T04:36:02.647Z,90.66
2018-12-30T04:37:25.608Z,90.09
2018-12-30T04:39:37.587Z,90.04
2018-12-30T04:40:34.594Z,90.09
2018-12-30T04:41:34.595Z,90.28
2018-12-30T04:42:56.093Z,89.42
2018-12-30T04:43:36.558Z,90.47
2018-12-30T04:44:39.113Z,90.33
2018-12-30T04:45:35.096Z,90.28
2018-12-30T04:46:56.097Z,89.71
2018-12-30T04:47:35.594Z,90.75
2018-12-30T04:48:56.593Z,89.04
2018-12-30T04:49:35.597Z,88.38
2018-12-30T04:50:42.093Z,88.85
2018-12-30T04:51:36.093Z,88.76
2018-12-30T04:52:57.093Z,89.04
2018-12-30T04:53:57.095Z,89.61
2018-12-30T04:54:36.100Z,89.42
2018-12-30T04:55:36.592Z,89.90
2018-12-30T04:56:40.095Z,89.23
2018-12-30T04:57:57.594Z,89.61
2018-12-30T04:58:36.592Z,89.14
2018-12-30T05:01:29.316Z,89.14
2018-12-30T05:02:11.355Z,90.00
2018-12-30T05:03:08.322Z,89.80
2018-12-30T05:04:09.756Z,90.09
2018-12-30T05:05:08.821Z,89.23
2018-12-30T05:06:08.822Z,89.33
2018-12-30T05:07:12.826Z,88.09
2018-12-30T05:08:09.320Z,88.57
2018-12-30T05:09:09.323Z,88.09
2018-12-30T05:10:09.320Z,86.95
2018-12-30T05:11:09.331Z,87.14
2018-12-30T05:12:09.823Z,88.47
2018-12-30T05:13:13.831Z,89.04
2018-12-30T05:14:30.821Z,88.85
2018-12-30T05:15:09.829Z,87.34
2018-12-30T05:16:10.321Z,87.62
2018-12-30T05:17:10.325Z,86.95
2018-12-30T05:18:11.757Z,87.71
2018-12-30T05:19:34.822Z,88.95
2018-12-30T05:20:11.763Z,87.24
2018-12-30T05:21:10.822Z,87.24
2018-12-30T05:22:10.839Z,88.28
2018-12-30T05:23:31.821Z,88.38
2018-12-30T05:24:14.821Z,87.52
2018-12-30T05:25:33.765Z,88.19
2018-12-30T05:27:42.619Z,87.62
2018-12-30T05:28:42.627Z,87.71
2018-12-30T05:30:09.075Z,88.47
2018-12-30T05:32:14.307Z,87.81
2018-12-30T05:33:15.248Z,88.19
2018-12-30T05:34:14.318Z,87.24
2018-12-30T05:35:39.314Z,87.71
2018-12-30T05:36:14.821Z,87.05
2018-12-30T05:38:47.746Z,86.86
2018-12-30T05:39:50.239Z,86.67
2018-12-30T05:41:10.805Z,87.34
2018-12-30T05:43:18.036Z,87.14
2018-12-30T05:44:18.038Z,86.47
2018-12-30T05:45:18.039Z,86.67
2018-12-30T05:46:22.545Z,86.76
2018-12-30T05:48:49.894Z,87.90
2018-12-30T05:49:49.906Z,87.52
2018-12-30T05:50:49.901Z,88.38
2018-12-30T05:51:53.901Z,88.76
2018-12-30T05:54:21.748Z,88.95
2018-12-30T05:55:21.755Z,87.62
2018-12-30T05:56:21.755Z,87.71
2018-12-30T05:57:25.755Z,87.14
2018-12-30T05:58:50.689Z,87.34
2018-12-30T05:59:22.259Z,87.71
2018-12-30T06:00:43.266Z,87.71
2018-12-30T06:02:57.968Z,86.76
2018-12-30T06:03:53.998Z,86.76
2018-12-30T06:04:55.445Z,86.67
2018-12-30T06:05:54.489Z,86.86
2018-12-30T06:06:54.490Z,86.76
2018-12-30T06:07:58.489Z,87.71
2018-12-30T06:08:54.486Z,85.91
2018-12-30T06:09:54.491Z,86.76
2018-12-30T06:11:15.989Z,86.67
2018-12-30T06:11:54.989Z,85.81
2018-12-30T06:12:54.989Z,86.00
2018-12-30T06:14:19.489Z,86.76
2018-12-30T06:14:55.489Z,86.47
2018-12-30T06:17:26.835Z,86.57
2018-12-30T06:18:26.844Z,86.57
2018-12-30T06:19:30.842Z,86.57
2018-12-30T06:20:27.346Z,86.67
2018-12-30T06:21:27.341Z,87.34
2018-12-30T06:22:27.347Z,86.57
2018-12-30T06:23:27.352Z,86.86
2018-12-30T06:24:27.842Z,87.52
2018-12-30T06:25:30.845Z,86.76
2018-12-30T06:26:27.845Z,86.67
2018-12-30T06:27:27.843Z,85.91
2018-12-30T06:28:28.341Z,85.24
2018-12-30T06:29:29.275Z,86.47
2018-12-30T06:30:52.840Z,86.76
2018-12-30T06:31:28.341Z,86.38
2018-12-30T06:32:28.847Z,86.10
2018-12-30T06:33:28.847Z,86.38
2018-12-30T06:34:29.820Z,85.95
2018-12-30T06:35:28.870Z,86.33
2018-12-30T06:36:32.841Z,87.09
2018-12-30T06:37:29.343Z,86.47
2018-12-30T06:38:29.343Z,86.86
2018-12-30T06:39:29.345Z,86.95
2018-12-30T06:40:29.341Z,87.90
2018-12-30T06:41:54.340Z,87.14
2018-12-30T06:42:32.275Z,86.76
2018-12-30T06:43:29.846Z,86.86
2018-12-30T06:44:29.840Z,86.67
2018-12-30T06:45:30.340Z,86.29
2018-12-30T06:46:30.344Z,86.67
2018-12-30T06:47:54.340Z,87.43
2018-12-30T06:48:30.340Z,87.34
2018-12-30T06:52:37.268Z,87.24
2018-12-30T06:53:34.282Z,86.67
2018-12-30T06:54:34.275Z,86.57
2018-12-30T06:55:34.775Z,87.52
2018-12-30T06:56:36.710Z,86.57
2018-12-30T06:57:38.776Z,87.24
2018-12-30T06:58:34.777Z,86.76
2018-12-30T06:59:35.276Z,85.91
2018-12-30T07:00:35.605Z,86.38
2018-12-30T07:01:36.736Z,87.09
2018-12-30T07:02:35.275Z,86.76
2018-12-30T07:04:02.212Z,86.76
2018-12-30T07:04:37.782Z,87.43
2018-12-30T07:05:35.775Z,86.67
2018-12-30T07:06:35.771Z,86.47
2018-12-30T07:07:35.775Z,86.33
2018-12-30T07:09:00.774Z,86.71
2018-12-30T07:09:36.278Z,87.14
2018-12-30T07:10:36.278Z,87.05
2018-12-30T07:11:36.276Z,86.76
2018-12-30T07:12:36.775Z,85.91
2018-12-30T07:13:38.777Z,86.47
2018-12-30T07:14:40.802Z,87.14
2018-12-30T07:15:36.776Z,86.86
2018-12-30T07:16:38.709Z,87.52
2018-12-30T07:17:37.276Z,87.34
2018-12-30T07:18:37.275Z,86.67
2018-12-30T07:19:37.275Z,86.76
2018-12-30T07:20:40.774Z,87.34
2018-12-30T07:21:37.775Z,86.67
2018-12-30T07:22:37.774Z,86.76
2018-12-30T07:23:37.774Z,86.57
2018-12-30T07:24:38.275Z,86.10
2018-12-30T07:25:41.781Z,87.24
2018-12-30T07:26:38.277Z,87.43
2018-12-30T07:27:38.274Z,86.95
2018-12-30T07:28:38.774Z,87.05
2018-12-30T07:29:38.779Z,86.67
2018-12-30T07:30:39.274Z,86.47
2018-12-30T07:31:42.774Z,86.76
2018-12-30T07:33:01.708Z,86.61
2018-12-30T07:33:39.283Z,86.67
2018-12-30T07:34:39.274Z,86.57
2018-12-30T07:35:39.273Z,86.76
2018-12-30T07:36:39.818Z,86.38
2018-12-30T07:37:42.774Z,86.76
2018-12-30T07:38:39.774Z,86.76
2018-12-30T07:39:41.246Z,86.47
2018-12-30T07:40:39.776Z,87.34
2018-12-30T07:42:01.274Z,87.24
2018-12-30T07:43:05.275Z,86.67
2018-12-30T07:43:40.273Z,86.47
2018-12-30T07:44:40.281Z,86.05
2018-12-30T07:47:33.004Z,86.71
2018-12-30T07:48:15.510Z,86.76
2018-12-30T07:49:33.040Z,86.24
2018-12-30T07:50:33.512Z,86.24
2018-12-30T07:51:33.509Z,85.86
2018-12-30T07:52:12.511Z,86.00
2018-12-30T07:53:14.131Z,85.66
2018-12-30T07:54:16.512Z,85.47
2018-12-30T07:56:45.175Z,86.80
2018-12-30T07:58:07.675Z,86.80
2018-12-30T07:58:44.241Z,86.71
2018-12-30T08:01:19.714Z,86.33
2018-12-30T08:02:19.723Z,86.61
2018-12-30T08:03:19.728Z,86.71
2018-12-30T08:04:41.219Z,86.05
2018-12-30T08:06:57.830Z,86.67
2018-12-30T08:07:55.396Z,87.05
2018-12-30T08:08:55.404Z,87.34
2018-12-30T08:11:31.126Z,86.76
2018-12-30T08:12:48.143Z,87.34
2018-12-30T08:13:27.139Z,86.57
2018-12-30T08:14:27.631Z,86.71
2018-12-30T08:15:27.637Z,86.90
2018-12-30T08:16:27.631Z,87.57
2018-12-30T08:17:31.133Z,86.90
2018-12-30T08:18:28.136Z,85.28
2018-12-30T08:19:28.141Z,86.05
2018-12-30T08:20:28.132Z,86.80
2018-12-30T08:21:28.135Z,87.38
2018-12-30T08:22:32.132Z,86.71
2018-12-30T08:23:28.635Z,85.86
2018-12-30T08:24:28.631Z,86.29
2018-12-30T08:25:28.635Z,86.76
2018-12-30T08:26:29.132Z,86.61
2018-12-30T08:27:32.133Z,86.61
2018-12-30T08:28:29.133Z,86.43
2018-12-30T08:29:29.132Z,86.90
2018-12-30T08:30:29.631Z,86.71
2018-12-30T08:31:29.631Z,87.47
2018-12-30T08:34:04.899Z,86.71
2018-12-30T08:35:04.911Z,86.61
2018-12-30T08:36:04.912Z,86.80
2018-12-30T08:37:05.407Z,86.43
2018-12-30T08:38:08.906Z,86.71
2018-12-30T08:39:05.406Z,85.95
2018-12-30T08:40:05.406Z,86.33
2018-12-30T08:41:07.341Z,86.14
2018-12-30T08:42:26.907Z,86.05
2018-12-30T08:43:30.407Z,86.43
2018-12-30T08:44:05.909Z,87.47
2018-12-30T08:45:06.411Z,87.38
2018-12-30T08:46:06.409Z,87.09
2018-12-30T08:47:06.406Z,87.38
2018-12-30T08:48:11.878Z,87.38
2018-12-30T08:49:27.907Z,87.19
2018-12-30T08:50:27.950Z,86.80
2018-12-30T08:52:38.304Z,86.52
2018-12-30T08:54:02.811Z,86.14
2018-12-30T08:54:38.319Z,86.43
2018-12-30T08:55:59.810Z,86.99
2018-12-30T08:56:40.810Z,86.52
2018-12-30T08:57:38.810Z,86.61
2018-12-30T09:00:15.133Z,86.61
2018-12-30T09:01:15.135Z,85.57
2018-12-30T09:02:15.120Z,85.28
2018-12-30T09:03:15.621Z,85.47
2018-12-30T09:04:41.054Z,85.57
2018-12-30T09:05:15.612Z,85.66
2018-12-30T09:06:15.620Z,85.00
2018-12-30T09:07:16.129Z,85.47
2018-12-30T09:08:16.120Z,85.86
2018-12-30T09:09:20.120Z,85.66
2018-12-30T09:10:16.120Z,84.43
2018-12-30T09:11:18.057Z,84.14
2018-12-30T09:12:16.620Z,86.05
2018-12-30T09:13:16.620Z,86.05
2018-12-30T09:14:16.621Z,85.19
2018-12-30T09:15:20.120Z,84.33
2018-12-30T09:17:48.471Z,83.86
2018-12-30T09:18:48.504Z,84.81
2018-12-30T09:19:48.475Z,85.00
2018-12-30T09:20:52.477Z,83.67
2018-12-30T09:21:48.976Z,83.10
2018-12-30T09:22:48.976Z,83.39
2018-12-30T09:23:48.977Z,83.39
2018-12-30T09:24:49.514Z,83.00
2018-12-30T09:26:15.411Z,83.48
2018-12-30T09:28:20.964Z,83.76
2018-12-30T09:29:20.960Z,84.72
2018-12-30T09:30:20.966Z,84.91
2018-12-30T09:31:49.900Z,85.10
2018-12-30T09:32:21.462Z,84.14
2018-12-30T09:33:21.464Z,84.91
2018-12-30T09:34:21.460Z,84.91
2018-12-30T09:35:42.959Z,84.62
2018-12-30T09:36:25.459Z,84.81
2018-12-30T09:40:45.856Z,85.19
2018-12-30T09:43:00.166Z,84.81
2018-12-30T09:44:00.159Z,85.10
2018-12-30T09:45:00.177Z,85.10
2018-12-30T09:46:21.657Z,85.47
2018-12-30T09:48:35.829Z,85.57
2018-12-30T09:49:35.827Z,85.86
2018-12-30T09:50:35.827Z,85.19
2018-12-30T09:51:36.327Z,84.85
2018-12-30T09:52:39.827Z,85.66
2018-12-30T09:53:36.355Z,86.14
2018-12-30T09:54:36.331Z,85.47
2018-12-30T09:57:08.059Z,84.72
2018-12-30T09:59:43.042Z,85.76
2018-12-30T10:00:43.051Z,84.91
2018-12-30T10:01:43.047Z,85.19
2018-12-30T10:02:43.554Z,85.47
2018-12-30T10:04:08.058Z,85.47
2018-12-30T10:04:43.547Z,85.57
2018-12-30T10:05:43.547Z,85.66
2018-12-30T10:08:15.271Z,86.18
2018-12-30T10:09:19.778Z,86.47
2018-12-30T10:10:15.320Z,85.71
2018-12-30T10:11:37.820Z,85.71
2018-12-30T10:12:17.754Z,86.09
2018-12-30T10:13:15.783Z,86.47
2018-12-30T10:14:15.786Z,86.18
2018-12-30T10:15:19.778Z,86.76
2018-12-30T10:16:16.284Z,86.76
2018-12-30T10:17:16.281Z,86.80
2018-12-30T10:18:16.292Z,86.47
2018-12-30T10:19:37.778Z,86.71
2018-12-30T10:20:41.277Z,86.80
2018-12-30T10:21:16.777Z,86.71
2018-12-30T10:22:18.212Z,86.90
2018-12-30T10:23:21.212Z,86.90
2018-12-30T10:24:19.279Z,86.52
2018-12-30T10:25:38.277Z,86.61
2018-12-30T10:26:20.777Z,86.61
2018-12-30T10:28:49.000Z,87.47
2018-12-30T10:29:49.024Z,87.28
2018-12-30T10:30:49.006Z,87.47
2018-12-30T10:31:52.506Z,87.47
2018-12-30T10:32:49.505Z,88.42
2018-12-30T10:33:49.509Z,88.42
2018-12-30T10:34:49.506Z,89.00
2018-12-30T10:37:53.169Z,89.18
2018-12-30T10:38:21.241Z,89.75
2018-12-30T10:39:21.234Z,89.66
2018-12-30T10:41:52.957Z,90.04
2018-12-30T10:44:28.220Z,90.23
2018-12-30T10:45:28.216Z,89.56
2018-12-30T10:46:28.213Z,89.70
2018-12-30T10:47:28.796Z,89.61
2018-12-30T10:48:32.723Z,90.28
2018-12-30T10:49:28.718Z,90.37
2018-12-30T10:50:28.715Z,89.61
2018-12-30T10:51:28.736Z,89.14
2018-12-30T10:52:29.215Z,89.04
2018-12-30T10:54:00.512Z,89.51
2018-12-30T10:54:29.215Z,89.51
2018-12-30T10:55:29.215Z,88.85
2018-12-30T10:56:50.715Z,88.28
2018-12-30T10:57:29.733Z,88.18
2018-12-30T10:58:29.718Z,87.71
2018-12-30T10:59:33.726Z,88.56
2018-12-30T11:02:01.440Z,88.18
2018-12-30T11:03:22.513Z,88.46
2018-12-30T11:04:01.457Z,87.52
2018-12-30T11:05:25.442Z,87.32
2018-12-30T11:06:01.945Z,87.09
2018-12-30T11:07:22.942Z,88.28
2018-12-30T11:08:03.454Z,88.28
2018-12-30T11:10:36.679Z,87.42
2018-12-30T11:11:33.686Z,87.42
2018-12-30T11:12:33.685Z,87.04
2018-12-30T11:13:34.193Z,88.09
2018-12-30T11:14:34.186Z,87.71
2018-12-30T11:15:38.190Z,86.57
2018-12-30T11:16:34.186Z,85.33
2018-12-30T11:17:34.697Z,85.52
2018-12-30T11:20:27.035Z,85.80
2018-12-30T11:22:41.011Z,85.61
2018-12-30T11:23:41.032Z,85.71
2018-12-30T11:24:41.007Z,84.66
2018-12-30T11:27:18.208Z,84.70
2018-12-30T11:28:33.739Z,85.08
2018-12-30T11:29:12.741Z,84.89
2018-12-30T11:30:34.254Z,85.08
2018-12-30T11:31:34.240Z,85.08
2018-12-30T11:32:13.239Z,84.42
2018-12-30T11:33:17.678Z,83.90
2018-12-30T11:34:34.748Z,83.23
2018-12-30T11:35:34.739Z,83.90
2018-12-30T11:36:34.740Z,84.00
2018-12-30T11:37:13.742Z,84.70
2018-12-30T11:38:17.734Z,84.42
2018-12-30T11:39:35.238Z,84.33
2018-12-30T11:40:35.246Z,84.04
2018-12-30T11:41:15.713Z,83.85
2018-12-30T11:42:35.738Z,84.42
2018-12-30T11:43:39.248Z,84.42
2018-12-30T11:44:35.745Z,84.33
2018-12-30T11:45:14.739Z,83.61
2018-12-30T11:46:36.239Z,83.22
2018-12-30T11:48:50.593Z,80.65
2018-12-30T11:49:46.605Z,81.36
2018-12-30T11:50:46.600Z,81.26
2018-12-30T11:53:39.337Z,80.75
2018-12-30T11:55:53.587Z,79.99
2018-12-30T11:56:53.580Z,80.18
2018-12-30T11:57:53.573Z,79.89
2018-12-30T12:00:28.300Z,79.17
2018-12-30T12:01:25.317Z,79.89
2018-12-30T12:02:47.240Z,80.65
2018-12-30T12:03:25.806Z,80.55
2018-12-30T12:04:27.807Z,80.18
2018-12-30T12:05:29.306Z,79.03
2018-12-30T12:06:25.806Z,79.74
2018-12-30T12:07:26.304Z,79.93
2018-12-30T12:08:30.242Z,79.64
2018-12-30T12:09:26.321Z,80.22
2018-12-30T12:12:01.992Z,80.22
2018-12-30T12:13:22.997Z,79.46
2018-12-30T12:14:01.997Z,78.98
2018-12-30T12:16:39.823Z,77.64
2018-12-30T12:17:33.726Z,79.27
2018-12-30T12:18:35.193Z,79.46
2018-12-30T12:19:39.160Z,78.98
2018-12-30T12:20:34.228Z,78.78
2018-12-30T12:21:34.226Z,77.17
2018-12-30T12:22:37.726Z,77.83
2018-12-30T12:23:34.741Z,78.31
2018-12-30T12:24:35.664Z,78.31
2018-12-30T12:25:34.725Z,76.69
2018-12-30T12:26:57.160Z,76.59
2018-12-30T12:27:39.660Z,77.93
2018-12-30T12:28:36.160Z,77.74
2018-12-30T12:29:56.246Z,78.98
2018-12-30T12:30:35.226Z,78.03
2018-12-30T12:33:10.449Z,78.12
2018-12-30T12:34:06.955Z,79.07
2018-12-30T12:35:06.962Z,79.46
2018-12-30T12:36:07.476Z,79.36
2018-12-30T12:37:07.459Z,79.83
2018-12-30T12:38:11.459Z,78.59
2018-12-30T12:39:07.460Z,79.64
2018-12-30T12:40:28.959Z,78.98
2018-12-30T12:41:09.394Z,78.88
2018-12-30T12:42:28.979Z,78.88
2018-12-30T12:43:32.961Z,78.98
2018-12-30T12:44:08.483Z,78.78
2018-12-30T12:45:08.463Z,78.25
2018-12-30T12:46:08.461Z,77.59
2018-12-30T12:47:08.459Z,77.69
2018-12-30T12:48:11.393Z,77.97
2018-12-30T12:49:14.397Z,77.87
2018-12-30T12:50:08.959Z,77.93
2018-12-30T12:51:08.986Z,77.59
2018-12-30T12:52:09.459Z,77.11
2018-12-30T12:53:30.460Z,77.49
2018-12-30T12:54:09.459Z,77.83
2018-12-30T12:55:34.972Z,77.49
2018-12-30T12:56:09.962Z,77.40
2018-12-30T12:57:09.959Z,76.54
2018-12-30T12:58:09.959Z,76.25
2018-12-30T12:59:09.958Z,76.82
2018-12-30T13:00:34.959Z,76.92
2018-12-30T13:01:10.460Z,76.54
2018-12-30T13:02:10.478Z,76.82
2018-12-30T13:03:10.459Z,77.30
2018-12-30T13:09:10.355Z,78.12
2018-12-30T13:09:49.351Z,79.27
2018-12-30T13:12:24.126Z,76.84
2018-12-30T13:13:45.133Z,77.36
2018-12-30T13:14:24.135Z,78.03
2018-12-30T13:15:46.020Z,77.93
2018-12-30T13:16:29.593Z,76.84
2018-12-30T13:17:24.634Z,77.17
2018-12-30T13:18:24.635Z,77.03
2018-12-30T13:19:24.642Z,77.13
2018-12-30T13:20:25.134Z,76.94
2018-12-30T13:21:49.659Z,78.69
2018-12-30T13:22:25.133Z,79.07
2018-12-30T13:23:46.140Z,78.65
2018-12-30T13:24:25.638Z,76.84
2018-12-30T13:25:46.641Z,77.42
2018-12-30T13:26:25.637Z,77.80
2018-12-30T13:29:23.871Z,78.94
2018-12-30T13:30:22.436Z,79.41
2018-12-30T13:31:01.434Z,78.85
2018-12-30T13:32:22.937Z,78.94
2018-12-30T13:33:25.936Z,78.37
2018-12-30T13:34:22.945Z,77.98
2018-12-30T13:35:01.942Z,78.75
2018-12-30T13:36:02.458Z,78.65
2018-12-30T13:37:23.441Z,78.17
2018-12-30T13:39:37.738Z,78.85
2018-12-30T13:40:58.752Z,78.56
2018-12-30T13:41:37.748Z,78.08
2018-12-30T13:42:38.265Z,77.80
2018-12-30T13:43:43.199Z,77.98
2018-12-30T13:44:38.245Z,77.51
2018-12-30T13:46:00.205Z,77.00
2018-12-30T13:46:38.250Z,77.56
2018-12-30T13:47:38.245Z,77.76
2018-12-30T13:48:38.745Z,77.89
2018-12-30T13:49:41.771Z,79.38
2018-12-30T13:50:38.745Z,78.61
2018-12-30T13:51:59.745Z,78.33
2018-12-30T13:52:41.245Z,78.33
2018-12-30T13:53:39.244Z,78.80
2018-12-30T13:54:47.674Z,79.57
2018-12-30T13:55:39.293Z,78.99
2018-12-30T13:57:02.202Z,79.94
2018-12-30T13:57:39.745Z,80.33
2018-12-30T13:58:39.747Z,79.75
2018-12-30T14:00:39.745Z,78.80
2018-12-30T14:03:11.490Z,79.09
2018-12-30T14:04:11.485Z,78.71
2018-12-30T14:05:35.977Z,78.71
2018-12-30T14:06:11.979Z,79.28
2018-12-30T14:07:11.984Z,79.57
2018-12-30T14:08:11.985Z,79.94
2018-12-30T14:09:11.976Z,77.95
2018-12-30T14:10:37.912Z,78.14
2018-12-30T14:11:33.478Z,78.61
2018-12-30T14:12:33.478Z,77.66
2018-12-30T14:13:12.478Z,77.09
2018-12-30T14:16:08.709Z,78.42
2018-12-30T14:16:44.228Z,77.56
2018-12-30T14:17:44.209Z,77.76
2018-12-30T14:20:36.938Z,78.99
2018-12-30T14:21:20.442Z,78.04
2018-12-30T14:22:37.445Z,78.61
2018-12-30T14:24:55.128Z,77.95
2018-12-30T14:26:08.857Z,78.14
2018-12-30T14:26:59.521Z,77.85
2018-12-30T14:27:48.306Z,77.76
2018-12-30T14:28:48.305Z,79.28
2018-12-30T14:29:48.306Z,80.71
2018-12-30T14:30:48.324Z,80.04
2018-12-30T14:32:19.305Z,79.57
2018-12-30T14:32:48.807Z,78.42
2018-12-30T14:33:48.815Z,79.28
2018-12-30T14:34:48.807Z,79.94
2018-12-30T14:37:25.989Z,78.61
2018-12-30T14:38:20.536Z,79.38
2018-12-30T14:39:20.540Z,79.28
2018-12-30T14:40:42.037Z,78.99
2018-12-30T14:43:16.892Z,79.75
2018-12-30T14:45:23.889Z,78.80
2018-12-30T14:46:23.881Z,78.33
2018-12-30T14:47:23.880Z,77.76
2018-12-30T14:48:27.878Z,78.33
2018-12-30T14:49:24.380Z,78.61
2018-12-30T14:50:24.435Z,78.04
2018-12-30T14:51:24.400Z,79.85
2018-12-30T14:52:24.880Z,79.57
2018-12-30T14:53:24.879Z,79.57
2018-12-30T14:54:28.882Z,78.80
2018-12-30T14:55:24.882Z,78.99
2018-12-30T14:56:25.382Z,79.47
2018-12-30T14:57:25.400Z,79.85
2018-12-30T14:58:25.385Z,78.90
2018-12-30T14:59:25.379Z,78.80
2018-12-30T15:00:29.880Z,78.80
2018-12-30T15:02:57.236Z,79.28
2018-12-30T15:05:31.722Z,78.90
2018-12-30T15:08:00.179Z,79.28
2018-12-30T15:09:00.189Z,79.85
2018-12-30T15:10:00.203Z,81.28
2018-12-30T15:12:35.950Z,81.66
2018-12-30T15:13:35.939Z,81.66
2018-12-30T15:14:35.935Z,81.76
2018-12-30T15:15:36.438Z,81.66
2018-12-30T15:16:39.941Z,81.66