createdAt,value
2022-10-22T00:00:36.310Z,67.73
2022-10-22T00:05:40.398Z,67.49
2022-10-22T00:10:43.286Z,67.56
2022-10-22T00:15:45.888Z,67.79
2022-10-22T00:20:49.877Z,67.56
2022-10-22T00:25:54.095Z,67.87
2022-10-22T00:30:57.778Z,67.75
2022-10-22T00:36:01.734Z,67.97
2022-10-22T00:41:04.434Z,68.24
2022-10-22T00:46:07.049Z,68.37
2022-10-22T00:51:11.184Z,68.30
2022-10-22T00:56:14.132Z,68.52
2022-10-22T01:01:22.859Z,68.66
2022-10-22T01:06:30.044Z,68.61
2022-10-22T01:11:40.614Z,68.93
2022-10-22T01:16:50.951Z,68.97
2022-10-22T01:21:59.614Z,69.37
2022-10-22T01:27:13.337Z,69.26
2022-10-22T01:32:20.260Z,69.35
2022-10-22T01:37:26.865Z,69.47
2022-10-22T01:42:29.903Z,69.72
2022-10-22T01:47:44.001Z,69.73
2022-10-22T01:53:12.044Z,69.82
2022-10-22T01:58:23.683Z,70.01
2022-10-22T02:03:32.171Z,70.07
2022-10-22T02:08:36.736Z,70.15
2022-10-22T02:13:44.016Z,70.44
2022-10-22T02:18:52.426Z,70.62
2022-10-22T02:23:55.099Z,70.79
2022-10-22T02:29:04.719Z,70.78
2022-10-22T02:34:14.060Z,70.92
2022-10-22T02:39:18.480Z,71.00
2022-10-22T02:44:22.943Z,71.16
2022-10-22T02:49:27.068Z,71.37
2022-10-22T02:54:29.727Z,71.28
2022-10-22T02:59:32.373Z,71.48
2022-10-22T03:04:36.407Z,71.54
2022-10-22T03:09:39.081Z,71.71
2022-10-22T03:14:41.692Z,71.66
2022-10-22T03:19:45.805Z,71.88
2022-10-22T03:24:51.699Z,71.93
2022-10-22T03:29:54.378Z,72.05
2022-10-22T03:40:08.707Z,72.52
2022-10-22T03:45:12.546Z,72.52
2022-10-22T03:50:17.162Z,72.47
2022-10-22T03:55:20.131Z,72.61
2022-10-22T04:00:22.740Z,72.70
2022-10-22T04:05:26.852Z,72.84
2022-10-22T04:10:29.483Z,73.01
2022-10-22T04:15:33.082Z,73.05
2022-10-22T04:20:37.194Z,73.24
2022-10-22T04:25:39.874Z,73.21
2022-10-22T04:30:42.550Z,73.34
2022-10-22T04:35:46.632Z,73.29
2022-10-22T04:40:49.236Z,73.52
2022-10-22T04:45:51.929Z,73.47
2022-10-22T04:50:58.827Z,73.67
2022-10-22T04:56:08.952Z,73.74
2022-10-22T05:01:13.996Z,73.96
2022-10-22T05:06:18.172Z,73.92
2022-10-22T05:11:22.742Z,73.97
2022-10-22T05:16:26.395Z,74.21
2022-10-22T05:21:30.759Z,74.32
2022-10-22T05:26:33.435Z,74.27
2022-10-22T05:31:36.497Z,74.38
2022-10-22T05:36:40.543Z,74.33
2022-10-22T05:41:43.268Z,74.38
2022-10-22T05:46:46.394Z,74.36
2022-10-22T05:51:50.547Z,74.38
2022-10-22T05:56:54.298Z,74.53
2022-10-22T06:01:57.003Z,74.66
2022-10-22T06:07:01.244Z,74.86
2022-10-22T06:12:04.528Z,74.90
2022-10-22T06:17:07.151Z,74.88
2022-10-22T06:22:11.183Z,74.89
2022-10-22T06:27:13.857Z,74.94
2022-10-22T06:32:16.597Z,75.05
2022-10-22T06:37:20.571Z,75.27
2022-10-22T06:42:23.283Z,75.29
2022-10-22T06:47:25.943Z,75.40
2022-10-22T06:52:29.961Z,75.21
2022-10-22T06:57:32.589Z,75.35
2022-10-22T07:02:35.179Z,75.41
2022-10-22T07:07:39.088Z,75.32
2022-10-22T07:12:41.918Z,75.45
2022-10-22T07:17:44.627Z,75.10
2022-10-22T07:22:48.657Z,75.15
2022-10-22T07:27:52.345Z,75.33
2022-10-22T07:32:55.012Z,75.43
2022-10-22T07:37:59.048Z,75.00
2022-10-22T07:43:01.895Z,73.76
2022-10-22T07:48:04.857Z,74.34
2022-10-22T07:53:08.885Z,74.56
2022-10-22T07:58:11.537Z,75.25
2022-10-22T08:03:16.441Z,75.60
2022-10-22T08:08:21.155Z,75.16
2022-10-22T08:13:24.453Z,75.13
2022-10-22T08:18:27.670Z,75.22
2022-10-22T08:23:31.684Z,75.19
2022-10-22T08:28:36.981Z,75.26
2022-10-22T08:33:39.917Z,75.54
2022-10-22T08:38:43.924Z,75.42
2022-10-22T08:44:02.955Z,75.61
2022-10-22T08:49:10.395Z,75.58
2022-10-22T08:54:29.865Z,75.66
2022-10-22T08:59:45.416Z,75.58
2022-10-22T09:04:57.961Z,75.63
2022-10-22T09:10:04.380Z,75.70
2022-10-22T09:15:07.676Z,75.62
2022-10-22T09:20:17.154Z,75.50
2022-10-22T09:25:23.959Z,75.31
2022-10-22T09:30:29.831Z,75.32
2022-10-22T09:35:35.098Z,75.09
2022-10-22T09:40:46.844Z,75.09
2022-10-22T09:45:56.037Z,75.08
2022-10-22T09:51:05.492Z,75.03
2022-10-22T09:56:16.326Z,75.10
2022-10-22T10:01:21.164Z,74.96
2022-10-22T10:06:24.676Z,75.01
2022-10-22T10:11:34.843Z,75.01
2022-10-22T10:16:50.327Z,75.00
2022-10-22T10:22:05.503Z,74.78
2022-10-22T10:27:16.198Z,74.76
2022-10-22T10:32:31.565Z,74.73
2022-10-22T10:37:40.446Z,74.64
2022-10-22T10:42:48.861Z,74.99
2022-10-22T10:48:13.372Z,74.38
2022-10-22T10:53:26.586Z,75.34
2022-10-22T10:58:39.854Z,76.06
2022-10-22T11:03:58.388Z,76.28
2022-10-22T11:09:06.568Z,75.25
2022-10-22T11:14:18.544Z,74.76
2022-10-22T11:19:46.501Z,74.03
2022-10-22T11:24:57.064Z,70.43
2022-10-22T11:30:04.865Z,70.14
2022-10-22T11:35:14.149Z,71.00
2022-10-22T11:40:20.431Z,70.73
2022-10-22T11:45:32.859Z,71.34
2022-10-22T11:50:57.418Z,71.46
2022-10-22T11:56:22.170Z,71.43
2022-10-22T12:01:29.311Z,71.50
2022-10-22T12:06:56.155Z,71.59
2022-10-22T12:12:11.072Z,71.16
2022-10-22T12:17:16.299Z,70.69
2022-10-22T12:22:23.019Z,70.86
2022-10-22T12:27:27.847Z,70.97
2022-10-22T12:32:35.234Z,70.21
2022-10-22T12:37:38.841Z,70.27
2022-10-22T12:42:48.856Z,70.24
2022-10-22T12:47:57.740Z,70.12
2022-10-22T12:53:01.152Z,70.11
2022-10-22T12:58:06.887Z,69.80
2022-10-22T13:03:26.563Z,69.60
2022-10-22T13:08:30.005Z,69.25
2022-10-22T13:13:35.543Z,69.08
2022-10-22T13:18:39.689Z,68.88
2022-10-22T13:23:54.003Z,68.91
2022-10-22T13:28:58.118Z,68.15
2022-10-22T13:34:09.810Z,68.08
2022-10-22T13:39:18.926Z,67.91
2022-10-22T13:44:21.679Z,67.98
2022-10-22T13:49:25.781Z,68.16
2022-10-22T13:54:28.743Z,68.33
2022-10-22T13:59:32.238Z,68.70
2022-10-22T14:04:40.108Z,69.09
2022-10-22T14:09:43.027Z,68.63
2022-10-22T14:14:45.673Z,68.49
2022-10-22T14:19:50.929Z,68.77
2022-10-22T14:24:54.288Z,68.87
2022-10-22T14:29:59.493Z,68.91
2022-10-22T14:35:04.021Z,68.91
2022-10-22T14:40:08.997Z,68.69
2022-10-22T14:45:16.943Z,68.65
2022-10-22T14:50:21.455Z,68.83
2022-10-22T14:55:26.121Z,68.67
2022-10-22T15:00:29.176Z,68.87
2022-10-22T15:05:33.237Z,68.70
2022-10-22T15:10:35.906Z,68.60
2022-10-22T15:15:41.352Z,68.61
2022-10-22T15:20:45.662Z,68.18
2022-10-22T15:25:48.349Z,68.21
2022-10-22T15:30:55.408Z,68.23
2022-10-22T15:36:00.183Z,68.15
2022-10-22T15:41:05.452Z,67.94
2022-10-22T15:46:14.391Z,67.88
2022-10-22T15:51:20.773Z,67.86
2022-10-22T15:56:23.862Z,67.96
2022-10-22T16:01:28.102Z,67.91
2022-10-22T16:06:34.467Z,68.41
2022-10-22T16:11:37.950Z,68.26
2022-10-22T16:16:44.492Z,67.86
2022-10-22T16:21:50.107Z,68.02
2022-10-22T16:26:53.226Z,67.95
2022-10-22T16:31:56.105Z,68.09
2022-10-22T16:37:00.068Z,67.49
2022-10-22T16:42:02.777Z,67.54
2022-10-22T16:47:05.485Z,67.58
2022-10-22T16:52:09.600Z,67.25
2022-10-22T16:57:13.678Z,67.60
2022-10-22T17:02:16.433Z,67.55
2022-10-22T17:07:20.401Z,67.19
2022-10-22T17:12:23.018Z,67.55
2022-10-22T17:17:25.796Z,67.54
2022-10-22T17:22:29.934Z,67.40
2022-10-22T17:27:32.602Z,67.65
2022-10-22T17:32:37.404Z,67.97
2022-10-22T17:37:41.698Z,67.81
2022-10-22T17:42:45.377Z,67.77
2022-10-22T17:47:48.027Z,67.88
2022-10-22T17:52:52.035Z,67.68
2022-10-22T17:57:54.662Z,68.17
2022-10-22T18:02:57.304Z,68.07
2022-10-22T18:08:05.600Z,67.88
2022-10-22T18:13:10.545Z,67.55
2022-10-22T18:18:14.451Z,67.39
2022-10-22T18:23:18.992Z,68.15
2022-10-22T18:28:21.912Z,68.22
2022-10-22T18:33:25.160Z,68.17
2022-10-22T18:38:29.180Z,68.23
2022-10-22T18:43:31.841Z,68.11
2022-10-22T18:48:35.413Z,68.30
2022-10-22T18:53:39.418Z,68.10
2022-10-22T18:58:43.951Z,68.10
2022-10-22T19:03:47.386Z,68.34
2022-10-22T19:08:51.648Z,68.08
2022-10-22T19:13:54.543Z,68.26
2022-10-22T19:19:01.696Z,68.53
2022-10-22T19:24:06.460Z,68.25
2022-10-22T19:29:10.862Z,68.67
2022-10-22T19:34:14.847Z,68.76
2022-10-22T19:39:19.457Z,68.35
2022-10-22T19:44:22.112Z,68.36
2022-10-22T19:49:24.723Z,68.49
2022-10-22T19:54:28.716Z,68.56
2022-10-22T19:59:32.286Z,68.46
2022-10-22T20:04:37.071Z,68.39
2022-10-22T20:09:42.440Z,68.54
2022-10-22T20:14:45.083Z,68.54
2022-10-22T20:19:47.859Z,68.47
2022-10-22T20:24:52.073Z,68.64
2022-10-22T20:29:54.681Z,68.22
2022-10-22T20:34:57.350Z,68.84
2022-10-22T20:40:01.311Z,68.58
2022-10-22T20:45:04.035Z,68.65
2022-10-22T20:50:07.482Z,68.97
2022-10-22T20:55:11.508Z,68.90
2022-10-22T21:00:15.215Z,68.69
2022-10-22T21:05:17.884Z,68.89
2022-10-22T21:10:21.819Z,69.19
2022-10-22T21:15:24.482Z,69.08
2022-10-22T21:20:27.183Z,69.19
2022-10-22T21:25:31.225Z,69.22
2022-10-22T21:30:33.828Z,69.63
2022-10-22T21:35:36.475Z,69.30
2022-10-22T21:40:40.480Z,69.45
2022-10-22T21:45:43.600Z,69.33
2022-10-22T21:50:46.274Z,69.49
2022-10-22T21:55:50.311Z,69.08
2022-10-22T22:00:56.546Z,69.41
2022-10-22T22:05:59.865Z,69.61
2022-10-22T22:11:05.913Z,69.64
2022-10-22T22:16:11.150Z,69.68
2022-10-22T22:21:15.643Z,69.70
2022-10-22T22:26:26.701Z,69.88
2022-10-22T22:31:33.580Z,69.88
2022-10-22T22:36:38.689Z,69.91
2022-10-22T22:41:43.763Z,70.01
2022-10-22T22:46:46.348Z,69.73
2022-10-22T22:51:50.295Z,69.90
2022-10-22T22:56:54.288Z,70.14
2022-10-22T23:01:56.978Z,70.08
2022-10-22T23:06:59.704Z,70.39
2022-10-22T23:12:03.782Z,70.48
2022-10-22T23:17:07.089Z,70.37
2022-10-22T23:22:09.881Z,70.25
2022-10-22T23:27:13.843Z,70.41
2022-10-22T23:32:16.499Z,70.29
2022-10-22T23:37:19.127Z,70.35
2022-10-22T23:42:23.088Z,70.35
2022-10-22T23:47:25.787Z,70.46
2022-10-22T23:52:28.438Z,70.48
2022-10-22T23:57:32.424Z,70.60
