createdAt,value
2018-11-01T00:02:05.337Z,64.30
2018-11-01T00:04:34.036Z,65.06
2018-11-01T00:07:02.749Z,64.68
2018-11-01T00:09:31.549Z,65.32
2018-11-01T00:12:00.268Z,65.02
2018-11-01T00:14:28.972Z,64.91
2018-11-01T00:16:58.033Z,65.67
2018-11-01T00:19:26.736Z,65.56
2018-11-01T00:21:55.731Z,65.32
2018-11-01T00:24:24.435Z,65.53
2018-11-01T00:26:53.153Z,65.70
2018-11-01T00:29:22.074Z,66.00
2018-11-01T00:31:50.811Z,66.13
2018-11-01T00:34:19.662Z,66.33
2018-11-01T00:36:48.361Z,66.59
2018-11-01T00:39:17.076Z,66.21
2018-11-01T00:41:45.784Z,67.15
2018-11-01T00:44:17.443Z,66.21
2018-11-01T00:46:46.153Z,66.63
2018-11-01T00:49:14.944Z,66.38
2018-11-01T00:51:43.681Z,67.07
2018-11-01T00:54:12.604Z,67.51
2018-11-01T00:56:41.612Z,67.24
2018-11-01T00:59:10.394Z,67.37
2018-11-01T01:01:39.289Z,67.69
2018-11-01T01:04:08.146Z,67.95
2018-11-01T01:06:36.972Z,68.21
2018-11-01T01:09:08.884Z,68.03
2018-11-01T01:11:37.651Z,68.36
2018-11-01T01:14:06.544Z,68.83
2018-11-01T01:16:35.401Z,68.62
2018-11-01T01:19:05.444Z,68.64
2018-11-01T01:21:34.317Z,68.38
2018-11-01T01:24:03.051Z,68.99
2018-11-01T01:26:31.939Z,69.19
2018-11-01T01:29:00.950Z,69.09
2018-11-01T01:31:30.024Z,69.37
2018-11-01T01:33:58.731Z,69.64
2018-11-01T01:36:27.650Z,69.41
2018-11-01T01:38:56.352Z,69.40
2018-11-01T01:41:25.056Z,69.37
2018-11-01T01:43:53.983Z,69.26
2018-11-01T01:46:23.003Z,69.68
2018-11-01T01:48:51.701Z,69.95
2018-11-01T01:51:20.408Z,70.06
2018-11-01T01:53:49.132Z,70.54
2018-11-01T01:56:17.847Z,70.63
2018-11-01T01:58:46.564Z,70.51
2018-11-01T02:01:15.588Z,70.59
2018-11-01T02:03:44.297Z,69.96
2018-11-01T02:06:13.016Z,70.62
2018-11-01T02:08:41.757Z,70.30
2018-11-01T02:11:10.464Z,70.16
2018-11-01T02:13:39.205Z,69.81
2018-11-01T02:16:08.146Z,69.92
2018-11-01T02:18:36.862Z,69.51
2018-11-01T02:21:06.183Z,70.38
2018-11-01T02:23:34.872Z,70.06
2018-11-01T02:26:03.581Z,70.02
2018-11-01T02:28:32.770Z,70.38
2018-11-01T02:31:01.468Z,70.09
2018-11-01T02:33:30.313Z,70.38
2018-11-01T02:35:59.188Z,70.14
2018-11-01T02:38:28.178Z,70.74
2018-11-01T02:40:57.040Z,70.53
2018-11-01T02:43:25.759Z,70.36
2018-11-01T02:45:58.476Z,70.40
2018-11-01T02:48:27.361Z,70.02
2018-11-01T02:50:56.178Z,70.21
2018-11-01T02:53:24.912Z,69.96
2018-11-01T02:55:53.629Z,69.93
2018-11-01T02:58:22.385Z,70.37
2018-11-01T03:00:51.084Z,70.03
2018-11-01T03:03:19.811Z,70.22
2018-11-01T03:05:48.516Z,69.81
2018-11-01T03:08:17.376Z,70.18
2018-11-01T03:10:46.140Z,69.88
2018-11-01T03:13:14.868Z,70.00
2018-11-01T03:15:43.580Z,70.28
2018-11-01T03:18:12.477Z,69.08
2018-11-01T03:20:41.605Z,69.42
2018-11-01T03:23:10.316Z,69.91
2018-11-01T03:25:39.042Z,70.17
2018-11-01T03:28:07.740Z,69.91
2018-11-01T03:30:36.713Z,69.80
2018-11-01T03:33:05.661Z,69.79
2018-11-01T03:35:34.410Z,69.78
2018-11-01T03:38:03.368Z,70.06
2018-11-01T03:40:32.043Z,69.55
2018-11-01T03:43:00.754Z,69.68
2018-11-01T03:45:29.450Z,69.17
2018-11-01T03:47:58.175Z,70.00
2018-11-01T03:50:26.951Z,69.74
2018-11-01T03:52:55.657Z,70.09
2018-11-01T03:55:24.463Z,69.95
2018-11-01T03:57:53.184Z,70.00
2018-11-01T04:00:21.994Z,69.97
2018-11-01T04:02:51.096Z,70.21
2018-11-01T04:05:19.817Z,70.20
2018-11-01T04:07:48.791Z,69.95
2018-11-01T04:10:17.468Z,70.05
2018-11-01T04:12:46.180Z,69.60
2018-11-01T04:15:15.174Z,70.39
2018-11-01T04:17:44.074Z,70.42
2018-11-01T04:20:14.032Z,70.59
2018-11-01T04:22:43.128Z,70.44
2018-11-01T04:25:12.104Z,70.03
2018-11-01T04:27:40.826Z,70.76
2018-11-01T04:30:09.779Z,70.38
2018-11-01T04:32:38.569Z,70.58
2018-11-01T04:35:07.868Z,71.43
2018-11-01T04:37:36.583Z,70.87
2018-11-01T04:40:06.728Z,70.68
2018-11-01T04:42:35.600Z,71.11
2018-11-01T04:45:06.012Z,71.03
2018-11-01T04:47:34.758Z,71.33
2018-11-01T04:50:03.456Z,71.35
2018-11-01T04:52:32.170Z,71.53
2018-11-01T04:55:00.865Z,71.36
2018-11-01T04:57:29.583Z,71.57
2018-11-01T04:59:58.292Z,71.31
2018-11-01T05:02:26.981Z,70.98
2018-11-01T05:04:56.067Z,71.38
2018-11-01T05:07:24.780Z,71.92
2018-11-01T05:09:53.622Z,72.32
2018-11-01T05:12:22.564Z,72.41
2018-11-01T05:14:51.288Z,72.13
2018-11-01T05:17:20.133Z,71.97
2018-11-01T05:19:48.855Z,72.12
2018-11-01T05:22:17.648Z,72.55
2018-11-01T05:24:46.492Z,72.49
2018-11-01T05:27:15.190Z,72.26
2018-11-01T05:29:43.915Z,72.51
2018-11-01T05:32:12.611Z,72.34
2018-11-01T05:34:41.548Z,73.11
2018-11-01T05:37:10.268Z,72.97
2018-11-01T05:39:38.988Z,72.24
2018-11-01T05:42:07.755Z,72.22
2018-11-01T05:44:36.584Z,72.61
2018-11-01T05:47:05.416Z,72.71
2018-11-01T05:49:34.123Z,73.11
2018-11-01T05:52:02.829Z,72.73
2018-11-01T05:54:31.647Z,72.15
2018-11-01T05:57:00.432Z,72.35
2018-11-01T05:59:29.172Z,72.33
2018-11-01T06:02:00.280Z,72.28
2018-11-01T06:04:28.994Z,72.81
2018-11-01T06:06:57.689Z,72.51
2018-11-01T06:09:29.699Z,72.40
2018-11-01T06:11:58.402Z,72.59
2018-11-01T06:14:27.737Z,72.89
2018-11-01T06:16:57.279Z,72.85
2018-11-01T06:19:26.598Z,72.80
2018-11-01T06:21:55.298Z,72.85
2018-11-01T06:24:24.004Z,73.02
2018-11-01T06:26:52.698Z,73.44
2018-11-01T06:29:21.391Z,73.51
2018-11-01T06:31:50.197Z,74.04
2018-11-01T06:34:39.538Z,73.79
2018-11-01T06:37:08.461Z,73.73
2018-11-01T06:39:37.656Z,73.65
2018-11-01T06:42:06.427Z,73.65
2018-11-01T06:44:35.206Z,73.78
2018-11-01T06:47:04.816Z,73.68
2018-11-01T06:49:56.282Z,73.80
2018-11-01T06:52:25.022Z,74.11
2018-11-01T06:54:53.936Z,73.82
2018-11-01T06:57:22.651Z,74.05
2018-11-01T06:59:51.365Z,73.87
2018-11-01T07:02:20.391Z,74.19
2018-11-01T07:04:49.303Z,73.80
2018-11-01T07:07:18.181Z,74.19
2018-11-01T07:09:46.900Z,74.01
2018-11-01T07:12:15.613Z,73.83
2018-11-01T07:14:44.349Z,73.64
2018-11-01T07:17:13.256Z,73.97
2018-11-01T07:19:41.845Z,74.01
2018-11-01T07:22:10.596Z,73.76
2018-11-01T07:24:39.306Z,74.25
2018-11-01T07:27:08.004Z,73.81
2018-11-01T07:29:36.728Z,74.07
2018-11-01T07:32:06.391Z,74.29
2018-11-01T07:34:35.099Z,73.88
2018-11-01T07:37:05.343Z,73.97
2018-11-01T07:39:34.064Z,73.69
2018-11-01T07:42:02.784Z,74.08
2018-11-01T07:44:31.640Z,73.96
2018-11-01T07:47:00.513Z,73.54
2018-11-01T07:49:29.362Z,73.76
2018-11-01T07:51:58.070Z,73.81
2018-11-01T07:54:26.768Z,73.92
2018-11-01T07:56:55.485Z,74.04
2018-11-01T07:59:24.189Z,74.09
2018-11-01T08:01:53.057Z,74.16
2018-11-01T08:04:21.750Z,73.82
2018-11-01T08:06:50.456Z,73.99
2018-11-01T08:09:19.424Z,73.32
2018-11-01T08:11:48.314Z,73.85
2018-11-01T08:14:17.109Z,73.84
2018-11-01T08:16:45.817Z,73.55
2018-11-01T08:19:14.535Z,74.08
2018-11-01T08:21:43.298Z,73.97
2018-11-01T08:24:12.025Z,74.17
2018-11-01T08:26:41.008Z,73.73
2018-11-01T08:29:09.711Z,73.52
2018-11-01T08:31:38.428Z,73.65
2018-11-01T08:34:07.300Z,73.34
2018-11-01T08:36:35.957Z,73.14
2018-11-01T08:39:07.349Z,73.03
2018-11-01T08:41:36.016Z,73.23
2018-11-01T08:44:05.479Z,72.52
2018-11-01T08:46:34.217Z,72.40
2018-11-01T08:49:02.953Z,72.14
2018-11-01T08:51:31.667Z,72.51
2018-11-01T08:54:00.377Z,72.40
2018-11-01T08:56:29.372Z,72.56
2018-11-01T08:58:58.077Z,72.58
2018-11-01T09:01:26.792Z,72.14
2018-11-01T09:03:55.597Z,72.10
2018-11-01T09:06:24.247Z,71.72
2018-11-01T09:08:52.949Z,71.09
2018-11-01T09:11:21.766Z,70.89
2018-11-01T09:13:50.635Z,70.78
2018-11-01T09:16:19.384Z,71.08
2018-11-01T09:18:48.090Z,70.65
2018-11-01T09:21:16.842Z,69.72
2018-11-01T09:23:45.544Z,68.98
2018-11-01T09:26:14.363Z,68.64
2018-11-01T09:28:43.110Z,68.59
2018-11-01T09:31:11.820Z,68.26
2018-11-01T09:33:40.549Z,68.39
2018-11-01T09:36:09.264Z,68.77
2018-11-01T09:38:37.970Z,68.18
2018-11-01T09:41:06.847Z,68.03
2018-11-01T09:43:35.565Z,68.49
2018-11-01T09:46:05.352Z,68.19
2018-11-01T09:48:34.284Z,67.67
2018-11-01T09:51:03.360Z,68.33
2018-11-01T09:53:32.071Z,67.04
2018-11-01T09:56:01.194Z,66.46
2018-11-01T09:58:30.035Z,66.49
2018-11-01T10:00:58.780Z,66.54
2018-11-01T10:03:27.433Z,66.34
2018-11-01T10:05:56.167Z,65.13
2018-11-01T10:08:24.848Z,65.60
2018-11-01T10:10:53.596Z,65.29
2018-11-01T10:13:22.299Z,65.60
2018-11-01T10:15:51.312Z,65.17
2018-11-01T10:18:20.313Z,65.34
2018-11-01T10:20:48.580Z,64.60
2018-11-01T10:23:18.021Z,64.31
2018-11-01T10:25:47.047Z,65.43
2018-11-01T10:28:15.729Z,64.76
2018-11-01T10:30:44.432Z,64.76
2018-11-01T10:33:13.579Z,64.73
2018-11-01T10:35:42.302Z,64.31
2018-11-01T10:38:11.586Z,63.76
2018-11-01T10:40:40.309Z,64.06
2018-11-01T10:43:08.992Z,64.20
2018-11-01T10:45:37.715Z,64.35
2018-11-01T10:48:06.428Z,63.94
2018-11-01T10:50:35.120Z,64.30
2018-11-01T10:53:04.649Z,64.05
2018-11-01T10:55:33.367Z,64.25
2018-11-01T10:58:02.063Z,64.40
2018-11-01T11:00:36.196Z,64.29
2018-11-01T11:03:04.804Z,63.67
2018-11-01T11:05:33.519Z,64.18
2018-11-01T11:08:02.520Z,64.13
2018-11-01T11:10:31.205Z,63.66
2018-11-01T11:12:59.920Z,63.91
2018-11-01T11:15:28.632Z,64.08
2018-11-01T11:17:57.328Z,63.64
2018-11-01T11:20:26.282Z,63.76
2018-11-01T11:22:54.744Z,63.35
2018-11-01T11:25:23.449Z,63.76
2018-11-01T11:27:52.136Z,62.89
2018-11-01T11:30:21.155Z,63.73
2018-11-01T11:32:49.759Z,63.77
2018-11-01T11:35:18.500Z,63.42
2018-11-01T11:37:47.161Z,63.64
2018-11-01T11:40:15.965Z,63.04
2018-11-01T11:42:44.732Z,63.42
2018-11-01T11:45:13.680Z,63.08
2018-11-01T11:47:42.752Z,63.14
2018-11-01T11:50:12.539Z,63.40
2018-11-01T11:52:41.924Z,63.12
2018-11-01T11:55:11.056Z,63.75
2018-11-01T11:57:39.924Z,62.84
2018-11-01T12:00:10.627Z,63.45
2018-11-01T12:02:39.361Z,63.24
2018-11-01T12:05:08.317Z,63.19
2018-11-01T12:07:37.240Z,63.62
2018-11-01T12:10:06.715Z,63.95
2018-11-01T12:12:35.408Z,63.78
2018-11-01T12:15:04.316Z,63.43
2018-11-01T12:17:33.016Z,63.61
2018-11-01T12:20:01.844Z,63.78
2018-11-01T12:22:30.641Z,64.00
2018-11-01T12:24:59.561Z,63.53
2018-11-01T12:27:28.252Z,63.74
2018-11-01T12:29:57.136Z,63.79
2018-11-01T12:32:25.844Z,63.45
2018-11-01T12:34:54.560Z,63.92
2018-11-01T12:37:23.277Z,63.46
2018-11-01T12:39:51.987Z,63.34
2018-11-01T12:42:20.680Z,63.67
2018-11-01T12:44:53.652Z,64.49
2018-11-01T12:47:22.354Z,64.38
2018-11-01T12:49:51.160Z,64.40
2018-11-01T12:52:19.791Z,64.09
2018-11-01T12:54:48.509Z,63.52
2018-11-01T12:57:17.213Z,63.89
2018-11-01T12:59:45.921Z,63.80
2018-11-01T13:02:14.675Z,64.32
2018-11-01T13:04:43.312Z,64.10
2018-11-01T13:07:12.013Z,64.16
2018-11-01T13:09:40.747Z,63.91
2018-11-01T13:12:09.450Z,64.03
2018-11-01T13:14:38.161Z,64.21
2018-11-01T13:17:06.859Z,65.16
2018-11-01T13:19:35.560Z,65.08
2018-11-01T13:22:05.448Z,64.63
2018-11-01T13:24:34.153Z,65.10
2018-11-01T13:27:02.909Z,65.22
2018-11-01T13:29:31.860Z,65.14
2018-11-01T13:32:00.573Z,64.96
2018-11-01T13:34:29.292Z,64.57
2018-11-01T13:36:58.024Z,64.89
2018-11-01T13:42:18.527Z,65.17
2018-11-01T13:44:47.241Z,64.59
2018-11-01T13:47:16.058Z,64.45
2018-11-01T13:49:44.675Z,64.14
2018-11-01T13:52:13.372Z,64.75
2018-11-01T13:54:42.157Z,65.25
2018-11-01T13:57:10.781Z,65.25
2018-11-01T13:59:39.670Z,64.92
2018-11-01T14:02:08.467Z,65.09
2018-11-01T14:04:37.164Z,65.54
2018-11-01T14:07:06.276Z,65.50
2018-11-01T14:09:34.976Z,65.61
2018-11-01T14:12:03.684Z,65.50
2018-11-01T14:14:33.006Z,65.89
2018-11-01T14:17:02.069Z,65.67
2018-11-01T14:19:30.801Z,65.71
2018-11-01T14:21:59.496Z,65.74
2018-11-01T14:24:28.181Z,66.27
2018-11-01T14:26:56.984Z,66.79
2018-11-01T14:29:25.684Z,66.84
2018-11-01T14:31:54.397Z,67.60
2018-11-01T14:34:23.092Z,67.52
2018-11-01T14:36:51.820Z,68.57
2018-11-01T14:39:20.532Z,68.60
2018-11-01T14:41:49.216Z,69.09
2018-11-01T14:44:17.937Z,69.18
2018-11-01T14:46:46.629Z,69.47
2018-11-01T14:49:15.356Z,69.73
2018-11-01T14:51:44.115Z,70.59
2018-11-01T14:54:13.967Z,70.64
2018-11-01T14:56:42.696Z,71.48
2018-11-01T14:59:11.649Z,71.56
2018-11-01T15:01:38.922Z,72.03
2018-11-01T15:04:07.641Z,71.92
2018-11-01T15:06:36.434Z,72.30
2018-11-01T15:09:08.543Z,73.28
2018-11-01T15:11:37.261Z,72.80
2018-11-01T15:14:05.967Z,73.60
2018-11-01T15:16:34.681Z,73.98
2018-11-01T15:19:03.620Z,74.00
2018-11-01T15:21:32.376Z,74.66
2018-11-01T15:24:01.089Z,74.99
2018-11-01T15:26:29.796Z,74.70
2018-11-01T15:28:58.581Z,74.46
2018-11-01T15:31:27.577Z,74.62
2018-11-01T15:33:56.315Z,74.76
2018-11-01T15:36:24.985Z,75.01
2018-11-01T15:38:53.702Z,75.17
2018-11-01T15:41:22.431Z,75.54
2018-11-01T15:44:05.751Z,75.43
2018-11-01T15:46:34.880Z,75.51
2018-11-01T15:49:03.796Z,75.38
2018-11-01T15:51:32.539Z,76.41
2018-11-01T15:54:01.244Z,76.56
2018-11-01T15:56:29.956Z,76.12
2018-11-01T15:58:58.800Z,76.44
2018-11-01T16:01:27.524Z,76.76
2018-11-01T16:03:56.313Z,77.15
2018-11-01T16:06:24.933Z,76.96
2018-11-01T16:08:53.685Z,77.94
2018-11-01T16:11:22.519Z,77.56
2018-11-01T16:13:51.341Z,77.84
2018-11-01T16:16:20.076Z,77.89
2018-11-01T16:18:48.832Z,78.27
2018-11-01T16:21:17.512Z,78.22
2018-11-01T16:23:46.256Z,78.48
2018-11-01T16:26:14.979Z,79.07
2018-11-01T16:28:43.693Z,78.90
2018-11-01T16:31:12.403Z,79.23
2018-11-01T16:33:41.143Z,78.91
2018-11-01T16:36:09.844Z,79.21
2018-11-01T16:38:38.560Z,79.06
2018-11-01T16:41:07.260Z,79.76
2018-11-01T16:43:36.663Z,79.58
2018-11-01T16:46:05.593Z,79.89
2018-11-01T16:48:34.334Z,79.99
2018-11-01T16:51:03.129Z,79.71
2018-11-01T16:53:31.755Z,80.21
2018-11-01T16:56:00.497Z,80.61
2018-11-01T17:04:21.923Z,80.06
2018-11-01T17:06:50.908Z,79.99
2018-11-01T17:12:15.943Z,79.44
2018-11-01T17:14:44.737Z,79.80
2018-11-01T17:17:13.452Z,80.31
2018-11-01T17:19:42.416Z,80.06
2018-11-01T17:22:11.120Z,79.89
2018-11-01T17:24:39.827Z,80.24
2018-11-01T17:27:08.533Z,80.65
2018-11-01T17:29:37.259Z,80.63
2018-11-01T17:32:06.198Z,80.37
2018-11-01T17:34:34.896Z,80.87
2018-11-01T17:37:03.636Z,80.08
2018-11-01T17:39:32.348Z,80.44
2018-11-01T17:42:01.075Z,80.39
2018-11-01T17:44:30.012Z,80.84
2018-11-01T17:46:58.738Z,80.83
2018-11-01T17:49:27.572Z,81.71
2018-11-01T17:51:56.569Z,81.15
2018-11-01T17:54:25.543Z,81.43
2018-11-01T17:56:54.791Z,81.91
2018-11-01T17:59:23.853Z,81.50
2018-11-01T18:01:52.903Z,81.75
2018-11-01T18:04:21.557Z,81.34
2018-11-01T18:06:50.269Z,81.86
2018-11-01T18:09:19.193Z,80.92
2018-11-01T18:11:48.203Z,81.13
2018-11-01T18:14:17.211Z,81.19
2018-11-01T18:16:46.187Z,81.48
2018-11-01T18:19:15.037Z,80.99
2018-11-01T18:21:43.773Z,80.97
2018-11-01T18:24:12.856Z,81.38
2018-11-01T18:26:52.672Z,81.14
2018-11-01T18:29:21.898Z,81.80
2018-11-01T18:31:51.545Z,81.13
2018-11-01T18:34:21.443Z,81.36
2018-11-01T18:36:50.161Z,81.29
2018-11-01T18:39:19.184Z,81.94
2018-11-01T18:41:47.817Z,81.45
2018-11-01T18:44:16.779Z,81.58
2018-11-01T18:46:45.769Z,81.75
2018-11-01T18:49:15.683Z,81.77
2018-11-01T18:51:44.992Z,81.97
2018-11-01T18:54:13.869Z,81.37
2018-11-01T18:56:42.956Z,81.31
2018-11-01T18:59:12.082Z,80.73
2018-11-01T19:01:40.938Z,81.38
2018-11-01T19:04:09.932Z,81.78
2018-11-01T19:06:38.632Z,81.19
2018-11-01T19:09:08.857Z,81.52
2018-11-01T19:11:38.488Z,81.56
2018-11-01T19:14:07.564Z,81.51
2018-11-01T19:16:36.212Z,81.20
2018-11-01T19:19:05.369Z,80.74
2018-11-01T19:21:35.449Z,81.30
2018-11-01T19:29:13.644Z,80.79
2018-11-01T19:31:43.289Z,80.99
2018-11-01T19:34:12.452Z,81.89
2018-11-01T19:36:41.013Z,81.95
2018-11-01T19:39:10.945Z,81.61
2018-11-01T19:41:40.503Z,81.78
2018-11-01T19:44:09.491Z,81.89
2018-11-01T19:46:38.195Z,82.30
2018-11-01T19:49:06.904Z,82.07
2018-11-01T19:51:35.840Z,82.69
2018-11-01T19:54:05.266Z,82.12
2018-11-01T19:56:33.980Z,82.17
2018-11-01T19:59:03.639Z,82.35
2018-11-01T20:01:32.751Z,82.24
2018-11-01T20:04:01.772Z,81.87
2018-11-01T20:06:31.643Z,81.91
2018-11-01T20:09:00.482Z,82.04
2018-11-01T20:11:31.473Z,81.99
2018-11-01T20:14:00.212Z,81.93
2018-11-01T20:16:50.764Z,81.66
2018-11-01T20:19:19.686Z,82.00
2018-11-01T20:24:40.987Z,81.97
2018-11-01T20:27:21.720Z,81.98
2018-11-01T20:29:50.500Z,82.16
2018-11-01T20:32:19.212Z,81.82
2018-11-01T20:34:47.934Z,82.10
2018-11-01T20:37:16.820Z,82.66
2018-11-01T20:39:45.412Z,82.14
2018-11-01T20:42:14.356Z,81.99
2018-11-01T20:44:43.356Z,82.33
2018-11-01T20:47:12.068Z,82.59
2018-11-01T20:49:41.048Z,81.88
2018-11-01T20:52:09.750Z,82.20
2018-11-01T20:54:38.743Z,81.74
2018-11-01T20:57:07.614Z,81.66
2018-11-01T20:59:36.179Z,82.23
2018-11-01T21:02:04.887Z,81.80
2018-11-01T21:04:33.609Z,81.45
2018-11-01T21:07:02.749Z,81.67
2018-11-01T21:09:32.693Z,81.95
2018-11-01T21:12:01.483Z,82.14
2018-11-01T21:14:30.086Z,81.67
2018-11-01T21:16:59.175Z,81.87
2018-11-01T21:19:28.020Z,81.74
2018-11-01T21:21:56.734Z,82.18
2018-11-01T21:24:25.425Z,82.00
2018-11-01T21:26:54.380Z,82.12
2018-11-01T21:29:23.215Z,82.59
2018-11-01T21:31:51.867Z,81.84
2018-11-01T21:34:20.582Z,82.67
2018-11-01T21:36:50.355Z,82.37
2018-11-01T21:39:19.348Z,82.46
2018-11-01T21:41:48.334Z,82.41
2018-11-01T21:44:17.040Z,83.44
2018-11-01T21:46:45.766Z,83.19
2018-11-01T21:49:14.695Z,82.27
2018-11-01T21:51:43.426Z,82.68
2018-11-01T21:54:12.287Z,82.67
2018-11-01T21:56:41.027Z,82.16
2018-11-01T21:59:09.744Z,81.81
2018-11-01T22:01:38.736Z,82.29
2018-11-01T22:04:07.726Z,82.02
2018-11-01T22:06:36.404Z,81.61
2018-11-01T22:09:06.793Z,82.10
2018-11-01T22:11:35.545Z,82.20
2018-11-01T22:14:05.266Z,81.84
2018-11-01T22:16:34.009Z,81.90
2018-11-01T22:19:02.812Z,82.12
2018-11-01T22:21:31.546Z,82.34
2018-11-01T22:24:00.236Z,82.81
2018-11-01T22:26:29.267Z,82.31
2018-11-01T22:28:58.258Z,82.65
2018-11-01T22:31:26.968Z,82.03
2018-11-01T22:33:55.676Z,82.65
2018-11-01T22:36:24.623Z,82.11
2018-11-01T22:38:53.407Z,82.19
2018-11-01T22:41:22.307Z,82.40
2018-11-01T22:43:51.022Z,82.03
2018-11-01T22:46:19.747Z,82.78
2018-11-01T22:48:48.464Z,82.52
2018-11-01T22:51:17.185Z,82.55
2018-11-01T22:53:45.947Z,82.47
2018-11-01T22:56:15.943Z,82.30
2018-11-01T22:58:44.652Z,82.29
2018-11-01T23:01:13.388Z,82.15
2018-11-01T23:03:42.121Z,81.77
2018-11-01T23:06:11.135Z,82.38
2018-11-01T23:08:40.133Z,82.17
2018-11-01T23:11:09.115Z,81.92
2018-11-01T23:13:37.829Z,82.16
2018-11-01T23:16:07.088Z,81.56
2018-11-01T23:18:36.096Z,81.76
2018-11-01T23:21:05.608Z,81.76
2018-11-01T23:23:34.436Z,81.39
2018-11-01T23:26:03.290Z,81.98
2018-11-01T23:28:32.002Z,81.59
2018-11-01T23:31:00.769Z,81.66
2018-11-01T23:33:29.464Z,81.70
2018-11-01T23:36:03.525Z,81.68
2018-11-01T23:38:37.696Z,82.23
2018-11-01T23:41:11.824Z,81.62
2018-11-01T23:43:46.120Z,80.97
2018-11-01T23:46:20.230Z,81.42
2018-11-01T23:48:53.568Z,80.94
2018-11-01T23:51:22.281Z,80.74
2018-11-01T23:53:52.246Z,81.61
2018-11-01T23:56:21.095Z,81.06
2018-11-01T23:58:49.829Z,81.34
