createdAt,value
2022-11-20T00:00:25.655Z,2.90
2022-11-20T00:02:53.196Z,3.00
2022-11-20T00:05:21.794Z,2.90
2022-11-20T00:07:50.688Z,2.90
2022-11-20T00:10:18.338Z,2.90
2022-11-20T00:12:45.877Z,2.90
2022-11-20T00:15:13.418Z,3.00
2022-11-20T00:17:41.319Z,3.00
2022-11-20T00:20:09.879Z,2.90
2022-11-20T00:22:37.581Z,2.90
2022-11-20T00:25:06.787Z,3.00
2022-11-20T00:27:34.487Z,3.00
2022-11-20T00:30:02.107Z,2.90
2022-11-20T00:32:29.790Z,2.70
2022-11-20T00:34:57.353Z,2.80
2022-11-20T00:37:24.922Z,2.80
2022-11-20T00:39:52.467Z,2.80
2022-11-20T00:42:21.383Z,2.80
2022-11-20T00:44:48.913Z,2.80
2022-11-20T00:47:16.461Z,2.80
2022-11-20T00:49:43.988Z,2.80
2022-11-20T00:52:11.577Z,2.80
2022-11-20T00:54:39.112Z,2.80
2022-11-20T00:57:06.623Z,2.80
2022-11-20T00:59:35.464Z,2.80
2022-11-20T01:02:03.146Z,2.80
2022-11-20T01:04:30.661Z,2.70
2022-11-20T01:06:58.262Z,2.80
2022-11-20T01:09:25.821Z,2.70
2022-11-20T01:11:53.348Z,2.90
2022-11-20T01:14:21.600Z,2.90
2022-11-20T01:16:51.352Z,2.80
2022-11-20T01:19:20.653Z,2.80
2022-11-20T01:21:52.228Z,2.90
2022-11-20T01:24:20.612Z,2.90
2022-11-20T01:26:49.372Z,2.90
2022-11-20T01:29:18.204Z,2.70
2022-11-20T01:31:46.393Z,2.70
2022-11-20T01:34:15.980Z,2.80
2022-11-20T01:36:43.901Z,2.90
2022-11-20T01:39:12.783Z,2.80
2022-11-20T01:41:58.556Z,2.70
2022-11-20T01:44:41.004Z,2.80
2022-11-20T01:47:09.447Z,2.70
2022-11-20T01:49:40.219Z,2.60
2022-11-20T01:52:12.393Z,2.70
2022-11-20T01:54:42.700Z,2.70
2022-11-20T01:57:12.555Z,2.60
2022-11-20T01:59:41.506Z,2.60
2022-11-20T02:02:09.278Z,2.70
2022-11-20T02:04:38.252Z,2.70
2022-11-20T02:07:06.783Z,2.80
2022-11-20T02:09:34.366Z,2.60
2022-11-20T02:12:02.226Z,2.80
2022-11-20T02:17:49.933Z,2.80
2022-11-20T02:20:19.084Z,2.70
2022-11-20T02:22:49.862Z,2.70
2022-11-20T02:25:19.844Z,2.80
2022-11-20T02:27:47.468Z,2.80
2022-11-20T02:30:15.117Z,3.00
2022-11-20T02:32:42.725Z,2.80
2022-11-20T02:35:10.904Z,3.00
2022-11-20T02:37:39.811Z,2.80
2022-11-20T02:40:08.150Z,2.80
2022-11-20T02:42:37.174Z,2.70
2022-11-20T02:45:04.973Z,2.70
2022-11-20T02:47:32.690Z,2.70
2022-11-20T02:50:00.404Z,2.70
2022-11-20T02:52:28.077Z,2.80
2022-11-20T02:54:55.706Z,2.80
2022-11-20T02:57:23.404Z,3.00
2022-11-20T02:59:52.361Z,2.60
2022-11-20T03:02:20.120Z,2.60
2022-11-20T03:04:47.790Z,2.70
2022-11-20T03:07:15.482Z,2.60
2022-11-20T03:09:43.223Z,2.60
2022-11-20T03:12:10.847Z,2.70
2022-11-20T03:14:38.495Z,2.70
2022-11-20T03:17:07.634Z,2.40
2022-11-20T03:19:35.677Z,2.80
2022-11-20T03:22:03.352Z,2.60
2022-11-20T03:24:31.071Z,2.80
2022-11-20T03:26:58.689Z,2.60
2022-11-20T03:29:26.492Z,2.90
2022-11-20T03:31:54.174Z,2.70
2022-11-20T03:34:23.170Z,2.60
2022-11-20T03:36:50.845Z,2.70
2022-11-20T03:39:18.646Z,2.90
2022-11-20T03:41:46.406Z,2.70
2022-11-20T03:44:14.197Z,2.90
2022-11-20T03:46:41.855Z,2.90
2022-11-20T03:49:09.482Z,2.70
2022-11-20T03:51:38.557Z,2.80
2022-11-20T03:54:07.127Z,2.70
2022-11-20T03:56:35.475Z,2.60
2022-11-20T03:59:03.165Z,2.60
2022-11-20T04:01:33.823Z,2.60
2022-11-20T04:04:01.530Z,2.70
2022-11-20T04:06:29.891Z,2.50
2022-11-20T04:08:59.270Z,2.50
2022-11-20T04:11:27.767Z,2.60
2022-11-20T04:13:56.254Z,2.70
2022-11-20T04:16:24.675Z,2.60
2022-11-20T04:18:53.543Z,2.60
2022-11-20T04:21:21.335Z,2.40
2022-11-20T04:23:49.015Z,2.50
2022-11-20T04:26:18.113Z,2.60
2022-11-20T04:28:45.766Z,2.80
2022-11-20T04:31:14.319Z,2.90
2022-11-20T04:33:42.521Z,2.80
2022-11-20T04:36:13.034Z,2.60
2022-11-20T04:38:40.941Z,2.50
2022-11-20T04:41:10.226Z,2.50
2022-11-20T04:43:39.169Z,2.60
2022-11-20T04:46:06.946Z,2.90
2022-11-20T04:48:34.640Z,2.60
2022-11-20T04:51:04.725Z,2.80
2022-11-20T04:53:32.355Z,2.50
2022-11-20T04:56:01.430Z,2.60
2022-11-20T04:58:29.104Z,2.50
2022-11-20T05:01:04.008Z,2.50
2022-11-20T05:03:31.668Z,2.50
2022-11-20T05:06:01.920Z,2.50
2022-11-20T05:08:29.795Z,2.50
2022-11-20T05:11:01.184Z,2.40
2022-11-20T05:13:28.836Z,2.40
2022-11-20T05:15:56.489Z,2.50
2022-11-20T05:18:25.497Z,2.50
2022-11-20T05:20:56.543Z,2.40
2022-11-20T05:23:24.264Z,2.40
2022-11-20T05:25:58.673Z,2.40
2022-11-20T05:28:29.764Z,2.60
2022-11-20T05:30:57.597Z,2.50
2022-11-20T05:33:26.666Z,2.70
2022-11-20T05:35:54.300Z,2.60
2022-11-20T05:38:21.928Z,2.60
2022-11-20T05:40:49.585Z,2.80
2022-11-20T05:43:17.208Z,2.50
2022-11-20T05:45:44.982Z,2.50
2022-11-20T05:48:12.592Z,2.50
2022-11-20T05:50:41.651Z,2.60
2022-11-20T05:53:09.295Z,2.60
2022-11-20T05:55:37.000Z,2.60
2022-11-20T05:58:04.649Z,2.50
2022-11-20T06:00:32.365Z,2.40
2022-11-20T06:02:59.998Z,2.50
2022-11-20T06:05:27.732Z,2.30
2022-11-20T06:07:56.745Z,2.20
2022-11-20T06:10:24.389Z,2.10
2022-11-20T06:12:52.102Z,2.20
2022-11-20T06:15:19.808Z,2.20
2022-11-20T06:17:47.487Z,2.20
2022-11-20T06:20:16.443Z,2.20
2022-11-20T06:22:44.146Z,2.10
2022-11-20T06:25:13.156Z,2.30
2022-11-20T06:27:40.974Z,2.30
2022-11-20T06:30:09.326Z,2.30
2022-11-20T06:32:36.943Z,2.20
2022-11-20T06:35:04.868Z,2.20
2022-11-20T06:37:32.588Z,2.00
2022-11-20T06:40:00.272Z,1.70
2022-11-20T06:42:30.439Z,1.80
2022-11-20T06:44:58.088Z,1.90
2022-11-20T06:47:25.731Z,2.00
2022-11-20T06:49:53.298Z,1.80
2022-11-20T06:52:20.938Z,1.90
2022-11-20T06:54:48.547Z,2.10
2022-11-20T06:57:16.284Z,1.90
2022-11-20T06:59:45.380Z,1.90
2022-11-20T07:02:13.682Z,2.00
2022-11-20T07:04:41.350Z,2.00
2022-11-20T07:07:09.056Z,1.90
2022-11-20T07:09:36.846Z,2.00
2022-11-20T07:12:04.638Z,1.90
2022-11-20T07:14:32.338Z,2.30
2022-11-20T07:17:01.349Z,2.30
2022-11-20T07:19:28.957Z,2.10
2022-11-20T07:21:56.605Z,1.90
2022-11-20T07:24:24.341Z,1.90
2022-11-20T07:26:52.037Z,1.90
2022-11-20T07:29:20.314Z,1.80
2022-11-20T07:31:48.510Z,1.90
2022-11-20T07:34:17.519Z,2.00
2022-11-20T07:36:45.098Z,2.10
2022-11-20T07:39:24.093Z,2.10
2022-11-20T07:41:51.830Z,2.00
2022-11-20T07:44:19.638Z,2.10
2022-11-20T07:46:47.331Z,2.10
2022-11-20T07:49:14.970Z,2.10
2022-11-20T07:51:44.066Z,2.20
2022-11-20T07:54:11.754Z,2.20
2022-11-20T07:56:39.377Z,2.20
2022-11-20T07:59:07.069Z,2.40
2022-11-20T08:01:34.749Z,2.40
2022-11-20T08:04:02.443Z,2.40
2022-11-20T08:06:30.350Z,2.40
2022-11-20T08:08:59.798Z,2.40
2022-11-20T08:11:44.870Z,2.50
2022-11-20T08:14:15.443Z,2.60
2022-11-20T08:16:43.870Z,2.60
2022-11-20T08:19:11.659Z,2.90
2022-11-20T08:21:39.421Z,2.60
2022-11-20T08:24:09.296Z,2.70
2022-11-20T08:26:37.815Z,2.60
2022-11-20T08:29:06.105Z,2.70
2022-11-20T08:31:34.022Z,2.50
2022-11-20T08:34:04.935Z,2.90
2022-11-20T08:36:36.009Z,2.60
2022-11-20T08:39:04.232Z,2.70
2022-11-20T08:41:34.214Z,2.50
2022-11-20T08:44:24.111Z,2.70
2022-11-20T08:46:51.802Z,2.80
2022-11-20T08:49:20.109Z,2.50
2022-11-20T08:51:52.611Z,2.60
2022-11-20T08:54:22.804Z,2.60
2022-11-20T08:56:54.510Z,2.70
2022-11-20T09:00:04.596Z,2.80
2022-11-20T09:02:12.990Z,3.00
2022-11-20T09:04:40.666Z,2.90
2022-11-20T09:07:08.654Z,2.70
2022-11-20T09:09:36.588Z,2.60
2022-11-20T09:12:07.682Z,2.60
2022-11-20T09:14:35.445Z,2.50
2022-11-20T09:17:03.160Z,2.50
2022-11-20T09:19:38.004Z,2.80
2022-11-20T09:22:05.884Z,2.80
2022-11-20T09:24:33.662Z,2.90
2022-11-20T09:27:06.233Z,2.70
2022-11-20T09:29:35.544Z,2.80
2022-11-20T09:32:03.255Z,2.70
2022-11-20T09:34:31.068Z,2.90
2022-11-20T09:37:01.574Z,2.80
2022-11-20T09:39:32.200Z,2.80
2022-11-20T09:42:26.939Z,2.90
2022-11-20T09:45:03.725Z,2.90
2022-11-20T09:47:35.508Z,2.90
2022-11-20T09:50:09.086Z,2.80
2022-11-20T09:52:44.288Z,3.00
2022-11-20T09:55:14.728Z,3.00
2022-11-20T09:57:43.562Z,3.00
2022-11-20T10:00:16.598Z,2.80
2022-11-20T10:02:48.999Z,2.90
2022-11-20T10:05:20.279Z,3.30
2022-11-20T10:07:56.161Z,3.00
2022-11-20T10:10:30.572Z,3.20
2022-11-20T10:13:04.495Z,3.00
2022-11-20T10:15:35.990Z,3.50
2022-11-20T10:18:18.816Z,3.30
2022-11-20T10:20:53.882Z,3.40
2022-11-20T10:23:45.397Z,3.30
2022-11-20T10:26:19.000Z,3.30
2022-11-20T10:29:08.973Z,3.40
2022-11-20T10:31:40.529Z,3.10
2022-11-20T10:34:19.366Z,3.20
2022-11-20T10:36:57.257Z,3.20
2022-11-20T10:39:30.544Z,3.30
2022-11-20T10:41:58.903Z,3.40
2022-11-20T10:44:46.780Z,3.30
2022-11-20T10:47:15.370Z,3.40
2022-11-20T10:49:51.385Z,3.30
2022-11-20T10:52:25.696Z,3.30
2022-11-20T10:55:02.356Z,3.20
2022-11-20T10:57:40.743Z,3.30
2022-11-20T11:00:12.289Z,2.90
2022-11-20T11:02:43.610Z,3.10
2022-11-20T11:05:16.947Z,3.10
2022-11-20T11:07:47.118Z,3.10
2022-11-20T11:10:16.627Z,3.10
2022-11-20T11:12:45.793Z,3.40
2022-11-20T11:15:15.040Z,3.30
2022-11-20T11:17:48.499Z,3.30
2022-11-20T11:20:20.470Z,3.60
2022-11-20T11:22:50.473Z,3.60
2022-11-20T11:25:26.138Z,3.70
2022-11-20T11:27:56.042Z,3.50
2022-11-20T11:30:24.208Z,3.20
2022-11-20T11:32:51.875Z,3.10
2022-11-20T11:35:27.070Z,3.00
2022-11-20T11:38:04.196Z,3.40
2022-11-20T11:40:33.136Z,3.20
2022-11-20T11:43:01.798Z,3.30
2022-11-20T11:45:31.409Z,3.30
2022-11-20T11:48:00.287Z,3.60
2022-11-20T11:50:28.650Z,3.50
2022-11-20T11:53:01.943Z,3.50
2022-11-20T11:55:32.771Z,3.60
2022-11-20T11:58:06.381Z,3.70
2022-11-20T12:00:36.028Z,3.70
2022-11-20T12:03:07.359Z,3.70
2022-11-20T12:05:38.494Z,3.90
2022-11-20T12:08:12.844Z,3.80
2022-11-20T12:10:45.497Z,3.80
2022-11-20T12:13:20.173Z,3.90
2022-11-20T12:15:48.935Z,4.00
2022-11-20T12:18:17.440Z,4.00
2022-11-20T12:20:48.045Z,4.10
2022-11-20T12:23:20.387Z,4.00
2022-11-20T12:25:50.232Z,4.10
2022-11-20T12:28:27.608Z,4.00
2022-11-20T12:31:02.900Z,4.00
2022-11-20T12:33:39.917Z,3.90
2022-11-20T12:36:18.665Z,3.90
2022-11-20T12:39:07.675Z,4.10
2022-11-20T12:42:04.357Z,4.10
2022-11-20T12:45:14.438Z,4.20
2022-11-20T12:48:03.547Z,4.10
2022-11-20T12:50:53.685Z,4.00
2022-11-20T12:53:36.114Z,4.00
2022-11-20T12:59:18.436Z,4.10
2022-11-20T13:01:51.363Z,4.20
2022-11-20T13:04:24.878Z,4.30
2022-11-20T13:06:52.797Z,4.20
2022-11-20T13:09:23.648Z,4.20
2022-11-20T13:11:55.198Z,4.30
2022-11-20T13:14:31.619Z,4.10
2022-11-20T13:17:05.882Z,4.10
2022-11-20T13:19:34.333Z,4.20
2022-11-20T13:22:01.951Z,4.20
2022-11-20T13:24:30.988Z,4.30
2022-11-20T13:27:02.464Z,4.20
2022-11-20T13:29:31.711Z,4.20
2022-11-20T13:32:08.086Z,4.60
2022-11-20T13:34:37.897Z,4.30
2022-11-20T13:37:05.771Z,4.30
2022-11-20T13:39:34.277Z,4.40
2022-11-20T13:42:02.888Z,4.10
2022-11-20T13:44:35.300Z,4.10
2022-11-20T13:47:03.015Z,4.10
2022-11-20T13:49:32.678Z,4.20
2022-11-20T13:52:05.216Z,4.20
2022-11-20T13:54:53.540Z,4.10
2022-11-20T13:57:41.256Z,4.10
2022-11-20T14:00:13.773Z,4.00
2022-11-20T14:02:42.156Z,4.20
2022-11-20T14:05:17.286Z,4.30
2022-11-20T14:07:45.291Z,4.10
2022-11-20T14:10:21.388Z,4.20
2022-11-20T14:12:49.641Z,4.10
2022-11-20T14:15:27.523Z,4.20
2022-11-20T14:17:55.153Z,4.20
2022-11-20T14:20:26.353Z,4.00
2022-11-20T14:22:54.933Z,4.00
2022-11-20T14:25:24.231Z,4.00
2022-11-20T14:27:54.350Z,4.00
2022-11-20T14:30:23.096Z,4.00
2022-11-20T14:32:52.983Z,4.00
2022-11-20T14:35:23.655Z,4.00
2022-11-20T14:37:51.623Z,4.00
2022-11-20T14:40:26.425Z,3.90
2022-11-20T14:42:54.088Z,4.00
2022-11-20T14:45:22.131Z,3.70
2022-11-20T14:47:50.450Z,3.80
2022-11-20T14:50:21.579Z,3.80
2022-11-20T14:52:52.795Z,3.70
2022-11-20T14:55:27.610Z,3.50
2022-11-20T14:57:59.771Z,3.50
2022-11-20T15:00:28.101Z,3.50
2022-11-20T15:02:56.003Z,3.70
2022-11-20T15:05:26.115Z,3.60
2022-11-20T15:08:05.832Z,3.70
2022-11-20T15:10:34.105Z,3.60
2022-11-20T15:13:04.393Z,3.70
2022-11-20T15:15:37.266Z,3.70
2022-11-20T15:18:05.213Z,3.80
2022-11-20T15:20:35.051Z,3.80
2022-11-20T15:23:02.589Z,3.80
2022-11-20T15:25:30.205Z,3.90
2022-11-20T15:27:58.255Z,3.80
2022-11-20T15:30:26.258Z,3.80
2022-11-20T15:32:53.886Z,3.70
2022-11-20T15:35:21.460Z,3.70
2022-11-20T15:37:50.316Z,3.70
2022-11-20T15:40:18.005Z,3.70
2022-11-20T15:43:06.780Z,3.60
2022-11-20T15:45:39.663Z,3.60
2022-11-20T15:48:10.867Z,3.70
2022-11-20T15:50:39.379Z,3.70
2022-11-20T15:53:10.036Z,3.70
2022-11-20T15:55:37.591Z,3.70
2022-11-20T15:58:05.134Z,3.80
2022-11-20T16:00:32.772Z,3.60
2022-11-20T16:03:00.307Z,3.70
2022-11-20T16:05:29.570Z,3.60
2022-11-20T16:07:57.163Z,3.80
2022-11-20T16:10:26.477Z,3.70
2022-11-20T16:13:11.702Z,3.70
2022-11-20T16:15:48.134Z,3.70
2022-11-20T16:18:17.186Z,3.80
2022-11-20T16:20:45.381Z,3.80
2022-11-20T16:23:12.993Z,3.80
2022-11-20T16:25:41.949Z,4.10
2022-11-20T16:28:12.404Z,3.80
2022-11-20T16:30:42.391Z,3.70
2022-11-20T16:33:11.985Z,3.80
2022-11-20T16:35:39.787Z,3.70
2022-11-20T16:38:07.430Z,3.90
2022-11-20T16:40:35.010Z,3.60
2022-11-20T16:43:08.413Z,3.70
2022-11-20T16:45:35.993Z,3.70
2022-11-20T16:48:03.578Z,3.70
2022-11-20T16:50:31.095Z,3.70
2022-11-20T16:52:58.657Z,3.70
2022-11-20T16:55:26.198Z,3.70
2022-11-20T16:57:53.813Z,3.70
2022-11-20T17:00:22.694Z,3.70
2022-11-20T17:02:50.283Z,3.70
2022-11-20T17:05:17.816Z,3.70
2022-11-20T17:07:45.445Z,3.80
2022-11-20T17:10:13.266Z,3.70
2022-11-20T17:12:40.843Z,3.70
2022-11-20T17:15:08.621Z,3.70
2022-11-20T17:17:37.884Z,3.70
2022-11-20T17:20:05.896Z,3.70
2022-11-20T17:22:33.637Z,3.60
2022-11-20T17:25:01.753Z,3.60
2022-11-20T17:27:29.351Z,3.60
2022-11-20T17:29:58.871Z,3.80
2022-11-20T17:32:26.454Z,3.70
2022-11-20T17:34:56.261Z,3.70
2022-11-20T17:37:23.845Z,3.60
2022-11-20T17:39:51.399Z,3.60
2022-11-20T17:42:29.305Z,3.50
2022-11-20T17:44:58.620Z,3.40
2022-11-20T17:47:26.455Z,3.40
2022-11-20T17:49:55.405Z,3.40
2022-11-20T17:52:23.475Z,3.40
2022-11-20T17:54:55.668Z,3.40
2022-11-20T17:57:41.124Z,3.50
2022-11-20T18:00:10.210Z,3.40
2022-11-20T18:02:37.755Z,3.40
2022-11-20T18:05:06.960Z,3.50
2022-11-20T18:07:41.336Z,3.30
2022-11-20T18:10:10.080Z,3.30
2022-11-20T18:12:37.771Z,3.20
2022-11-20T18:15:05.608Z,3.20
2022-11-20T18:17:33.202Z,3.10
2022-11-20T18:20:27.795Z,3.20
2022-11-20T18:22:49.986Z,3.20
2022-11-20T18:25:17.853Z,3.20
2022-11-20T18:27:45.430Z,3.20
2022-11-20T18:30:13.651Z,3.40
2022-11-20T18:32:41.300Z,3.30
2022-11-20T18:35:09.337Z,3.30
2022-11-20T18:37:36.867Z,3.30
2022-11-20T18:40:06.608Z,3.30
2022-11-20T18:42:52.193Z,3.30
2022-11-20T18:45:19.935Z,3.40
2022-11-20T18:47:47.713Z,3.40
2022-11-20T18:50:15.287Z,3.30
2022-11-20T18:52:44.417Z,3.30
2022-11-20T18:55:13.822Z,3.40
2022-11-20T18:57:41.476Z,3.40
2022-11-20T19:00:10.221Z,3.40
2022-11-20T19:02:42.208Z,3.30
2022-11-20T19:05:10.821Z,3.50
2022-11-20T19:07:38.657Z,3.30
2022-11-20T19:10:07.006Z,3.30
2022-11-20T19:12:36.046Z,3.30
2022-11-20T19:15:03.761Z,3.30
2022-11-20T19:17:31.567Z,3.30
2022-11-20T19:20:00.181Z,3.30
2022-11-20T19:22:27.769Z,3.70
2022-11-20T19:24:55.302Z,3.50
2022-11-20T19:27:23.180Z,3.50
2022-11-20T19:29:52.296Z,3.40
2022-11-20T19:32:20.219Z,3.30
2022-11-20T19:34:47.940Z,3.20
2022-11-20T19:37:15.616Z,3.30
2022-11-20T19:39:43.471Z,3.20
2022-11-20T19:42:11.316Z,3.10
2022-11-20T19:44:38.887Z,3.10
2022-11-20T19:47:13.998Z,3.10
2022-11-20T19:49:42.371Z,3.10
2022-11-20T19:52:10.131Z,3.00
2022-11-20T19:54:37.806Z,3.00
2022-11-20T19:57:05.701Z,3.00
2022-11-20T19:59:33.529Z,3.00
2022-11-20T20:02:03.254Z,2.90
2022-11-20T20:04:32.540Z,3.00
2022-11-20T20:07:00.875Z,3.00
2022-11-20T20:09:29.781Z,3.00
2022-11-20T20:12:00.413Z,2.90
2022-11-20T20:14:27.980Z,3.00
2022-11-20T20:16:55.586Z,3.20
2022-11-20T20:19:23.370Z,3.20
2022-11-20T20:21:52.613Z,2.80
2022-11-20T20:24:20.401Z,2.80
2022-11-20T20:26:47.955Z,2.80
2022-11-20T20:29:15.727Z,2.70
2022-11-20T20:31:43.334Z,2.80
2022-11-20T20:34:10.868Z,2.70
2022-11-20T20:36:38.402Z,2.70
2022-11-20T20:39:07.448Z,2.70
2022-11-20T20:41:35.006Z,2.60
2022-11-20T20:44:20.757Z,2.60
2022-11-20T20:46:48.278Z,2.50
2022-11-20T20:49:15.809Z,2.40
2022-11-20T20:51:43.489Z,2.30
2022-11-20T20:54:12.415Z,2.20
2022-11-20T20:56:40.015Z,2.10
2022-11-20T20:59:07.528Z,2.10
2022-11-20T21:01:35.366Z,2.00
2022-11-20T21:04:02.922Z,1.90
2022-11-20T21:06:30.560Z,1.80
2022-11-20T21:08:58.687Z,1.80
2022-11-20T21:11:27.631Z,1.80
2022-11-20T21:13:55.208Z,1.70
2022-11-20T21:16:23.531Z,1.70
2022-11-20T21:18:51.228Z,1.70
2022-11-20T21:21:36.367Z,1.90
2022-11-20T21:24:04.305Z,1.60
2022-11-20T21:26:33.243Z,1.60
2022-11-20T21:29:00.909Z,1.60
2022-11-20T21:31:29.811Z,1.60
2022-11-20T21:33:58.056Z,1.50
2022-11-20T21:36:26.440Z,1.50
2022-11-20T21:38:54.869Z,1.40
2022-11-20T21:41:22.980Z,1.40
2022-11-20T21:44:23.463Z,1.40
2022-11-20T21:46:40.993Z,1.30
2022-11-20T21:49:08.781Z,1.30
2022-11-20T21:51:36.507Z,1.20
2022-11-20T21:54:04.533Z,1.20
2022-11-20T21:56:32.175Z,0.90
2022-11-20T21:59:01.063Z,0.80
2022-11-20T22:01:34.442Z,0.80
2022-11-20T22:04:03.024Z,0.60
2022-11-20T22:06:32.299Z,0.60
2022-11-20T22:09:00.123Z,0.50
2022-11-20T22:11:27.663Z,0.70
2022-11-20T22:14:13.038Z,0.70
2022-11-20T22:16:41.911Z,0.70
2022-11-20T22:19:09.677Z,0.80
2022-11-20T22:21:39.719Z,0.70
2022-11-20T22:24:07.491Z,0.70
2022-11-20T22:26:40.026Z,0.70
2022-11-20T22:29:08.455Z,0.70
2022-11-20T22:31:36.096Z,0.60
2022-11-20T22:34:05.227Z,0.60
2022-11-20T22:36:33.226Z,0.50
2022-11-20T22:39:02.828Z,0.50
2022-11-20T22:41:30.851Z,0.40
2022-11-20T22:43:59.386Z,0.40
2022-11-20T22:46:27.567Z,0.40
2022-11-20T22:48:55.911Z,0.40
2022-11-20T22:51:25.658Z,0.40
2022-11-20T22:53:53.202Z,0.40
2022-11-20T22:56:20.965Z,0.40
2022-11-20T22:58:49.578Z,0.40
2022-11-20T23:01:18.180Z,0.40
2022-11-20T23:03:46.936Z,0.30
2022-11-20T23:06:14.838Z,0.30
2022-11-20T23:08:43.949Z,0.30
2022-11-20T23:11:12.664Z,0.30
2022-11-20T23:13:40.771Z,0.40
2022-11-20T23:16:09.196Z,0.40
2022-11-20T23:18:37.167Z,0.40
2022-11-20T23:21:05.665Z,0.40
2022-11-20T23:23:33.355Z,0.30
2022-11-20T23:26:02.911Z,0.30
2022-11-20T23:28:31.275Z,0.20
2022-11-20T23:30:59.120Z,0.20
2022-11-20T23:33:26.623Z,0.20
2022-11-20T23:35:54.232Z,0.10
2022-11-20T23:38:21.742Z,0.10
2022-11-20T23:40:49.343Z,0.10
2022-11-20T23:43:18.639Z,0.10
2022-11-20T23:45:47.049Z,0.40
2022-11-20T23:48:14.865Z,0.10
2022-11-20T23:50:42.726Z,0.00
2022-11-20T23:53:10.337Z,0.10
2022-11-20T23:55:38.122Z,0.00
2022-11-20T23:58:05.652Z,0.10
