createdAt,value
2022-10-28T00:01:14.662Z,99.83
2022-10-28T00:03:43.829Z,99.89
2022-10-28T00:06:20.274Z,100.00
2022-10-28T00:08:46.873Z,100.00
2022-10-28T00:11:17.839Z,99.87
2022-10-28T00:13:45.788Z,99.92
2022-10-28T00:16:14.225Z,99.94
2022-10-28T00:19:01.943Z,100.00
2022-10-28T00:21:30.732Z,100.00
2022-10-28T00:23:57.574Z,100.00
2022-10-28T00:26:26.445Z,100.00
2022-10-28T00:28:55.654Z,100.00
2022-10-28T00:31:25.322Z,100.00
2022-10-28T00:33:52.369Z,100.00
2022-10-28T00:36:22.034Z,100.00
2022-10-28T00:38:51.814Z,100.00
2022-10-28T00:41:27.078Z,100.00
2022-10-28T00:43:56.744Z,100.00
2022-10-28T00:46:29.552Z,100.00
2022-10-28T00:49:21.257Z,100.00
2022-10-28T00:51:51.345Z,100.00
2022-10-28T00:54:18.909Z,100.00
2022-10-28T00:56:49.839Z,100.00
2022-10-28T00:59:33.793Z,100.00
2022-10-28T01:02:00.903Z,100.00
2022-10-28T01:04:28.185Z,100.00
2022-10-28T01:06:56.315Z,100.00
2022-10-28T01:09:22.895Z,100.00
2022-10-28T01:12:14.385Z,100.00
2022-10-28T01:15:07.277Z,100.00
2022-10-28T01:18:14.445Z,100.00
2022-10-28T01:20:52.365Z,100.00
2022-10-28T01:23:25.721Z,100.00
2022-10-28T01:26:20.150Z,100.00
2022-10-28T01:29:19.358Z,100.00
2022-10-28T01:31:53.676Z,100.00
2022-10-28T01:34:36.744Z,100.00
2022-10-28T01:38:05.199Z,100.00
2022-10-28T01:40:53.229Z,100.00
2022-10-28T01:43:50.277Z,100.00
2022-10-28T01:46:41.690Z,100.00
2022-10-28T01:49:11.098Z,100.00
2022-10-28T01:51:46.545Z,100.00
2022-10-28T01:54:18.818Z,100.00
2022-10-28T01:56:47.612Z,100.00
2022-10-28T01:59:21.936Z,100.00
2022-10-28T02:01:51.525Z,100.00
2022-10-28T02:04:20.589Z,100.00
2022-10-28T02:06:51.966Z,100.00
2022-10-28T02:09:37.855Z,100.00
2022-10-28T02:12:18.805Z,100.00
2022-10-28T02:15:14.186Z,100.00
2022-10-28T02:18:34.552Z,100.00
2022-10-28T02:21:07.672Z,100.00
2022-10-28T02:23:41.469Z,100.00
2022-10-28T02:26:22.316Z,100.00
2022-10-28T02:29:01.648Z,100.00
2022-10-28T02:32:13.165Z,100.00
2022-10-28T02:34:44.638Z,100.00
2022-10-28T02:37:21.144Z,100.00
2022-10-28T02:39:54.556Z,100.00
2022-10-28T02:42:29.599Z,100.00
2022-10-28T02:45:01.028Z,100.00
2022-10-28T02:47:33.338Z,100.00
2022-10-28T02:50:06.486Z,100.00
2022-10-28T02:52:34.255Z,100.00
2022-10-28T02:55:07.073Z,100.00
2022-10-28T02:57:41.810Z,100.00
2022-10-28T03:00:11.954Z,100.00
2022-10-28T03:02:38.520Z,100.00
2022-10-28T03:05:06.984Z,100.00
2022-10-28T03:07:34.153Z,100.00
2022-10-28T03:10:00.746Z,100.00
2022-10-28T03:12:27.299Z,100.00
2022-10-28T03:14:54.021Z,100.00
2022-10-28T03:17:20.692Z,100.00
2022-10-28T03:19:47.109Z,100.00
2022-10-28T03:22:13.719Z,100.00
2022-10-28T03:24:40.223Z,100.00
2022-10-28T03:27:06.716Z,100.00
2022-10-28T03:29:33.184Z,100.00
2022-10-28T03:31:59.627Z,100.00
2022-10-28T03:34:26.097Z,100.00
2022-10-28T03:36:52.546Z,100.00
2022-10-28T03:39:19.842Z,100.00
2022-10-28T03:41:46.418Z,100.00
2022-10-28T03:44:12.880Z,100.00
2022-10-28T03:46:39.408Z,100.00
2022-10-28T03:49:05.938Z,100.00
2022-10-28T03:51:32.545Z,100.00
2022-10-28T03:53:59.114Z,100.00
2022-10-28T03:56:25.624Z,100.00
2022-10-28T04:01:20.157Z,100.00
2022-10-28T04:03:46.792Z,100.00
2022-10-28T04:06:14.386Z,100.00
2022-10-28T04:08:40.892Z,100.00
2022-10-28T04:11:07.617Z,100.00
2022-10-28T04:13:34.605Z,100.00
2022-10-28T04:16:02.038Z,100.00
2022-10-28T04:18:28.833Z,100.00
2022-10-28T04:20:55.435Z,100.00
2022-10-28T04:23:22.072Z,100.00
2022-10-28T04:25:52.638Z,100.00
2022-10-28T04:28:20.202Z,100.00
2022-10-28T04:30:47.704Z,100.00
2022-10-28T04:33:14.366Z,100.00
2022-10-28T04:35:43.097Z,100.00
2022-10-28T04:38:10.954Z,100.00
2022-10-28T04:40:37.874Z,100.00
2022-10-28T04:43:07.401Z,100.00
2022-10-28T04:45:36.520Z,100.00
2022-10-28T04:48:03.260Z,100.00
2022-10-28T04:50:29.858Z,100.00
2022-10-28T04:52:56.773Z,100.00
2022-10-28T04:55:23.731Z,100.00
2022-10-28T04:57:55.294Z,100.00
2022-10-28T05:00:22.973Z,100.00
2022-10-28T05:02:52.943Z,99.90
2022-10-28T05:05:22.886Z,99.74
2022-10-28T05:07:50.103Z,99.72
2022-10-28T05:10:18.076Z,99.62
2022-10-28T05:12:46.167Z,99.44
2022-10-28T05:15:14.057Z,99.40
2022-10-28T05:17:45.418Z,99.09
2022-10-28T05:20:13.391Z,99.08
2022-10-28T05:22:52.456Z,99.24
2022-10-28T05:25:20.410Z,99.15
2022-10-28T05:27:47.678Z,99.22
2022-10-28T05:30:14.769Z,98.95
2022-10-28T05:32:41.895Z,99.39
2022-10-28T05:35:09.312Z,98.92
2022-10-28T05:37:36.183Z,98.70
2022-10-28T05:40:03.052Z,98.97
2022-10-28T05:42:29.631Z,98.93
2022-10-28T05:44:56.533Z,98.99
2022-10-28T05:47:23.206Z,98.94
2022-10-28T05:49:50.360Z,99.12
2022-10-28T05:52:17.028Z,98.76
2022-10-28T05:54:43.714Z,99.21
2022-10-28T05:57:10.325Z,98.60
2022-10-28T05:59:36.860Z,99.08
2022-10-28T06:02:03.429Z,99.21
2022-10-28T06:04:31.126Z,99.78
2022-10-28T06:06:57.849Z,99.44
2022-10-28T06:09:27.600Z,99.42
2022-10-28T06:11:52.831Z,99.54
2022-10-28T06:14:19.455Z,99.44
2022-10-28T06:16:46.117Z,99.78
2022-10-28T06:19:12.899Z,99.46
2022-10-28T06:21:39.682Z,99.59
2022-10-28T06:24:11.250Z,99.55
2022-10-28T06:26:38.716Z,99.78
2022-10-28T06:29:05.501Z,99.77
2022-10-28T06:31:32.418Z,99.66
2022-10-28T06:33:58.975Z,100.00
2022-10-28T06:36:25.583Z,100.00
2022-10-28T06:38:52.640Z,99.72
2022-10-28T06:41:19.479Z,99.70
2022-10-28T06:43:45.948Z,99.67
2022-10-28T06:46:12.512Z,99.50
2022-10-28T06:48:40.602Z,99.81
2022-10-28T06:51:07.075Z,99.75
2022-10-28T06:53:33.610Z,99.57
2022-10-28T06:56:02.785Z,99.59
2022-10-28T06:58:29.654Z,99.75
2022-10-28T07:00:56.374Z,99.91
2022-10-28T07:03:23.320Z,99.97
2022-10-28T07:05:53.024Z,100.00
2022-10-28T07:08:23.133Z,99.78
2022-10-28T07:10:57.982Z,99.58
2022-10-28T07:13:25.040Z,100.00
2022-10-28T07:15:57.017Z,99.88
2022-10-28T07:18:25.281Z,99.64
2022-10-28T07:20:52.125Z,99.47
2022-10-28T07:23:20.178Z,99.30
2022-10-28T07:25:56.638Z,99.33
2022-10-28T07:28:25.263Z,99.03
2022-10-28T07:30:52.093Z,98.79
2022-10-28T07:33:19.876Z,98.51
2022-10-28T07:35:46.482Z,98.16
2022-10-28T07:38:13.319Z,98.52
2022-10-28T07:40:39.841Z,98.12
2022-10-28T07:43:06.422Z,97.36
2022-10-28T07:45:34.659Z,97.84
2022-10-28T07:48:01.336Z,97.25
2022-10-28T07:50:28.189Z,97.00
2022-10-28T07:52:55.050Z,96.26
2022-10-28T07:55:22.063Z,95.88
2022-10-28T07:57:51.205Z,95.95
2022-10-28T08:00:20.476Z,96.20
2022-10-28T08:02:47.014Z,94.62
2022-10-28T08:05:13.581Z,94.60
2022-10-28T08:07:40.082Z,94.30
2022-10-28T08:10:07.327Z,94.83
2022-10-28T08:12:34.157Z,94.46
2022-10-28T08:15:00.895Z,93.72
2022-10-28T08:17:27.531Z,93.54
2022-10-28T08:19:54.239Z,93.41
2022-10-28T08:22:20.758Z,92.80
2022-10-28T08:24:47.354Z,92.62
2022-10-28T08:27:13.910Z,92.21
2022-10-28T08:29:40.511Z,92.94
2022-10-28T08:32:10.171Z,92.15
2022-10-28T08:34:39.386Z,92.12
2022-10-28T08:37:09.395Z,91.96
2022-10-28T08:39:36.004Z,91.66
2022-10-28T08:42:24.412Z,92.05
2022-10-28T08:45:11.966Z,91.20
2022-10-28T08:48:20.780Z,91.25
2022-10-28T08:50:52.978Z,90.97
2022-10-28T08:53:26.988Z,91.05
2022-10-28T08:55:56.776Z,91.28
2022-10-28T08:58:31.091Z,91.24
2022-10-28T09:01:00.030Z,90.71
2022-10-28T09:03:33.279Z,90.78
2022-10-28T09:06:07.847Z,90.70
2022-10-28T09:08:37.764Z,90.29
2022-10-28T09:11:10.558Z,90.34
2022-10-28T09:14:03.450Z,90.11
2022-10-28T09:16:50.195Z,89.99
2022-10-28T09:19:41.111Z,89.97
2022-10-28T09:22:39.821Z,89.75
2022-10-28T09:25:11.434Z,90.14
2022-10-28T09:28:25.387Z,89.85
2022-10-28T09:31:13.352Z,89.05
2022-10-28T09:33:46.203Z,89.05
2022-10-28T09:36:23.331Z,89.05
2022-10-28T09:38:56.628Z,89.33
2022-10-28T09:41:27.871Z,88.79
2022-10-28T09:44:08.496Z,88.44
2022-10-28T09:46:37.139Z,88.59
2022-10-28T09:49:09.581Z,88.21
2022-10-28T09:52:15.369Z,87.84
2022-10-28T09:54:51.895Z,88.08
2022-10-28T09:57:22.329Z,87.44
2022-10-28T09:59:48.884Z,87.69
2022-10-28T10:02:29.218Z,87.34
2022-10-28T10:05:01.311Z,86.16
2022-10-28T10:07:54.068Z,85.94
2022-10-28T10:10:49.836Z,85.45
2022-10-28T10:13:21.840Z,84.96
2022-10-28T10:15:53.736Z,84.07
2022-10-28T10:18:24.520Z,84.50
2022-10-28T10:20:53.621Z,84.03
2022-10-28T10:23:29.870Z,82.89
2022-10-28T10:26:01.724Z,82.86
2022-10-28T10:28:29.212Z,82.21
2022-10-28T10:31:02.237Z,82.56
2022-10-28T10:33:37.731Z,83.41
2022-10-28T10:36:10.429Z,82.72
2022-10-28T10:38:39.117Z,82.38
2022-10-28T10:41:05.611Z,83.12
2022-10-28T10:43:36.654Z,82.51
2022-10-28T10:46:12.955Z,81.90
2022-10-28T10:48:39.691Z,81.44
2022-10-28T10:51:19.987Z,81.88
2022-10-28T10:53:56.903Z,80.66
2022-10-28T10:56:29.118Z,80.89
2022-10-28T10:59:03.465Z,80.94
2022-10-28T11:01:38.172Z,80.85
2022-10-28T11:04:15.357Z,80.43
2022-10-28T11:06:44.423Z,80.97
2022-10-28T11:09:35.221Z,80.65
2022-10-28T11:12:13.522Z,80.22
2022-10-28T11:14:54.062Z,79.96
2022-10-28T11:17:25.396Z,79.58
2022-10-28T11:19:55.294Z,79.86
2022-10-28T11:22:21.842Z,79.27
2022-10-28T11:25:06.460Z,79.21
2022-10-28T11:28:03.977Z,78.20
2022-10-28T11:31:23.435Z,77.66
2022-10-28T11:34:22.607Z,77.69
2022-10-28T11:37:20.883Z,77.64
2022-10-28T11:40:13.451Z,76.82
2022-10-28T11:42:53.966Z,77.32
2022-10-28T11:45:31.313Z,78.29
2022-10-28T11:48:05.893Z,77.96
2022-10-28T11:50:40.372Z,77.44
2022-10-28T11:53:22.189Z,77.58
2022-10-28T11:55:55.001Z,77.21
2022-10-28T11:58:47.296Z,77.59
2022-10-28T12:01:32.607Z,77.44
2022-10-28T12:04:32.840Z,78.16
2022-10-28T12:07:28.563Z,77.82
2022-10-28T12:10:01.138Z,77.83
2022-10-28T12:12:36.340Z,78.71
2022-10-28T12:15:11.402Z,78.11
2022-10-28T12:18:05.984Z,78.01
2022-10-28T12:21:07.538Z,78.51
2022-10-28T12:23:37.822Z,78.27
2022-10-28T12:26:08.555Z,77.76
2022-10-28T12:28:46.585Z,77.88
2022-10-28T12:31:24.155Z,78.46
2022-10-28T12:33:55.577Z,78.62
2022-10-28T12:36:33.044Z,78.53
2022-10-28T12:39:05.193Z,79.05
2022-10-28T12:42:11.072Z,79.69
2022-10-28T12:44:38.860Z,80.73
2022-10-28T12:47:13.120Z,80.50
2022-10-28T12:49:42.245Z,80.86
2022-10-28T12:52:30.495Z,81.20
2022-10-28T12:55:23.046Z,82.13
2022-10-28T12:58:01.836Z,81.72
2022-10-28T13:00:33.976Z,81.35
2022-10-28T13:03:11.869Z,81.36
2022-10-28T13:05:52.090Z,82.23
2022-10-28T13:08:40.428Z,83.01
2022-10-28T13:11:19.050Z,82.14
2022-10-28T13:14:20.119Z,81.77
2022-10-28T13:17:13.919Z,81.74
2022-10-28T13:19:52.649Z,81.45
2022-10-28T13:22:29.024Z,81.39
2022-10-28T13:25:01.867Z,81.56
2022-10-28T13:27:28.879Z,81.11
2022-10-28T13:29:58.877Z,81.27
2022-10-28T13:32:39.036Z,81.91
2022-10-28T13:35:16.292Z,81.20
2022-10-28T13:37:47.407Z,80.72
2022-10-28T13:40:23.568Z,80.62
2022-10-28T13:42:50.671Z,81.02
2022-10-28T13:45:53.627Z,81.20
2022-10-28T13:48:29.348Z,81.65
2022-10-28T13:51:25.163Z,80.90
2022-10-28T13:53:59.204Z,81.06
2022-10-28T13:56:43.925Z,81.29
2022-10-28T13:59:14.573Z,81.74
2022-10-28T14:01:56.507Z,81.62
2022-10-28T14:04:39.071Z,81.42
2022-10-28T14:07:08.645Z,81.52
2022-10-28T14:09:36.994Z,81.87
2022-10-28T14:12:24.068Z,82.55
2022-10-28T14:15:01.747Z,82.08
2022-10-28T14:18:04.917Z,81.74
2022-10-28T14:20:46.263Z,81.87
2022-10-28T14:23:21.941Z,81.63
2022-10-28T14:25:51.476Z,81.84
2022-10-28T14:28:27.241Z,82.19
2022-10-28T14:31:09.164Z,82.51
2022-10-28T14:33:44.897Z,82.88
2022-10-28T14:36:17.492Z,82.78
2022-10-28T14:38:53.248Z,83.39
2022-10-28T14:41:35.560Z,83.70
2022-10-28T14:44:02.164Z,84.10
2022-10-28T14:46:59.185Z,83.94
2022-10-28T14:49:29.627Z,83.61
2022-10-28T14:51:58.135Z,84.29
2022-10-28T14:54:50.095Z,84.16
2022-10-28T14:57:22.211Z,84.11
2022-10-28T14:59:51.351Z,84.86
2022-10-28T15:02:23.332Z,84.99
2022-10-28T15:05:13.806Z,84.91
2022-10-28T15:07:41.923Z,85.04
2022-10-28T15:10:16.433Z,85.02
2022-10-28T15:12:51.362Z,84.62
2022-10-28T15:15:30.506Z,84.79
2022-10-28T15:17:58.541Z,83.86
2022-10-28T15:20:32.727Z,84.53
2022-10-28T15:23:11.859Z,84.51
2022-10-28T15:25:38.462Z,84.14
2022-10-28T15:28:05.167Z,84.58
2022-10-28T15:30:31.807Z,84.93
2022-10-28T15:33:28.353Z,84.99
2022-10-28T15:36:18.264Z,85.41
2022-10-28T15:38:50.723Z,85.64
2022-10-28T15:41:23.876Z,86.37
2022-10-28T15:43:59.712Z,86.51
2022-10-28T15:46:27.276Z,86.51
2022-10-28T15:48:56.453Z,86.61
2022-10-28T15:51:23.613Z,87.05
2022-10-28T15:53:54.326Z,86.72
2022-10-28T15:56:26.937Z,86.96
2022-10-28T15:58:59.520Z,87.22
2022-10-28T16:01:40.266Z,87.02
2022-10-28T16:04:44.038Z,87.52
2022-10-28T16:07:11.203Z,86.57
2022-10-28T16:09:44.656Z,86.71
2022-10-28T16:12:20.758Z,86.56
2022-10-28T16:14:53.672Z,86.88
2022-10-28T16:17:27.446Z,86.67
2022-10-28T16:20:20.007Z,87.26
2022-10-28T16:22:47.053Z,87.54
2022-10-28T16:25:17.496Z,87.82
2022-10-28T16:27:44.253Z,88.05
2022-10-28T16:30:11.358Z,88.52
2022-10-28T16:32:39.187Z,88.89
2022-10-28T16:35:35.073Z,89.60
2022-10-28T16:38:01.547Z,90.02
2022-10-28T16:40:50.460Z,89.88
2022-10-28T16:43:23.120Z,90.42
2022-10-28T16:45:55.498Z,90.31
2022-10-28T16:48:25.710Z,90.02
2022-10-28T16:50:54.650Z,90.19
2022-10-28T16:53:21.574Z,90.18
2022-10-28T16:55:48.788Z,90.36
2022-10-28T16:58:15.890Z,87.50
2022-10-28T17:00:43.212Z,87.16
2022-10-28T17:03:16.552Z,87.23
2022-10-28T17:05:43.966Z,83.80
2022-10-28T17:08:14.576Z,84.16
2022-10-28T17:10:42.772Z,83.05
2022-10-28T17:13:14.135Z,82.65
2022-10-28T17:15:42.086Z,82.80
2022-10-28T17:18:12.341Z,83.29
2022-10-28T17:20:39.246Z,82.12
2022-10-28T17:23:05.881Z,81.78
2022-10-28T17:25:32.465Z,81.17
2022-10-28T17:27:59.032Z,81.78
2022-10-28T17:30:25.657Z,82.29
2022-10-28T17:32:55.356Z,81.65
2022-10-28T17:35:22.994Z,81.45
2022-10-28T17:37:53.051Z,81.70
2022-10-28T17:40:19.969Z,81.49
2022-10-28T17:42:46.463Z,80.83
2022-10-28T17:45:17.873Z,81.46
2022-10-28T17:47:50.849Z,81.01
2022-10-28T17:50:17.567Z,80.78
2022-10-28T17:52:44.200Z,81.00
2022-10-28T17:55:10.911Z,81.82
2022-10-28T17:57:37.480Z,81.65
2022-10-28T18:00:04.752Z,81.93
2022-10-28T18:02:31.537Z,82.65
2022-10-28T18:05:01.096Z,82.21
2022-10-28T18:07:27.662Z,81.40
2022-10-28T18:09:55.634Z,82.23
2022-10-28T18:12:22.429Z,83.34
2022-10-28T18:14:49.796Z,82.87
2022-10-28T18:17:17.892Z,82.95
2022-10-28T18:19:44.596Z,83.39
2022-10-28T18:22:12.724Z,83.23
2022-10-28T18:24:39.342Z,83.95
2022-10-28T18:27:06.004Z,84.75
2022-10-28T18:29:32.592Z,85.34
2022-10-28T18:32:00.668Z,85.14
2022-10-28T18:34:27.559Z,86.15
2022-10-28T18:36:54.156Z,86.72
2022-10-28T18:39:20.835Z,86.31
2022-10-28T18:41:47.367Z,86.47
2022-10-28T18:44:16.953Z,86.65
2022-10-28T18:46:45.248Z,87.18
2022-10-28T18:49:12.363Z,88.30
2022-10-28T18:51:41.514Z,87.80
2022-10-28T18:54:08.046Z,88.09
2022-10-28T18:56:34.704Z,88.50
2022-10-28T18:59:03.053Z,88.30
2022-10-28T19:01:31.763Z,88.51
2022-10-28T19:04:00.748Z,88.70
2022-10-28T19:06:31.989Z,88.73
2022-10-28T19:09:04.915Z,88.90
2022-10-28T19:11:33.865Z,89.25
2022-10-28T19:14:03.720Z,89.34
2022-10-28T19:16:32.184Z,90.10
2022-10-28T19:19:00.538Z,90.05
2022-10-28T19:21:28.498Z,90.50
2022-10-28T19:23:55.621Z,90.64
2022-10-28T19:26:23.419Z,90.85
2022-10-28T19:28:56.622Z,90.76
2022-10-28T19:31:25.932Z,91.33
2022-10-28T19:33:54.275Z,91.68
2022-10-28T19:36:23.965Z,91.73
2022-10-28T19:38:53.915Z,92.09
2022-10-28T19:41:26.440Z,92.55
2022-10-28T19:44:03.565Z,92.61
2022-10-28T19:46:33.075Z,93.30
2022-10-28T19:49:01.308Z,93.41
2022-10-28T19:51:30.965Z,93.38
2022-10-28T19:53:59.647Z,93.24
2022-10-28T19:56:27.208Z,93.41
2022-10-28T19:58:59.816Z,93.73
2022-10-28T20:01:28.911Z,94.03
2022-10-28T20:03:56.479Z,93.96
2022-10-28T20:06:26.611Z,94.48
2022-10-28T20:08:53.506Z,94.29
2022-10-28T20:11:25.937Z,94.64
2022-10-28T20:14:04.330Z,95.04
2022-10-28T20:16:34.669Z,94.77
2022-10-28T20:19:01.727Z,94.40
2022-10-28T20:21:37.271Z,94.98
2022-10-28T20:24:07.567Z,94.73
2022-10-28T20:26:37.988Z,95.06
2022-10-28T20:29:06.686Z,95.63
2022-10-28T20:31:33.375Z,95.34
2022-10-28T20:34:03.447Z,95.31
2022-10-28T20:36:35.152Z,95.64
2022-10-28T20:39:22.112Z,96.20
2022-10-28T20:41:51.182Z,96.57
2022-10-28T20:44:18.053Z,96.65
2022-10-28T20:46:46.460Z,96.13
2022-10-28T20:49:13.426Z,96.08
2022-10-28T20:51:39.944Z,96.65
2022-10-28T20:54:06.858Z,96.82
2022-10-28T20:56:36.256Z,97.17
2022-10-28T20:59:02.924Z,96.69
2022-10-28T21:01:31.777Z,97.35
2022-10-28T21:04:00.694Z,97.35
2022-10-28T21:06:28.478Z,97.16
2022-10-28T21:08:56.784Z,97.37
2022-10-28T21:11:25.051Z,97.98
2022-10-28T21:13:58.338Z,97.42
2022-10-28T21:16:26.409Z,97.08
2022-10-28T21:18:53.015Z,96.67
2022-10-28T21:21:21.965Z,96.50
2022-10-28T21:23:48.814Z,96.29
2022-10-28T21:26:15.457Z,97.04
2022-10-28T21:28:41.983Z,96.91
2022-10-28T21:31:13.939Z,97.20
2022-10-28T21:33:41.723Z,97.38
2022-10-28T21:36:12.326Z,97.10
2022-10-28T21:38:38.941Z,97.38
2022-10-28T21:41:13.797Z,97.43
2022-10-28T21:43:43.161Z,97.34
2022-10-28T21:46:10.171Z,97.58
2022-10-28T21:48:38.110Z,97.39
2022-10-28T21:51:11.711Z,97.86
2022-10-28T21:53:42.370Z,98.15
2022-10-28T21:56:17.136Z,97.98
2022-10-28T21:58:46.411Z,97.93
2022-10-28T22:01:37.242Z,98.21
2022-10-28T22:04:04.469Z,97.75
2022-10-28T22:06:31.294Z,98.33
2022-10-28T22:09:03.583Z,98.21
2022-10-28T22:11:32.796Z,98.31
2022-10-28T22:14:02.473Z,98.77
2022-10-28T22:16:31.552Z,98.63
2022-10-28T22:19:00.228Z,98.55
2022-10-28T22:21:29.445Z,99.06
2022-10-28T22:23:56.627Z,99.06
2022-10-28T22:26:29.010Z,98.60
2022-10-28T22:28:56.538Z,98.73
2022-10-28T22:31:26.043Z,98.75
2022-10-28T22:33:53.054Z,98.74
2022-10-28T22:36:24.373Z,100.00
2022-10-28T22:38:51.548Z,100.00
2022-10-28T22:41:26.561Z,100.00
2022-10-28T22:43:58.461Z,100.00
2022-10-28T22:46:27.371Z,100.00
2022-10-28T22:48:54.701Z,100.00
2022-10-28T22:51:21.785Z,99.83
2022-10-28T22:53:48.965Z,99.73
2022-10-28T22:56:21.393Z,99.70
2022-10-28T22:58:51.990Z,100.00
2022-10-28T23:01:20.215Z,100.00
2022-10-28T23:03:48.890Z,100.00
2022-10-28T23:06:20.912Z,100.00
2022-10-28T23:08:47.971Z,100.00
2022-10-28T23:11:21.916Z,100.00
2022-10-28T23:13:53.514Z,100.00
2022-10-28T23:16:21.038Z,100.00
2022-10-28T23:18:48.950Z,100.00
2022-10-28T23:21:24.207Z,100.00
2022-10-28T23:23:57.954Z,100.00
2022-10-28T23:26:26.233Z,100.00
2022-10-28T23:28:54.920Z,100.00
2022-10-28T23:31:23.062Z,100.00
2022-10-28T23:33:55.605Z,100.00
2022-10-28T23:36:22.552Z,100.00
2022-10-28T23:38:49.430Z,100.00
2022-10-28T23:41:19.415Z,100.00
2022-10-28T23:43:46.877Z,100.00
2022-10-28T23:46:13.383Z,100.00
2022-10-28T23:48:40.054Z,100.00
2022-10-28T23:51:07.332Z,100.00
2022-10-28T23:53:34.158Z,100.00
2022-10-28T23:56:00.741Z,100.00
2022-10-28T23:58:27.345Z,100.00
