createdAt,value
2019-05-26T00:01:36.875Z,65.90
2019-05-26T00:04:06.743Z,66.20
2019-05-26T00:06:36.297Z,66.27
2019-05-26T00:09:07.065Z,66.55
2019-05-26T00:11:36.519Z,66.35
2019-05-26T00:14:06.175Z,66.58
2019-05-26T00:16:35.799Z,66.83
2019-05-26T00:19:05.919Z,66.79
2019-05-26T00:21:35.303Z,66.79
2019-05-26T00:24:04.936Z,66.53
2019-05-26T00:26:34.343Z,66.01
2019-05-26T00:29:03.735Z,66.32
2019-05-26T00:31:33.342Z,66.10
2019-05-26T00:34:02.849Z,66.21
2019-05-26T00:36:32.344Z,65.77
2019-05-26T00:39:02.222Z,66.07
2019-05-26T00:41:31.572Z,66.58
2019-05-26T00:44:01.447Z,66.26
2019-05-26T00:46:31.974Z,66.42
2019-05-26T00:49:01.625Z,66.54
2019-05-26T00:51:31.188Z,66.56
2019-05-26T00:54:00.653Z,66.80
2019-05-26T00:56:30.089Z,66.95
2019-05-26T00:58:59.834Z,67.41
2019-05-26T01:01:29.347Z,67.49
2019-05-26T01:04:05.826Z,67.55
2019-05-26T01:06:35.237Z,67.74
2019-05-26T01:09:06.615Z,67.76
2019-05-26T01:11:36.261Z,67.87
2019-05-26T01:14:06.117Z,67.86
2019-05-26T01:16:35.996Z,68.09
2019-05-26T01:19:05.504Z,68.34
2019-05-26T01:21:35.197Z,68.60
2019-05-26T01:24:04.627Z,68.76
2019-05-26T01:26:34.116Z,68.96
2019-05-26T01:29:04.244Z,68.99
2019-05-26T01:31:33.612Z,69.19
2019-05-26T01:34:03.105Z,69.27
2019-05-26T01:36:34.397Z,69.52
2019-05-26T01:39:05.756Z,69.70
2019-05-26T01:41:35.251Z,69.79
2019-05-26T01:44:05.028Z,69.88
2019-05-26T01:46:35.004Z,70.18
2019-05-26T01:49:05.137Z,70.27
2019-05-26T01:51:35.785Z,70.32
2019-05-26T01:54:05.153Z,70.45
2019-05-26T01:56:34.656Z,70.80
2019-05-26T01:59:10.253Z,70.77
2019-05-26T02:01:35.388Z,70.70
2019-05-26T02:04:04.879Z,70.96
2019-05-26T02:06:37.897Z,71.43
2019-05-26T02:09:08.628Z,71.73
2019-05-26T02:11:38.184Z,72.36
2019-05-26T02:14:08.360Z,73.36
2019-05-26T02:16:39.665Z,73.81
2019-05-26T02:19:09.234Z,74.78
2019-05-26T02:21:38.762Z,75.38
2019-05-26T02:24:08.304Z,75.98
2019-05-26T02:26:37.929Z,76.79
2019-05-26T02:29:07.379Z,77.03
2019-05-26T02:31:36.872Z,77.19
2019-05-26T02:34:06.521Z,77.49
2019-05-26T02:36:36.186Z,78.11
2019-05-26T02:39:08.530Z,78.03
2019-05-26T02:41:38.160Z,78.27
2019-05-26T02:44:09.020Z,78.44
2019-05-26T02:46:38.845Z,78.56
2019-05-26T02:49:09.267Z,78.77
2019-05-26T02:51:38.766Z,79.26
2019-05-26T02:54:08.391Z,79.20
2019-05-26T02:56:38.306Z,79.28
2019-05-26T02:59:07.726Z,79.71
2019-05-26T03:02:01.063Z,80.36
2019-05-26T03:04:12.348Z,80.42
2019-05-26T03:06:42.585Z,80.66
2019-05-26T03:09:22.543Z,80.84
2019-05-26T03:11:47.337Z,81.07
2019-05-26T03:14:19.137Z,81.21
2019-05-26T03:16:50.306Z,81.23
2019-05-26T03:19:20.502Z,81.40
2019-05-26T03:21:51.877Z,80.97
2019-05-26T03:24:23.405Z,81.20
2019-05-26T03:26:52.939Z,81.35
2019-05-26T03:29:22.445Z,81.03
2019-05-26T03:31:51.829Z,81.11
2019-05-26T03:34:21.237Z,80.80
2019-05-26T03:36:50.663Z,80.50
2019-05-26T03:39:20.031Z,80.38
2019-05-26T03:41:49.985Z,80.53
2019-05-26T03:44:19.414Z,80.23
2019-05-26T03:46:49.021Z,80.21
2019-05-26T03:49:19.314Z,79.95
2019-05-26T03:51:49.050Z,79.73
2019-05-26T03:54:18.412Z,79.84
2019-05-26T03:56:47.980Z,79.77
2019-05-26T03:59:17.405Z,79.93
2019-05-26T04:01:49.021Z,79.48
2019-05-26T04:04:18.467Z,79.44
2019-05-26T04:06:47.946Z,79.15
2019-05-26T04:09:17.414Z,78.84
2019-05-26T04:11:46.964Z,79.16
2019-05-26T04:14:16.444Z,78.62
2019-05-26T04:16:45.848Z,78.26
2019-05-26T04:19:15.269Z,78.11
2019-05-26T04:21:44.753Z,78.20
2019-05-26T04:24:14.320Z,78.22
2019-05-26T04:26:43.845Z,77.96
2019-05-26T04:29:13.313Z,77.71
2019-05-26T04:31:42.675Z,77.57
2019-05-26T04:34:12.673Z,77.46
2019-05-26T04:36:44.599Z,77.05
2019-05-26T04:39:27.098Z,76.29
2019-05-26T04:41:56.509Z,75.62
2019-05-26T04:44:29.535Z,75.81
2019-05-26T04:46:59.098Z,75.44
2019-05-26T04:49:30.304Z,75.04
2019-05-26T04:51:59.821Z,75.23
2019-05-26T04:54:29.360Z,74.97
2019-05-26T04:56:58.727Z,74.52
2019-05-26T04:59:28.160Z,75.06
2019-05-26T05:01:57.577Z,75.11
2019-05-26T05:04:26.984Z,75.31
2019-05-26T05:06:56.432Z,74.97
2019-05-26T05:09:25.851Z,75.37
2019-05-26T05:11:55.241Z,75.18
2019-05-26T05:14:24.695Z,74.99
2019-05-26T05:16:54.094Z,74.95
2019-05-26T05:19:23.548Z,74.77
2019-05-26T05:21:53.033Z,74.90
2019-05-26T05:24:22.492Z,74.84
2019-05-26T05:26:51.922Z,74.67
2019-05-26T05:29:21.356Z,74.49
2019-05-26T05:31:53.637Z,74.13
2019-05-26T05:34:23.100Z,73.86
2019-05-26T05:36:52.599Z,73.55
2019-05-26T05:39:22.099Z,73.93
2019-05-26T05:41:54.472Z,73.39
2019-05-26T05:44:23.917Z,73.38
2019-05-26T05:46:53.515Z,73.11
2019-05-26T05:49:23.610Z,72.85
2019-05-26T05:51:53.043Z,72.76
2019-05-26T05:54:22.474Z,73.06
2019-05-26T05:56:55.787Z,73.00
2019-05-26T05:59:25.422Z,72.88
2019-05-26T06:01:54.777Z,72.86
2019-05-26T06:04:24.162Z,72.66
2019-05-26T06:06:54.685Z,71.93
2019-05-26T06:09:24.084Z,72.39
2019-05-26T06:11:56.863Z,72.54
2019-05-26T06:14:26.100Z,72.27
2019-05-26T06:16:55.518Z,72.24
2019-05-26T06:19:24.896Z,72.63
2019-05-26T06:21:54.349Z,72.41
2019-05-26T06:24:23.736Z,72.51
2019-05-26T06:26:53.192Z,72.61
2019-05-26T06:29:23.403Z,71.67
2019-05-26T06:31:53.105Z,71.98
2019-05-26T06:34:24.528Z,71.85
2019-05-26T06:36:54.141Z,71.91
2019-05-26T06:39:23.604Z,71.78
2019-05-26T06:41:55.615Z,72.06
2019-05-26T06:44:25.241Z,71.47
2019-05-26T06:46:54.870Z,70.57
2019-05-26T06:49:26.397Z,70.63
2019-05-26T06:51:55.849Z,70.37
2019-05-26T06:54:25.226Z,70.21
2019-05-26T06:56:54.627Z,70.06
2019-05-26T06:59:24.060Z,69.87
2019-05-26T07:01:53.566Z,69.58
2019-05-26T07:04:22.973Z,69.26
2019-05-26T07:06:52.349Z,69.18
2019-05-26T07:09:21.815Z,68.77
2019-05-26T07:11:59.631Z,68.60
2019-05-26T07:14:22.526Z,68.80
2019-05-26T07:16:51.937Z,69.16
2019-05-26T07:19:21.323Z,69.68
2019-05-26T07:21:50.734Z,69.42
2019-05-26T07:24:20.178Z,69.69
2019-05-26T07:26:49.569Z,69.24
2019-05-26T07:29:19.148Z,68.72
2019-05-26T07:31:48.674Z,68.12
2019-05-26T07:34:18.039Z,67.52
2019-05-26T07:36:47.545Z,66.49
2019-05-26T07:39:17.057Z,65.76
2019-05-26T07:41:46.462Z,66.01
2019-05-26T07:44:16.871Z,64.10
2019-05-26T07:46:46.272Z,64.46
2019-05-26T07:49:15.851Z,63.74
2019-05-26T07:54:25.061Z,63.75
2019-05-26T07:56:45.782Z,63.11
2019-05-26T07:59:15.288Z,63.48
2019-05-26T08:01:44.750Z,63.47
2019-05-26T08:04:14.734Z,62.59
2019-05-26T08:06:44.319Z,62.83
2019-05-26T08:09:13.775Z,61.66
2019-05-26T08:11:43.188Z,61.32
2019-05-26T08:14:13.063Z,61.99
2019-05-26T08:16:42.473Z,61.22
2019-05-26T08:19:12.237Z,61.29
2019-05-26T08:21:41.850Z,60.16
2019-05-26T08:24:11.711Z,60.11
2019-05-26T08:26:41.159Z,59.78
2019-05-26T08:29:10.763Z,60.02
2019-05-26T08:31:42.248Z,59.10
2019-05-26T08:34:12.334Z,59.41
2019-05-26T08:36:41.711Z,59.38
2019-05-26T08:39:11.891Z,59.82
2019-05-26T08:41:42.539Z,59.70
2019-05-26T08:44:15.153Z,59.82
2019-05-26T08:46:44.516Z,59.38
2019-05-26T08:49:14.081Z,58.50
2019-05-26T08:51:44.003Z,58.27
2019-05-26T08:54:15.390Z,57.31
2019-05-26T08:56:44.789Z,56.41
2019-05-26T08:59:15.432Z,56.38
2019-05-26T09:01:44.987Z,56.80
2019-05-26T09:04:14.849Z,55.80
2019-05-26T09:06:44.303Z,55.06
2019-05-26T09:09:15.481Z,55.52
2019-05-26T09:11:44.892Z,54.69
2019-05-26T09:14:14.446Z,52.66
2019-05-26T09:16:43.781Z,52.47
2019-05-26T09:19:13.530Z,53.04
2019-05-26T09:21:42.919Z,51.76
2019-05-26T09:24:12.379Z,51.76
2019-05-26T09:26:41.753Z,52.33
2019-05-26T09:29:11.238Z,52.39
2019-05-26T09:31:40.626Z,52.34
2019-05-26T09:34:16.428Z,51.67
2019-05-26T09:36:45.800Z,52.05
2019-05-26T09:39:15.191Z,51.03
2019-05-26T09:41:45.054Z,50.34
2019-05-26T09:44:17.150Z,49.76
2019-05-26T09:46:46.701Z,50.50
2019-05-26T09:49:16.416Z,49.71
2019-05-26T09:51:45.899Z,50.35
2019-05-26T09:54:16.228Z,50.76
2019-05-26T09:56:45.984Z,49.48
2019-05-26T09:59:17.640Z,46.94
2019-05-26T10:01:47.040Z,47.52
2019-05-26T10:04:19.643Z,47.64
2019-05-26T10:06:49.056Z,48.64
2019-05-26T10:09:18.478Z,49.49
2019-05-26T10:11:48.133Z,48.82
2019-05-26T10:14:18.288Z,48.07
2019-05-26T10:16:47.828Z,47.00
2019-05-26T10:19:17.233Z,46.41
2019-05-26T10:21:46.647Z,46.55
2019-05-26T10:24:16.123Z,46.24
2019-05-26T10:26:46.224Z,45.54
2019-05-26T10:29:18.563Z,45.21
2019-05-26T10:31:47.944Z,47.05
2019-05-26T10:34:17.358Z,48.60
2019-05-26T10:36:46.741Z,52.51
2019-05-26T10:39:16.439Z,53.80
2019-05-26T10:41:45.841Z,54.18
2019-05-26T10:44:15.239Z,54.99
2019-05-26T10:46:44.628Z,55.13
2019-05-26T10:49:14.125Z,55.44
2019-05-26T10:51:43.748Z,56.62
2019-05-26T10:54:13.138Z,56.19
2019-05-26T10:56:44.042Z,53.95
2019-05-26T10:59:13.400Z,51.76
2019-05-26T11:01:42.924Z,49.28
2019-05-26T11:04:13.116Z,48.09
2019-05-26T11:06:42.458Z,48.53
2019-05-26T11:09:12.053Z,48.46
2019-05-26T11:11:41.546Z,45.07
2019-05-26T11:14:10.955Z,45.33
2019-05-26T11:16:40.336Z,47.05
2019-05-26T11:19:10.004Z,46.85
2019-05-26T11:21:39.840Z,47.52
2019-05-26T11:24:09.748Z,46.83
2019-05-26T11:26:39.308Z,46.70
2019-05-26T11:29:08.836Z,46.93
2019-05-26T11:31:38.404Z,46.33
2019-05-26T11:34:08.070Z,45.68
2019-05-26T11:36:37.530Z,45.71
2019-05-26T11:39:08.611Z,45.52
2019-05-26T11:41:38.216Z,43.82
2019-05-26T11:44:17.440Z,43.07
2019-05-26T11:46:38.986Z,44.23
2019-05-26T11:49:08.518Z,43.10
2019-05-26T11:51:38.368Z,42.98
2019-05-26T11:54:08.981Z,40.95
2019-05-26T11:56:38.481Z,40.14
2019-05-26T11:59:08.097Z,39.25
2019-05-26T12:01:37.466Z,39.28
2019-05-26T12:04:10.669Z,39.19
2019-05-26T12:06:40.070Z,39.84
2019-05-26T12:09:11.577Z,39.61
2019-05-26T12:11:41.217Z,38.18
2019-05-26T12:14:10.949Z,38.44
2019-05-26T12:16:40.404Z,38.97
2019-05-26T12:19:10.705Z,38.70
2019-05-26T12:21:40.260Z,38.53
2019-05-26T12:24:09.788Z,38.69
2019-05-26T12:26:39.897Z,40.19
2019-05-26T12:29:09.289Z,40.89
2019-05-26T12:31:38.776Z,41.03
2019-05-26T12:34:09.628Z,38.11
2019-05-26T12:36:39.633Z,38.06
2019-05-26T12:39:09.543Z,38.11
2019-05-26T12:41:39.038Z,39.04
2019-05-26T12:44:10.951Z,38.49
2019-05-26T12:46:39.675Z,38.14
2019-05-26T12:49:09.325Z,38.97
2019-05-26T12:51:41.725Z,38.28
2019-05-26T12:54:11.463Z,37.74
2019-05-26T12:56:40.976Z,37.49
2019-05-26T12:59:10.353Z,37.04
2019-05-26T13:01:39.744Z,38.70
2019-05-26T13:04:09.396Z,38.50
2019-05-26T13:06:38.923Z,38.31
2019-05-26T13:09:10.319Z,37.20
2019-05-26T13:11:39.808Z,37.57
2019-05-26T13:14:09.880Z,36.97
2019-05-26T13:16:39.332Z,37.05
2019-05-26T13:19:08.865Z,37.34
2019-05-26T13:21:38.365Z,35.43
2019-05-26T13:24:08.109Z,36.24
2019-05-26T13:26:38.148Z,36.99
2019-05-26T13:29:08.114Z,36.57
2019-05-26T13:31:37.576Z,36.69
2019-05-26T13:34:07.384Z,36.76
2019-05-26T13:36:36.731Z,37.71
2019-05-26T13:39:08.493Z,38.15
2019-05-26T13:41:38.109Z,38.80
2019-05-26T13:44:07.702Z,38.46
2019-05-26T13:46:37.271Z,37.81
2019-05-26T13:49:08.194Z,38.23
2019-05-26T13:51:38.043Z,37.22
2019-05-26T13:54:08.862Z,37.37
2019-05-26T13:56:38.874Z,36.55
2019-05-26T13:59:08.400Z,37.19
2019-05-26T14:01:38.076Z,37.40
2019-05-26T14:04:07.732Z,38.23
2019-05-26T14:06:37.645Z,39.72
2019-05-26T14:09:10.201Z,41.74
2019-05-26T14:11:39.950Z,41.65
2019-05-26T14:14:09.428Z,42.25
2019-05-26T14:16:40.884Z,42.97
2019-05-26T14:19:11.153Z,43.76
2019-05-26T14:21:41.553Z,44.70
2019-05-26T14:24:11.043Z,44.41
2019-05-26T14:26:40.466Z,43.36
2019-05-26T14:29:12.410Z,43.38
2019-05-26T14:31:42.550Z,43.05
2019-05-26T14:34:15.175Z,43.05
2019-05-26T14:36:44.810Z,43.68
2019-05-26T14:39:14.284Z,44.74
2019-05-26T14:41:44.081Z,45.37
2019-05-26T14:44:13.712Z,45.07
2019-05-26T14:46:43.462Z,45.57
2019-05-26T14:49:13.043Z,45.65
2019-05-26T14:51:44.463Z,45.06
2019-05-26T14:54:14.210Z,45.01
2019-05-26T14:56:47.016Z,44.35
2019-05-26T14:59:16.360Z,43.17
2019-05-26T15:01:45.967Z,42.72
2019-05-26T15:04:15.829Z,43.91
2019-05-26T15:06:45.192Z,45.41
2019-05-26T15:09:24.759Z,44.96
2019-05-26T15:11:46.764Z,45.30
2019-05-26T15:14:16.175Z,45.88
2019-05-26T15:16:45.702Z,45.82
2019-05-26T15:19:15.115Z,46.44
2019-05-26T15:21:44.560Z,46.77
2019-05-26T15:24:18.738Z,46.44
2019-05-26T15:26:48.331Z,45.68
2019-05-26T15:29:18.009Z,45.19
2019-05-26T15:31:47.468Z,45.27
2019-05-26T15:34:16.921Z,44.45
2019-05-26T15:36:46.365Z,43.16
2019-05-26T15:39:15.732Z,41.83
2019-05-26T15:41:45.201Z,41.80
2019-05-26T15:44:14.576Z,41.67
2019-05-26T15:46:44.110Z,41.41
2019-05-26T15:49:13.555Z,40.87
2019-05-26T15:51:43.190Z,40.02
2019-05-26T15:54:15.454Z,39.55
2019-05-26T15:56:45.257Z,39.00
2019-05-26T15:59:17.689Z,38.15
2019-05-26T16:01:54.971Z,38.69
2019-05-26T16:04:24.329Z,38.81
2019-05-26T16:06:56.888Z,37.79
2019-05-26T16:09:26.561Z,38.23
2019-05-26T16:11:55.961Z,37.70
2019-05-26T16:14:25.328Z,37.05
2019-05-26T16:17:08.739Z,36.25
2019-05-26T16:19:38.148Z,36.41
2019-05-26T16:22:08.020Z,36.61
2019-05-26T16:24:37.411Z,35.42
2019-05-26T16:27:18.837Z,35.80
2019-05-26T16:29:38.262Z,36.62
2019-05-26T16:32:08.127Z,38.70
2019-05-26T16:34:37.508Z,39.00
2019-05-26T16:37:06.907Z,40.49
2019-05-26T16:39:37.458Z,41.01
2019-05-26T16:42:07.019Z,41.96
2019-05-26T16:44:36.464Z,42.76
2019-05-26T16:47:05.878Z,43.49
2019-05-26T16:49:35.295Z,44.64
2019-05-26T16:52:04.887Z,45.91
2019-05-26T16:54:34.672Z,46.26
2019-05-26T16:57:05.410Z,46.76
2019-05-26T16:59:35.570Z,47.66
2019-05-26T17:02:05.032Z,48.45
2019-05-26T17:04:34.458Z,49.25
2019-05-26T17:07:03.934Z,50.01
2019-05-26T17:09:33.365Z,50.75
2019-05-26T17:12:02.861Z,50.79
2019-05-26T17:14:32.367Z,51.05
2019-05-26T17:17:14.063Z,51.09
2019-05-26T17:19:32.952Z,51.46
2019-05-26T17:22:02.511Z,51.69
2019-05-26T17:24:31.994Z,52.02
2019-05-26T17:27:01.554Z,52.63
2019-05-26T17:29:31.153Z,52.92
2019-05-26T17:32:00.709Z,53.22
2019-05-26T17:34:30.209Z,53.75
2019-05-26T17:36:59.644Z,53.98
2019-05-26T17:39:29.000Z,54.45
2019-05-26T17:41:58.825Z,55.15
2019-05-26T17:44:28.430Z,55.36
2019-05-26T17:46:57.899Z,55.62
2019-05-26T17:49:27.270Z,56.00
2019-05-26T17:51:56.711Z,56.46
2019-05-26T17:54:26.383Z,56.81
2019-05-26T17:56:56.084Z,57.13
2019-05-26T17:59:25.658Z,57.55
2019-05-26T18:01:55.090Z,58.12
2019-05-26T18:04:24.489Z,58.43
2019-05-26T18:06:53.926Z,58.72
2019-05-26T18:09:23.290Z,59.13
2019-05-26T18:11:53.000Z,59.55
2019-05-26T18:14:22.389Z,59.87
2019-05-26T18:16:51.803Z,60.10
2019-05-26T18:19:21.196Z,60.28
2019-05-26T18:21:50.733Z,60.41
2019-05-26T18:24:20.121Z,60.48
2019-05-26T18:26:49.632Z,60.44
2019-05-26T18:29:19.128Z,60.50
2019-05-26T18:31:48.955Z,60.71
2019-05-26T18:34:18.345Z,60.72
2019-05-26T18:36:50.675Z,60.80
2019-05-26T18:39:20.035Z,60.76
2019-05-26T18:41:49.528Z,60.82
2019-05-26T18:44:19.089Z,60.89
2019-05-26T18:46:48.567Z,61.17
2019-05-26T18:49:18.096Z,61.48
2019-05-26T18:51:52.525Z,61.58
2019-05-26T18:54:22.018Z,62.10
2019-05-26T18:56:51.432Z,62.05
2019-05-26T18:59:21.438Z,62.04
2019-05-26T19:01:51.175Z,62.17
2019-05-26T19:04:20.596Z,62.44
2019-05-26T19:06:52.745Z,62.46
2019-05-26T19:09:22.121Z,62.45
2019-05-26T19:11:51.824Z,62.37
2019-05-26T19:14:21.221Z,62.58
2019-05-26T19:16:52.240Z,62.80
2019-05-26T19:19:21.627Z,62.85
2019-05-26T19:21:51.717Z,62.93
2019-05-26T19:24:22.380Z,63.03
2019-05-26T19:26:51.739Z,63.03
2019-05-26T19:29:21.294Z,63.28
2019-05-26T19:31:50.727Z,63.37
2019-05-26T19:34:20.081Z,63.60
2019-05-26T19:36:49.569Z,63.54
2019-05-26T19:39:18.986Z,63.78
2019-05-26T19:41:48.377Z,64.12
2019-05-26T19:44:17.914Z,64.26
2019-05-26T19:46:47.305Z,64.33
2019-05-26T19:49:16.688Z,64.76
2019-05-26T19:51:46.421Z,64.99
2019-05-26T19:54:15.766Z,65.16
2019-05-26T19:56:45.438Z,65.46
2019-05-26T19:59:15.414Z,65.63
2019-05-26T20:01:44.794Z,65.87
2019-05-26T20:04:14.351Z,65.89
2019-05-26T20:06:44.196Z,66.30
2019-05-26T20:09:13.682Z,66.21
2019-05-26T20:11:43.084Z,66.27
2019-05-26T20:14:12.689Z,66.55
2019-05-26T20:16:42.069Z,66.89
2019-05-26T20:19:11.446Z,67.11
2019-05-26T20:21:40.868Z,67.30
2019-05-26T20:24:10.359Z,67.54
2019-05-26T20:26:39.797Z,67.65
2019-05-26T20:29:09.566Z,67.86
2019-05-26T20:31:39.286Z,68.04
2019-05-26T20:34:11.415Z,68.14
2019-05-26T20:36:41.015Z,68.46
2019-05-26T20:39:10.805Z,68.39
2019-05-26T20:41:40.539Z,68.33
2019-05-26T20:44:10.070Z,68.62
2019-05-26T20:46:39.496Z,68.87
2019-05-26T20:49:09.056Z,68.98
2019-05-26T20:51:38.633Z,69.03
2019-05-26T20:54:08.262Z,69.35
2019-05-26T20:56:39.278Z,69.46
2019-05-26T20:59:11.990Z,69.72
2019-05-26T21:01:41.496Z,70.07
2019-05-26T21:04:10.875Z,70.17
2019-05-26T21:06:40.309Z,70.36
2019-05-26T21:09:11.370Z,70.62
2019-05-26T21:11:41.022Z,70.70
2019-05-26T21:14:10.454Z,71.06
2019-05-26T21:16:39.964Z,71.27
2019-05-26T21:19:09.457Z,71.12
2019-05-26T21:21:41.061Z,71.08
2019-05-26T21:24:10.511Z,71.20
2019-05-26T21:26:39.994Z,71.12
2019-05-26T21:29:09.656Z,71.09
2019-05-26T21:31:45.103Z,71.29
2019-05-26T21:34:14.557Z,71.11
2019-05-26T21:36:43.954Z,71.28
2019-05-26T21:39:13.389Z,71.20
2019-05-26T21:42:02.339Z,71.19
2019-05-26T21:44:31.797Z,71.53
2019-05-26T21:47:01.239Z,71.18
2019-05-26T21:49:30.882Z,71.44
2019-05-26T21:52:00.236Z,71.67
2019-05-26T21:54:29.688Z,71.61
2019-05-26T21:56:59.358Z,71.62
2019-05-26T21:59:29.047Z,71.93
2019-05-26T22:01:59.495Z,71.91
2019-05-26T22:04:29.567Z,71.95
2019-05-26T22:06:59.016Z,71.96
2019-05-26T22:09:28.416Z,72.10
2019-05-26T22:11:57.954Z,72.15
2019-05-26T22:14:27.276Z,72.38
2019-05-26T22:16:56.912Z,72.68
2019-05-26T22:19:26.345Z,72.49
2019-05-26T22:21:55.788Z,72.57
2019-05-26T22:24:25.164Z,72.63
2019-05-26T22:26:55.047Z,72.70
2019-05-26T22:29:24.514Z,72.72
2019-05-26T22:31:54.416Z,72.75
2019-05-26T22:34:23.862Z,72.72
2019-05-26T22:36:53.293Z,73.00
2019-05-26T22:39:22.662Z,72.98
2019-05-26T22:41:52.176Z,73.16
2019-05-26T22:44:22.000Z,73.15
2019-05-26T22:46:51.519Z,73.19
2019-05-26T22:49:20.874Z,72.83
2019-05-26T22:51:50.266Z,72.85
2019-05-26T22:54:19.870Z,72.70
2019-05-26T22:56:49.334Z,73.12
2019-05-26T22:59:19.037Z,73.23
2019-05-26T23:01:48.798Z,73.11
2019-05-26T23:04:21.280Z,72.86
2019-05-26T23:06:50.658Z,72.83
2019-05-26T23:09:20.085Z,72.48
2019-05-26T23:11:49.529Z,72.46
2019-05-26T23:14:20.473Z,72.63
2019-05-26T23:16:49.860Z,72.66
2019-05-26T23:19:20.281Z,72.84
2019-05-26T23:21:49.765Z,72.77
2019-05-26T23:24:22.176Z,72.81
2019-05-26T23:26:51.601Z,72.94
2019-05-26T23:29:21.061Z,72.76
2019-05-26T23:31:50.506Z,72.85
2019-05-26T23:34:22.001Z,72.83
2019-05-26T23:36:53.867Z,73.38
2019-05-26T23:39:23.259Z,74.08
2019-05-26T23:41:52.711Z,74.31
2019-05-26T23:44:22.096Z,74.56
2019-05-26T23:46:51.465Z,74.36
2019-05-26T23:49:22.881Z,74.38
2019-05-26T23:51:52.267Z,73.98
2019-05-26T23:54:21.725Z,74.17
2019-05-26T23:56:51.124Z,74.15
2019-05-26T23:59:20.786Z,74.26
