createdAt,value
2017-11-05T00:00:12.487Z,12.88
2017-11-05T00:01:12.409Z,12.89
2017-11-05T00:02:12.321Z,13.00
2017-11-05T00:03:12.243Z,13.02
2017-11-05T00:04:12.158Z,12.96
2017-11-05T00:05:12.072Z,12.89
2017-11-05T00:06:12.006Z,12.89
2017-11-05T00:07:11.913Z,12.85
2017-11-05T00:08:11.828Z,12.88
2017-11-05T00:09:11.745Z,12.85
2017-11-05T00:10:11.663Z,12.99
2017-11-05T00:11:11.580Z,12.92
2017-11-05T00:12:11.499Z,12.82
2017-11-05T00:13:11.412Z,12.87
2017-11-05T00:14:11.326Z,12.85
2017-11-05T00:15:11.247Z,12.92
2017-11-05T00:16:11.165Z,12.87
2017-11-05T00:17:11.080Z,12.89
2017-11-05T00:18:10.994Z,12.88
2017-11-05T00:19:10.926Z,12.96
2017-11-05T00:20:10.844Z,12.92
2017-11-05T00:21:10.752Z,12.89
2017-11-05T00:22:10.672Z,12.97
2017-11-05T00:23:10.583Z,13.06
2017-11-05T00:24:10.506Z,12.99
2017-11-05T00:25:10.417Z,12.99
2017-11-05T00:26:10.332Z,13.00
2017-11-05T00:27:10.258Z,12.99
2017-11-05T00:28:10.174Z,13.02
2017-11-05T00:29:10.086Z,12.97
2017-11-05T00:30:10.009Z,13.14
2017-11-05T00:31:09.922Z,12.99
2017-11-05T00:32:09.846Z,13.04
2017-11-05T00:33:09.757Z,13.04
2017-11-05T00:34:09.683Z,13.12
2017-11-05T00:35:09.588Z,13.15
2017-11-05T00:36:09.514Z,12.99
2017-11-05T00:37:09.427Z,12.99
2017-11-05T00:38:09.345Z,13.03
2017-11-05T00:39:09.258Z,13.03
2017-11-05T00:40:09.172Z,13.09
2017-11-05T00:41:09.102Z,13.03
2017-11-05T00:42:09.013Z,13.03
2017-11-05T00:43:08.925Z,13.03
2017-11-05T00:44:08.852Z,13.00
2017-11-05T00:45:08.762Z,13.03
2017-11-05T00:46:08.687Z,12.99
2017-11-05T00:47:08.594Z,12.97
2017-11-05T00:48:08.518Z,13.06
2017-11-05T00:49:08.434Z,13.03
2017-11-05T00:50:08.351Z,13.12
2017-11-05T00:51:08.267Z,13.07
2017-11-05T00:52:08.184Z,13.09
2017-11-05T00:53:08.101Z,13.11
2017-11-05T00:54:08.023Z,13.04
2017-11-05T00:55:07.941Z,13.12
2017-11-05T00:56:07.849Z,13.07
2017-11-05T00:57:07.767Z,13.04
2017-11-05T00:58:07.695Z,13.22
2017-11-05T00:59:07.601Z,13.11
2017-11-05T01:00:07.524Z,13.09
2017-11-05T01:01:07.439Z,13.04
2017-11-05T01:02:07.365Z,13.03
2017-11-05T01:03:07.283Z,13.00
2017-11-05T01:04:07.191Z,13.02
2017-11-05T01:05:07.109Z,13.03
2017-11-05T01:06:07.024Z,13.07
2017-11-05T01:07:06.957Z,13.11
2017-11-05T01:08:06.865Z,13.07
2017-11-05T01:09:06.783Z,13.06
2017-11-05T01:10:06.698Z,13.14
2017-11-05T01:11:06.612Z,13.15
2017-11-05T01:12:06.536Z,13.18
2017-11-05T01:13:06.446Z,13.15
2017-11-05T01:14:06.359Z,13.04
2017-11-05T01:15:06.293Z,13.14
2017-11-05T01:16:06.201Z,13.20
2017-11-05T01:17:06.119Z,13.18
2017-11-05T01:18:06.039Z,13.17
2017-11-05T01:19:05.953Z,13.18
2017-11-05T01:20:05.868Z,13.00
2017-11-05T01:21:05.789Z,13.09
2017-11-05T01:22:05.702Z,13.20
2017-11-05T01:23:05.626Z,13.21
2017-11-05T01:24:05.536Z,13.21
2017-11-05T01:25:05.453Z,13.11
2017-11-05T01:26:05.367Z,13.15
2017-11-05T01:27:05.287Z,13.21
2017-11-05T01:28:05.203Z,13.20
2017-11-05T01:29:05.115Z,13.07
2017-11-05T01:30:05.044Z,13.04
2017-11-05T01:31:04.943Z,12.97
2017-11-05T01:32:04.872Z,13.11
2017-11-05T01:33:04.789Z,13.17
2017-11-05T01:34:04.702Z,13.11
2017-11-05T01:35:04.619Z,13.22
2017-11-05T01:36:04.546Z,13.04
2017-11-05T01:37:04.452Z,13.15
2017-11-05T01:38:04.369Z,13.24
2017-11-05T01:39:04.278Z,13.29
2017-11-05T01:40:04.210Z,13.36
2017-11-05T01:41:04.118Z,13.38
2017-11-05T01:42:04.028Z,13.30
2017-11-05T01:43:03.942Z,13.17
2017-11-05T01:44:03.855Z,13.36
2017-11-05T01:45:03.805Z,13.40
2017-11-05T01:46:03.697Z,13.41
2017-11-05T01:47:03.611Z,13.49
2017-11-05T01:48:03.522Z,13.54
2017-11-05T01:49:03.442Z,13.43
2017-11-05T01:50:03.363Z,13.44
2017-11-05T01:51:03.275Z,13.46
2017-11-05T01:52:03.190Z,13.46
2017-11-05T01:53:03.329Z,13.33
2017-11-05T01:54:03.022Z,13.51
2017-11-05T01:55:02.942Z,13.51
2017-11-05T01:56:02.860Z,13.61
2017-11-05T01:57:02.781Z,13.65
2017-11-05T01:58:02.693Z,13.61
2017-11-05T01:59:02.639Z,13.55
2017-11-05T02:00:02.532Z,13.55
2017-11-05T02:01:02.445Z,13.55
2017-11-05T02:02:02.360Z,13.67
2017-11-05T02:03:02.307Z,13.51
2017-11-05T02:04:02.187Z,13.59
2017-11-05T02:05:02.110Z,13.40
2017-11-05T02:06:02.025Z,13.52
2017-11-05T02:07:01.937Z,13.54
2017-11-05T02:08:01.860Z,13.58
2017-11-05T02:09:01.774Z,13.69
2017-11-05T02:10:01.690Z,13.65
2017-11-05T02:11:01.626Z,13.59
2017-11-05T02:12:01.525Z,13.63
2017-11-05T02:13:01.442Z,13.63
2017-11-05T02:14:01.352Z,13.63
2017-11-05T02:15:01.267Z,13.73
2017-11-05T02:16:01.190Z,13.63
2017-11-05T02:17:01.101Z,13.74
2017-11-05T02:18:01.022Z,13.79
2017-11-05T02:19:00.936Z,13.76
2017-11-05T02:20:00.856Z,13.79
2017-11-05T02:21:00.772Z,13.77
2017-11-05T02:22:00.683Z,13.80
2017-11-05T02:23:00.599Z,13.83
2017-11-05T02:24:00.517Z,13.77
2017-11-05T02:25:00.431Z,13.76
2017-11-05T02:26:00.362Z,13.84
2017-11-05T02:27:00.268Z,13.83
2017-11-05T02:28:00.182Z,13.79
2017-11-05T02:29:00.104Z,13.91
2017-11-05T02:30:00.018Z,13.95
2017-11-05T02:30:59.930Z,13.91
2017-11-05T02:31:59.864Z,13.91
2017-11-05T02:32:59.767Z,13.94
2017-11-05T02:33:59.683Z,13.92
2017-11-05T02:34:59.600Z,14.01
2017-11-05T02:35:59.521Z,14.02
2017-11-05T02:36:59.433Z,13.94
2017-11-05T02:37:59.346Z,13.95
2017-11-05T02:38:59.266Z,14.01
2017-11-05T02:39:59.208Z,14.04
2017-11-05T02:40:59.113Z,13.87
2017-11-05T02:41:59.028Z,13.94
2017-11-05T02:42:58.943Z,13.96
2017-11-05T02:43:58.852Z,13.98
2017-11-05T02:44:58.777Z,13.98
2017-11-05T02:45:58.691Z,14.04
2017-11-05T02:46:58.606Z,14.07
2017-11-05T02:47:58.524Z,14.12
2017-11-05T02:48:58.447Z,14.06
2017-11-05T02:49:58.359Z,14.06
2017-11-05T02:50:58.285Z,13.95
2017-11-05T02:51:58.201Z,13.94
2017-11-05T02:52:58.114Z,13.96
2017-11-05T02:53:58.045Z,13.98
2017-11-05T02:54:57.939Z,14.01
2017-11-05T02:55:57.866Z,13.94
2017-11-05T02:56:57.780Z,14.04
2017-11-05T02:57:57.697Z,14.09
2017-11-05T02:58:57.617Z,14.04
2017-11-05T02:59:57.535Z,14.04
2017-11-05T03:00:57.450Z,14.06
2017-11-05T03:01:57.367Z,14.06
2017-11-05T03:02:57.284Z,14.16
2017-11-05T03:03:57.208Z,14.17
2017-11-05T03:04:57.122Z,14.04
2017-11-05T03:05:57.040Z,14.07
2017-11-05T03:06:56.962Z,14.12
2017-11-05T03:07:56.870Z,14.06
2017-11-05T03:08:56.797Z,14.21
2017-11-05T03:09:56.719Z,14.06
2017-11-05T03:10:56.626Z,14.06
2017-11-05T03:11:56.543Z,14.10
2017-11-05T03:12:56.458Z,14.16
2017-11-05T03:13:56.379Z,14.06
2017-11-05T03:14:56.299Z,14.07
2017-11-05T03:15:56.216Z,14.02
2017-11-05T03:16:56.136Z,14.09
2017-11-05T03:17:56.054Z,14.10
2017-11-05T03:18:55.969Z,14.06
2017-11-05T03:19:55.887Z,14.16
2017-11-05T03:20:55.805Z,14.07
2017-11-05T03:21:55.718Z,14.07
2017-11-05T03:22:55.638Z,13.98
2017-11-05T03:23:55.554Z,14.04
2017-11-05T03:24:55.472Z,14.09
2017-11-05T03:25:55.389Z,14.02
2017-11-05T03:26:55.306Z,14.02
2017-11-05T03:27:55.226Z,14.14
2017-11-05T03:28:55.157Z,14.07
2017-11-05T03:29:55.056Z,14.12
2017-11-05T03:30:54.974Z,14.07
2017-11-05T03:31:54.892Z,14.06
2017-11-05T03:32:54.804Z,14.01
2017-11-05T03:33:54.727Z,14.06
2017-11-05T03:34:54.644Z,14.04
2017-11-05T03:35:54.558Z,14.09
2017-11-05T03:36:54.488Z,14.02
2017-11-05T03:37:54.398Z,14.20
2017-11-05T03:38:54.304Z,14.21
2017-11-05T03:39:54.225Z,14.19
2017-11-05T03:40:54.150Z,14.17
2017-11-05T03:41:54.063Z,14.25
2017-11-05T03:42:53.998Z,14.10
2017-11-05T03:43:53.892Z,14.16
2017-11-05T03:44:53.812Z,14.06
2017-11-05T03:45:53.729Z,14.07
2017-11-05T03:46:53.642Z,14.17
2017-11-05T03:47:53.563Z,14.25
2017-11-05T03:48:53.473Z,14.20
2017-11-05T03:49:53.395Z,14.20
2017-11-05T03:50:53.324Z,14.17
2017-11-05T03:51:53.236Z,14.27
2017-11-05T03:52:53.146Z,14.21
2017-11-05T03:53:53.059Z,14.21
2017-11-05T03:54:52.973Z,14.16
2017-11-05T03:55:52.896Z,14.13
2017-11-05T03:56:52.813Z,14.27
2017-11-05T03:57:52.725Z,14.21
2017-11-05T03:58:52.639Z,14.20
2017-11-05T03:59:52.570Z,14.14
2017-11-05T04:00:52.478Z,14.17
2017-11-05T04:01:52.408Z,14.13
2017-11-05T04:02:52.309Z,14.24
2017-11-05T04:03:52.234Z,14.13
2017-11-05T04:04:52.140Z,14.20
2017-11-05T04:05:52.057Z,14.21
2017-11-05T04:06:51.987Z,14.07
2017-11-05T04:07:51.888Z,14.10
2017-11-05T04:08:51.807Z,14.16
2017-11-05T04:09:51.736Z,14.14
2017-11-05T04:10:51.647Z,14.14
2017-11-05T04:11:51.563Z,14.21
2017-11-05T04:12:51.480Z,14.04
2017-11-05T04:13:51.387Z,14.02
2017-11-05T04:14:51.308Z,14.07
2017-11-05T04:15:51.226Z,14.14
2017-11-05T04:16:51.143Z,14.06
2017-11-05T04:17:51.066Z,14.06
2017-11-05T04:18:50.981Z,14.16
2017-11-05T04:19:50.899Z,14.09
2017-11-05T04:20:50.811Z,14.07
2017-11-05T04:21:50.725Z,14.20
2017-11-05T04:22:50.648Z,14.19
2017-11-05T04:23:50.566Z,14.19
2017-11-05T04:24:50.481Z,14.21
2017-11-05T04:25:50.399Z,14.19
2017-11-05T04:26:50.315Z,14.12
2017-11-05T04:27:50.235Z,14.25
2017-11-05T04:28:50.154Z,14.10
2017-11-05T04:29:50.065Z,14.21
2017-11-05T04:30:49.988Z,14.07
2017-11-05T04:31:49.904Z,14.24
2017-11-05T04:32:49.811Z,14.16
2017-11-05T04:33:49.731Z,14.29
2017-11-05T04:34:49.658Z,14.09
2017-11-05T04:35:49.573Z,14.07
2017-11-05T04:36:49.474Z,14.04
2017-11-05T04:37:49.399Z,14.04
2017-11-05T04:38:49.320Z,14.07
2017-11-05T04:39:49.239Z,14.07
2017-11-05T04:40:49.157Z,14.06
2017-11-05T04:41:49.068Z,14.14
2017-11-05T04:42:48.987Z,14.09
2017-11-05T04:43:48.896Z,14.01
2017-11-05T04:44:48.832Z,14.02
2017-11-05T04:45:48.731Z,13.98
2017-11-05T04:46:48.651Z,14.06
2017-11-05T04:47:48.571Z,14.04
2017-11-05T04:48:48.481Z,14.07
2017-11-05T04:49:48.411Z,14.06
2017-11-05T04:50:48.314Z,14.16
2017-11-05T04:51:48.233Z,14.10
2017-11-05T04:52:48.154Z,14.28
2017-11-05T04:53:48.067Z,14.06
2017-11-05T04:54:47.995Z,14.06
2017-11-05T04:55:47.902Z,14.06
2017-11-05T04:56:47.818Z,14.07
2017-11-05T04:57:47.742Z,14.06
2017-11-05T04:58:47.645Z,14.07
2017-11-05T04:59:47.579Z,14.12
2017-11-05T05:00:47.492Z,14.12
2017-11-05T05:01:47.405Z,14.17
2017-11-05T05:02:47.318Z,14.06
2017-11-05T05:03:47.253Z,14.21
2017-11-05T05:04:47.182Z,14.24
2017-11-05T05:05:47.068Z,14.16
2017-11-05T05:06:46.992Z,14.07
2017-11-05T05:07:46.909Z,14.16
2017-11-05T05:08:46.824Z,14.12
2017-11-05T05:09:46.738Z,14.02
2017-11-05T05:10:46.652Z,14.10
2017-11-05T05:11:46.571Z,14.06
2017-11-05T05:12:46.490Z,14.09
2017-11-05T05:13:46.411Z,14.12
2017-11-05T05:14:46.328Z,14.10
2017-11-05T05:15:46.244Z,14.17
2017-11-05T05:16:46.155Z,14.10
2017-11-05T05:17:46.078Z,14.20
2017-11-05T05:18:45.994Z,14.12
2017-11-05T05:19:45.912Z,14.12
2017-11-05T05:20:45.844Z,14.21
2017-11-05T05:21:45.756Z,14.31
2017-11-05T05:22:45.668Z,14.29
2017-11-05T05:23:45.579Z,14.21
2017-11-05T05:24:45.495Z,14.20
2017-11-05T05:25:45.410Z,14.20
2017-11-05T05:26:45.333Z,14.19
2017-11-05T05:27:45.256Z,14.19
2017-11-05T05:28:45.167Z,14.20
2017-11-05T05:29:45.081Z,14.16
2017-11-05T05:30:44.999Z,14.20
2017-11-05T05:31:44.914Z,14.20
2017-11-05T05:32:44.837Z,14.14
2017-11-05T05:33:44.755Z,14.25
2017-11-05T05:34:44.672Z,14.24
2017-11-05T05:35:44.595Z,14.19
2017-11-05T05:36:44.512Z,14.19
2017-11-05T05:37:44.437Z,14.27
2017-11-05T05:38:44.341Z,14.06
2017-11-05T05:39:44.264Z,14.14
2017-11-05T05:40:44.179Z,14.07
2017-11-05T05:41:44.116Z,14.04
2017-11-05T05:42:44.021Z,13.99
2017-11-05T05:43:43.966Z,14.10
2017-11-05T05:44:43.853Z,14.14
2017-11-05T05:45:43.764Z,14.07
2017-11-05T05:46:43.679Z,14.07
2017-11-05T05:47:43.607Z,14.21
2017-11-05T05:48:43.529Z,14.17
2017-11-05T05:49:43.446Z,14.10
2017-11-05T05:50:43.358Z,14.16
2017-11-05T05:51:43.274Z,14.12
2017-11-05T05:52:43.191Z,14.19
2017-11-05T05:53:43.110Z,14.12
2017-11-05T05:54:43.028Z,14.10
2017-11-05T05:55:42.952Z,13.96
2017-11-05T05:56:42.858Z,13.91
2017-11-05T05:57:42.785Z,14.07
2017-11-05T05:58:42.701Z,13.99
2017-11-05T05:59:42.616Z,14.10
2017-11-05T06:00:42.532Z,14.04
2017-11-05T06:01:42.450Z,14.06
2017-11-05T06:02:42.359Z,14.12
2017-11-05T06:03:42.284Z,13.99
2017-11-05T06:04:42.198Z,13.99
2017-11-05T06:05:42.118Z,13.91
2017-11-05T06:06:42.037Z,13.88
2017-11-05T06:07:41.951Z,14.07
2017-11-05T06:08:41.871Z,14.07
2017-11-05T06:09:41.791Z,14.06
2017-11-05T06:10:41.708Z,14.02
2017-11-05T06:11:41.618Z,14.04
2017-11-05T06:12:41.543Z,13.99
2017-11-05T06:13:41.470Z,13.81
2017-11-05T06:14:41.371Z,13.89
2017-11-05T06:15:41.292Z,13.94
2017-11-05T06:16:41.217Z,13.99
2017-11-05T06:17:41.124Z,14.07
2017-11-05T06:18:41.038Z,14.07
2017-11-05T06:19:40.962Z,14.09
2017-11-05T06:20:40.875Z,14.06
2017-11-05T06:21:40.791Z,13.98
2017-11-05T06:22:40.711Z,14.04
2017-11-05T06:23:40.631Z,13.96
2017-11-05T06:24:40.552Z,14.09
2017-11-05T06:25:40.461Z,13.99
2017-11-05T06:26:40.385Z,14.06
2017-11-05T06:27:40.305Z,14.02
2017-11-05T06:28:40.213Z,14.13
2017-11-05T06:29:40.143Z,14.02
2017-11-05T06:30:40.051Z,14.14
2017-11-05T06:31:39.977Z,14.14
2017-11-05T06:32:39.900Z,14.01
2017-11-05T06:33:39.803Z,14.04
2017-11-05T06:34:39.719Z,14.09
2017-11-05T06:35:39.635Z,14.13
2017-11-05T06:36:39.559Z,14.16
2017-11-05T06:37:39.476Z,14.25
2017-11-05T06:38:39.401Z,14.21
2017-11-05T06:39:39.311Z,14.10
2017-11-05T06:40:39.231Z,14.16
2017-11-05T06:41:39.142Z,14.14
2017-11-05T06:42:39.059Z,14.09
2017-11-05T06:43:38.979Z,14.06
2017-11-05T06:44:38.910Z,14.07
2017-11-05T06:45:38.814Z,14.09
2017-11-05T06:46:38.732Z,14.07
2017-11-05T06:47:38.656Z,14.01
2017-11-05T06:48:38.564Z,14.04
2017-11-05T06:49:38.485Z,14.20
2017-11-05T06:50:38.399Z,14.09
2017-11-05T06:51:38.326Z,14.13
2017-11-05T06:52:38.236Z,14.19
2017-11-05T06:53:38.171Z,14.12
2017-11-05T06:54:38.076Z,14.02
2017-11-05T06:55:37.994Z,14.10
2017-11-05T06:56:37.922Z,14.20
2017-11-05T06:57:37.847Z,14.20
2017-11-05T06:58:37.739Z,14.27
2017-11-05T06:59:37.669Z,14.28
2017-11-05T07:00:37.577Z,14.24
2017-11-05T07:01:37.495Z,14.19
2017-11-05T07:02:37.419Z,14.28
2017-11-05T07:03:37.335Z,14.32
2017-11-05T07:04:37.253Z,14.29
2017-11-05T07:05:37.170Z,14.21
2017-11-05T07:06:37.085Z,14.32
2017-11-05T07:07:37.005Z,14.27
2017-11-05T07:08:36.924Z,14.29
2017-11-05T07:09:36.840Z,14.19
2017-11-05T07:10:36.755Z,14.29
2017-11-05T07:11:36.676Z,14.19
2017-11-05T07:12:36.590Z,14.27
2017-11-05T07:13:36.511Z,14.31
2017-11-05T07:14:36.444Z,14.29
2017-11-05T07:15:36.353Z,14.25
2017-11-05T07:16:36.266Z,14.29
2017-11-05T07:17:36.185Z,14.27
2017-11-05T07:18:36.111Z,14.31
2017-11-05T07:19:36.018Z,14.29
2017-11-05T07:20:35.937Z,14.29
2017-11-05T07:21:35.856Z,14.21
2017-11-05T07:22:35.776Z,14.20
2017-11-05T07:23:35.691Z,14.17
2017-11-05T07:24:35.607Z,14.24
2017-11-05T07:25:35.525Z,14.31
2017-11-05T07:26:35.441Z,14.29
2017-11-05T07:27:35.370Z,14.29
2017-11-05T07:28:35.285Z,14.32
2017-11-05T07:29:35.212Z,14.16
2017-11-05T07:30:35.118Z,14.31
2017-11-05T07:31:35.067Z,14.21
2017-11-05T07:32:34.962Z,14.07
2017-11-05T07:33:34.875Z,14.27
2017-11-05T07:34:34.804Z,14.27
2017-11-05T07:35:34.702Z,14.10
2017-11-05T07:36:34.639Z,14.24
2017-11-05T07:37:34.556Z,14.27
2017-11-05T07:38:34.454Z,14.25
2017-11-05T07:39:34.374Z,14.25
2017-11-05T07:40:34.293Z,14.25
2017-11-05T07:41:34.220Z,14.31
2017-11-05T07:42:34.126Z,14.24
2017-11-05T07:43:34.063Z,14.20
2017-11-05T07:44:33.978Z,14.31
2017-11-05T07:45:33.888Z,14.28
2017-11-05T07:46:33.808Z,14.29
2017-11-05T07:47:33.717Z,14.25
2017-11-05T07:48:33.637Z,14.27
2017-11-05T07:49:33.555Z,14.27
2017-11-05T07:50:33.470Z,14.32
2017-11-05T07:51:33.391Z,14.16
2017-11-05T07:52:33.318Z,14.25
2017-11-05T07:53:33.226Z,14.29
2017-11-05T07:54:33.145Z,14.31
2017-11-05T07:55:33.070Z,14.35
2017-11-05T07:56:32.987Z,14.42
2017-11-05T07:57:32.893Z,14.29
2017-11-05T07:58:32.812Z,14.34
2017-11-05T07:59:32.731Z,14.28
2017-11-05T08:00:32.651Z,14.21
2017-11-05T08:01:32.570Z,14.16
2017-11-05T08:02:32.485Z,14.24
2017-11-05T08:03:32.399Z,14.21
2017-11-05T08:04:32.324Z,14.20
2017-11-05T08:05:32.237Z,14.20
2017-11-05T08:06:32.157Z,14.16
2017-11-05T08:07:32.103Z,14.07
2017-11-05T08:08:31.989Z,13.96
2017-11-05T08:09:31.912Z,13.91
2017-11-05T08:10:31.826Z,14.02
2017-11-05T08:11:31.738Z,13.94
2017-11-05T08:12:31.656Z,13.73
2017-11-05T08:13:31.567Z,13.92
2017-11-05T08:14:31.486Z,13.94
2017-11-05T08:15:31.401Z,14.02
2017-11-05T08:16:31.320Z,13.91
2017-11-05T08:17:31.235Z,13.88
2017-11-05T08:18:31.147Z,13.91
2017-11-05T08:19:31.077Z,13.92
2017-11-05T08:20:30.989Z,13.79
2017-11-05T08:21:30.904Z,13.62
2017-11-05T08:22:30.816Z,13.70
2017-11-05T08:23:30.730Z,13.51
2017-11-05T08:24:30.662Z,13.56
2017-11-05T08:25:30.573Z,13.54
2017-11-05T08:26:30.483Z,13.52
2017-11-05T08:27:30.401Z,13.44
2017-11-05T08:28:30.316Z,13.41
2017-11-05T08:29:30.234Z,13.56
2017-11-05T08:30:30.159Z,13.67
2017-11-05T08:31:30.070Z,13.62
2017-11-05T08:32:29.978Z,13.54
2017-11-05T08:33:29.907Z,13.54
2017-11-05T08:34:29.811Z,13.43
2017-11-05T08:35:29.732Z,13.49
2017-11-05T08:36:29.646Z,13.56
2017-11-05T08:37:29.563Z,13.62
2017-11-05T08:38:29.484Z,13.40
2017-11-05T08:39:29.402Z,13.63
2017-11-05T08:40:29.312Z,13.59
2017-11-05T08:41:29.240Z,13.63
2017-11-05T08:42:29.142Z,13.46
2017-11-05T08:43:29.065Z,13.63
2017-11-05T08:44:28.978Z,13.77
2017-11-05T08:45:28.896Z,13.74
2017-11-05T08:46:28.808Z,13.77
2017-11-05T08:47:28.732Z,13.76
2017-11-05T08:48:28.654Z,13.63
2017-11-05T08:49:28.568Z,13.67
2017-11-05T08:50:28.480Z,13.67
2017-11-05T08:51:28.396Z,13.65
2017-11-05T08:52:28.315Z,13.54
2017-11-05T08:53:28.232Z,13.69
2017-11-05T08:54:28.150Z,13.70
2017-11-05T08:55:28.086Z,13.74
2017-11-05T08:56:28.001Z,13.79
2017-11-05T08:57:27.908Z,13.65
2017-11-05T08:58:27.814Z,13.46
2017-11-05T08:59:27.739Z,13.43
2017-11-05T09:00:27.654Z,13.44
2017-11-05T09:01:27.558Z,13.43
2017-11-05T09:02:27.474Z,13.54
2017-11-05T09:03:27.393Z,13.52
2017-11-05T09:04:27.315Z,13.58
2017-11-05T09:05:27.234Z,13.56
2017-11-05T09:06:27.163Z,13.36
2017-11-05T09:07:27.064Z,13.06
2017-11-05T09:08:26.983Z,13.20
2017-11-05T09:09:26.892Z,13.33
2017-11-05T09:10:26.813Z,13.44
2017-11-05T09:11:26.731Z,13.43
2017-11-05T09:12:26.645Z,13.43
2017-11-05T09:13:26.561Z,13.46
2017-11-05T09:14:26.491Z,13.54
2017-11-05T09:15:26.394Z,13.52
2017-11-05T09:16:26.304Z,13.67
2017-11-05T09:17:26.229Z,13.54
2017-11-05T09:18:26.146Z,13.33
2017-11-05T09:19:26.066Z,13.33
2017-11-05T09:20:25.970Z,13.03
2017-11-05T09:21:25.898Z,13.07
2017-11-05T09:22:25.810Z,13.20
2017-11-05T09:23:25.738Z,13.27
2017-11-05T09:24:25.642Z,13.33
2017-11-05T09:25:25.555Z,13.03
2017-11-05T09:26:25.471Z,12.99
2017-11-05T09:27:25.395Z,13.11
2017-11-05T09:28:25.302Z,13.02
2017-11-05T09:29:25.217Z,13.06
2017-11-05T09:30:25.154Z,13.07
2017-11-05T09:31:25.059Z,12.89
2017-11-05T09:32:24.973Z,12.89
2017-11-05T09:33:24.887Z,12.81
2017-11-05T09:34:24.805Z,12.99
2017-11-05T09:35:24.721Z,13.00
2017-11-05T09:36:24.629Z,13.06
2017-11-05T09:37:24.541Z,13.17
2017-11-05T09:38:24.461Z,13.24
2017-11-05T09:39:24.382Z,13.18
2017-11-05T09:40:24.293Z,12.78
2017-11-05T09:41:24.205Z,12.71
2017-11-05T09:42:24.138Z,12.92
2017-11-05T09:43:24.045Z,12.95
2017-11-05T09:44:23.954Z,12.74
2017-11-05T09:45:23.874Z,12.79
2017-11-05T09:46:23.787Z,13.07
2017-11-05T09:47:23.712Z,13.03
2017-11-05T09:48:23.624Z,12.62
2017-11-05T09:49:23.551Z,12.71
2017-11-05T09:50:23.467Z,12.84
2017-11-05T09:51:23.370Z,12.88
2017-11-05T09:52:23.281Z,12.85
2017-11-05T09:53:23.197Z,12.67
2017-11-05T09:54:23.111Z,12.71
2017-11-05T09:55:23.023Z,12.77
2017-11-05T09:56:22.945Z,12.52
2017-11-05T09:57:22.878Z,12.60
2017-11-05T09:58:22.779Z,12.74
2017-11-05T09:59:22.688Z,12.70
2017-11-05T10:00:22.609Z,12.66
2017-11-05T10:01:22.525Z,12.54
2017-11-05T10:02:22.436Z,12.71
2017-11-05T10:03:22.356Z,12.71
2017-11-05T10:04:22.276Z,12.63
2017-11-05T10:05:22.197Z,12.52
2017-11-05T10:06:22.100Z,12.62
2017-11-05T10:07:22.012Z,12.60
2017-11-05T10:08:21.932Z,12.56
2017-11-05T10:09:21.851Z,12.66
2017-11-05T10:10:21.761Z,12.69
2017-11-05T10:11:21.674Z,12.56
2017-11-05T10:12:21.593Z,12.31
2017-11-05T10:13:21.513Z,12.52
2017-11-05T10:14:21.428Z,12.45
2017-11-05T10:15:21.341Z,12.59
2017-11-05T10:16:21.258Z,12.46
2017-11-05T10:17:21.169Z,12.49
2017-11-05T10:18:21.094Z,12.69
2017-11-05T10:19:20.991Z,12.46
2017-11-05T10:20:20.926Z,12.54
2017-11-05T10:21:20.838Z,12.54
2017-11-05T10:22:20.753Z,12.41
2017-11-05T10:23:20.680Z,12.63
2017-11-05T10:24:20.575Z,12.64
2017-11-05T10:25:20.497Z,12.46
2017-11-05T10:26:20.404Z,12.60
2017-11-05T10:27:20.329Z,12.59
2017-11-05T10:28:20.234Z,12.45
2017-11-05T10:29:20.180Z,12.48
2017-11-05T10:30:20.065Z,12.59
2017-11-05T10:31:19.983Z,12.82
2017-11-05T10:32:19.895Z,12.60
2017-11-05T10:33:19.822Z,12.69
2017-11-05T10:34:19.729Z,12.59
2017-11-05T10:35:19.645Z,12.45
2017-11-05T10:36:19.567Z,12.69
2017-11-05T10:37:19.475Z,12.59
2017-11-05T10:38:19.400Z,12.44
2017-11-05T10:39:19.308Z,12.59
2017-11-05T10:40:19.228Z,12.41
2017-11-05T10:41:19.151Z,12.44
2017-11-05T10:42:19.068Z,12.54
2017-11-05T10:43:18.972Z,12.69
2017-11-05T10:44:18.891Z,12.74
2017-11-05T10:45:18.799Z,12.77
2017-11-05T10:46:18.718Z,12.79
2017-11-05T10:47:18.642Z,12.75
2017-11-05T10:48:18.546Z,12.77
2017-11-05T10:49:18.477Z,12.71
2017-11-05T10:50:18.378Z,12.66
2017-11-05T10:51:18.298Z,12.48
2017-11-05T10:52:18.229Z,12.52
2017-11-05T10:53:18.127Z,12.49
2017-11-05T10:54:18.054Z,12.45
2017-11-05T10:55:17.957Z,12.29
2017-11-05T10:56:17.892Z,12.52
2017-11-05T10:57:17.795Z,12.54
2017-11-05T10:58:17.717Z,12.44
2017-11-05T10:59:17.622Z,12.52
2017-11-05T11:00:17.551Z,12.38
2017-11-05T11:01:17.467Z,12.57
2017-11-05T11:02:17.382Z,12.63
2017-11-05T11:03:17.294Z,12.67
2017-11-05T11:04:17.200Z,12.67
2017-11-05T11:05:17.118Z,12.45
2017-11-05T11:06:17.032Z,12.67
2017-11-05T11:07:16.954Z,12.51
2017-11-05T11:08:16.863Z,12.51
2017-11-05T11:09:16.782Z,12.52
2017-11-05T11:10:16.703Z,12.54
2017-11-05T11:11:16.611Z,12.62
2017-11-05T11:12:16.528Z,12.69
2017-11-05T11:13:16.447Z,12.74
2017-11-05T11:14:16.361Z,12.52
2017-11-05T11:15:16.277Z,12.52
2017-11-05T11:16:16.194Z,12.57
2017-11-05T11:17:16.110Z,12.46
2017-11-05T11:18:16.016Z,12.57
2017-11-05T11:19:15.941Z,12.62
2017-11-05T11:20:15.855Z,12.34
2017-11-05T11:21:15.769Z,12.29
2017-11-05T11:22:15.682Z,12.27
2017-11-05T11:23:15.595Z,12.27
2017-11-05T11:24:15.520Z,12.16
2017-11-05T11:25:15.436Z,12.01
2017-11-05T11:26:15.349Z,12.29
2017-11-05T11:27:15.257Z,12.49
2017-11-05T11:28:15.179Z,12.57
2017-11-05T11:29:15.095Z,12.38
2017-11-05T11:30:15.005Z,12.54
2017-11-05T11:31:14.920Z,12.30
2017-11-05T11:32:14.837Z,12.16
2017-11-05T11:33:14.753Z,12.12
2017-11-05T11:34:14.669Z,12.20
2017-11-05T11:35:14.583Z,12.31
2017-11-05T11:36:14.511Z,12.31
2017-11-05T11:37:14.418Z,12.37
2017-11-05T11:38:14.336Z,12.15
2017-11-05T11:39:14.247Z,12.29
2017-11-05T11:40:14.161Z,12.31
2017-11-05T11:41:14.076Z,12.45
2017-11-05T11:42:14.009Z,12.51
2017-11-05T11:43:13.911Z,12.30
2017-11-05T11:44:13.843Z,12.44
2017-11-05T11:45:13.741Z,12.39
2017-11-05T11:46:13.660Z,12.54
2017-11-05T11:47:13.592Z,12.48
2017-11-05T11:48:13.515Z,12.44
2017-11-05T11:49:13.400Z,12.24
2017-11-05T11:50:13.318Z,11.94
2017-11-05T11:51:13.227Z,11.96
2017-11-05T11:52:13.155Z,12.19
2017-11-05T11:53:13.071Z,12.16
2017-11-05T11:54:12.978Z,12.11
2017-11-05T11:55:12.894Z,12.19
2017-11-05T11:56:12.811Z,12.30
2017-11-05T11:57:12.724Z,12.37
2017-11-05T11:58:12.641Z,12.41
2017-11-05T11:59:12.552Z,12.42
2017-11-05T12:00:12.495Z,12.13
2017-11-05T12:01:12.399Z,12.45
2017-11-05T12:02:12.313Z,12.54
2017-11-05T12:03:12.230Z,12.57
2017-11-05T12:04:12.135Z,12.67
2017-11-05T12:05:12.059Z,12.63
2017-11-05T12:06:11.964Z,12.66
2017-11-05T12:07:11.881Z,12.67
2017-11-05T12:08:11.805Z,12.67
2017-11-05T12:09:11.714Z,12.74
2017-11-05T12:10:11.635Z,12.66
2017-11-05T12:11:11.545Z,12.56
2017-11-05T12:12:11.464Z,12.57
2017-11-05T12:13:11.381Z,12.56
2017-11-05T12:14:11.296Z,12.46
2017-11-05T12:15:11.210Z,12.60
2017-11-05T12:16:11.125Z,12.59
2017-11-05T12:17:11.042Z,12.57
2017-11-05T12:18:10.969Z,12.57
2017-11-05T12:19:10.882Z,12.64
2017-11-05T12:20:10.791Z,12.64
2017-11-05T12:21:10.706Z,12.78
2017-11-05T12:22:10.621Z,12.66
2017-11-05T12:23:10.539Z,12.77
2017-11-05T12:24:10.453Z,12.57
2017-11-05T12:25:10.374Z,12.67
2017-11-05T12:26:10.300Z,12.60
2017-11-05T12:27:10.217Z,12.59
2017-11-05T12:28:10.122Z,12.54
2017-11-05T12:29:10.035Z,12.59
2017-11-05T12:30:09.963Z,12.54
2017-11-05T12:31:09.865Z,12.56
2017-11-05T12:32:09.786Z,12.51
2017-11-05T12:33:09.728Z,12.63
2017-11-05T12:34:09.616Z,12.52
2017-11-05T12:35:09.534Z,12.56
2017-11-05T12:36:09.476Z,12.49
2017-11-05T12:37:09.373Z,12.48
2017-11-05T12:38:09.288Z,12.41
2017-11-05T12:39:09.200Z,12.42
2017-11-05T12:40:09.126Z,12.41
2017-11-05T12:41:09.066Z,12.30
2017-11-05T12:42:08.952Z,12.08
2017-11-05T12:43:08.868Z,12.16
2017-11-05T12:44:08.780Z,12.05
2017-11-05T12:45:08.697Z,12.06
2017-11-05T12:46:08.622Z,12.15
2017-11-05T12:47:08.522Z,12.30
2017-11-05T12:48:08.445Z,12.51
2017-11-05T12:49:08.360Z,12.52
2017-11-05T12:50:08.271Z,12.39
2017-11-05T12:51:08.189Z,12.44