createdAt,value
2023-02-03T00:01:35.285Z,3.57
2023-02-03T00:04:02.023Z,3.48
2023-02-03T00:06:28.822Z,3.69
2023-02-03T00:08:59.459Z,3.55
2023-02-03T00:11:27.132Z,3.46
2023-02-03T00:13:53.794Z,3.49
2023-02-03T00:16:20.525Z,3.69
2023-02-03T00:18:47.249Z,3.40
2023-02-03T00:21:17.837Z,3.25
2023-02-03T00:23:44.584Z,3.35
2023-02-03T00:26:16.221Z,3.43
2023-02-03T00:28:43.676Z,3.29
2023-02-03T00:31:22.686Z,3.33
2023-02-03T00:33:55.160Z,3.26
2023-02-03T00:36:23.229Z,3.24
2023-02-03T00:38:50.357Z,2.96
2023-02-03T00:41:17.711Z,3.08
2023-02-03T00:43:44.934Z,3.34
2023-02-03T00:46:11.788Z,3.50
2023-02-03T00:48:38.546Z,3.71
2023-02-03T00:51:06.206Z,3.61
2023-02-03T00:53:33.106Z,3.71
2023-02-03T00:55:59.861Z,3.58
2023-02-03T00:58:26.550Z,3.54
2023-02-03T01:00:55.951Z,3.62
2023-02-03T01:03:23.328Z,3.45
2023-02-03T01:05:50.100Z,3.44
2023-02-03T01:08:16.814Z,3.43
2023-02-03T01:10:43.491Z,3.60
2023-02-03T01:13:10.113Z,3.49
2023-02-03T01:15:36.852Z,3.75
2023-02-03T01:18:03.774Z,3.78
2023-02-03T01:20:30.441Z,4.02
2023-02-03T01:22:57.581Z,3.95
2023-02-03T01:25:24.596Z,3.82
2023-02-03T01:27:51.264Z,3.98
2023-02-03T01:30:18.306Z,3.78
2023-02-03T01:32:45.011Z,3.81
2023-02-03T01:35:11.664Z,4.11
2023-02-03T01:37:38.377Z,4.29
2023-02-03T01:40:05.642Z,4.58
2023-02-03T01:42:34.094Z,4.48
2023-02-03T01:45:01.140Z,4.07
2023-02-03T01:47:50.891Z,4.03
2023-02-03T01:50:23.616Z,4.18
2023-02-03T01:52:59.446Z,4.06
2023-02-03T01:55:31.930Z,4.14
2023-02-03T01:58:04.426Z,4.02
2023-02-03T02:00:31.281Z,4.32
2023-02-03T02:03:00.526Z,4.38
2023-02-03T02:05:35.319Z,4.48
2023-02-03T02:08:04.091Z,4.60
2023-02-03T02:10:31.694Z,4.55
2023-02-03T02:13:01.057Z,4.48
2023-02-03T02:15:53.982Z,4.40
2023-02-03T02:18:42.279Z,4.39
2023-02-03T02:21:30.408Z,4.44
2023-02-03T02:24:11.979Z,4.42
2023-02-03T02:26:54.834Z,4.45
2023-02-03T02:29:47.359Z,4.68
2023-02-03T02:32:54.759Z,4.46
2023-02-03T02:35:40.796Z,4.35
2023-02-03T02:38:19.669Z,4.66
2023-02-03T02:41:05.070Z,4.45
2023-02-03T02:43:54.220Z,4.15
2023-02-03T02:46:43.692Z,4.01
2023-02-03T02:49:19.616Z,3.87
2023-02-03T02:51:48.787Z,3.78
2023-02-03T02:54:22.742Z,4.03
2023-02-03T02:56:53.549Z,3.99
2023-02-03T02:59:20.243Z,4.12
2023-02-03T03:01:47.177Z,3.99
2023-02-03T03:04:19.847Z,3.97
2023-02-03T03:06:51.337Z,4.18
2023-02-03T03:09:36.437Z,4.06
2023-02-03T03:12:13.308Z,3.79
2023-02-03T03:14:45.546Z,3.68
2023-02-03T03:17:17.184Z,3.74
2023-02-03T03:19:50.616Z,3.71
2023-02-03T03:22:21.420Z,3.51
2023-02-03T03:24:53.939Z,3.85
2023-02-03T03:27:24.370Z,3.92
2023-02-03T03:29:57.315Z,3.96
2023-02-03T03:32:24.704Z,4.13
2023-02-03T03:34:52.337Z,4.07
2023-02-03T03:37:22.922Z,4.23
2023-02-03T03:40:01.116Z,4.26
2023-02-03T03:42:46.376Z,4.25
2023-02-03T03:45:33.931Z,4.26
2023-02-03T03:48:15.807Z,4.06
2023-02-03T03:50:49.337Z,4.02
2023-02-03T03:53:18.640Z,4.27
2023-02-03T03:55:50.025Z,4.28
2023-02-03T03:58:37.831Z,4.19
2023-02-03T04:01:07.574Z,4.10
2023-02-03T04:03:41.981Z,4.09
2023-02-03T04:06:08.839Z,4.11
2023-02-03T04:08:35.498Z,4.03
2023-02-03T04:11:02.231Z,3.88
2023-02-03T04:13:28.917Z,3.93
2023-02-03T04:15:55.541Z,4.01
2023-02-03T04:18:22.420Z,4.01
2023-02-03T04:20:49.073Z,3.92
2023-02-03T04:23:16.141Z,3.89
2023-02-03T04:25:42.830Z,3.85
2023-02-03T04:28:09.682Z,3.86
2023-02-03T04:30:36.451Z,3.88
2023-02-03T04:33:03.789Z,3.77
2023-02-03T04:35:30.683Z,4.04
2023-02-03T04:37:57.452Z,4.13
2023-02-03T04:40:24.205Z,3.94
2023-02-03T04:42:51.232Z,4.05
2023-02-03T04:45:17.934Z,4.15
2023-02-03T04:47:44.754Z,3.99
2023-02-03T04:50:11.447Z,4.01
2023-02-03T04:52:38.178Z,3.95
2023-02-03T04:55:05.237Z,3.90
2023-02-03T04:57:31.985Z,4.08
2023-02-03T04:59:58.699Z,4.05
2023-02-03T05:02:25.591Z,4.26
2023-02-03T05:04:52.512Z,4.27
2023-02-03T05:07:19.162Z,4.28
2023-02-03T05:09:45.938Z,4.23
2023-02-03T05:12:12.558Z,4.07
2023-02-03T05:14:39.254Z,4.18
2023-02-03T05:17:06.089Z,4.10
2023-02-03T05:19:32.802Z,4.05
2023-02-03T05:21:59.488Z,4.12
2023-02-03T05:24:26.212Z,3.94
2023-02-03T05:26:52.891Z,4.03
2023-02-03T05:29:19.619Z,4.03
2023-02-03T05:31:46.375Z,4.04
2023-02-03T05:34:13.071Z,4.11
2023-02-03T05:36:39.738Z,3.97
2023-02-03T05:39:06.472Z,4.07
2023-02-03T05:41:51.705Z,4.13
2023-02-03T05:44:23.769Z,4.04
2023-02-03T05:46:52.640Z,4.25
2023-02-03T05:49:23.384Z,4.28
2023-02-03T05:51:51.523Z,4.26
2023-02-03T05:54:18.371Z,4.32
2023-02-03T05:56:45.130Z,4.47
2023-02-03T05:59:12.033Z,4.34
2023-02-03T06:01:39.010Z,4.42
2023-02-03T06:04:06.150Z,4.48
2023-02-03T06:06:34.068Z,4.68
2023-02-03T06:09:09.841Z,4.58
2023-02-03T06:11:36.678Z,4.66
2023-02-03T06:14:04.710Z,4.76
2023-02-03T06:16:31.478Z,4.89
2023-02-03T06:19:02.176Z,4.68
2023-02-03T06:21:29.115Z,4.95
2023-02-03T06:23:56.784Z,4.95
2023-02-03T06:26:24.106Z,5.07
2023-02-03T06:28:50.942Z,5.24
2023-02-03T06:31:17.814Z,5.22
2023-02-03T06:33:44.616Z,5.52
2023-02-03T06:36:11.444Z,5.61
2023-02-03T06:38:38.180Z,5.43
2023-02-03T06:41:04.931Z,5.25
2023-02-03T06:43:31.661Z,5.30
2023-02-03T06:45:58.418Z,5.55
2023-02-03T06:48:25.179Z,5.65
2023-02-03T06:50:51.837Z,5.69
2023-02-03T06:53:18.569Z,5.83
2023-02-03T06:55:45.304Z,5.77
2023-02-03T06:58:12.010Z,5.85
2023-02-03T07:00:38.688Z,5.98
2023-02-03T07:03:05.447Z,5.87
2023-02-03T07:05:32.197Z,6.05
2023-02-03T07:07:59.421Z,5.96
2023-02-03T07:10:26.301Z,5.91
2023-02-03T07:12:53.229Z,5.88
2023-02-03T07:15:19.972Z,6.11
2023-02-03T07:17:54.677Z,6.15
2023-02-03T07:20:23.645Z,6.24
2023-02-03T07:22:54.526Z,6.15
2023-02-03T07:25:22.013Z,6.12
2023-02-03T07:27:48.989Z,6.22
2023-02-03T07:30:16.299Z,6.04
2023-02-03T07:32:47.669Z,5.97
2023-02-03T07:35:14.474Z,6.12
2023-02-03T07:37:42.096Z,6.17
2023-02-03T07:40:10.230Z,6.45
2023-02-03T07:42:41.378Z,6.37
2023-02-03T07:45:08.793Z,6.49
2023-02-03T07:47:35.466Z,6.63
2023-02-03T07:50:02.688Z,6.54
2023-02-03T07:52:29.657Z,6.82
2023-02-03T07:54:56.333Z,6.70
2023-02-03T07:57:23.029Z,6.68
2023-02-03T08:02:44.689Z,6.40
2023-02-03T08:05:12.132Z,6.33
2023-02-03T08:07:39.545Z,6.36
2023-02-03T08:10:07.639Z,6.27
2023-02-03T08:12:34.306Z,6.48
2023-02-03T08:15:01.187Z,6.54
2023-02-03T08:17:28.054Z,6.80
2023-02-03T08:19:54.683Z,6.62
2023-02-03T08:22:21.284Z,6.88
2023-02-03T08:24:48.437Z,7.21
2023-02-03T08:27:17.861Z,7.44
2023-02-03T08:29:45.952Z,7.95
2023-02-03T08:32:14.880Z,8.95
2023-02-03T08:34:41.618Z,8.88
2023-02-03T08:37:08.550Z,7.99
2023-02-03T08:39:35.342Z,7.75
2023-02-03T08:42:04.005Z,7.26
2023-02-03T08:44:31.867Z,7.25
2023-02-03T08:46:59.681Z,7.12
2023-02-03T08:49:28.618Z,6.94
2023-02-03T08:51:56.594Z,6.95
2023-02-03T08:54:24.338Z,6.90
2023-02-03T08:56:51.451Z,6.72
2023-02-03T08:59:18.305Z,6.70
2023-02-03T09:01:45.969Z,6.90
2023-02-03T09:04:13.158Z,6.95
2023-02-03T09:06:39.961Z,7.00
2023-02-03T09:09:06.689Z,7.04
2023-02-03T09:11:33.382Z,7.00
2023-02-03T09:14:00.153Z,7.26
2023-02-03T09:16:27.905Z,7.00
2023-02-03T09:18:54.569Z,7.17
2023-02-03T09:21:33.345Z,7.69
2023-02-03T09:24:05.658Z,7.82
2023-02-03T09:26:32.369Z,8.51
2023-02-03T09:28:59.096Z,8.85
2023-02-03T09:31:26.011Z,8.83
2023-02-03T09:33:52.699Z,8.48
2023-02-03T09:36:19.392Z,9.24
2023-02-03T09:38:46.182Z,9.23
2023-02-03T09:41:34.210Z,8.90
2023-02-03T09:44:13.034Z,8.15
2023-02-03T09:46:50.985Z,7.84
2023-02-03T09:49:25.715Z,7.51
2023-02-03T09:52:04.091Z,7.43
2023-02-03T09:54:39.646Z,7.39
2023-02-03T09:57:25.133Z,7.43
2023-02-03T09:59:53.651Z,7.48
2023-02-03T10:02:47.440Z,7.65
2023-02-03T10:05:49.861Z,7.42
2023-02-03T10:08:31.953Z,7.39
2023-02-03T10:11:10.875Z,7.28
2023-02-03T10:14:12.862Z,7.17
2023-02-03T10:16:49.001Z,7.11
2023-02-03T10:19:22.463Z,7.03
2023-02-03T10:21:55.972Z,6.92
2023-02-03T10:24:32.481Z,7.19
2023-02-03T10:26:59.340Z,7.82
2023-02-03T10:29:39.111Z,8.31
2023-02-03T10:32:10.961Z,8.24
2023-02-03T10:34:38.671Z,8.19
2023-02-03T10:37:11.389Z,7.91
2023-02-03T10:39:51.705Z,8.02
2023-02-03T10:42:18.926Z,7.75
2023-02-03T10:44:54.534Z,7.62
2023-02-03T10:47:24.496Z,7.62
2023-02-03T10:49:53.817Z,7.68
2023-02-03T10:52:31.434Z,7.77
2023-02-03T10:55:01.460Z,8.02
2023-02-03T10:57:29.528Z,8.03
2023-02-03T11:00:22.672Z,8.53
2023-02-03T11:02:59.020Z,8.87
2023-02-03T11:05:26.492Z,9.16
2023-02-03T11:07:54.562Z,9.24
2023-02-03T11:10:31.132Z,8.92
2023-02-03T11:13:16.338Z,8.87
2023-02-03T11:15:53.088Z,8.68
2023-02-03T11:18:40.689Z,9.10
2023-02-03T11:21:18.584Z,8.93
2023-02-03T11:23:55.110Z,9.37
2023-02-03T11:26:27.677Z,9.49
2023-02-03T11:28:58.489Z,9.42
2023-02-03T11:31:28.386Z,9.11
2023-02-03T11:33:58.943Z,9.15
2023-02-03T11:36:27.764Z,10.12
2023-02-03T11:39:10.771Z,9.38
2023-02-03T11:41:39.832Z,9.31
2023-02-03T11:44:20.423Z,8.81
2023-02-03T11:47:11.905Z,8.40
2023-02-03T11:49:57.641Z,8.52
2023-02-03T11:52:43.993Z,8.21
2023-02-03T11:55:33.134Z,8.15
2023-02-03T11:58:08.148Z,8.02
2023-02-03T12:01:07.601Z,7.86
2023-02-03T12:03:58.706Z,7.74
2023-02-03T12:06:49.815Z,7.92
2023-02-03T12:09:37.692Z,7.98
2023-02-03T12:12:25.311Z,8.07
2023-02-03T12:15:21.949Z,7.98
2023-02-03T12:18:04.318Z,8.13
2023-02-03T12:20:52.779Z,8.04
2023-02-03T12:23:45.543Z,8.16
2023-02-03T12:26:23.211Z,8.58
2023-02-03T12:29:09.710Z,8.95
2023-02-03T12:32:05.651Z,9.69
2023-02-03T12:34:38.382Z,9.96
2023-02-03T12:37:33.224Z,10.43
2023-02-03T12:40:05.088Z,11.27
2023-02-03T12:42:45.779Z,11.34
2023-02-03T12:45:18.365Z,11.78
2023-02-03T12:47:54.564Z,11.81
2023-02-03T12:50:33.108Z,11.80
2023-02-03T12:53:07.220Z,11.70
2023-02-03T12:55:41.552Z,10.81
2023-02-03T12:58:15.448Z,10.53
2023-02-03T13:00:50.411Z,9.87
2023-02-03T13:03:17.081Z,9.38
2023-02-03T13:05:53.035Z,9.38
2023-02-03T13:08:33.105Z,8.99
2023-02-03T13:11:07.131Z,8.75
2023-02-03T13:13:39.941Z,8.77
2023-02-03T13:16:09.287Z,8.31
2023-02-03T13:18:41.661Z,8.81
2023-02-03T13:21:12.435Z,8.98
2023-02-03T13:23:48.446Z,8.84
2023-02-03T13:26:33.801Z,8.76
2023-02-03T13:29:19.264Z,8.67
2023-02-03T13:32:23.525Z,8.17
2023-02-03T13:34:58.057Z,7.90
2023-02-03T13:37:59.297Z,8.24
2023-02-03T13:40:25.943Z,8.12
2023-02-03T13:43:00.764Z,8.23
2023-02-03T13:45:32.374Z,8.06
2023-02-03T13:48:38.082Z,8.40
2023-02-03T13:51:18.809Z,8.28
2023-02-03T13:53:47.482Z,8.15
2023-02-03T13:56:21.788Z,8.21
2023-02-03T13:59:00.467Z,8.13
2023-02-03T14:01:33.954Z,7.90
2023-02-03T14:04:02.261Z,8.04
2023-02-03T14:06:40.832Z,7.92
2023-02-03T14:09:23.979Z,7.77
2023-02-03T14:12:21.174Z,7.82
2023-02-03T14:14:50.858Z,7.72
2023-02-03T14:17:35.838Z,7.77
2023-02-03T14:20:23.679Z,7.59
2023-02-03T14:22:53.095Z,7.57
2023-02-03T14:25:21.724Z,7.76
2023-02-03T14:27:58.993Z,7.85
2023-02-03T14:30:25.812Z,7.62
2023-02-03T14:33:05.562Z,7.76
2023-02-03T14:35:37.712Z,7.78
2023-02-03T14:38:10.841Z,7.79
2023-02-03T14:41:12.810Z,7.48
2023-02-03T14:44:01.091Z,7.29
2023-02-03T14:46:58.302Z,7.23
2023-02-03T14:49:42.933Z,7.24
2023-02-03T14:52:12.504Z,7.10
2023-02-03T14:54:45.249Z,7.07
2023-02-03T14:57:49.223Z,7.02
2023-02-03T15:00:23.106Z,6.99
2023-02-03T15:03:10.048Z,6.82
2023-02-03T15:05:55.243Z,6.80
2023-02-03T15:08:42.672Z,6.63
2023-02-03T15:11:43.757Z,6.78
2023-02-03T15:14:32.626Z,6.82
2023-02-03T15:17:02.069Z,6.61
2023-02-03T15:19:33.895Z,6.54
2023-02-03T15:22:01.789Z,6.61
2023-02-03T15:24:36.119Z,6.38
2023-02-03T15:27:02.872Z,6.06
2023-02-03T15:29:34.438Z,5.92
2023-02-03T15:32:09.840Z,5.77
2023-02-03T15:34:42.903Z,5.55
2023-02-03T15:37:19.944Z,5.59
2023-02-03T15:39:58.792Z,5.46
2023-02-03T15:42:28.977Z,5.55
2023-02-03T15:45:03.447Z,5.49
2023-02-03T15:47:37.827Z,5.46
2023-02-03T15:50:34.336Z,5.34
2023-02-03T15:53:08.045Z,5.25
2023-02-03T15:55:46.514Z,5.26
2023-02-03T15:58:20.574Z,5.17
2023-02-03T16:01:00.483Z,5.12
2023-02-03T16:03:32.795Z,4.93
2023-02-03T16:06:16.562Z,5.00
2023-02-03T16:08:49.045Z,4.97
2023-02-03T16:11:39.052Z,4.85
2023-02-03T16:14:31.014Z,4.97
2023-02-03T16:17:05.073Z,4.82
2023-02-03T16:19:38.479Z,5.01
2023-02-03T16:22:25.385Z,4.93
2023-02-03T16:24:52.137Z,4.98
2023-02-03T16:27:27.963Z,4.96
2023-02-03T16:30:34.112Z,4.78
2023-02-03T16:33:39.413Z,4.94
2023-02-03T16:36:32.755Z,4.96
2023-02-03T16:39:21.714Z,4.97
2023-02-03T16:42:07.239Z,5.03
2023-02-03T16:44:52.201Z,5.02
2023-02-03T16:47:44.575Z,4.97
2023-02-03T16:50:38.737Z,5.04
2023-02-03T16:53:11.346Z,5.10
2023-02-03T16:55:38.041Z,5.26
2023-02-03T16:58:04.741Z,5.20
2023-02-03T17:00:31.685Z,5.29
2023-02-03T17:02:58.755Z,5.46
2023-02-03T17:05:25.540Z,5.41
2023-02-03T17:07:52.266Z,5.51
2023-02-03T17:10:19.106Z,5.44
2023-02-03T17:12:45.767Z,4.81
2023-02-03T17:15:12.659Z,4.94
2023-02-03T17:17:39.389Z,4.72
2023-02-03T17:20:06.464Z,4.54
2023-02-03T17:22:34.049Z,4.40
2023-02-03T17:25:00.726Z,4.43
2023-02-03T17:27:27.383Z,4.40
2023-02-03T17:29:54.245Z,4.37
2023-02-03T17:32:21.320Z,4.36
2023-02-03T17:34:48.045Z,4.28
2023-02-03T17:37:14.804Z,4.34
2023-02-03T17:53:22.406Z,4.07
2023-02-03T17:55:49.578Z,4.12
2023-02-03T17:58:16.244Z,4.24
2023-02-03T18:00:42.985Z,4.23
2023-02-03T18:03:09.655Z,4.40
2023-02-03T18:05:37.386Z,4.76
2023-02-03T18:08:12.412Z,4.66
2023-02-03T18:10:43.512Z,4.47
2023-02-03T18:13:10.510Z,4.55
2023-02-03T18:15:38.672Z,4.53
2023-02-03T18:18:06.016Z,4.48
2023-02-03T18:20:32.787Z,4.41
2023-02-03T18:22:59.422Z,4.46
2023-02-03T18:25:26.130Z,4.39
2023-02-03T18:27:52.883Z,4.43
2023-02-03T18:30:21.892Z,4.60
2023-02-03T18:32:55.290Z,4.62
2023-02-03T18:35:21.950Z,4.60
2023-02-03T18:37:48.691Z,4.63
2023-02-03T18:40:15.734Z,4.62
2023-02-03T18:42:42.499Z,4.76
2023-02-03T18:45:10.729Z,4.83
2023-02-03T18:47:37.858Z,4.50
2023-02-03T18:50:05.229Z,4.32
2023-02-03T18:52:31.851Z,4.42
2023-02-03T18:54:58.847Z,4.18
2023-02-03T18:57:26.230Z,4.07
2023-02-03T18:59:52.966Z,4.03
2023-02-03T19:02:19.676Z,4.11
2023-02-03T19:04:46.609Z,4.02
2023-02-03T19:07:13.246Z,4.06
2023-02-03T19:09:40.937Z,3.78
2023-02-03T19:12:07.955Z,3.84
2023-02-03T19:14:35.469Z,3.77
2023-02-03T19:17:04.091Z,3.63
2023-02-03T19:19:30.951Z,3.51
2023-02-03T19:21:58.654Z,3.47
2023-02-03T19:24:26.891Z,3.50
2023-02-03T19:26:54.384Z,3.60
2023-02-03T19:29:21.083Z,3.72
2023-02-03T19:31:47.892Z,3.82
2023-02-03T19:34:16.627Z,3.82
2023-02-03T19:36:43.400Z,3.89
2023-02-03T19:39:10.907Z,3.73
2023-02-03T19:41:37.590Z,3.44
2023-02-03T19:44:05.815Z,3.32
2023-02-03T19:46:37.709Z,3.17
2023-02-03T19:49:13.527Z,3.11
2023-02-03T19:51:41.345Z,3.03
2023-02-03T19:54:12.291Z,2.94
2023-02-03T19:56:39.929Z,2.85
2023-02-03T19:59:06.868Z,2.84
2023-02-03T20:01:33.990Z,2.81
2023-02-03T20:04:01.405Z,2.70
2023-02-03T20:06:28.921Z,2.68
2023-02-03T20:09:06.040Z,2.74
2023-02-03T20:11:32.921Z,2.73
2023-02-03T20:13:59.627Z,2.67
2023-02-03T20:16:26.404Z,2.77
2023-02-03T20:18:53.263Z,2.85
2023-02-03T20:21:19.986Z,2.85
2023-02-03T20:23:46.679Z,2.86
2023-02-03T20:26:14.396Z,2.78
2023-02-03T20:28:41.282Z,2.94
2023-02-03T20:31:08.249Z,2.89
2023-02-03T20:33:35.445Z,2.58
2023-02-03T20:36:03.347Z,2.64
2023-02-03T20:38:30.459Z,2.55
2023-02-03T20:43:52.001Z,2.68
2023-02-03T20:46:20.996Z,2.61
2023-02-03T20:48:48.539Z,2.53
2023-02-03T20:51:18.749Z,2.58
2023-02-03T20:53:45.512Z,2.67
2023-02-03T20:56:15.766Z,2.54
2023-02-03T20:58:43.619Z,2.59
2023-02-03T21:01:22.082Z,2.62
2023-02-03T21:04:10.200Z,2.64
2023-02-03T21:06:38.138Z,2.63
2023-02-03T21:09:16.410Z,2.49
2023-02-03T21:11:43.778Z,2.00
2023-02-03T21:14:22.869Z,2.07
2023-02-03T21:16:50.650Z,1.86
2023-02-03T21:19:28.307Z,1.99
2023-02-03T21:21:55.828Z,1.99
2023-02-03T21:24:32.735Z,1.97
2023-02-03T21:27:01.177Z,2.11
2023-02-03T21:29:36.946Z,1.92
2023-02-03T21:32:11.532Z,1.95
2023-02-03T21:34:42.128Z,2.04
2023-02-03T21:37:40.419Z,2.04
2023-02-03T21:40:34.141Z,2.12
2023-02-03T21:43:04.974Z,2.31
2023-02-03T21:45:42.221Z,2.19
2023-02-03T21:48:27.101Z,2.25
2023-02-03T21:50:56.032Z,2.23
2023-02-03T21:53:28.894Z,2.30
2023-02-03T21:55:55.860Z,2.36
2023-02-03T21:58:23.677Z,2.34
2023-02-03T22:00:55.875Z,2.32
2023-02-03T22:03:30.073Z,2.15
2023-02-03T22:06:09.002Z,1.82
2023-02-03T22:08:57.200Z,1.73
2023-02-03T22:11:26.967Z,1.70
2023-02-03T22:13:53.930Z,1.69
2023-02-03T22:16:21.049Z,1.70
2023-02-03T22:18:48.956Z,1.80
2023-02-03T22:21:16.481Z,1.87
2023-02-03T22:23:44.000Z,1.96
2023-02-03T22:26:12.232Z,2.14
2023-02-03T22:28:39.668Z,1.87
2023-02-03T22:31:07.655Z,1.93
2023-02-03T22:33:35.928Z,1.96
2023-02-03T22:36:03.475Z,1.60
2023-02-03T22:38:30.809Z,1.44
2023-02-03T22:40:57.700Z,0.99
2023-02-03T22:43:24.815Z,1.14
2023-02-03T22:45:52.218Z,1.02
2023-02-03T22:48:19.115Z,1.31
2023-02-03T22:50:45.921Z,1.32
2023-02-03T22:53:12.827Z,1.61
2023-02-03T22:55:39.645Z,1.23
2023-02-03T22:58:07.111Z,1.48
2023-02-03T23:00:34.759Z,1.43
2023-02-03T23:03:01.564Z,1.22
2023-02-03T23:05:28.343Z,1.37
2023-02-03T23:07:55.197Z,1.74
2023-02-03T23:10:25.275Z,1.59
2023-02-03T23:12:52.732Z,1.58
2023-02-03T23:15:19.537Z,1.50
2023-02-03T23:17:46.488Z,1.72
2023-02-03T23:20:15.327Z,1.83
2023-02-03T23:22:42.830Z,1.68
2023-02-03T23:25:10.570Z,1.89
2023-02-03T23:27:37.701Z,2.02
2023-02-03T23:30:06.069Z,2.20
2023-02-03T23:32:33.942Z,2.16
2023-02-03T23:35:22.351Z,2.32
2023-02-03T23:37:49.047Z,2.49
2023-02-03T23:40:16.018Z,2.23
2023-02-03T23:42:42.843Z,1.81
2023-02-03T23:45:12.168Z,1.68
2023-02-03T23:47:43.594Z,1.81
2023-02-03T23:50:13.368Z,1.97
2023-02-03T23:52:40.122Z,2.27
2023-02-03T23:55:09.805Z,1.92
2023-02-03T23:57:37.251Z,1.79
