createdAt,value
2018-12-06T03:14:00.011Z,1005.53
2018-12-06T03:14:59.978Z,1005.51
2018-12-06T03:15:59.967Z,1005.51
2018-12-06T03:16:59.968Z,1005.51
2018-12-06T03:17:59.948Z,1005.47
2018-12-06T03:18:59.928Z,1005.46
2018-12-06T03:19:59.936Z,1005.47
2018-12-06T03:20:59.911Z,1005.45
2018-12-06T03:21:59.889Z,1005.39
2018-12-06T03:22:59.885Z,1005.36
2018-12-06T03:23:59.879Z,1005.32
2018-12-06T03:24:59.862Z,1005.29
2018-12-06T03:25:59.862Z,1005.19
2018-12-06T03:26:59.861Z,1005.17
2018-12-06T03:27:59.850Z,1005.09
2018-12-06T03:28:59.835Z,1005.06
2018-12-06T03:29:59.832Z,1005.09
2018-12-06T03:30:59.819Z,1005.05
2018-12-06T03:31:59.814Z,1005.09
2018-12-06T03:32:59.801Z,1005.09
2018-12-06T03:33:59.785Z,1005.07
2018-12-06T03:34:59.797Z,1005.09
2018-12-06T03:42:31.858Z,1005.08
2018-12-06T03:42:55.705Z,1005.02
2018-12-06T03:43:55.699Z,1005.04
2018-12-06T03:44:55.695Z,1005.04
2018-12-06T03:45:55.683Z,1005.09
2018-12-06T03:46:55.678Z,1005.08
2018-12-06T03:47:55.679Z,1005.10
2018-12-06T03:48:55.662Z,1005.09
2018-12-06T03:49:55.654Z,1005.10
2018-12-06T03:50:55.644Z,1005.07
2018-12-06T03:51:55.652Z,1005.06
2018-12-06T03:52:55.632Z,1005.08
2018-12-06T03:53:55.624Z,1005.05
2018-12-06T03:54:55.614Z,1005.08
2018-12-06T03:55:55.610Z,1005.07
2018-12-06T03:56:55.595Z,1005.08
2018-12-06T03:57:55.590Z,1005.09
2018-12-06T03:58:55.585Z,1005.07
2018-12-06T03:59:55.625Z,1005.13
2018-12-06T04:00:55.569Z,1005.10
2018-12-06T04:01:55.558Z,1005.11
2018-12-06T04:02:55.562Z,1005.04
2018-12-06T04:03:55.551Z,1005.06
2018-12-06T04:04:55.530Z,1005.02
2018-12-06T04:05:55.539Z,1005.04
2018-12-06T04:06:55.523Z,1005.02
2018-12-06T04:07:55.517Z,1005.04
2018-12-06T04:08:55.504Z,1005.03
2018-12-06T04:09:55.513Z,1005.03
2018-12-06T04:10:55.493Z,1005.06
2018-12-06T04:11:55.497Z,1005.05
2018-12-06T04:12:55.481Z,1005.03
2018-12-06T04:13:55.480Z,1005.04
2018-12-06T04:14:55.464Z,1005.05
2018-12-06T04:15:55.457Z,1005.02
2018-12-06T04:16:55.450Z,1005.03
2018-12-06T04:17:55.445Z,1004.98
2018-12-06T04:18:55.433Z,1005.05
2018-12-06T04:19:55.438Z,1005.02
2018-12-06T04:20:55.512Z,1005.05
2018-12-06T04:21:55.419Z,1005.04
2018-12-06T04:22:55.399Z,1005.05
2018-12-06T04:23:55.403Z,1005.02
2018-12-06T04:24:55.404Z,1005.04
2018-12-06T04:25:55.385Z,1005.07
2018-12-06T04:26:55.373Z,1005.04
2018-12-06T04:27:55.363Z,1005.06
2018-12-06T04:28:55.362Z,1005.07
2018-12-06T04:29:55.351Z,1005.07
2018-12-06T04:30:55.341Z,1005.08
2018-12-06T04:31:55.343Z,1005.02
2018-12-06T04:32:55.332Z,1005.02
2018-12-06T04:33:55.315Z,1004.97
2018-12-06T04:34:55.311Z,1004.95
2018-12-06T04:35:55.305Z,1004.97
2018-12-06T04:36:55.305Z,1004.92
2018-12-06T04:37:55.296Z,1004.94
2018-12-06T04:38:55.291Z,1004.93
2018-12-06T04:39:55.279Z,1004.92
2018-12-06T04:40:55.261Z,1004.91
2018-12-06T04:41:55.259Z,1004.90
2018-12-06T04:42:55.252Z,1004.90
2018-12-06T04:43:55.252Z,1004.90
2018-12-06T04:44:55.241Z,1004.85
2018-12-06T04:45:55.235Z,1004.89
2018-12-06T04:46:55.240Z,1004.91
2018-12-06T04:47:55.213Z,1004.89
2018-12-06T04:48:55.209Z,1004.94
2018-12-06T04:49:55.205Z,1004.90
2018-12-06T04:50:55.199Z,1004.88
2018-12-06T04:51:55.188Z,1004.89
2018-12-06T04:52:55.183Z,1004.84
2018-12-06T04:53:55.183Z,1004.85
2018-12-06T04:54:55.166Z,1004.89
2018-12-06T04:55:55.154Z,1004.88
2018-12-06T04:56:55.155Z,1004.83
2018-12-06T04:57:55.145Z,1004.89
2018-12-06T04:58:55.139Z,1004.87
2018-12-06T04:59:55.130Z,1004.88
2018-12-06T05:00:55.126Z,1004.88
2018-12-06T05:01:55.127Z,1004.89
2018-12-06T05:02:55.108Z,1004.89
2018-12-06T05:03:55.097Z,1004.85
2018-12-06T05:04:55.092Z,1004.81
2018-12-06T05:05:55.085Z,1004.85
2018-12-06T05:06:55.087Z,1004.86
2018-12-06T05:07:55.061Z,1004.85
2018-12-06T05:08:55.071Z,1004.88
2018-12-06T05:09:55.063Z,1004.87
2018-12-06T05:10:55.049Z,1004.86
2018-12-06T05:11:55.039Z,1004.87
2018-12-06T05:12:55.033Z,1004.88
2018-12-06T05:13:55.032Z,1004.90
2018-12-06T05:14:55.021Z,1004.90
2018-12-06T05:15:55.012Z,1004.89
2018-12-06T05:16:55.010Z,1004.88
2018-12-06T05:17:54.998Z,1004.90
2018-12-06T05:18:54.984Z,1004.84
2018-12-06T05:19:54.977Z,1004.87
2018-12-06T05:20:54.982Z,1004.86
2018-12-06T05:21:54.959Z,1004.86
2018-12-06T05:22:54.962Z,1004.89
2018-12-06T05:23:54.954Z,1004.89
2018-12-06T05:24:55.009Z,1004.91
2018-12-06T05:25:54.952Z,1004.94
2018-12-06T05:26:54.931Z,1004.96
2018-12-06T05:27:54.933Z,1004.95
2018-12-06T05:28:54.920Z,1004.98
2018-12-06T05:29:54.919Z,1004.99
2018-12-06T05:30:54.897Z,1005.01
2018-12-06T05:31:54.931Z,1005.07
2018-12-06T05:32:54.892Z,1005.09
2018-12-06T05:33:54.883Z,1005.13
2018-12-06T05:34:54.886Z,1005.08
2018-12-06T05:35:54.877Z,1005.07
2018-12-06T05:36:54.859Z,1005.12
2018-12-06T05:37:54.845Z,1005.10
2018-12-06T05:38:54.840Z,1005.06
2018-12-06T05:39:54.841Z,1005.07
2018-12-06T05:41:03.491Z,1005.08
2018-12-06T05:42:48.242Z,1005.11
2018-12-06T05:43:48.221Z,1005.10
2018-12-06T05:44:48.220Z,1005.12
2018-12-06T05:45:48.210Z,1005.13
2018-12-06T05:46:48.204Z,1005.11
2018-12-06T05:47:48.197Z,1005.17
2018-12-06T05:48:48.186Z,1005.17
2018-12-06T05:51:20.323Z,1005.22
2018-12-06T05:52:20.294Z,1005.22
2018-12-06T05:53:20.328Z,1005.22
2018-12-06T05:54:20.280Z,1005.22
2018-12-06T05:55:20.273Z,1005.22
2018-12-06T05:56:20.275Z,1005.28
2018-12-06T05:57:20.263Z,1005.27
2018-12-06T05:58:20.249Z,1005.28
2018-12-06T05:59:20.247Z,1005.27
2018-12-06T06:00:20.250Z,1005.25
2018-12-06T06:01:20.226Z,1005.29
2018-12-06T06:02:20.229Z,1005.32
2018-12-06T06:03:20.216Z,1005.29
2018-12-06T06:04:20.215Z,1005.34
2018-12-06T06:05:20.205Z,1005.35
2018-12-06T06:06:20.200Z,1005.33
2018-12-06T06:07:20.187Z,1005.32
2018-12-06T06:08:20.173Z,1005.30
2018-12-06T06:09:20.175Z,1005.31
2018-12-06T06:10:20.166Z,1005.39
2018-12-06T06:11:20.152Z,1005.34
2018-12-06T06:12:20.165Z,1005.32
2018-12-06T06:13:20.148Z,1005.38
2018-12-06T06:14:20.141Z,1005.42
2018-12-06T06:15:20.132Z,1005.44
2018-12-06T06:16:20.134Z,1005.47
2018-12-06T06:17:20.122Z,1005.43
2018-12-06T06:18:20.101Z,1005.46
2018-12-06T06:19:20.103Z,1005.46
2018-12-06T06:20:20.092Z,1005.47
2018-12-06T06:21:20.095Z,1005.52
2018-12-06T06:22:21.615Z,1005.50
2018-12-06T06:23:20.074Z,1005.51
2018-12-06T06:24:20.060Z,1005.53
2018-12-06T06:25:20.056Z,1005.54
2018-12-06T06:26:20.047Z,1005.56
2018-12-06T06:27:20.050Z,1005.56
2018-12-06T06:28:20.037Z,1005.58
2018-12-06T06:29:20.057Z,1005.59
2018-12-06T06:30:20.022Z,1005.60
2018-12-06T06:31:20.031Z,1005.55
2018-12-06T06:32:20.007Z,1005.61
2018-12-06T06:33:20.000Z,1005.65
2018-12-06T06:34:19.998Z,1005.68
2018-12-06T06:35:19.989Z,1005.69
2018-12-06T06:36:19.981Z,1005.69
2018-12-06T06:37:19.979Z,1005.75
2018-12-06T06:38:19.971Z,1005.73
2018-12-06T06:39:19.976Z,1005.73
2018-12-06T06:40:19.957Z,1005.79
2018-12-06T06:41:19.946Z,1005.78
2018-12-06T06:42:19.945Z,1005.82
2018-12-06T06:43:19.934Z,1005.79
2018-12-06T06:44:19.925Z,1005.83
2018-12-06T06:45:19.920Z,1005.86
2018-12-06T06:46:19.909Z,1005.84
2018-12-06T06:47:19.903Z,1005.87
2018-12-06T06:48:19.894Z,1005.88
2018-12-06T06:49:19.895Z,1005.93
2018-12-06T06:50:19.889Z,1005.94
2018-12-06T06:51:19.887Z,1005.93
2018-12-06T06:52:19.870Z,1005.96
2018-12-06T06:53:19.875Z,1006.01
2018-12-06T06:54:19.896Z,1005.94
2018-12-06T06:55:19.855Z,1005.95
2018-12-06T06:56:19.847Z,1005.97
2018-12-06T06:57:19.842Z,1005.96
2018-12-06T06:58:19.843Z,1006.03
2018-12-06T06:59:25.985Z,1006.04
2018-12-06T07:00:19.823Z,1006.08
2018-12-06T07:01:19.814Z,1006.08
2018-12-06T07:02:19.808Z,1006.12
2018-12-06T07:03:19.798Z,1006.09
2018-12-06T07:04:19.793Z,1006.15
2018-12-06T07:05:19.790Z,1006.13
2018-12-06T07:06:19.798Z,1006.23
2018-12-06T07:07:19.775Z,1006.23
2018-12-06T07:08:19.771Z,1006.27
2018-12-06T07:09:19.772Z,1006.35
2018-12-06T07:10:19.760Z,1006.35
2018-12-06T07:11:19.758Z,1006.37
2018-12-06T07:12:19.747Z,1006.39
2018-12-06T07:13:19.738Z,1006.41
2018-12-06T07:14:19.728Z,1006.39
2018-12-06T07:15:19.727Z,1006.44
2018-12-06T07:16:19.717Z,1006.46
2018-12-06T07:17:19.709Z,1006.46
2018-12-06T07:18:19.712Z,1006.46
2018-12-06T07:19:19.722Z,1006.54
2018-12-06T07:20:19.690Z,1006.56
2018-12-06T07:21:19.689Z,1006.56
2018-12-06T07:22:19.674Z,1006.55
2018-12-06T07:23:19.671Z,1006.59
2018-12-06T07:24:19.672Z,1006.56
2018-12-06T07:25:19.652Z,1006.55
2018-12-06T07:26:19.662Z,1006.61
2018-12-06T07:27:19.646Z,1006.62
2018-12-06T07:28:19.634Z,1006.67
2018-12-06T07:29:19.630Z,1006.67
2018-12-06T07:30:19.623Z,1006.67
2018-12-06T07:31:19.612Z,1006.70
2018-12-06T07:32:19.608Z,1006.62
2018-12-06T07:33:19.606Z,1006.64
2018-12-06T07:34:19.620Z,1006.65
2018-12-06T07:35:19.612Z,1006.65
2018-12-06T07:36:19.588Z,1006.60
2018-12-06T07:37:19.584Z,1006.64
2018-12-06T07:38:19.574Z,1006.62
2018-12-06T07:39:19.570Z,1006.62
2018-12-06T07:40:19.561Z,1006.65
2018-12-06T07:41:19.562Z,1006.70
2018-12-06T07:42:19.571Z,1006.67
2018-12-06T07:43:19.538Z,1006.72
2018-12-06T07:44:19.536Z,1006.69
2018-12-06T07:45:19.531Z,1006.72
2018-12-06T07:46:19.523Z,1006.74
2018-12-06T07:47:19.514Z,1006.75
2018-12-06T07:48:19.508Z,1006.78
2018-12-06T07:49:19.509Z,1006.74
2018-12-06T07:50:19.495Z,1006.77
2018-12-06T07:51:19.486Z,1006.76
2018-12-06T07:52:19.494Z,1006.79
2018-12-06T07:53:19.481Z,1006.77
2018-12-06T07:54:19.474Z,1006.80
2018-12-06T07:55:19.468Z,1006.83
2018-12-06T07:56:19.458Z,1006.85
2018-12-06T07:57:19.462Z,1006.89
2018-12-06T07:58:19.450Z,1006.90
2018-12-06T07:59:19.465Z,1006.85
2018-12-06T08:00:19.433Z,1006.87
2018-12-06T08:01:19.425Z,1006.89
2018-12-06T08:02:19.418Z,1006.97
2018-12-06T08:03:19.411Z,1006.99
2018-12-06T08:04:19.407Z,1006.96
2018-12-06T08:05:19.406Z,1006.98
2018-12-06T08:06:19.399Z,1006.97
2018-12-06T08:07:19.396Z,1007.02
2018-12-06T08:08:19.385Z,1007.05
2018-12-06T08:09:19.399Z,1007.04
2018-12-06T08:10:19.364Z,1007.02
2018-12-06T08:11:19.361Z,1007.02
2018-12-06T08:12:19.354Z,1007.10
2018-12-06T08:13:19.347Z,1007.15
2018-12-06T08:14:19.346Z,1007.21
2018-12-06T08:15:19.332Z,1007.16
2018-12-06T08:16:19.333Z,1007.16
2018-12-06T08:17:19.324Z,1007.18
2018-12-06T08:18:19.322Z,1007.20
2018-12-06T08:19:19.316Z,1007.17
2018-12-06T08:20:19.314Z,1007.14
2018-12-06T08:21:19.305Z,1007.19
2018-12-06T08:22:19.294Z,1007.16
2018-12-06T08:23:19.300Z,1007.17
2018-12-06T08:24:19.283Z,1007.11
2018-12-06T08:25:19.280Z,1007.09
2018-12-06T08:26:19.274Z,1007.10
2018-12-06T08:27:19.255Z,1007.08
2018-12-06T08:28:19.305Z,1007.12
2018-12-06T08:29:19.251Z,1007.12
2018-12-06T08:30:19.244Z,1007.13
2018-12-06T08:31:19.250Z,1007.17
2018-12-06T08:32:19.230Z,1007.21
2018-12-06T08:33:19.231Z,1007.25
2018-12-06T08:34:19.216Z,1007.26
2018-12-06T08:35:19.217Z,1007.31
2018-12-06T08:36:19.204Z,1007.35
2018-12-06T08:37:19.202Z,1007.35
2018-12-06T08:38:19.194Z,1007.40
2018-12-06T08:39:19.194Z,1007.38
2018-12-06T08:40:19.175Z,1007.38
2018-12-06T08:41:19.173Z,1007.43
2018-12-06T08:42:19.163Z,1007.46
2018-12-06T08:43:19.159Z,1007.43
2018-12-06T08:44:21.473Z,1007.46
2018-12-06T08:45:19.165Z,1007.53
2018-12-06T08:46:19.146Z,1007.53
2018-12-06T08:47:19.133Z,1007.56
2018-12-06T08:48:19.140Z,1007.58
2018-12-06T08:49:19.133Z,1007.56
2018-12-06T08:50:19.122Z,1007.57
2018-12-06T08:51:19.119Z,1007.49
2018-12-06T08:52:19.109Z,1007.56
2018-12-06T08:53:19.125Z,1007.48
2018-12-06T08:54:19.100Z,1007.49
2018-12-06T08:55:19.098Z,1007.49
2018-12-06T08:56:19.086Z,1007.50
2018-12-06T08:57:19.092Z,1007.52
2018-12-06T08:58:19.093Z,1007.51
2018-12-06T08:59:19.079Z,1007.51
2018-12-06T09:00:19.084Z,1007.52
2018-12-06T09:01:19.050Z,1007.61
2018-12-06T09:02:19.062Z,1007.60
2018-12-06T09:03:19.060Z,1007.65
2018-12-06T09:04:19.048Z,1007.66
2018-12-06T09:05:19.029Z,1007.69
2018-12-06T09:06:19.027Z,1007.71
2018-12-06T09:07:19.017Z,1007.70
2018-12-06T09:08:19.014Z,1007.74
2018-12-06T09:09:19.038Z,1007.65
2018-12-06T09:10:19.117Z,1007.68
2018-12-06T09:11:19.004Z,1007.69
2018-12-06T09:12:19.005Z,1007.70
2018-12-06T09:13:18.982Z,1007.72
2018-12-06T09:14:19.002Z,1007.74
2018-12-06T09:15:18.999Z,1007.65
2018-12-06T09:16:18.990Z,1007.66
2018-12-06T09:17:18.978Z,1007.65
2018-12-06T09:18:18.993Z,1007.68
2018-12-06T09:19:18.957Z,1007.67
2018-12-06T09:20:18.956Z,1007.67
2018-12-06T09:21:18.944Z,1007.68
2018-12-06T09:22:18.939Z,1007.66
2018-12-06T09:23:18.919Z,1007.67
2018-12-06T09:24:18.942Z,1007.67
2018-12-06T09:25:21.220Z,1007.68
2018-12-06T09:26:18.917Z,1007.64
2018-12-06T09:27:18.906Z,1007.66
2018-12-06T09:28:18.900Z,1007.69
2018-12-06T09:29:18.897Z,1007.69
2018-12-06T09:30:18.899Z,1007.75
2018-12-06T09:31:18.914Z,1007.74
2018-12-06T09:32:18.875Z,1007.75
2018-12-06T09:33:18.866Z,1007.74
2018-12-06T09:34:18.861Z,1007.75
2018-12-06T09:35:18.856Z,1007.74
2018-12-06T09:36:18.854Z,1007.75
2018-12-06T09:37:18.869Z,1007.81
2018-12-06T09:38:18.866Z,1007.81
2018-12-06T09:39:18.843Z,1007.81
2018-12-06T09:40:18.835Z,1007.82
2018-12-06T09:41:18.839Z,1007.75
2018-12-06T09:42:18.820Z,1007.71
2018-12-06T09:43:18.859Z,1007.73
2018-12-06T09:44:18.805Z,1007.72
2018-12-06T09:45:18.809Z,1007.67
2018-12-06T09:46:18.804Z,1007.69
2018-12-06T09:47:18.795Z,1007.71
2018-12-06T09:48:18.818Z,1007.68
2018-12-06T09:49:18.804Z,1007.68
2018-12-06T09:50:18.769Z,1007.71
2018-12-06T09:51:18.775Z,1007.67
2018-12-06T09:52:18.779Z,1007.71
2018-12-06T09:53:18.762Z,1007.75
2018-12-06T09:54:18.772Z,1007.73
2018-12-06T09:55:18.746Z,1007.76
2018-12-06T09:56:18.734Z,1007.71
2018-12-06T09:57:18.734Z,1007.73
2018-12-06T09:58:27.383Z,1007.76
2018-12-06T10:00:23.237Z,1007.74
2018-12-06T10:01:31.843Z,1007.73
2018-12-06T10:03:16.818Z,1007.74
2018-12-06T10:04:16.781Z,1007.78
2018-12-06T10:05:18.548Z,1007.79
2018-12-06T10:06:16.777Z,1007.81
2018-12-06T10:07:16.767Z,1007.81
2018-12-06T10:08:16.764Z,1007.79
2018-12-06T10:09:16.757Z,1007.84
2018-12-06T10:10:16.758Z,1007.78
2018-12-06T10:11:16.753Z,1007.79
2018-12-06T10:12:16.743Z,1007.88
2018-12-06T10:13:16.742Z,1007.89
2018-12-06T10:14:16.751Z,1007.93
2018-12-06T10:15:16.719Z,1007.93
2018-12-06T10:16:16.723Z,1007.96
2018-12-06T10:17:16.720Z,1007.96
2018-12-06T10:18:16.709Z,1007.92
2018-12-06T10:19:16.706Z,1007.94
2018-12-06T10:20:16.701Z,1007.95
2018-12-06T10:21:16.699Z,1007.94
2018-12-06T10:22:16.689Z,1007.95
2018-12-06T10:23:16.684Z,1007.97
2018-12-06T10:24:16.674Z,1007.93
2018-12-06T10:25:16.673Z,1007.91
2018-12-06T10:26:16.671Z,1007.96
2018-12-06T10:27:16.668Z,1007.90
2018-12-06T10:28:16.661Z,1007.88
2018-12-06T10:29:16.653Z,1007.95
2018-12-06T10:30:16.650Z,1007.96
2018-12-06T10:31:16.640Z,1007.96
2018-12-06T10:32:16.639Z,1007.97
2018-12-06T10:33:16.631Z,1007.95
2018-12-06T10:34:16.619Z,1007.93
2018-12-06T10:35:16.630Z,1007.94
2018-12-06T10:36:16.615Z,1007.94
2018-12-06T10:37:16.613Z,1007.93
2018-12-06T10:38:16.603Z,1007.95
2018-12-06T10:39:16.599Z,1007.94
2018-12-06T10:40:16.593Z,1007.94
2018-12-06T10:41:16.587Z,1007.90
2018-12-06T10:42:16.585Z,1007.89
2018-12-06T10:43:16.577Z,1007.89
2018-12-06T10:44:16.570Z,1007.84
2018-12-06T10:45:16.570Z,1007.87
2018-12-06T10:46:16.558Z,1007.85
2018-12-06T10:47:16.562Z,1007.92
2018-12-06T10:48:16.557Z,1007.89
2018-12-06T10:49:16.549Z,1008.02
2018-12-06T10:50:16.540Z,1008.02
2018-12-06T10:51:16.539Z,1008.02
2018-12-06T10:52:16.534Z,1007.99
2018-12-06T10:53:16.527Z,1007.97
2018-12-06T10:54:16.522Z,1008.02
2018-12-06T10:55:16.515Z,1008.03
2018-12-06T10:56:16.510Z,1008.04
2018-12-06T10:57:16.502Z,1008.10
2018-12-06T10:58:25.164Z,1008.12
2018-12-06T11:00:20.984Z,1008.11
2018-12-06T11:01:20.960Z,1008.13
2018-12-06T11:02:20.957Z,1008.13
2018-12-06T11:03:20.955Z,1008.11
2018-12-06T11:04:20.945Z,1008.14
2018-12-06T11:05:20.949Z,1008.20
2018-12-06T11:06:20.938Z,1008.21
2018-12-06T11:07:20.923Z,1008.19
2018-12-06T11:08:20.920Z,1008.24
2018-12-06T11:09:20.921Z,1008.18
2018-12-06T11:10:20.922Z,1008.22
2018-12-06T11:11:20.912Z,1008.21
2018-12-06T11:12:20.909Z,1008.21
2018-12-06T11:13:20.896Z,1008.22
2018-12-06T11:14:20.893Z,1008.16
2018-12-06T11:15:20.889Z,1008.15
2018-12-06T11:16:20.887Z,1008.11
2018-12-06T11:17:20.875Z,1008.11
2018-12-06T11:18:20.867Z,1008.14
2018-12-06T11:19:20.871Z,1008.15
2018-12-06T11:20:20.860Z,1008.16
2018-12-06T11:21:20.856Z,1008.14
2018-12-06T11:22:20.848Z,1008.17
2018-12-06T11:23:20.848Z,1008.16
2018-12-06T11:24:20.844Z,1008.14
2018-12-06T11:25:20.838Z,1008.18
2018-12-06T11:26:20.825Z,1008.15
2018-12-06T11:27:20.825Z,1008.16
2018-12-06T11:28:20.819Z,1008.16
2018-12-06T11:29:20.815Z,1008.16
2018-12-06T11:30:20.810Z,1008.14
2018-12-06T11:31:20.805Z,1008.09
2018-12-06T11:32:20.802Z,1008.13
2018-12-06T11:33:20.799Z,1008.16
2018-12-06T11:34:20.781Z,1008.17
2018-12-06T11:35:20.784Z,1008.21
2018-12-06T11:36:20.778Z,1008.18
2018-12-06T11:37:20.776Z,1008.18
2018-12-06T11:38:20.777Z,1008.16
2018-12-06T11:39:20.764Z,1008.14
2018-12-06T11:40:20.769Z,1008.08
2018-12-06T11:41:20.753Z,1008.04
2018-12-06T11:42:20.748Z,1008.08
2018-12-06T11:43:20.735Z,1008.01
2018-12-06T11:44:20.740Z,1008.10
2018-12-06T11:45:20.734Z,1008.05
2018-12-06T11:46:20.793Z,1008.02
2018-12-06T11:47:20.722Z,1008.01
2018-12-06T11:48:26.958Z,1007.98
2018-12-06T11:49:20.718Z,1008.02
2018-12-06T11:50:20.710Z,1007.97
2018-12-06T11:51:20.703Z,1007.90
2018-12-06T11:52:20.696Z,1007.91
2018-12-06T11:53:20.691Z,1007.92
2018-12-06T11:54:20.691Z,1007.90
2018-12-06T11:55:20.774Z,1007.80
2018-12-06T11:56:20.682Z,1007.79
2018-12-06T11:57:20.672Z,1007.76
2018-12-06T11:58:20.673Z,1007.73
2018-12-06T11:59:20.662Z,1007.72
2018-12-06T12:00:20.659Z,1007.73
2018-12-06T12:01:20.652Z,1007.72
2018-12-06T12:02:20.650Z,1007.69
2018-12-06T12:03:20.649Z,1007.70
2018-12-06T12:04:20.642Z,1007.72
2018-12-06T12:05:20.637Z,1007.81
2018-12-06T12:06:20.639Z,1007.80
2018-12-06T12:07:20.623Z,1007.82
2018-12-06T12:08:20.626Z,1007.84
2018-12-06T12:09:20.618Z,1007.79
2018-12-06T12:10:20.619Z,1007.77
2018-12-06T12:11:20.606Z,1007.77
2018-12-06T12:12:20.607Z,1007.72
2018-12-06T12:13:20.600Z,1007.74
2018-12-06T12:14:20.597Z,1007.76
2018-12-06T12:15:20.613Z,1007.71
2018-12-06T12:16:20.590Z,1007.71
2018-12-06T12:17:20.581Z,1007.71
2018-12-06T12:18:20.573Z,1007.70
2018-12-06T12:19:20.573Z,1007.64
2018-12-06T12:20:20.566Z,1007.63
2018-12-06T12:21:20.558Z,1007.64
2018-12-06T12:22:20.567Z,1007.59
2018-12-06T12:23:20.555Z,1007.60
2018-12-06T12:24:20.549Z,1007.58
2018-12-06T12:25:20.542Z,1007.55
2018-12-06T12:26:20.561Z,1007.57
2018-12-06T12:27:20.545Z,1007.57
2018-12-06T12:28:20.535Z,1007.60
2018-12-06T12:29:20.522Z,1007.52
2018-12-06T12:30:20.520Z,1007.58
2018-12-06T12:31:20.514Z,1007.51
2018-12-06T12:32:20.514Z,1007.51
2018-12-06T12:33:20.510Z,1007.52
2018-12-06T12:34:20.508Z,1007.51
2018-12-06T12:35:20.503Z,1007.51
2018-12-06T12:36:20.491Z,1007.46
2018-12-06T12:37:20.493Z,1007.45
2018-12-06T12:38:20.484Z,1007.49
2018-12-06T12:39:20.473Z,1007.46
2018-12-06T12:40:20.476Z,1007.41
2018-12-06T12:41:20.467Z,1007.40
2018-12-06T12:42:20.471Z,1007.41
2018-12-06T12:43:20.467Z,1007.36
2018-12-06T12:44:20.456Z,1007.39
2018-12-06T12:45:20.451Z,1007.42
2018-12-06T12:46:20.457Z,1007.37
2018-12-06T12:47:20.441Z,1007.34
2018-12-06T12:48:20.437Z,1007.33
2018-12-06T12:49:20.447Z,1007.32
2018-12-06T12:50:20.433Z,1007.30
2018-12-06T12:51:20.435Z,1007.33
2018-12-06T12:52:20.421Z,1007.29
2018-12-06T12:53:20.413Z,1007.38
2018-12-06T12:54:20.419Z,1007.42
2018-12-06T12:55:20.409Z,1007.43
2018-12-06T12:56:20.410Z,1007.44
2018-12-06T12:57:20.395Z,1007.43
2018-12-06T12:58:20.395Z,1007.53
2018-12-06T12:59:20.395Z,1007.50
2018-12-06T13:00:20.391Z,1007.50
2018-12-06T13:01:20.384Z,1007.54
2018-12-06T13:02:20.374Z,1007.50
2018-12-06T13:03:20.376Z,1007.57
2018-12-06T13:04:20.362Z,1007.53
2018-12-06T13:05:20.365Z,1007.61
2018-12-06T13:06:20.363Z,1007.59
2018-12-06T13:07:20.352Z,1007.68
2018-12-06T13:08:20.351Z,1007.66
2018-12-06T13:09:20.350Z,1007.68
2018-12-06T13:10:20.349Z,1007.69
2018-12-06T13:11:20.344Z,1007.70
2018-12-06T13:12:20.335Z,1007.65
2018-12-06T13:13:20.332Z,1007.65
2018-12-06T13:14:20.323Z,1007.59
2018-12-06T13:15:20.329Z,1007.61
2018-12-06T13:16:20.312Z,1007.59
2018-12-06T13:17:20.318Z,1007.57
2018-12-06T13:18:20.308Z,1007.59
2018-12-06T13:19:20.308Z,1007.63
2018-12-06T13:20:20.305Z,1007.63
2018-12-06T13:21:20.297Z,1007.65
2018-12-06T13:22:20.297Z,1007.74
2018-12-06T13:23:20.302Z,1007.73
2018-12-06T13:24:20.289Z,1007.71
2018-12-06T13:25:20.280Z,1007.73
2018-12-06T13:26:29.948Z,1007.70
2018-12-06T13:28:24.773Z,1007.69
2018-12-06T13:29:24.751Z,1007.70
2018-12-06T13:30:24.752Z,1007.68
2018-12-06T13:31:24.748Z,1007.69
2018-12-06T13:32:24.740Z,1007.66
2018-12-06T13:33:24.735Z,1007.69
2018-12-06T13:34:24.734Z,1007.70
2018-12-06T13:35:24.733Z,1007.72
2018-12-06T13:36:24.723Z,1007.75
2018-12-06T13:37:24.722Z,1007.73
2018-12-06T13:38:24.711Z,1007.74
2018-12-06T13:39:24.710Z,1007.75
2018-12-06T13:40:24.709Z,1007.76
2018-12-06T13:41:24.762Z,1007.73
2018-12-06T13:42:24.698Z,1007.71
2018-12-06T13:43:24.691Z,1007.72
2018-12-06T13:44:24.687Z,1007.72
2018-12-06T13:45:24.686Z,1007.74
2018-12-06T13:46:24.682Z,1007.75
2018-12-06T13:47:24.676Z,1007.70
2018-12-06T13:48:24.678Z,1007.71
2018-12-06T13:49:24.677Z,1007.74
2018-12-06T13:50:24.667Z,1007.79
2018-12-06T13:51:24.657Z,1007.78
2018-12-06T13:52:24.652Z,1007.78
2018-12-06T13:53:24.652Z,1007.76
2018-12-06T13:54:27.016Z,1007.77
2018-12-06T13:55:24.645Z,1007.77
2018-12-06T13:56:24.636Z,1007.82
2018-12-06T13:57:24.635Z,1007.83
2018-12-06T13:58:24.638Z,1007.83
2018-12-06T13:59:24.626Z,1007.87
2018-12-06T14:00:24.823Z,1007.88
2018-12-06T14:01:24.874Z,1007.81
2018-12-06T14:02:24.631Z,1007.83
2018-12-06T14:03:24.607Z,1007.82
2018-12-06T14:04:24.613Z,1007.78
2018-12-06T14:05:24.599Z,1007.79
2018-12-06T14:06:24.600Z,1007.77
2018-12-06T14:07:24.595Z,1007.74
2018-12-06T14:08:24.592Z,1007.77
2018-12-06T14:09:24.587Z,1007.71
2018-12-06T14:10:24.582Z,1007.74
2018-12-06T14:11:24.584Z,1007.71
2018-12-06T14:12:24.575Z,1007.75
2018-12-06T14:13:24.575Z,1007.78
2018-12-06T14:14:24.561Z,1007.78
2018-12-06T14:15:24.574Z,1007.86
2018-12-06T14:16:24.565Z,1007.90
2018-12-06T14:17:24.562Z,1007.87
2018-12-06T14:18:24.555Z,1007.88
2018-12-06T14:19:24.548Z,1007.93
2018-12-06T14:20:24.545Z,1007.91
2018-12-06T14:21:24.542Z,1007.95
2018-12-06T14:22:24.539Z,1007.92
2018-12-06T14:23:24.533Z,1007.92
2018-12-06T14:24:24.549Z,1007.86
2018-12-06T14:25:24.523Z,1007.90
2018-12-06T14:26:24.517Z,1007.88
2018-12-06T14:27:24.523Z,1007.86
2018-12-06T14:28:24.509Z,1007.88
2018-12-06T14:29:24.514Z,1007.86
2018-12-06T14:30:24.515Z,1007.86
2018-12-06T14:31:24.496Z,1007.81
2018-12-06T14:32:24.492Z,1007.80
2018-12-06T14:33:24.486Z,1007.79
2018-12-06T14:34:24.485Z,1007.76
2018-12-06T14:35:24.496Z,1007.78
2018-12-06T14:36:24.473Z,1007.81
2018-12-06T14:37:24.471Z,1007.77
2018-12-06T14:38:24.476Z,1007.79
2018-12-06T14:39:24.478Z,1007.81
2018-12-06T14:40:24.476Z,1007.79
2018-12-06T14:41:24.459Z,1007.77
2018-12-06T14:42:24.474Z,1007.82
2018-12-06T14:43:24.451Z,1007.81
2018-12-06T14:44:24.468Z,1007.83
2018-12-06T14:45:33.087Z,1007.83
2018-12-06T14:47:28.936Z,1007.85
2018-12-06T14:48:28.910Z,1007.86
2018-12-06T14:49:28.919Z,1007.85
2018-12-06T14:50:28.897Z,1007.83
2018-12-06T14:51:28.913Z,1007.86
2018-12-06T14:52:28.906Z,1007.78
2018-12-06T14:53:28.886Z,1007.86
2018-12-06T14:54:28.878Z,1007.85
2018-12-06T14:55:28.885Z,1007.84
2018-12-06T14:56:28.894Z,1007.88
2018-12-06T14:57:28.901Z,1007.87
2018-12-06T14:58:28.872Z,1007.85
2018-12-06T14:59:28.962Z,1007.92
2018-12-06T15:00:28.859Z,1007.91
2018-12-06T15:01:28.852Z,1007.96
2018-12-06T15:02:28.923Z,1007.99
2018-12-06T15:03:28.873Z,1008.01
2018-12-06T15:04:29.770Z,1008.05
2018-12-06T15:05:28.875Z,1008.03
2018-12-06T15:06:28.834Z,1008.06
2018-12-06T15:07:28.828Z,1008.12
2018-12-06T15:08:28.826Z,1008.08
2018-12-06T15:09:28.855Z,1008.11
2018-12-06T15:10:28.827Z,1008.05
2018-12-06T15:11:28.823Z,1008.05
2018-12-06T15:12:28.818Z,1008.06
2018-12-06T15:13:28.826Z,1008.07
2018-12-06T15:14:28.843Z,1008.10
2018-12-06T15:15:28.812Z,1008.20
2018-12-06T15:16:28.797Z,1008.19
2018-12-06T15:17:28.790Z,1008.20
2018-12-06T15:18:28.807Z,1008.22
2018-12-06T15:19:28.806Z,1008.26
2018-12-06T15:20:28.783Z,1008.25
2018-12-06T15:21:28.771Z,1008.28
2018-12-06T15:22:28.770Z,1008.30
2018-12-06T15:23:28.772Z,1008.27
2018-12-06T15:24:28.760Z,1008.28
2018-12-06T15:25:28.802Z,1008.25
2018-12-06T15:26:28.751Z,1008.26
2018-12-06T15:27:28.781Z,1008.29
2018-12-06T15:28:28.786Z,1008.28
2018-12-06T15:29:28.780Z,1008.25
2018-12-06T15:30:28.771Z,1008.26
2018-12-06T15:31:28.745Z,1008.23
2018-12-06T15:32:28.754Z,1008.18