createdAt,value
2017-10-08T00:00:53.478Z,11.90
2017-10-08T00:03:41.489Z,11.90
2017-10-08T00:06:23.598Z,12.00
2017-10-08T00:09:05.538Z,12.00
2017-10-08T00:11:44.998Z,11.90
2017-10-08T00:14:13.111Z,12.00
2017-10-08T00:16:45.778Z,11.90
2017-10-08T00:19:15.822Z,11.90
2017-10-08T00:21:43.922Z,11.90
2017-10-08T00:24:15.282Z,11.80
2017-10-08T00:26:49.529Z,11.80
2017-10-08T00:29:19.610Z,11.90
2017-10-08T00:31:47.698Z,11.80
2017-10-08T00:34:23.371Z,11.80
2017-10-08T00:36:54.695Z,11.70
2017-10-08T00:39:24.691Z,11.70
2017-10-08T00:41:52.802Z,11.70
2017-10-08T00:44:21.686Z,11.60
2017-10-08T00:46:49.830Z,11.60
2017-10-08T00:49:19.718Z,11.60
2017-10-08T00:51:49.235Z,11.60
2017-10-08T00:57:16.033Z,11.50
2017-10-08T00:59:48.106Z,11.50
2017-10-08T01:02:16.250Z,11.50
2017-10-08T01:04:46.350Z,11.50
2017-10-08T01:07:16.207Z,11.40
2017-10-08T01:09:44.978Z,11.40
2017-10-08T01:12:13.133Z,11.40
2017-10-08T01:17:39.918Z,11.50
2017-10-08T01:20:08.397Z,11.50
2017-10-08T01:22:52.004Z,11.50
2017-10-08T01:25:26.518Z,11.50
2017-10-08T01:30:55.391Z,11.60
2017-10-08T01:36:23.185Z,11.60
2017-10-08T01:38:53.287Z,11.60
2017-10-08T01:41:27.598Z,11.60
2017-10-08T01:44:02.993Z,11.60
2017-10-08T01:46:33.456Z,11.60
2017-10-08T01:49:02.758Z,11.50
2017-10-08T01:51:43.858Z,11.60
2017-10-08T01:54:11.957Z,11.60
2017-10-08T01:56:53.785Z,11.50
2017-10-08T01:59:22.140Z,11.50
2017-10-08T02:01:50.270Z,11.50
2017-10-08T02:04:18.394Z,11.60
2017-10-08T02:07:00.608Z,11.60
2017-10-08T02:09:30.496Z,11.60
2017-10-08T02:11:58.631Z,11.50
2017-10-08T02:14:27.759Z,11.60
2017-10-08T02:16:56.864Z,11.50
2017-10-08T02:19:25.809Z,11.40
2017-10-08T02:22:19.691Z,11.40
2017-10-08T02:24:47.787Z,11.40
2017-10-08T02:27:16.867Z,11.40
2017-10-08T02:29:45.815Z,11.30
2017-10-08T02:32:14.936Z,11.30
2017-10-08T02:34:43.042Z,11.30
2017-10-08T02:37:11.219Z,11.20
2017-10-08T02:39:39.318Z,11.20
2017-10-08T02:42:07.423Z,11.10
2017-10-08T02:44:48.634Z,11.10
2017-10-08T02:47:20.608Z,11.10
2017-10-08T02:49:54.314Z,11.10
2017-10-08T02:52:28.312Z,11.10
2017-10-08T02:54:56.777Z,11.10
2017-10-08T02:57:38.811Z,11.10
2017-10-08T03:00:07.698Z,11.10
2017-10-08T03:02:42.333Z,11.10
2017-10-08T03:05:10.478Z,11.10
2017-10-08T03:07:38.658Z,11.10
2017-10-08T03:10:06.781Z,11.10
2017-10-08T03:12:35.813Z,11.10
2017-10-08T03:15:13.353Z,11.10
2017-10-08T03:17:42.467Z,11.10
2017-10-08T03:20:12.364Z,11.10
2017-10-08T03:25:36.391Z,11.10
2017-10-08T03:28:08.982Z,11.10
2017-10-08T03:30:45.523Z,11.10
2017-10-08T03:33:13.651Z,11.10
2017-10-08T03:35:44.215Z,11.10
2017-10-08T03:38:12.344Z,11.10
2017-10-08T03:40:40.934Z,11.10
2017-10-08T03:43:09.131Z,11.10
2017-10-08T03:45:38.087Z,11.00
2017-10-08T03:48:24.159Z,11.00
2017-10-08T03:51:02.582Z,11.00
2017-10-08T03:53:36.694Z,10.90
2017-10-08T03:56:04.875Z,10.80
2017-10-08T04:01:47.149Z,10.80
2017-10-08T04:04:28.880Z,10.70
2017-10-08T04:06:57.949Z,10.70
2017-10-08T04:09:28.070Z,10.70
2017-10-08T04:12:20.011Z,10.70
2017-10-08T04:14:48.134Z,10.70
2017-10-08T04:17:16.608Z,10.70
2017-10-08T04:19:44.730Z,10.70
2017-10-08T04:22:18.919Z,10.70
2017-10-08T04:24:53.395Z,10.70
2017-10-08T04:27:21.504Z,10.60
2017-10-08T04:29:57.182Z,10.60
2017-10-08T04:32:26.257Z,10.60
2017-10-08T04:35:02.312Z,10.50
2017-10-08T04:37:30.911Z,10.40
2017-10-08T04:39:59.080Z,10.20
2017-10-08T04:42:27.230Z,10.10
2017-10-08T04:45:03.859Z,10.00
2017-10-08T04:47:33.852Z,10.00
2017-10-08T04:50:01.976Z,10.00
2017-10-08T04:52:40.385Z,10.10
2017-10-08T04:55:08.546Z,10.10
2017-10-08T04:57:36.689Z,10.10
2017-10-08T05:00:05.730Z,10.20
2017-10-08T05:02:42.331Z,10.20
2017-10-08T05:05:20.942Z,10.30
2017-10-08T05:07:49.067Z,10.30
2017-10-08T05:10:18.278Z,10.30
2017-10-08T05:12:47.379Z,10.40
2017-10-08T05:18:15.620Z,10.30
2017-10-08T05:20:52.423Z,10.20
2017-10-08T05:23:24.834Z,10.30
2017-10-08T05:25:55.999Z,10.30
2017-10-08T05:28:34.994Z,10.30
2017-10-08T05:31:03.204Z,10.30
2017-10-08T05:33:55.177Z,10.20
2017-10-08T05:36:23.286Z,10.20
2017-10-08T05:38:51.421Z,10.20
2017-10-08T05:41:37.073Z,10.10
2017-10-08T05:44:12.662Z,10.00
2017-10-08T05:46:40.803Z,10.00
2017-10-08T05:49:08.965Z,9.90
2017-10-08T05:51:51.782Z,9.80
2017-10-08T05:54:20.120Z,9.80
2017-10-08T05:56:52.313Z,9.80
2017-10-08T05:59:20.530Z,9.80
2017-10-08T06:01:53.540Z,9.70
2017-10-08T06:04:29.250Z,9.70
2017-10-08T06:07:04.861Z,9.70
2017-10-08T06:09:33.039Z,9.70
2017-10-08T06:12:03.156Z,9.60
2017-10-08T06:14:32.256Z,9.60
2017-10-08T06:17:02.381Z,9.60
2017-10-08T06:19:31.234Z,9.60
2017-10-08T06:22:01.560Z,9.50
2017-10-08T06:24:30.710Z,9.60
2017-10-08T06:26:58.838Z,9.60
2017-10-08T06:29:37.567Z,9.60
2017-10-08T06:32:09.366Z,9.60
2017-10-08T06:34:38.479Z,9.60
2017-10-08T06:37:07.589Z,9.60
2017-10-08T06:39:35.711Z,9.60
2017-10-08T06:42:04.819Z,9.60
2017-10-08T06:44:35.055Z,9.60
2017-10-08T06:47:05.977Z,9.70
2017-10-08T06:49:45.998Z,9.70
2017-10-08T06:52:18.527Z,9.80
2017-10-08T06:57:44.635Z,9.80
2017-10-08T07:00:22.409Z,9.80
2017-10-08T07:03:04.747Z,9.80
2017-10-08T07:05:32.970Z,9.90
2017-10-08T07:08:24.483Z,9.90
2017-10-08T07:10:52.604Z,9.90
2017-10-08T07:13:37.142Z,10.00
2017-10-08T07:16:24.506Z,10.00
2017-10-08T07:18:53.365Z,10.10
2017-10-08T07:21:23.270Z,10.10
2017-10-08T07:24:16.194Z,10.20
2017-10-08T07:27:00.886Z,10.10
2017-10-08T07:32:29.481Z,10.20
2017-10-08T07:34:58.607Z,10.30
2017-10-08T07:37:52.147Z,10.20
2017-10-08T07:43:30.877Z,10.20
2017-10-08T07:48:59.330Z,10.20
2017-10-08T07:51:27.451Z,10.20
2017-10-08T07:53:55.593Z,10.30
2017-10-08T07:56:24.745Z,10.40
2017-10-08T07:58:54.902Z,10.40
2017-10-08T08:01:26.163Z,10.30
2017-10-08T08:03:56.552Z,10.30
2017-10-08T08:06:25.624Z,10.20
2017-10-08T08:11:52.443Z,10.30
2017-10-08T08:14:28.109Z,10.30
2017-10-08T08:16:57.137Z,10.30
2017-10-08T08:19:25.381Z,10.40
2017-10-08T08:21:56.801Z,10.40
2017-10-08T08:24:31.174Z,10.40
2017-10-08T08:27:00.219Z,10.60
2017-10-08T08:29:28.536Z,10.70
2017-10-08T08:32:04.436Z,10.70
2017-10-08T08:34:41.207Z,10.80
2017-10-08T08:37:11.036Z,10.90
2017-10-08T08:39:42.290Z,10.90
2017-10-08T08:42:11.622Z,10.90
2017-10-08T08:44:43.138Z,11.00
2017-10-08T08:47:11.285Z,11.00
2017-10-08T08:49:39.379Z,11.10
2017-10-08T08:52:07.935Z,11.10
2017-10-08T08:54:43.771Z,11.20
2017-10-08T08:57:13.692Z,11.20
2017-10-08T08:59:50.154Z,11.20
2017-10-08T09:02:22.398Z,11.30
2017-10-08T09:04:50.535Z,11.30
2017-10-08T09:07:23.282Z,11.40
2017-10-08T09:09:53.655Z,11.40
2017-10-08T09:12:27.454Z,11.40
2017-10-08T09:14:57.570Z,11.50
2017-10-08T09:17:25.690Z,11.60
2017-10-08T09:19:55.087Z,11.60
2017-10-08T09:22:28.613Z,11.60
2017-10-08T09:24:56.693Z,11.60
2017-10-08T09:30:28.741Z,11.80
2017-10-08T09:33:03.583Z,11.80
2017-10-08T09:35:39.584Z,11.90
2017-10-08T09:38:11.954Z,11.90
2017-10-08T09:40:42.556Z,11.90
2017-10-08T09:43:11.764Z,12.00
2017-10-08T09:45:44.395Z,12.00
2017-10-08T09:48:24.456Z,12.20
2017-10-08T09:50:53.690Z,12.20
2017-10-08T09:53:23.789Z,12.30
2017-10-08T09:55:53.011Z,12.30
2017-10-08T09:58:21.346Z,12.30
2017-10-08T10:01:04.752Z,12.40
2017-10-08T10:03:40.562Z,12.40
2017-10-08T10:06:09.801Z,12.40
2017-10-08T10:08:39.853Z,12.50
2017-10-08T10:11:07.982Z,12.50
2017-10-08T10:13:42.260Z,12.60
2017-10-08T10:16:10.409Z,12.60
2017-10-08T10:18:40.855Z,12.60
2017-10-08T10:21:09.871Z,12.60
2017-10-08T10:23:38.007Z,12.70
2017-10-08T10:26:08.041Z,12.70
2017-10-08T10:28:36.613Z,12.70
2017-10-08T10:31:12.727Z,12.70
2017-10-08T10:33:42.534Z,12.90
2017-10-08T10:36:15.924Z,12.90
2017-10-08T10:38:44.029Z,13.00
2017-10-08T10:41:12.192Z,13.00
2017-10-08T10:43:46.188Z,12.90
2017-10-08T10:46:15.102Z,12.90
2017-10-08T10:48:45.087Z,12.90
2017-10-08T10:51:18.949Z,12.90
2017-10-08T10:53:51.969Z,13.10
2017-10-08T10:56:23.934Z,13.20
2017-10-08T10:58:56.024Z,13.30
2017-10-08T11:01:28.259Z,13.50
2017-10-08T11:03:56.570Z,13.70
2017-10-08T11:06:24.651Z,13.70
2017-10-08T11:08:55.881Z,13.50
2017-10-08T11:11:30.014Z,13.60
2017-10-08T11:14:11.353Z,13.50
2017-10-08T11:16:41.427Z,13.60
2017-10-08T11:19:09.578Z,13.60
2017-10-08T11:21:39.154Z,13.40
2017-10-08T11:24:12.724Z,13.20
2017-10-08T11:26:45.491Z,13.10
2017-10-08T11:29:13.593Z,13.10
2017-10-08T11:31:41.781Z,13.20
2017-10-08T11:34:15.201Z,13.10
2017-10-08T11:36:43.471Z,13.10
2017-10-08T11:39:15.418Z,13.20
2017-10-08T11:41:46.415Z,13.40
2017-10-08T11:44:15.523Z,13.50
2017-10-08T11:46:54.910Z,13.40
2017-10-08T11:52:25.751Z,13.30
2017-10-08T11:58:07.725Z,13.10
2017-10-08T12:00:39.783Z,13.10
2017-10-08T12:03:07.895Z,13.30
2017-10-08T12:05:42.184Z,13.40
2017-10-08T12:08:26.784Z,13.40
2017-10-08T12:10:54.916Z,13.40
2017-10-08T12:13:27.066Z,13.20
2017-10-08T12:16:01.958Z,13.20
2017-10-08T12:18:34.845Z,13.30
2017-10-08T12:21:04.759Z,13.40
2017-10-08T12:23:34.766Z,13.40
2017-10-08T12:26:22.674Z,13.40
2017-10-08T12:28:54.556Z,13.40
2017-10-08T12:34:13.465Z,13.50
2017-10-08T12:36:53.296Z,13.60
2017-10-08T12:39:21.501Z,13.70
2017-10-08T12:47:16.382Z,13.70
2017-10-08T12:49:45.279Z,13.50
2017-10-08T12:52:28.152Z,13.50
2017-10-08T12:55:14.750Z,13.50
2017-10-08T12:57:45.206Z,13.60
2017-10-08T13:00:23.816Z,13.70
2017-10-08T13:02:56.986Z,13.90
2017-10-08T13:05:27.180Z,14.10
2017-10-08T13:07:55.481Z,14.00
2017-10-08T13:13:23.424Z,13.80
2017-10-08T13:15:53.535Z,13.60
2017-10-08T13:18:21.695Z,13.50
2017-10-08T13:20:49.822Z,13.40
2017-10-08T13:23:28.736Z,13.40
2017-10-08T13:26:24.482Z,13.50
2017-10-08T13:31:40.278Z,13.40
2017-10-08T13:34:09.371Z,13.30
2017-10-08T13:36:37.542Z,13.30
2017-10-08T13:39:06.653Z,13.40
2017-10-08T13:41:34.853Z,13.60
2017-10-08T13:44:03.945Z,13.60
2017-10-08T13:46:37.802Z,13.60
2017-10-08T13:49:05.967Z,13.50
2017-10-08T13:51:52.867Z,13.50
2017-10-08T13:54:24.434Z,13.50
2017-10-08T13:56:52.596Z,13.50
2017-10-08T13:59:29.093Z,13.50
2017-10-08T14:01:57.282Z,13.40
2017-10-08T14:07:05.202Z,13.60
2017-10-08T14:15:21.398Z,13.70
2017-10-08T14:17:50.446Z,13.70
2017-10-08T14:20:19.039Z,13.60
2017-10-08T14:22:47.266Z,13.50
2017-10-08T14:25:16.360Z,13.40
2017-10-08T14:27:44.549Z,13.30
2017-10-08T14:30:13.581Z,13.20
2017-10-08T14:32:56.066Z,13.10
2017-10-08T14:35:37.210Z,13.10
2017-10-08T14:38:07.443Z,13.00
2017-10-08T14:40:35.582Z,13.00
2017-10-08T14:43:23.134Z,13.00
2017-10-08T14:45:53.388Z,13.00
2017-10-08T14:48:21.587Z,12.90
2017-10-08T14:50:53.509Z,12.80
2017-10-08T14:53:21.794Z,12.80
2017-10-08T14:55:49.977Z,13.00
2017-10-08T14:58:21.555Z,13.10
2017-10-08T15:03:45.210Z,13.20
2017-10-08T15:09:25.449Z,13.20
2017-10-08T15:11:54.437Z,13.10
2017-10-08T15:14:26.426Z,13.00
2017-10-08T15:16:54.571Z,12.90
2017-10-08T15:19:24.728Z,12.80
2017-10-08T15:21:57.866Z,12.80
2017-10-08T15:24:26.966Z,12.70
2017-10-08T15:26:55.090Z,12.70
2017-10-08T15:29:23.366Z,12.70
2017-10-08T15:31:53.346Z,12.60
2017-10-08T15:34:24.430Z,12.60
2017-10-08T15:36:52.827Z,12.60
2017-10-08T15:39:24.083Z,12.60
2017-10-08T15:41:52.689Z,12.50
2017-10-08T15:44:21.050Z,12.60
2017-10-08T15:46:54.065Z,12.50
2017-10-08T15:49:23.373Z,12.50
2017-10-08T15:51:52.882Z,12.50
2017-10-08T15:54:25.861Z,12.40
2017-10-08T15:56:54.030Z,12.30
2017-10-08T15:59:23.343Z,12.30
2017-10-08T16:01:51.519Z,12.30
2017-10-08T16:04:25.399Z,12.30
2017-10-08T16:06:53.516Z,12.20
2017-10-08T16:09:21.632Z,12.20
2017-10-08T16:12:14.374Z,12.00
2017-10-08T16:14:43.270Z,12.00
2017-10-08T16:17:13.418Z,12.00
2017-10-08T16:22:41.785Z,11.90
2017-10-08T16:25:23.604Z,11.90
2017-10-08T16:27:52.737Z,11.90
2017-10-08T16:33:27.939Z,11.70
2017-10-08T16:36:02.945Z,11.60
2017-10-08T16:38:31.643Z,11.60
2017-10-08T16:41:07.355Z,11.50
2017-10-08T16:43:35.489Z,11.50
2017-10-08T16:46:04.685Z,11.40
2017-10-08T16:48:33.816Z,11.40
2017-10-08T16:51:05.530Z,11.30
2017-10-08T16:53:33.674Z,11.30
2017-10-08T16:56:04.985Z,11.20
2017-10-08T16:58:33.267Z,11.10
2017-10-08T17:01:09.043Z,11.00
2017-10-08T17:03:37.237Z,11.00
2017-10-08T17:06:05.507Z,11.00
2017-10-08T17:08:37.172Z,11.00
2017-10-08T17:11:15.242Z,10.90
2017-10-08T17:13:43.390Z,10.80
2017-10-08T17:16:37.038Z,10.80
2017-10-08T17:19:06.233Z,10.70
2017-10-08T17:21:36.306Z,10.70
2017-10-08T17:24:04.481Z,10.70
2017-10-08T17:26:33.704Z,10.60
2017-10-08T17:29:05.106Z,10.50
2017-10-08T17:31:38.007Z,10.40
2017-10-08T17:34:06.152Z,10.40
2017-10-08T17:36:40.630Z,10.40
2017-10-08T17:39:12.234Z,10.40
2017-10-08T17:41:42.342Z,10.40
2017-10-08T17:44:10.449Z,10.40
2017-10-08T17:46:42.511Z,10.30
2017-10-08T17:49:17.186Z,10.30
2017-10-08T17:51:47.226Z,10.20
2017-10-08T17:54:15.326Z,10.20
2017-10-08T17:56:54.529Z,10.20
2017-10-08T17:59:26.785Z,10.10
2017-10-08T18:02:00.934Z,10.10
2017-10-08T18:04:29.114Z,10.10
2017-10-08T18:07:01.465Z,10.00
2017-10-08T18:09:54.782Z,10.00
2017-10-08T18:12:23.925Z,10.00
2017-10-08T18:14:53.326Z,10.00
2017-10-08T18:17:21.595Z,10.00
2017-10-08T18:19:50.035Z,9.90
2017-10-08T18:22:24.195Z,9.90
2017-10-08T18:24:53.089Z,9.90
2017-10-08T18:27:25.465Z,9.90
2017-10-08T18:30:01.989Z,9.90
2017-10-08T18:32:33.594Z,9.90
2017-10-08T18:35:02.986Z,9.80
2017-10-08T18:37:32.403Z,9.80
2017-10-08T18:40:02.517Z,9.90
2017-10-08T18:42:48.694Z,9.90
2017-10-08T18:45:19.526Z,9.90
2017-10-08T18:47:47.678Z,9.80
2017-10-08T18:50:16.559Z,9.80
2017-10-08T18:52:45.698Z,9.80
2017-10-08T18:55:13.831Z,9.80
2017-10-08T18:57:43.908Z,9.70
2017-10-08T19:00:15.918Z,9.60
2017-10-08T19:02:56.026Z,9.60
2017-10-08T19:05:25.010Z,9.60
2017-10-08T19:07:53.384Z,9.60
2017-10-08T19:10:25.781Z,9.50
2017-10-08T19:13:04.566Z,9.50
2017-10-08T19:15:33.547Z,9.50
2017-10-08T19:18:16.578Z,9.40
2017-10-08T19:20:48.010Z,9.50
2017-10-08T19:23:23.663Z,9.40
2017-10-08T19:25:52.354Z,9.50
2017-10-08T19:28:23.811Z,9.40
2017-10-08T19:30:54.022Z,9.40
2017-10-08T19:33:22.810Z,9.30
2017-10-08T19:35:52.890Z,9.30
2017-10-08T19:38:22.972Z,9.30
2017-10-08T19:40:52.314Z,9.30
2017-10-08T19:43:23.602Z,9.30
2017-10-08T19:45:52.049Z,9.20
2017-10-08T19:48:20.561Z,9.20
2017-10-08T19:53:59.684Z,9.10
2017-10-08T19:56:27.790Z,9.20
2017-10-08T19:58:56.911Z,9.20
2017-10-08T20:01:25.919Z,9.10
2017-10-08T20:07:06.424Z,9.10
2017-10-08T20:09:39.002Z,8.90
2017-10-08T20:12:22.211Z,8.90
2017-10-08T20:14:53.628Z,9.00
2017-10-08T20:17:25.312Z,8.90
2017-10-08T20:19:54.326Z,8.90
2017-10-08T20:22:23.401Z,8.90
2017-10-08T20:25:01.619Z,8.90
2017-10-08T20:27:29.962Z,8.90
2017-10-08T20:32:45.420Z,8.80
2017-10-08T20:35:23.537Z,8.80
2017-10-08T20:37:51.694Z,8.80
2017-10-08T20:40:22.514Z,8.80
2017-10-08T20:42:56.326Z,8.80
2017-10-08T20:45:24.520Z,8.80
2017-10-08T20:47:52.884Z,8.80
2017-10-08T20:50:24.762Z,8.70
2017-10-08T20:52:52.867Z,8.70
2017-10-08T20:55:24.433Z,8.60
2017-10-08T20:57:57.134Z,8.50
2017-10-08T21:00:25.274Z,8.50
2017-10-08T21:02:54.300Z,8.50
2017-10-08T21:05:22.737Z,8.40
2017-10-08T21:07:54.822Z,8.40
2017-10-08T21:10:23.947Z,8.40
2017-10-08T21:12:52.985Z,8.40
2017-10-08T21:15:35.389Z,8.40
2017-10-08T21:18:06.019Z,8.30
2017-10-08T21:20:50.471Z,8.30
2017-10-08T21:23:19.323Z,8.30
2017-10-08T21:25:51.704Z,8.20
2017-10-08T21:28:35.299Z,8.20
2017-10-08T21:31:06.132Z,8.20
2017-10-08T21:33:36.902Z,8.20
2017-10-08T21:36:06.918Z,8.20
2017-10-08T21:38:37.830Z,8.20
2017-10-08T21:41:14.467Z,8.10
2017-10-08T21:43:43.465Z,8.10
2017-10-08T21:46:27.586Z,8.10
2017-10-08T21:48:55.938Z,8.10
2017-10-08T21:51:26.164Z,8.00
2017-10-08T21:53:59.494Z,8.00
2017-10-08T21:56:28.789Z,8.00
2017-10-08T21:58:59.771Z,7.90
2017-10-08T22:01:38.391Z,7.90
2017-10-08T22:04:07.791Z,7.90
2017-10-08T22:06:35.914Z,7.90
2017-10-08T22:09:27.573Z,7.90
2017-10-08T22:12:07.198Z,7.90
2017-10-08T22:14:48.559Z,7.90
2017-10-08T22:17:23.505Z,7.90
2017-10-08T22:19:51.666Z,7.90
2017-10-08T22:22:26.237Z,7.90
2017-10-08T22:24:55.512Z,7.90
2017-10-08T22:27:23.638Z,7.80
2017-10-08T22:29:51.978Z,7.70
2017-10-08T22:32:21.467Z,7.70
2017-10-08T22:34:51.810Z,7.70
2017-10-08T22:37:22.574Z,7.60
2017-10-08T22:39:56.938Z,7.50
2017-10-08T22:42:25.073Z,7.50
2017-10-08T22:44:54.126Z,7.40
2017-10-08T22:50:21.973Z,7.40
2017-10-08T22:52:56.702Z,7.40
2017-10-08T22:58:16.176Z,7.40
2017-10-08T23:00:44.309Z,7.40
2017-10-08T23:03:13.424Z,7.40
2017-10-08T23:05:43.313Z,7.40
2017-10-08T23:08:14.116Z,7.20
2017-10-08T23:10:42.214Z,7.20
2017-10-08T23:13:15.017Z,7.20
2017-10-08T23:15:55.431Z,7.20
2017-10-08T23:18:25.471Z,7.10
2017-10-08T23:20:54.473Z,7.10
2017-10-08T23:23:26.710Z,7.10
2017-10-08T23:25:54.823Z,7.00
2017-10-08T23:28:31.399Z,7.00
2017-10-08T23:31:06.194Z,7.00
2017-10-08T23:33:35.370Z,7.00
2017-10-08T23:36:07.868Z,7.00
2017-10-08T23:38:39.727Z,7.00
2017-10-08T23:41:11.650Z,6.90
2017-10-08T23:43:40.730Z,6.90
2017-10-08T23:46:22.444Z,7.00
2017-10-08T23:48:50.602Z,7.00
2017-10-08T23:51:21.883Z,6.90
2017-10-08T23:53:54.873Z,6.90
2017-10-08T23:56:26.506Z,6.90
2017-10-08T23:59:07.153Z,6.90
