createdAt,value
2019-05-12T00:00:58.510Z,58.73
2019-05-12T00:02:02.430Z,58.64
2019-05-12T00:03:08.286Z,58.65
2019-05-12T00:04:11.747Z,58.91
2019-05-12T00:05:18.188Z,58.75
2019-05-12T00:06:21.127Z,58.74
2019-05-12T00:07:24.762Z,58.69
2019-05-12T00:08:30.891Z,58.67
2019-05-12T00:09:34.648Z,58.75
2019-05-12T00:10:38.969Z,58.72
2019-05-12T00:11:42.750Z,58.77
2019-05-12T00:12:48.184Z,59.24
2019-05-12T00:13:52.198Z,59.24
2019-05-12T00:14:56.144Z,59.08
2019-05-12T00:16:00.097Z,59.11
2019-05-12T00:17:03.917Z,59.12
2019-05-12T00:18:10.383Z,59.29
2019-05-12T00:19:14.208Z,59.72
2019-05-12T00:20:18.499Z,59.87
2019-05-12T00:21:22.793Z,60.14
2019-05-12T00:22:28.667Z,60.13
2019-05-12T00:23:34.031Z,60.30
2019-05-12T00:24:38.361Z,60.24
2019-05-12T00:25:42.744Z,60.26
2019-05-12T00:26:47.812Z,60.51
2019-05-12T00:27:51.767Z,60.32
2019-05-12T00:28:55.461Z,60.32
2019-05-12T00:29:59.276Z,60.75
2019-05-12T00:31:03.462Z,60.81
2019-05-12T00:32:08.581Z,60.81
2019-05-12T00:33:12.305Z,60.85
2019-05-12T00:34:18.215Z,61.35
2019-05-12T00:35:21.615Z,61.49
2019-05-12T00:36:25.889Z,61.49
2019-05-12T00:37:29.441Z,61.74
2019-05-12T00:38:33.175Z,61.78
2019-05-12T00:39:38.200Z,61.93
2019-05-12T00:40:42.128Z,61.90
2019-05-12T00:41:48.042Z,61.83
2019-05-12T00:42:51.314Z,61.83
2019-05-12T00:43:55.048Z,61.90
2019-05-12T00:44:58.871Z,61.86
2019-05-12T00:46:02.913Z,61.98
2019-05-12T00:47:08.164Z,62.27
2019-05-12T00:48:11.983Z,62.41
2019-05-12T00:49:18.442Z,62.77
2019-05-12T00:50:21.201Z,62.36
2019-05-12T00:51:25.289Z,62.48
2019-05-12T00:52:28.998Z,62.48
2019-05-12T00:53:39.853Z,62.41
2019-05-12T00:54:38.196Z,62.46
2019-05-12T00:55:42.017Z,62.32
2019-05-12T00:56:48.013Z,62.39
2019-05-12T00:57:51.662Z,62.82
2019-05-12T00:58:55.346Z,62.80
2019-05-12T01:00:00.788Z,62.63
2019-05-12T01:01:04.486Z,63.23
2019-05-12T01:02:08.306Z,63.13
2019-05-12T01:03:11.961Z,62.77
2019-05-12T01:04:17.557Z,62.48
2019-05-12T01:05:21.390Z,62.42
2019-05-12T01:06:25.211Z,62.53
2019-05-12T01:07:28.861Z,62.51
2019-05-12T01:08:32.730Z,62.51
2019-05-12T01:09:38.443Z,62.55
2019-05-12T01:10:42.024Z,62.75
2019-05-12T01:11:47.992Z,62.76
2019-05-12T01:12:51.204Z,62.89
2019-05-12T01:13:54.946Z,62.92
2019-05-12T01:14:58.784Z,62.83
2019-05-12T01:16:02.768Z,62.62
2019-05-12T01:17:08.403Z,62.58
2019-05-12T01:18:12.147Z,62.88
2019-05-12T01:19:18.362Z,63.42
2019-05-12T01:20:21.740Z,63.52
2019-05-12T01:21:25.556Z,63.55
2019-05-12T01:22:29.205Z,63.56
2019-05-12T01:23:33.097Z,63.65
2019-05-12T01:24:38.403Z,63.92
2019-05-12T01:25:42.438Z,64.70
2019-05-12T01:26:47.642Z,64.67
2019-05-12T01:27:51.555Z,64.60
2019-05-12T01:28:55.251Z,64.69
2019-05-12T01:29:59.094Z,64.88
2019-05-12T01:31:04.699Z,64.71
2019-05-12T01:32:19.159Z,64.67
2019-05-12T01:33:23.151Z,64.69
2019-05-12T01:34:27.788Z,65.11
2019-05-12T01:35:31.585Z,65.65
2019-05-12T01:36:37.957Z,65.78
2019-05-12T01:37:40.759Z,66.18
2019-05-12T01:38:44.598Z,66.46
2019-05-12T01:39:49.117Z,66.50
2019-05-12T01:40:53.255Z,66.25
2019-05-12T01:41:58.711Z,65.89
2019-05-12T01:43:02.419Z,65.68
2019-05-12T01:44:08.630Z,65.46
2019-05-12T01:45:12.194Z,65.38
2019-05-12T01:46:18.019Z,65.35
2019-05-12T01:47:21.707Z,65.36
2019-05-12T01:48:25.350Z,65.45
2019-05-12T01:49:29.286Z,65.50
2019-05-12T01:50:32.929Z,65.43
2019-05-12T01:51:38.483Z,65.41
2019-05-12T01:52:42.574Z,65.41
2019-05-12T01:53:48.279Z,65.49
2019-05-12T01:54:51.961Z,65.38
2019-05-12T01:55:55.771Z,65.20
2019-05-12T01:56:59.810Z,65.09
2019-05-12T01:58:08.143Z,65.01
2019-05-12T01:59:11.350Z,64.90
2019-05-12T02:00:18.173Z,64.91
2019-05-12T02:01:21.174Z,65.50
2019-05-12T02:02:25.411Z,66.39
2019-05-12T02:03:29.047Z,66.79
2019-05-12T02:04:50.373Z,66.88
2019-05-12T02:05:57.815Z,67.07
2019-05-12T02:07:02.682Z,67.23
2019-05-12T02:08:09.734Z,67.20
2019-05-12T02:09:18.733Z,66.98
2019-05-12T02:10:23.154Z,66.85
2019-05-12T02:11:32.950Z,66.66
2019-05-12T02:12:38.293Z,66.67
2019-05-12T02:13:42.757Z,66.61
2019-05-12T02:14:48.548Z,66.72
2019-05-12T02:15:51.982Z,66.71
2019-05-12T02:16:55.632Z,66.78
2019-05-12T02:17:59.577Z,67.27
2019-05-12T02:19:03.246Z,67.27
2019-05-12T02:20:09.284Z,66.90
2019-05-12T02:21:12.835Z,67.13
2019-05-12T02:22:18.843Z,67.33
2019-05-12T02:23:22.139Z,67.35
2019-05-12T02:24:27.972Z,67.21
2019-05-12T02:25:31.471Z,67.21
2019-05-12T02:26:35.283Z,67.32
2019-05-12T02:27:38.959Z,67.27
2019-05-12T02:28:42.786Z,67.15
2019-05-12T02:29:48.020Z,67.29
2019-05-12T02:30:51.990Z,67.12
2019-05-12T02:31:58.717Z,66.90
2019-05-12T02:33:01.542Z,67.12
2019-05-12T02:34:06.000Z,67.40
2019-05-12T02:35:10.398Z,67.36
2019-05-12T02:36:15.061Z,67.25
2019-05-12T02:37:19.269Z,67.41
2019-05-12T02:38:25.128Z,67.60
2019-05-12T02:39:28.454Z,67.54
2019-05-12T02:40:34.678Z,67.41
2019-05-12T02:41:37.778Z,67.11
2019-05-12T02:42:41.623Z,67.43
2019-05-12T02:43:46.041Z,67.47
2019-05-12T02:44:50.495Z,67.42
2019-05-12T02:45:54.860Z,67.55
2019-05-12T02:46:58.578Z,68.05
2019-05-12T02:48:05.027Z,68.20
2019-05-12T02:49:08.094Z,68.16
2019-05-12T02:50:14.518Z,68.05
2019-05-12T02:51:17.789Z,68.25
2019-05-12T02:52:25.064Z,68.25
2019-05-12T02:53:29.007Z,68.18
2019-05-12T02:54:50.558Z,68.20
2019-05-12T02:55:41.087Z,68.25
2019-05-12T02:56:46.959Z,68.28
2019-05-12T02:57:51.318Z,68.28
2019-05-12T02:58:56.329Z,68.23
2019-05-12T03:00:04.716Z,68.30
2019-05-12T03:01:08.397Z,68.48
2019-05-12T03:02:14.344Z,68.71
2019-05-12T03:03:20.641Z,68.67
2019-05-12T03:04:26.219Z,68.39
2019-05-12T03:05:30.753Z,68.32
2019-05-12T03:06:36.420Z,68.46
2019-05-12T03:07:44.752Z,68.27
2019-05-12T03:08:49.899Z,68.26
2019-05-12T03:09:55.920Z,68.26
2019-05-12T03:10:59.572Z,68.26
2019-05-12T03:12:05.835Z,68.20
2019-05-12T03:13:08.826Z,68.11
2019-05-12T03:14:15.606Z,68.29
2019-05-12T03:15:18.025Z,68.22
2019-05-12T03:16:25.406Z,68.10
2019-05-12T03:17:27.557Z,68.07
2019-05-12T03:18:34.518Z,68.14
2019-05-12T03:19:36.760Z,68.22
2019-05-12T03:20:40.964Z,68.22
2019-05-12T03:21:44.635Z,68.12
2019-05-12T03:22:48.378Z,67.86
2019-05-12T03:23:54.881Z,67.80
2019-05-12T03:25:11.434Z,67.80
2019-05-12T03:26:05.145Z,67.61
2019-05-12T03:27:08.587Z,67.53
2019-05-12T03:28:15.583Z,67.81
2019-05-12T03:29:17.879Z,67.79
2019-05-12T03:30:21.503Z,67.87
2019-05-12T03:31:31.287Z,67.76
2019-05-12T03:32:31.023Z,67.68
2019-05-12T03:33:42.880Z,67.71
2019-05-12T03:34:40.272Z,67.79
2019-05-12T03:35:52.373Z,67.67
2019-05-12T03:36:53.734Z,67.62
2019-05-12T03:37:57.122Z,67.47
2019-05-12T03:39:00.844Z,67.29
2019-05-12T03:40:07.508Z,67.38
2019-05-12T03:41:14.434Z,67.75
2019-05-12T03:42:17.068Z,67.75
2019-05-12T03:43:20.698Z,67.90
2019-05-12T03:44:27.380Z,68.10
2019-05-12T03:45:31.049Z,67.61
2019-05-12T03:46:35.386Z,67.45
2019-05-12T03:47:39.297Z,67.53
2019-05-12T03:48:45.393Z,67.52
2019-05-12T03:49:48.851Z,67.48
2019-05-12T03:50:54.102Z,67.44
2019-05-12T03:51:57.964Z,67.55
2019-05-12T03:53:06.378Z,67.55
2019-05-12T03:54:07.156Z,67.25
2019-05-12T03:55:27.349Z,67.87
2019-05-12T03:56:16.758Z,67.87
2019-05-12T03:57:20.623Z,67.67
2019-05-12T03:58:25.617Z,67.30
2019-05-12T03:59:29.677Z,67.30
2019-05-12T04:00:35.705Z,67.43
2019-05-12T04:01:38.885Z,67.35
2019-05-12T04:02:45.413Z,67.34
2019-05-12T04:03:48.132Z,67.38
2019-05-12T04:04:55.287Z,67.33
2019-05-12T04:05:57.547Z,67.34
2019-05-12T04:07:01.173Z,67.52
2019-05-12T04:08:06.532Z,67.03
2019-05-12T04:09:10.545Z,67.09
2019-05-12T04:10:15.587Z,67.04
2019-05-12T04:11:19.611Z,66.92
2019-05-12T04:12:25.431Z,67.02
2019-05-12T04:13:28.814Z,66.91
2019-05-12T04:14:34.545Z,66.89
2019-05-12T04:15:38.043Z,66.63
2019-05-12T04:16:44.879Z,66.58
2019-05-12T04:17:47.530Z,67.23
2019-05-12T04:18:51.329Z,67.49
2019-05-12T04:19:55.134Z,68.14
2019-05-12T04:21:00.467Z,68.14
2019-05-12T04:22:05.533Z,68.87
2019-05-12T04:23:09.619Z,68.54
2019-05-12T04:24:14.322Z,68.54
2019-05-12T04:25:18.500Z,68.45
2019-05-12T04:26:25.085Z,68.09
2019-05-12T04:27:28.116Z,69.98
2019-05-12T04:28:34.918Z,71.26
2019-05-12T04:29:37.225Z,70.81
2019-05-12T04:30:44.270Z,70.40
2019-05-12T04:31:46.514Z,70.98
2019-05-12T04:32:50.065Z,69.85
2019-05-12T04:33:54.677Z,69.27
2019-05-12T04:34:58.639Z,67.45
2019-05-12T04:36:05.295Z,67.92
2019-05-12T04:37:08.271Z,69.05
2019-05-12T04:38:14.918Z,68.51
2019-05-12T04:39:17.429Z,68.25
2019-05-12T04:40:21.256Z,69.50
2019-05-12T04:41:26.406Z,69.57
2019-05-12T04:42:30.790Z,69.66
2019-05-12T04:43:35.400Z,69.31
2019-05-12T04:44:39.408Z,69.73
2019-05-12T04:45:45.051Z,70.08
2019-05-12T04:46:49.287Z,70.08
2019-05-12T04:47:55.272Z,70.52
2019-05-12T04:48:59.164Z,71.02
2019-05-12T04:50:05.347Z,71.02
2019-05-12T04:51:08.899Z,70.13
2019-05-12T04:52:15.590Z,70.13
2019-05-12T04:53:18.319Z,69.59
2019-05-12T04:54:24.766Z,68.66
2019-05-12T04:55:27.718Z,66.47
2019-05-12T04:56:35.426Z,66.70
2019-05-12T04:57:37.312Z,66.34
2019-05-12T04:58:41.161Z,66.25
2019-05-12T04:59:45.255Z,67.89
2019-05-12T05:00:49.089Z,69.58
2019-05-12T05:01:54.072Z,70.58
2019-05-12T05:02:59.029Z,70.33
2019-05-12T05:04:05.430Z,70.33
2019-05-12T05:05:09.991Z,70.04
2019-05-12T05:06:15.003Z,70.04
2019-05-12T05:07:19.104Z,69.91
2019-05-12T05:08:24.395Z,69.34
2019-05-12T05:09:28.644Z,69.30
2019-05-12T05:10:34.135Z,69.30
2019-05-12T05:11:38.405Z,70.00
2019-05-12T05:12:45.039Z,70.18
2019-05-12T05:13:48.067Z,70.18
2019-05-12T05:14:54.731Z,69.54
2019-05-12T05:15:57.711Z,69.54
2019-05-12T05:17:05.111Z,69.61
2019-05-12T05:18:07.380Z,69.38
2019-05-12T05:19:13.315Z,69.24
2019-05-12T05:20:16.887Z,69.29
2019-05-12T05:21:20.911Z,69.29
2019-05-12T05:22:24.857Z,69.69
2019-05-12T05:23:28.954Z,69.59
2019-05-12T05:24:33.913Z,69.61
2019-05-12T05:25:38.195Z,69.12
2019-05-12T05:26:43.605Z,69.40
2019-05-12T05:27:47.703Z,69.40
2019-05-12T05:28:54.099Z,68.79
2019-05-12T05:29:57.675Z,68.79
2019-05-12T05:31:03.562Z,68.86
2019-05-12T05:32:07.312Z,68.70
2019-05-12T05:33:11.510Z,68.84
2019-05-12T05:34:15.653Z,68.81
2019-05-12T05:35:19.468Z,68.45
2019-05-12T05:36:24.990Z,68.45
2019-05-12T05:37:30.727Z,68.54
2019-05-12T05:38:34.926Z,68.77
2019-05-12T05:39:44.354Z,68.31
2019-05-12T05:40:45.611Z,68.48
2019-05-12T05:41:51.174Z,67.90
2019-05-12T05:42:55.175Z,68.17
2019-05-12T05:43:59.011Z,67.89
2019-05-12T05:45:04.826Z,67.94
2019-05-12T05:46:08.566Z,67.46
2019-05-12T05:47:13.897Z,67.62
2019-05-12T05:48:17.771Z,66.79
2019-05-12T05:49:23.805Z,66.47
2019-05-12T05:50:29.554Z,66.44
2019-05-12T05:51:39.325Z,66.16
2019-05-12T05:52:40.050Z,66.42
2019-05-12T05:53:44.369Z,66.83
2019-05-12T05:54:48.343Z,67.13
2019-05-12T05:55:58.617Z,66.86
2019-05-12T05:57:02.608Z,67.08
2019-05-12T05:58:10.127Z,67.18
2019-05-12T05:59:09.885Z,66.87
2019-05-12T06:00:22.889Z,66.84
2019-05-12T06:01:21.201Z,66.40
2019-05-12T06:02:31.741Z,65.98
2019-05-12T06:03:34.010Z,65.67
2019-05-12T06:04:44.091Z,65.84
2019-05-12T06:05:44.863Z,65.85
2019-05-12T06:06:56.908Z,64.97
2019-05-12T06:08:00.723Z,64.72
2019-05-12T06:09:07.077Z,65.22
2019-05-12T06:10:14.314Z,65.51
2019-05-12T06:11:23.966Z,65.21
2019-05-12T06:12:24.011Z,65.57
2019-05-12T06:13:31.860Z,65.98
2019-05-12T06:14:34.239Z,65.75
2019-05-12T06:15:40.841Z,65.65
2019-05-12T06:16:47.585Z,65.10
2019-05-12T06:17:55.536Z,65.29
2019-05-12T06:18:59.364Z,65.28
2019-05-12T06:20:04.751Z,65.42
2019-05-12T06:21:13.577Z,65.37
2019-05-12T06:22:18.386Z,64.88
2019-05-12T06:23:24.037Z,63.60
2019-05-12T06:24:28.213Z,63.60
2019-05-12T06:25:41.475Z,63.38
2019-05-12T06:26:38.225Z,63.26
2019-05-12T06:27:44.328Z,63.26
2019-05-12T06:28:48.295Z,63.16
2019-05-12T06:30:00.998Z,62.81
2019-05-12T06:30:59.466Z,62.69
2019-05-12T06:32:10.603Z,62.43
2019-05-12T06:33:09.186Z,61.64
2019-05-12T06:34:18.977Z,61.64
2019-05-12T06:35:18.926Z,61.64
2019-05-12T06:36:27.048Z,61.80
2019-05-12T06:37:28.475Z,61.46
2019-05-12T06:38:38.073Z,61.11
2019-05-12T06:39:38.503Z,59.95
2019-05-12T06:40:45.323Z,59.95
2019-05-12T06:41:48.884Z,59.93
2019-05-12T06:42:54.185Z,60.15
2019-05-12T06:43:58.513Z,59.90
2019-05-12T06:45:03.686Z,59.47
2019-05-12T06:46:11.754Z,59.47
2019-05-12T06:47:16.477Z,58.76
2019-05-12T06:48:25.664Z,57.54
2019-05-12T06:49:27.527Z,56.38
2019-05-12T06:50:37.100Z,56.46
2019-05-12T06:51:37.107Z,56.80
2019-05-12T06:52:46.782Z,56.21
2019-05-12T06:53:46.701Z,56.11
2019-05-12T06:54:55.290Z,56.85
2019-05-12T06:55:56.416Z,56.73
2019-05-12T06:57:18.673Z,57.58
2019-05-12T06:58:06.058Z,57.65
2019-05-12T06:59:12.359Z,57.20
2019-05-12T07:00:16.019Z,56.93
2019-05-12T07:01:24.037Z,56.92
2019-05-12T07:02:30.321Z,56.78
2019-05-12T07:03:37.009Z,55.86
2019-05-12T07:04:41.284Z,55.33
2019-05-12T07:05:46.471Z,54.90
2019-05-12T07:06:56.230Z,54.97
2019-05-12T07:07:56.621Z,55.04
2019-05-12T07:09:08.518Z,54.41
2019-05-12T07:10:13.033Z,54.43
2019-05-12T07:11:15.384Z,55.32
2019-05-12T07:12:24.943Z,55.27
2019-05-12T07:13:29.377Z,55.33
2019-05-12T07:14:30.705Z,55.86
2019-05-12T07:15:39.837Z,55.00
2019-05-12T07:16:40.362Z,54.46
2019-05-12T07:17:49.823Z,54.88
2019-05-12T07:18:54.235Z,54.46
2019-05-12T07:19:58.477Z,53.85
2019-05-12T07:21:04.127Z,54.05
2019-05-12T07:22:43.692Z,54.63
2019-05-12T07:23:37.942Z,54.83
2019-05-12T07:24:50.057Z,54.21
2019-05-12T07:25:50.514Z,54.12
2019-05-12T07:27:02.635Z,53.55
2019-05-12T07:28:07.275Z,53.47
2019-05-12T07:29:08.004Z,52.99
2019-05-12T07:30:13.647Z,52.72
2019-05-12T07:31:20.284Z,51.14
2019-05-12T07:32:24.702Z,51.36
2019-05-12T07:33:32.893Z,50.42
2019-05-12T07:34:34.489Z,49.81
2019-05-12T07:35:40.236Z,49.06
2019-05-12T07:36:46.157Z,48.15
2019-05-12T07:37:53.892Z,47.36
2019-05-12T07:39:04.014Z,46.70
2019-05-12T07:40:07.403Z,46.61
2019-05-12T07:41:11.729Z,46.16
2019-05-12T07:42:16.779Z,44.83
2019-05-12T07:43:24.249Z,45.23
2019-05-12T07:44:39.757Z,45.25
2019-05-12T07:45:36.314Z,44.42
2019-05-12T07:46:45.697Z,44.49
2019-05-12T07:47:48.791Z,44.97
2019-05-12T07:48:56.937Z,44.28
2019-05-12T07:50:09.868Z,44.07
2019-05-12T07:51:13.631Z,44.57
2019-05-12T07:52:17.036Z,43.66
2019-05-12T07:53:23.244Z,43.51
2019-05-12T07:54:37.712Z,43.31
2019-05-12T07:55:39.634Z,43.57
2019-05-12T07:56:44.374Z,43.32
2019-05-12T07:57:55.251Z,43.65
2019-05-12T07:58:57.377Z,42.92
2019-05-12T08:00:05.980Z,43.74
2019-05-12T08:01:10.010Z,43.64
2019-05-12T08:02:14.333Z,43.60
2019-05-12T08:03:21.248Z,43.76
2019-05-12T08:04:25.488Z,43.40
2019-05-12T08:05:33.750Z,42.93
2019-05-12T08:06:41.747Z,43.14
2019-05-12T08:07:44.513Z,41.69
2019-05-12T08:08:50.454Z,41.18
2019-05-12T08:10:07.223Z,41.17
2019-05-12T08:11:10.016Z,41.18
2019-05-12T08:12:19.488Z,41.51
2019-05-12T08:13:23.787Z,41.16
2019-05-12T08:14:29.588Z,42.03
2019-05-12T08:15:33.991Z,42.31
2019-05-12T08:16:38.226Z,41.75
2019-05-12T08:17:44.058Z,42.40
2019-05-12T08:18:48.305Z,42.57
2019-05-12T08:19:53.664Z,42.06
2019-05-12T08:21:00.051Z,42.53
2019-05-12T08:22:04.266Z,41.74
2019-05-12T08:23:10.662Z,41.95
2019-05-12T08:24:15.057Z,41.21
2019-05-12T08:25:24.814Z,40.16
2019-05-12T08:26:24.614Z,40.12
2019-05-12T08:27:28.691Z,40.26
2019-05-12T08:28:36.130Z,40.52
2019-05-12T08:29:38.372Z,40.12
2019-05-12T08:30:49.087Z,40.71
2019-05-12T08:31:48.075Z,41.46
2019-05-12T08:33:02.528Z,39.92
2019-05-12T08:34:04.435Z,39.95
2019-05-12T08:35:13.862Z,39.49
2019-05-12T08:36:16.482Z,39.73
2019-05-12T08:37:24.356Z,39.64
2019-05-12T08:38:28.358Z,38.17
2019-05-12T08:39:33.748Z,38.30
2019-05-12T08:40:46.507Z,37.48
2019-05-12T08:41:44.445Z,36.68
2019-05-12T08:42:48.491Z,36.90
2019-05-12T08:43:57.986Z,36.60
2019-05-12T08:44:58.266Z,35.99
2019-05-12T08:46:09.895Z,36.10
2019-05-12T08:47:07.948Z,36.34
2019-05-12T08:48:21.877Z,35.70
2019-05-12T08:49:19.884Z,36.79
2019-05-12T08:50:31.506Z,37.33
2019-05-12T08:51:29.884Z,37.37
2019-05-12T08:52:37.290Z,37.10
2019-05-12T08:53:39.625Z,36.02
2019-05-12T08:54:45.463Z,36.17
2019-05-12T08:55:49.255Z,35.44
2019-05-12T08:56:59.230Z,35.60
2019-05-12T08:57:58.882Z,35.69
2019-05-12T08:59:04.304Z,36.57
2019-05-12T09:00:09.027Z,36.09
2019-05-12T09:01:13.785Z,35.98
2019-05-12T09:02:18.407Z,36.13
2019-05-12T09:03:27.254Z,35.58
2019-05-12T09:04:28.139Z,35.87
2019-05-12T09:05:34.475Z,36.16
2019-05-12T09:06:38.484Z,36.45
2019-05-12T09:07:43.541Z,36.64
2019-05-12T09:08:49.505Z,36.26
2019-05-12T09:09:53.524Z,36.43
2019-05-12T09:10:57.529Z,35.00
2019-05-12T09:12:03.428Z,35.26
2019-05-12T09:13:07.106Z,35.05
2019-05-12T09:14:10.995Z,34.97
2019-05-12T09:15:15.312Z,34.54
2019-05-12T09:16:19.127Z,33.33
2019-05-12T09:17:24.676Z,33.85
2019-05-12T09:18:34.232Z,34.33
2019-05-12T09:19:34.377Z,34.49
2019-05-12T09:20:40.073Z,33.77
2019-05-12T09:21:44.352Z,34.09
2019-05-12T09:22:52.880Z,33.11
2019-05-12T09:23:56.099Z,32.99
2019-05-12T09:25:06.188Z,33.33
2019-05-12T09:26:05.767Z,33.47
2019-05-12T09:27:09.619Z,33.13
2019-05-12T09:28:13.952Z,33.85
2019-05-12T09:29:18.177Z,33.66
2019-05-12T09:30:29.758Z,33.64
2019-05-12T09:31:33.872Z,32.80
2019-05-12T09:32:39.142Z,33.38
2019-05-12T09:33:44.518Z,32.79
2019-05-12T09:34:53.240Z,34.08
2019-05-12T09:35:54.528Z,34.14
2019-05-12T09:36:59.800Z,34.75
2019-05-12T09:38:06.203Z,35.01
2019-05-12T09:39:10.401Z,34.44
2019-05-12T09:40:15.087Z,34.13
2019-05-12T09:41:20.448Z,34.83
2019-05-12T09:42:28.578Z,34.11
2019-05-12T09:43:30.256Z,33.67
2019-05-12T09:44:34.496Z,33.21
2019-05-12T09:45:40.145Z,32.91
2019-05-12T09:46:44.443Z,33.10
2019-05-12T09:47:49.218Z,33.66
2019-05-12T09:48:55.098Z,33.26
2019-05-12T09:49:58.795Z,32.79
2019-05-12T09:51:04.817Z,32.56
2019-05-12T09:52:13.924Z,31.81
2019-05-12T09:53:14.538Z,31.53
2019-05-12T09:54:18.880Z,31.72
2019-05-12T09:55:24.809Z,31.21
2019-05-12T09:56:28.497Z,31.63
2019-05-12T09:57:40.607Z,31.08
2019-05-12T09:58:39.779Z,31.42
2019-05-12T09:59:45.918Z,31.51
2019-05-12T10:00:49.387Z,31.22
2019-05-12T10:01:54.158Z,31.14
2019-05-12T10:03:00.696Z,30.98
2019-05-12T10:04:04.021Z,31.25
2019-05-12T10:05:08.743Z,30.69
2019-05-12T10:06:17.972Z,30.58
2019-05-12T10:07:18.305Z,30.53
2019-05-12T10:08:24.236Z,30.64
2019-05-12T10:09:27.876Z,30.91
2019-05-12T10:10:38.138Z,31.31
2019-05-12T10:11:37.914Z,31.21
2019-05-12T10:12:48.582Z,31.58
2019-05-12T10:13:47.496Z,31.92
2019-05-12T10:14:53.469Z,32.35
2019-05-12T10:15:58.646Z,32.12
2019-05-12T10:17:03.637Z,32.86
2019-05-12T10:18:11.055Z,32.34
2019-05-12T10:19:14.476Z,32.57
2019-05-12T10:20:21.475Z,32.27
2019-05-12T10:21:24.286Z,32.84
2019-05-12T10:22:40.172Z,32.36
2019-05-12T10:23:44.389Z,32.29
2019-05-12T10:24:55.936Z,32.82
2019-05-12T10:25:55.535Z,32.24
2019-05-12T10:26:59.608Z,32.10
2019-05-12T10:28:11.590Z,32.42
2019-05-12T10:29:17.628Z,32.30
2019-05-12T10:30:17.304Z,31.88
2019-05-12T10:31:20.965Z,32.37
2019-05-12T10:32:24.753Z,32.48
2019-05-12T10:33:29.901Z,32.80
2019-05-12T10:34:35.977Z,33.08
2019-05-12T10:35:39.571Z,32.75
2019-05-12T10:36:55.432Z,32.78
2019-05-12T10:38:04.966Z,32.44
2019-05-12T10:39:05.406Z,32.66
2019-05-12T10:40:13.845Z,33.12
2019-05-12T10:41:17.221Z,32.97
2019-05-12T10:42:21.340Z,33.45
2019-05-12T10:43:26.649Z,33.65
2019-05-12T10:44:39.172Z,33.55
2019-05-12T10:45:36.458Z,33.38
2019-05-12T10:46:42.467Z,32.76
2019-05-12T10:47:46.146Z,33.08
2019-05-12T10:48:50.646Z,32.48
2019-05-12T10:49:54.479Z,32.55
2019-05-12T10:50:58.547Z,32.29
2019-05-12T10:52:03.871Z,32.22
2019-05-12T10:53:09.791Z,32.38
2019-05-12T10:54:15.909Z,32.38
2019-05-12T10:55:33.779Z,32.57
2019-05-12T10:56:37.855Z,32.59
2019-05-12T10:57:47.236Z,33.01
2019-05-12T10:58:53.496Z,32.58
2019-05-12T10:59:57.630Z,32.30
2019-05-12T11:01:05.344Z,32.07
2019-05-12T11:02:07.270Z,32.38
2019-05-12T11:03:14.721Z,31.85
2019-05-12T11:04:16.848Z,32.19
2019-05-12T11:05:22.962Z,31.89
2019-05-12T11:06:26.523Z,31.72
2019-05-12T11:07:30.395Z,31.96
2019-05-12T11:08:35.607Z,31.54
2019-05-12T11:10:57.687Z,31.26
2019-05-12T11:11:57.574Z,31.39
2019-05-12T11:13:05.885Z,30.77
2019-05-12T11:14:07.460Z,30.51
2019-05-12T11:15:13.635Z,29.86
2019-05-12T11:16:22.927Z,30.15
2019-05-12T11:17:28.359Z,29.80
2019-05-12T11:18:34.050Z,29.71
2019-05-12T11:19:40.930Z,30.01
2019-05-12T11:20:45.035Z,29.83
2019-05-12T11:21:49.462Z,29.37
2019-05-12T11:22:54.300Z,29.54
2019-05-12T11:23:58.772Z,29.63
2019-05-12T11:25:04.289Z,30.10
2019-05-12T11:26:08.370Z,30.06
2019-05-12T11:27:19.245Z,29.89
2019-05-12T11:28:24.458Z,30.74
2019-05-12T11:29:42.482Z,30.36
2019-05-12T11:30:49.885Z,30.29
2019-05-12T11:31:53.986Z,30.46
2019-05-12T11:32:59.799Z,30.93
2019-05-12T11:34:07.998Z,30.32
2019-05-12T11:35:14.323Z,30.56
2019-05-12T11:36:20.867Z,30.32
2019-05-12T11:37:25.278Z,30.40
2019-05-12T11:38:30.486Z,29.94
2019-05-12T11:39:38.764Z,30.36
2019-05-12T11:40:40.188Z,30.49
2019-05-12T11:41:44.525Z,31.25
2019-05-12T11:42:58.981Z,30.94
2019-05-12T11:43:54.537Z,30.58
2019-05-12T11:44:58.179Z,30.42
2019-05-12T11:46:04.542Z,30.58
2019-05-12T11:47:14.754Z,30.76
2019-05-12T11:48:19.057Z,30.86
2019-05-12T11:49:26.268Z,31.09
2019-05-12T11:50:27.649Z,30.97
2019-05-12T11:51:31.303Z,31.19
2019-05-12T11:52:38.438Z,30.36
2019-05-12T11:53:44.371Z,29.94
2019-05-12T11:54:53.779Z,29.07
2019-05-12T11:56:02.220Z,29.35
2019-05-12T11:57:06.401Z,29.39
2019-05-12T11:58:11.714Z,29.37
2019-05-12T11:59:16.025Z,28.97
2019-05-12T12:00:21.312Z,28.61
2019-05-12T12:01:26.391Z,28.85
2019-05-12T12:02:30.720Z,28.46
2019-05-12T12:03:34.992Z,28.80
2019-05-12T12:04:47.671Z,28.88
2019-05-12T12:05:53.783Z,28.42
2019-05-12T12:06:57.690Z,28.14
2019-05-12T12:08:04.035Z,28.22
2019-05-12T12:09:09.346Z,28.06
2019-05-12T12:10:14.384Z,28.41
2019-05-12T12:11:24.291Z,28.33
2019-05-12T12:12:24.318Z,28.23
2019-05-12T12:13:30.056Z,28.09
2019-05-12T12:14:34.511Z,27.78
2019-05-12T12:15:38.229Z,27.86
2019-05-12T12:16:50.175Z,27.55
2019-05-12T12:17:48.197Z,27.69
2019-05-12T12:19:02.229Z,27.96
2019-05-12T12:19:58.588Z,27.95
2019-05-12T12:21:07.311Z,27.92
2019-05-12T12:22:08.153Z,28.13
2019-05-12T12:23:14.068Z,28.13
2019-05-12T12:24:21.399Z,27.75
2019-05-12T12:25:24.915Z,28.41
2019-05-12T12:26:30.381Z,27.82
2019-05-12T12:27:34.608Z,27.32
2019-05-12T12:28:38.249Z,27.57
2019-05-12T12:29:43.875Z,27.89
2019-05-12T12:30:52.430Z,28.18
2019-05-12T12:32:18.418Z,28.20
2019-05-12T12:33:15.834Z,28.29
2019-05-12T12:34:29.569Z,27.66
2019-05-12T12:35:25.780Z,28.03
2019-05-12T12:36:30.276Z,27.95
2019-05-12T12:37:33.906Z,28.25
2019-05-12T12:38:38.134Z,28.77
2019-05-12T12:39:43.935Z,28.49
2019-05-12T12:40:48.127Z,27.96
2019-05-12T12:41:56.071Z,28.41
2019-05-12T12:42:57.726Z,28.19
2019-05-12T12:44:01.400Z,28.19
2019-05-12T12:45:14.427Z,28.47
2019-05-12T12:46:24.376Z,27.81
2019-05-12T12:47:28.407Z,28.02
2019-05-12T12:48:33.353Z,28.13
2019-05-12T12:49:39.901Z,27.99
2019-05-12T12:50:44.575Z,27.72
2019-05-12T12:51:51.048Z,27.81
2019-05-12T12:52:54.758Z,27.60
2019-05-12T12:53:58.951Z,27.80
2019-05-12T12:55:05.295Z,28.17
2019-05-12T12:56:08.435Z,28.68
2019-05-12T12:57:13.656Z,27.72
2019-05-12T12:58:21.152Z,27.77
2019-05-12T12:59:24.047Z,27.83
2019-05-12T13:00:31.986Z,28.46
2019-05-12T13:01:35.774Z,27.46
2019-05-12T13:02:47.428Z,27.53
2019-05-12T13:03:45.210Z,27.24
2019-05-12T13:04:50.575Z,27.28
2019-05-12T13:05:54.743Z,27.88
2019-05-12T13:06:58.926Z,27.10
2019-05-12T13:08:11.580Z,27.20
2019-05-12T13:09:23.919Z,26.63
2019-05-12T13:10:21.267Z,26.87
2019-05-12T13:11:33.308Z,26.88
2019-05-12T13:12:32.903Z,27.36
2019-05-12T13:13:37.362Z,27.97
2019-05-12T13:14:41.086Z,27.93
2019-05-12T13:15:45.584Z,28.04
2019-05-12T13:16:54.208Z,28.41
2019-05-12T13:17:59.083Z,28.37
2019-05-12T13:19:12.184Z,28.83
2019-05-12T13:20:12.938Z,29.11
2019-05-12T13:21:16.571Z,29.11
2019-05-12T13:22:20.864Z,29.31
2019-05-12T13:23:36.818Z,29.42
2019-05-12T13:24:30.853Z,29.66
2019-05-12T13:25:48.466Z,29.85
2019-05-12T13:26:47.083Z,29.83
2019-05-12T13:27:50.857Z,30.04
2019-05-12T13:28:55.856Z,30.38
2019-05-12T13:30:01.902Z,30.40
2019-05-12T13:31:13.193Z,30.35
2019-05-12T13:32:13.863Z,30.50
2019-05-12T13:33:18.516Z,30.43
2019-05-12T13:34:23.693Z,31.25
2019-05-12T13:35:28.092Z,30.52
2019-05-12T13:36:35.475Z,30.81
2019-05-12T13:37:37.692Z,30.83
2019-05-12T13:38:44.271Z,31.03
2019-05-12T13:39:55.887Z,30.82
2019-05-12T13:40:54.251Z,30.86
2019-05-12T13:42:00.167Z,30.94
2019-05-12T13:43:09.111Z,31.89
2019-05-12T13:44:13.721Z,31.66
2019-05-12T13:45:17.894Z,31.26
2019-05-12T13:46:23.919Z,31.68
2019-05-12T13:47:29.104Z,31.46
2019-05-12T13:48:33.389Z,31.13
2019-05-12T13:49:42.676Z,31.33
2019-05-12T13:50:43.417Z,31.68
2019-05-12T13:51:50.295Z,31.31
2019-05-12T13:52:54.401Z,31.28
2019-05-12T13:53:58.937Z,31.93
2019-05-12T13:55:07.713Z,31.61
2019-05-12T13:56:13.613Z,31.84
2019-05-12T13:57:17.601Z,31.84
2019-05-12T13:58:21.645Z,31.93
2019-05-12T13:59:25.917Z,31.56
2019-05-12T14:00:29.638Z,31.38
2019-05-12T14:01:40.089Z,31.82