createdAt,value
2023-12-16T00:01:34.971Z,93.33
2023-12-16T00:04:02.300Z,93.33
2023-12-16T00:06:29.596Z,93.77
2023-12-16T00:08:56.907Z,93.44
2023-12-16T00:11:24.041Z,93.84
2023-12-16T00:13:51.435Z,92.79
2023-12-16T00:16:18.762Z,93.24
2023-12-16T00:18:46.181Z,93.66
2023-12-16T00:21:13.370Z,93.43
2023-12-16T00:23:41.021Z,94.06
2023-12-16T00:26:08.026Z,93.93
2023-12-16T00:28:35.287Z,94.21
2023-12-16T00:31:02.593Z,94.26
2023-12-16T00:33:30.001Z,94.23
2023-12-16T00:35:57.015Z,93.75
2023-12-16T00:38:24.244Z,93.35
2023-12-16T00:40:51.387Z,93.25
2023-12-16T00:43:18.701Z,93.96
2023-12-16T00:45:45.952Z,94.00
2023-12-16T00:48:13.487Z,94.37
2023-12-16T00:50:40.761Z,93.91
2023-12-16T00:53:08.119Z,94.17
2023-12-16T00:55:35.193Z,93.85
2023-12-16T00:58:02.619Z,94.25
2023-12-16T01:00:30.018Z,94.18
2023-12-16T01:02:59.724Z,94.29
2023-12-16T01:05:27.633Z,94.54
2023-12-16T01:07:54.958Z,94.29
2023-12-16T01:10:22.642Z,93.95
2023-12-16T01:12:49.820Z,94.69
2023-12-16T01:15:17.285Z,94.21
2023-12-16T01:17:44.698Z,93.94
2023-12-16T01:20:12.305Z,94.13
2023-12-16T01:22:39.389Z,94.12
2023-12-16T01:25:07.279Z,94.69
2023-12-16T01:27:34.286Z,93.29
2023-12-16T01:30:01.681Z,92.29
2023-12-16T01:32:32.339Z,92.24
2023-12-16T01:34:59.758Z,92.64
2023-12-16T01:37:27.609Z,92.75
2023-12-16T01:39:55.299Z,93.00
2023-12-16T01:42:22.521Z,93.19
2023-12-16T01:44:49.906Z,92.82
2023-12-16T01:47:18.742Z,92.73
2023-12-16T01:49:46.113Z,93.14
2023-12-16T01:52:13.562Z,93.32
2023-12-16T01:54:41.088Z,92.54
2023-12-16T01:57:09.329Z,93.06
2023-12-16T01:59:36.780Z,93.11
2023-12-16T02:02:04.772Z,92.61
2023-12-16T02:04:33.157Z,92.35
2023-12-16T02:07:00.337Z,92.67
2023-12-16T02:09:27.967Z,92.12
2023-12-16T02:11:55.484Z,92.69
2023-12-16T02:14:22.799Z,92.74
2023-12-16T02:16:50.385Z,91.88
2023-12-16T02:19:25.859Z,92.24
2023-12-16T02:21:56.468Z,92.89
2023-12-16T02:24:23.756Z,92.01
2023-12-16T02:26:50.979Z,92.17
2023-12-16T02:29:19.101Z,92.86
2023-12-16T02:31:46.946Z,91.93
2023-12-16T02:34:14.530Z,92.66
2023-12-16T02:36:41.667Z,92.66
2023-12-16T02:39:08.927Z,92.67
2023-12-16T02:41:36.242Z,92.46
2023-12-16T02:44:04.652Z,92.02
2023-12-16T02:46:31.863Z,92.37
2023-12-16T02:48:59.003Z,92.71
2023-12-16T02:51:26.625Z,92.53
2023-12-16T02:53:54.821Z,92.18
2023-12-16T02:56:22.186Z,92.20
2023-12-16T02:58:50.194Z,93.13
2023-12-16T03:01:17.950Z,92.24
2023-12-16T03:03:45.512Z,91.93
2023-12-16T03:06:12.833Z,92.67
2023-12-16T03:08:39.950Z,92.09
2023-12-16T03:11:07.262Z,91.78
2023-12-16T03:13:34.413Z,92.16
2023-12-16T03:16:01.745Z,91.84
2023-12-16T03:18:29.008Z,91.80
2023-12-16T03:20:56.737Z,92.07
2023-12-16T03:23:23.919Z,92.48
2023-12-16T03:25:51.532Z,92.28
2023-12-16T03:28:18.783Z,92.41
2023-12-16T03:30:46.349Z,92.23
2023-12-16T03:33:13.567Z,92.46
2023-12-16T03:35:40.651Z,92.86
2023-12-16T03:38:08.424Z,92.73
2023-12-16T03:40:35.794Z,92.86
2023-12-16T03:43:03.219Z,92.87
2023-12-16T03:45:30.710Z,92.82
2023-12-16T03:47:58.145Z,93.15
2023-12-16T03:50:25.399Z,93.11
2023-12-16T03:52:52.747Z,93.95
2023-12-16T03:55:19.852Z,93.53
2023-12-16T03:57:47.069Z,93.82
2023-12-16T04:00:14.579Z,93.67
2023-12-16T04:02:42.088Z,93.85
2023-12-16T04:05:10.010Z,93.58
2023-12-16T04:07:38.365Z,93.69
2023-12-16T04:10:06.262Z,93.77
2023-12-16T04:12:33.601Z,94.42
2023-12-16T04:15:00.843Z,94.00
2023-12-16T04:17:28.122Z,94.36
2023-12-16T04:19:56.279Z,93.94
2023-12-16T04:22:24.011Z,94.55
2023-12-16T04:24:52.144Z,94.33
2023-12-16T04:27:19.634Z,94.90
2023-12-16T04:29:46.998Z,94.87
2023-12-16T04:32:14.215Z,94.67
2023-12-16T04:34:41.520Z,94.59
2023-12-16T04:37:08.574Z,94.76
2023-12-16T04:39:35.835Z,95.34
2023-12-16T04:42:02.995Z,95.00
2023-12-16T04:44:30.353Z,94.31
2023-12-16T04:46:57.614Z,94.33
2023-12-16T04:49:24.875Z,94.89
2023-12-16T04:51:52.237Z,95.36
2023-12-16T04:54:19.522Z,95.07
2023-12-16T04:56:48.972Z,94.66
2023-12-16T04:59:16.177Z,94.78
2023-12-16T05:01:44.215Z,94.59
2023-12-16T05:04:11.630Z,95.09
2023-12-16T05:06:39.120Z,95.06
2023-12-16T05:09:11.464Z,94.79
2023-12-16T05:11:38.772Z,95.25
2023-12-16T05:14:05.912Z,95.05
2023-12-16T05:16:33.156Z,95.08
2023-12-16T05:19:01.807Z,95.38
2023-12-16T05:21:29.052Z,94.43
2023-12-16T05:23:56.301Z,95.30
2023-12-16T05:26:23.450Z,95.04
2023-12-16T05:28:50.672Z,94.63
2023-12-16T05:31:17.951Z,94.54
2023-12-16T05:33:45.842Z,94.90
2023-12-16T05:36:13.071Z,95.47
2023-12-16T05:38:40.659Z,95.34
2023-12-16T05:41:07.789Z,95.71
2023-12-16T05:43:35.646Z,95.98
2023-12-16T05:46:03.070Z,95.93
2023-12-16T05:48:30.333Z,95.86
2023-12-16T05:50:57.564Z,95.74
2023-12-16T05:53:24.754Z,96.01
2023-12-16T05:55:51.941Z,96.41
2023-12-16T05:58:21.291Z,96.35
2023-12-16T06:00:49.540Z,96.15
2023-12-16T06:03:16.819Z,96.39
2023-12-16T06:05:44.240Z,96.53
2023-12-16T06:08:11.493Z,96.49
2023-12-16T06:10:38.614Z,96.16
2023-12-16T06:13:05.735Z,96.40
2023-12-16T06:15:33.045Z,96.46
2023-12-16T06:18:05.007Z,96.76
2023-12-16T06:20:32.365Z,97.52
2023-12-16T06:22:59.574Z,96.67
2023-12-16T06:25:26.771Z,96.91
2023-12-16T06:27:54.130Z,96.62
2023-12-16T06:30:21.458Z,96.78
2023-12-16T06:32:48.565Z,97.29
2023-12-16T06:35:15.781Z,97.06
2023-12-16T06:37:42.904Z,96.97
2023-12-16T06:40:10.425Z,97.52
2023-12-16T06:42:37.630Z,98.00
2023-12-16T06:45:05.904Z,98.20
2023-12-16T06:47:33.009Z,98.14
2023-12-16T06:50:00.208Z,98.24
2023-12-16T06:52:27.571Z,98.58
2023-12-16T06:54:54.898Z,98.61
2023-12-16T06:57:22.134Z,98.81
2023-12-16T06:59:49.276Z,98.67
2023-12-16T07:02:16.518Z,98.21
2023-12-16T07:04:43.804Z,98.80
2023-12-16T07:07:10.906Z,98.91
2023-12-16T07:09:40.402Z,99.39
2023-12-16T07:12:08.008Z,99.31
2023-12-16T07:14:35.719Z,99.58
2023-12-16T07:17:03.076Z,99.56
2023-12-16T07:19:31.451Z,99.29
2023-12-16T07:21:59.590Z,99.32
2023-12-16T07:24:26.892Z,99.44
2023-12-16T07:26:54.287Z,99.61
2023-12-16T07:29:22.080Z,99.64
2023-12-16T07:31:50.082Z,99.52
2023-12-16T07:34:18.138Z,99.58
2023-12-16T07:36:45.480Z,99.21
2023-12-16T07:39:12.765Z,99.45
2023-12-16T07:41:39.779Z,99.78
2023-12-16T07:44:07.049Z,99.61
2023-12-16T07:46:34.362Z,99.79
2023-12-16T07:49:01.701Z,99.92
2023-12-16T07:51:29.100Z,99.57
2023-12-16T07:53:59.061Z,99.52
2023-12-16T07:56:28.515Z,100.00
2023-12-16T07:58:58.984Z,100.00
2023-12-16T08:01:26.436Z,99.80
2023-12-16T08:03:53.960Z,99.60
2023-12-16T08:06:21.829Z,99.21
2023-12-16T08:08:49.176Z,100.00
2023-12-16T08:11:16.472Z,100.00
2023-12-16T08:13:43.587Z,99.29
2023-12-16T08:16:12.706Z,99.25
2023-12-16T08:18:40.647Z,99.30
2023-12-16T08:21:08.142Z,99.21
2023-12-16T08:23:35.781Z,99.84
2023-12-16T08:26:03.173Z,99.27
2023-12-16T08:28:31.425Z,98.40
2023-12-16T08:30:59.034Z,98.75
2023-12-16T08:33:27.096Z,98.93
2023-12-16T08:35:54.644Z,98.95
2023-12-16T08:38:21.948Z,98.50
2023-12-16T08:40:49.586Z,98.04
2023-12-16T08:43:17.497Z,97.73
2023-12-16T08:45:44.581Z,98.53
2023-12-16T08:48:11.909Z,96.73
2023-12-16T08:50:39.264Z,97.44
2023-12-16T08:53:10.418Z,97.39
2023-12-16T08:55:38.153Z,97.36
2023-12-16T08:58:05.796Z,97.94
2023-12-16T09:00:32.982Z,98.29
2023-12-16T09:03:00.249Z,97.88
2023-12-16T09:05:30.055Z,97.79
2023-12-16T09:07:57.375Z,98.51
2023-12-16T09:10:24.786Z,98.38
2023-12-16T09:12:52.000Z,97.97
2023-12-16T09:15:20.047Z,98.23
2023-12-16T09:17:48.761Z,98.47
2023-12-16T09:20:16.192Z,98.47
2023-12-16T09:22:43.488Z,98.65
2023-12-16T09:25:11.248Z,99.33
2023-12-16T09:27:39.524Z,98.90
2023-12-16T09:30:07.534Z,98.83
2023-12-16T09:32:35.893Z,98.69
2023-12-16T09:35:03.925Z,98.91
2023-12-16T09:37:32.918Z,99.11
2023-12-16T09:40:00.039Z,97.85
2023-12-16T09:42:27.687Z,98.39
2023-12-16T09:44:58.775Z,99.22
2023-12-16T09:47:26.480Z,98.08
2023-12-16T09:49:55.265Z,98.44
2023-12-16T09:52:22.580Z,99.28
2023-12-16T09:54:50.293Z,98.47
2023-12-16T09:57:18.337Z,99.61
2023-12-16T09:59:46.566Z,98.17
2023-12-16T10:02:29.133Z,98.80
2023-12-16T10:04:58.099Z,98.53
2023-12-16T10:07:26.426Z,98.45
2023-12-16T10:09:54.313Z,99.10
2023-12-16T10:12:21.864Z,98.99
2023-12-16T10:14:50.340Z,98.76
2023-12-16T10:17:22.055Z,98.57
2023-12-16T10:19:50.345Z,98.83
2023-12-16T10:22:22.002Z,99.39
2023-12-16T10:24:49.474Z,97.63
2023-12-16T10:27:20.956Z,98.49
2023-12-16T10:29:58.241Z,98.35
2023-12-16T10:32:33.972Z,98.06
2023-12-16T10:35:03.945Z,98.37
2023-12-16T10:37:31.567Z,97.90
2023-12-16T10:39:59.523Z,98.28
2023-12-16T10:42:26.989Z,98.20
2023-12-16T10:44:54.222Z,98.71
2023-12-16T10:47:24.815Z,98.78
2023-12-16T10:49:57.180Z,98.50
2023-12-16T10:52:24.594Z,99.09
2023-12-16T10:55:00.715Z,99.04
2023-12-16T10:57:29.531Z,98.64
2023-12-16T11:00:08.260Z,99.29
2023-12-16T11:02:44.644Z,98.39
2023-12-16T11:05:21.533Z,97.88
2023-12-16T11:07:49.547Z,98.67
2023-12-16T11:10:16.956Z,98.04
2023-12-16T11:12:46.814Z,98.15
2023-12-16T11:15:14.679Z,98.18
2023-12-16T11:17:42.979Z,98.41
2023-12-16T11:20:17.874Z,98.53
2023-12-16T11:22:54.722Z,98.47
2023-12-16T11:25:23.274Z,98.41
2023-12-16T11:27:51.612Z,97.12
2023-12-16T11:30:22.362Z,98.28
2023-12-16T11:32:54.609Z,97.77
2023-12-16T11:35:48.549Z,98.23
2023-12-16T11:38:45.334Z,97.86
2023-12-16T11:41:39.108Z,97.97
2023-12-16T11:44:07.543Z,98.70
2023-12-16T11:46:36.174Z,98.06
2023-12-16T11:49:04.690Z,98.43
2023-12-16T11:51:36.426Z,98.46
2023-12-16T11:54:05.177Z,98.48
2023-12-16T11:56:33.085Z,98.21
2023-12-16T11:59:04.516Z,98.54
2023-12-16T12:01:33.198Z,98.67
2023-12-16T12:04:02.229Z,98.84
2023-12-16T12:06:30.442Z,99.30
2023-12-16T12:08:57.906Z,99.13
2023-12-16T12:11:25.027Z,99.18
2023-12-16T12:13:54.029Z,98.91
2023-12-16T12:16:22.756Z,99.81
2023-12-16T12:18:50.420Z,99.67
2023-12-16T12:21:17.674Z,99.94
2023-12-16T12:23:44.989Z,100.00
2023-12-16T12:26:12.821Z,99.85
2023-12-16T12:28:40.160Z,100.00
2023-12-16T12:31:09.012Z,100.00
2023-12-16T12:33:37.049Z,99.83
2023-12-16T12:36:04.787Z,100.00
2023-12-16T12:38:37.030Z,100.00
2023-12-16T12:41:06.075Z,100.00
2023-12-16T12:43:35.452Z,100.00
2023-12-16T12:46:09.864Z,100.00
2023-12-16T12:48:38.620Z,100.00
2023-12-16T12:51:07.393Z,100.00
2023-12-16T12:53:40.194Z,100.00
2023-12-16T12:56:08.525Z,100.00
2023-12-16T12:58:36.314Z,100.00
2023-12-16T13:01:06.065Z,100.00
2023-12-16T13:03:35.331Z,100.00
2023-12-16T13:06:07.119Z,100.00
2023-12-16T13:08:37.540Z,100.00
2023-12-16T13:11:05.361Z,100.00
2023-12-16T13:13:33.647Z,100.00
2023-12-16T13:16:01.150Z,100.00
2023-12-16T13:18:29.278Z,100.00
2023-12-16T13:20:58.252Z,100.00
2023-12-16T13:23:27.652Z,100.00
2023-12-16T13:25:56.384Z,100.00
2023-12-16T13:28:24.370Z,100.00
2023-12-16T13:30:56.232Z,100.00
2023-12-16T13:33:24.893Z,100.00
2023-12-16T13:35:52.534Z,100.00
2023-12-16T13:38:19.970Z,100.00
2023-12-16T13:40:52.181Z,100.00
2023-12-16T13:43:22.142Z,100.00
2023-12-16T13:45:51.802Z,100.00
2023-12-16T13:48:20.655Z,100.00
2023-12-16T13:50:48.582Z,100.00
2023-12-16T13:53:15.936Z,100.00
2023-12-16T13:55:43.047Z,100.00
2023-12-16T13:58:10.442Z,100.00
2023-12-16T14:00:37.653Z,100.00
2023-12-16T14:03:05.057Z,100.00
2023-12-16T14:05:32.530Z,100.00
2023-12-16T14:07:59.898Z,100.00
2023-12-16T14:10:27.107Z,100.00
2023-12-16T14:12:54.278Z,100.00
2023-12-16T14:15:21.423Z,100.00
2023-12-16T14:17:48.773Z,100.00
2023-12-16T14:20:15.958Z,100.00
2023-12-16T14:22:43.292Z,100.00
2023-12-16T14:25:11.717Z,100.00
2023-12-16T14:27:39.510Z,100.00
2023-12-16T14:30:08.406Z,100.00
2023-12-16T14:32:36.059Z,100.00
2023-12-16T14:35:05.999Z,100.00
2023-12-16T14:37:33.589Z,100.00
2023-12-16T14:40:00.613Z,100.00
2023-12-16T14:42:28.081Z,100.00
2023-12-16T14:44:56.200Z,100.00
2023-12-16T14:47:23.538Z,100.00
2023-12-16T14:49:50.638Z,100.00
2023-12-16T14:52:18.168Z,100.00
2023-12-16T14:54:45.327Z,100.00
2023-12-16T14:57:12.588Z,100.00
2023-12-16T14:59:39.755Z,100.00
2023-12-16T15:02:07.049Z,100.00
2023-12-16T15:04:35.069Z,100.00
2023-12-16T15:07:03.581Z,100.00
2023-12-16T15:09:33.418Z,100.00
2023-12-16T15:12:01.059Z,100.00
2023-12-16T15:14:28.686Z,100.00
2023-12-16T15:16:56.261Z,100.00
2023-12-16T15:19:23.834Z,100.00
2023-12-16T15:21:52.819Z,100.00
2023-12-16T15:24:20.141Z,100.00
2023-12-16T15:26:47.421Z,100.00
2023-12-16T15:29:15.059Z,100.00
2023-12-16T15:31:45.159Z,100.00
2023-12-16T15:34:13.905Z,100.00
2023-12-16T15:36:42.570Z,100.00
2023-12-16T15:39:12.646Z,100.00
2023-12-16T15:41:40.585Z,100.00
2023-12-16T15:44:10.149Z,100.00
2023-12-16T15:46:43.919Z,100.00
2023-12-16T15:49:11.468Z,100.00
2023-12-16T15:51:38.976Z,100.00
2023-12-16T15:54:06.615Z,100.00
2023-12-16T15:56:35.339Z,100.00
2023-12-16T15:59:02.580Z,100.00
2023-12-16T16:01:31.776Z,100.00
2023-12-16T16:03:59.141Z,100.00
2023-12-16T16:06:30.526Z,100.00
2023-12-16T16:08:58.883Z,100.00
2023-12-16T16:11:26.122Z,100.00
2023-12-16T16:14:02.596Z,100.00
2023-12-16T16:16:30.183Z,100.00
2023-12-16T16:18:57.335Z,100.00
2023-12-16T16:21:24.722Z,100.00
2023-12-16T16:23:52.035Z,100.00
2023-12-16T16:26:19.328Z,100.00
2023-12-16T16:28:46.492Z,100.00
2023-12-16T16:31:15.577Z,100.00
2023-12-16T16:33:43.269Z,100.00
2023-12-16T16:36:10.843Z,100.00
2023-12-16T16:38:38.178Z,100.00
2023-12-16T16:41:06.159Z,100.00
2023-12-16T16:43:33.420Z,100.00
2023-12-16T16:46:00.642Z,100.00
2023-12-16T16:48:27.940Z,100.00
2023-12-16T16:50:55.213Z,100.00
2023-12-16T16:53:22.313Z,100.00
2023-12-16T16:55:49.497Z,100.00
2023-12-16T16:58:17.320Z,100.00
2023-12-16T17:00:44.637Z,100.00
2023-12-16T17:03:12.025Z,100.00
2023-12-16T17:05:39.403Z,100.00
2023-12-16T17:08:06.751Z,100.00
2023-12-16T17:10:35.604Z,100.00
2023-12-16T17:13:04.951Z,100.00
2023-12-16T17:15:32.906Z,100.00
2023-12-16T17:18:00.082Z,100.00
2023-12-16T17:20:27.312Z,100.00
2023-12-16T17:22:55.005Z,100.00
2023-12-16T17:25:22.532Z,100.00
2023-12-16T17:27:49.823Z,100.00
2023-12-16T17:30:17.236Z,100.00
2023-12-16T17:32:44.630Z,100.00
2023-12-16T17:35:11.918Z,100.00
2023-12-16T17:37:39.362Z,100.00
2023-12-16T17:40:07.490Z,100.00
2023-12-16T17:42:34.673Z,100.00
2023-12-16T17:45:02.275Z,100.00
2023-12-16T17:47:31.604Z,100.00
2023-12-16T17:49:59.141Z,100.00
2023-12-16T17:52:26.413Z,100.00
2023-12-16T17:54:54.631Z,100.00
2023-12-16T17:57:21.892Z,100.00
2023-12-16T17:59:49.432Z,100.00
2023-12-16T18:02:17.236Z,100.00
2023-12-16T18:04:44.515Z,100.00
2023-12-16T18:07:12.324Z,100.00
2023-12-16T18:09:39.578Z,100.00
2023-12-16T18:12:07.434Z,100.00
2023-12-16T18:14:37.459Z,100.00
2023-12-16T18:17:05.705Z,100.00
2023-12-16T18:19:33.576Z,100.00
2023-12-16T18:22:00.867Z,100.00
2023-12-16T18:24:28.132Z,100.00
2023-12-16T18:26:55.412Z,100.00
2023-12-16T18:29:24.372Z,100.00
2023-12-16T18:31:51.575Z,100.00
2023-12-16T18:34:18.931Z,100.00
2023-12-16T18:36:46.534Z,100.00
2023-12-16T18:39:14.383Z,100.00
2023-12-16T18:41:41.644Z,100.00
2023-12-16T18:44:10.086Z,100.00
2023-12-16T18:46:40.352Z,100.00
2023-12-16T18:49:07.980Z,100.00
2023-12-16T18:51:35.476Z,100.00
2023-12-16T18:54:03.191Z,100.00
2023-12-16T18:56:34.309Z,100.00
2023-12-16T18:59:02.911Z,100.00
2023-12-16T19:01:32.891Z,100.00
2023-12-16T19:04:00.708Z,100.00
2023-12-16T19:06:27.932Z,100.00
2023-12-16T19:08:55.117Z,100.00
2023-12-16T19:11:22.519Z,100.00
2023-12-16T19:13:50.005Z,100.00
2023-12-16T19:16:18.374Z,100.00
2023-12-16T19:18:46.195Z,100.00
2023-12-16T19:21:13.701Z,100.00
2023-12-16T19:23:40.820Z,100.00
2023-12-16T19:26:08.226Z,100.00
2023-12-16T19:28:35.642Z,100.00
2023-12-16T19:31:03.905Z,100.00
2023-12-16T19:33:31.628Z,100.00
2023-12-16T19:35:59.012Z,100.00
2023-12-16T19:38:26.910Z,100.00
2023-12-16T19:40:54.057Z,100.00
2023-12-16T19:43:21.232Z,100.00
2023-12-16T19:45:48.716Z,100.00
2023-12-16T19:48:16.251Z,100.00
2023-12-16T19:50:44.056Z,100.00
2023-12-16T19:53:11.259Z,100.00
2023-12-16T19:55:38.338Z,100.00
2023-12-16T19:58:06.468Z,100.00
2023-12-16T20:00:35.348Z,100.00
2023-12-16T20:03:02.942Z,100.00
2023-12-16T20:05:30.290Z,100.00
2023-12-16T20:07:57.505Z,100.00
2023-12-16T20:10:25.050Z,100.00
2023-12-16T20:12:52.282Z,100.00
2023-12-16T20:15:19.622Z,100.00
2023-12-16T20:17:47.448Z,100.00
2023-12-16T20:20:15.462Z,100.00
2023-12-16T20:22:43.139Z,100.00
2023-12-16T20:25:10.427Z,100.00
2023-12-16T20:27:37.971Z,100.00
2023-12-16T20:30:06.341Z,100.00
2023-12-16T20:32:36.683Z,100.00
2023-12-16T20:35:04.387Z,100.00
2023-12-16T20:37:33.375Z,100.00
2023-12-16T20:40:19.580Z,100.00
2023-12-16T20:42:46.965Z,100.00
2023-12-16T20:45:14.409Z,100.00
2023-12-16T20:47:42.159Z,100.00
2023-12-16T20:50:09.980Z,100.00
2023-12-16T20:52:38.144Z,100.00
2023-12-16T20:55:05.632Z,100.00
2023-12-16T20:57:34.962Z,100.00
2023-12-16T21:00:02.472Z,100.00
2023-12-16T21:02:33.074Z,100.00
2023-12-16T21:05:00.384Z,100.00
2023-12-16T21:07:27.782Z,100.00
2023-12-16T21:09:54.961Z,100.00
2023-12-16T21:12:23.144Z,100.00
2023-12-16T21:14:50.580Z,100.00
2023-12-16T21:17:19.510Z,100.00
2023-12-16T21:19:46.770Z,100.00
2023-12-16T21:22:14.875Z,100.00
2023-12-16T21:24:42.089Z,100.00
2023-12-16T21:27:10.878Z,100.00
2023-12-16T21:29:38.517Z,100.00
2023-12-16T21:32:06.342Z,100.00
2023-12-16T21:34:34.118Z,100.00
2023-12-16T21:37:01.656Z,100.00
2023-12-16T21:39:29.892Z,100.00
2023-12-16T21:41:57.259Z,100.00
2023-12-16T21:44:24.374Z,100.00
2023-12-16T21:46:51.544Z,100.00
2023-12-16T21:49:19.005Z,100.00
2023-12-16T21:51:46.559Z,100.00
2023-12-16T21:54:13.898Z,100.00
2023-12-16T21:56:41.307Z,100.00
2023-12-16T21:59:08.473Z,100.00
2023-12-16T22:01:35.765Z,100.00
2023-12-16T22:04:03.588Z,100.00
2023-12-16T22:06:31.008Z,100.00
2023-12-16T22:08:58.562Z,100.00
2023-12-16T22:11:25.589Z,100.00
2023-12-16T22:13:53.219Z,100.00
2023-12-16T22:16:20.673Z,100.00
2023-12-16T22:18:48.020Z,100.00
2023-12-16T22:21:15.238Z,100.00
2023-12-16T22:23:42.527Z,100.00
2023-12-16T22:26:09.905Z,100.00
2023-12-16T22:28:37.106Z,100.00
2023-12-16T22:31:04.623Z,100.00
2023-12-16T22:33:32.022Z,100.00
2023-12-16T22:35:59.238Z,100.00
2023-12-16T22:38:26.467Z,100.00
2023-12-16T22:40:55.882Z,100.00
2023-12-16T22:43:28.531Z,100.00
2023-12-16T22:45:56.712Z,100.00
2023-12-16T22:48:25.238Z,100.00
2023-12-16T22:50:52.786Z,100.00
2023-12-16T22:53:20.024Z,100.00
2023-12-16T22:55:47.187Z,100.00
2023-12-16T22:58:14.331Z,100.00
2023-12-16T23:00:41.680Z,100.00
2023-12-16T23:03:08.966Z,100.00
2023-12-16T23:05:36.704Z,100.00
2023-12-16T23:08:03.884Z,100.00
2023-12-16T23:10:31.191Z,100.00
2023-12-16T23:12:58.666Z,100.00
2023-12-16T23:15:25.884Z,100.00
2023-12-16T23:17:53.990Z,100.00
2023-12-16T23:20:21.467Z,100.00
2023-12-16T23:22:48.573Z,100.00
2023-12-16T23:25:16.135Z,100.00
2023-12-16T23:27:43.608Z,100.00
2023-12-16T23:30:11.580Z,100.00
2023-12-16T23:32:38.973Z,100.00
2023-12-16T23:35:06.632Z,100.00
2023-12-16T23:37:33.799Z,100.00
2023-12-16T23:40:00.923Z,100.00
2023-12-16T23:42:28.206Z,100.00
2023-12-16T23:44:55.414Z,100.00
2023-12-16T23:47:22.814Z,100.00
2023-12-16T23:49:50.035Z,100.00
2023-12-16T23:52:17.420Z,100.00
2023-12-16T23:54:44.526Z,100.00
2023-12-16T23:57:13.125Z,100.00
2023-12-16T23:59:40.746Z,100.00
