createdAt,value
2023-01-28T00:00:56.946Z,2.32
2023-01-28T00:03:24.148Z,2.35
2023-01-28T00:05:52.257Z,2.34
2023-01-28T00:08:19.264Z,2.45
2023-01-28T00:10:46.283Z,2.50
2023-01-28T00:13:14.873Z,2.37
2023-01-28T00:15:42.668Z,2.44
2023-01-28T00:18:09.967Z,2.37
2023-01-28T00:20:37.090Z,2.41
2023-01-28T00:23:04.197Z,2.54
2023-01-28T00:25:31.631Z,2.46
2023-01-28T00:27:58.865Z,2.42
2023-01-28T00:30:25.831Z,2.41
2023-01-28T00:32:55.627Z,2.41
2023-01-28T00:35:22.733Z,2.36
2023-01-28T00:37:49.750Z,2.48
2023-01-28T00:40:17.281Z,2.46
2023-01-28T00:42:44.336Z,2.41
2023-01-28T00:45:11.679Z,2.45
2023-01-28T00:47:38.751Z,2.44
2023-01-28T00:50:06.477Z,2.37
2023-01-28T00:52:33.506Z,2.45
2023-01-28T00:55:01.127Z,2.40
2023-01-28T00:57:28.170Z,2.45
2023-01-28T00:59:55.186Z,2.39
2023-01-28T01:02:23.090Z,2.32
2023-01-28T01:04:59.085Z,2.37
2023-01-28T01:07:41.497Z,2.30
2023-01-28T01:10:18.227Z,2.31
2023-01-28T01:12:49.659Z,2.35
2023-01-28T01:15:18.984Z,2.43
2023-01-28T01:17:49.042Z,2.50
2023-01-28T01:20:20.798Z,2.42
2023-01-28T01:22:48.527Z,2.46
2023-01-28T01:25:17.578Z,2.52
2023-01-28T01:27:48.418Z,2.54
2023-01-28T01:30:17.073Z,2.48
2023-01-28T01:32:44.133Z,2.43
2023-01-28T01:35:11.419Z,2.48
2023-01-28T01:37:38.447Z,2.60
2023-01-28T01:40:06.325Z,2.59
2023-01-28T01:42:33.772Z,2.60
2023-01-28T01:45:07.145Z,2.58
2023-01-28T01:48:05.873Z,2.50
2023-01-28T01:50:42.156Z,2.58
2023-01-28T01:53:16.076Z,2.64
2023-01-28T01:55:49.969Z,2.52
2023-01-28T01:58:21.647Z,2.70
2023-01-28T02:00:48.658Z,2.60
2023-01-28T02:03:21.834Z,2.62
2023-01-28T02:05:50.819Z,2.54
2023-01-28T02:08:25.558Z,2.49
2023-01-28T02:11:05.372Z,2.32
2023-01-28T02:13:57.111Z,2.41
2023-01-28T02:16:25.447Z,2.47
2023-01-28T02:18:52.497Z,2.47
2023-01-28T02:21:22.341Z,2.52
2023-01-28T02:24:16.576Z,2.50
2023-01-28T02:27:11.367Z,2.46
2023-01-28T02:30:16.364Z,2.53
2023-01-28T02:33:07.013Z,2.53
2023-01-28T02:35:53.624Z,2.56
2023-01-28T02:38:33.167Z,2.55
2023-01-28T02:41:13.945Z,2.58
2023-01-28T02:43:47.008Z,2.71
2023-01-28T02:46:44.604Z,2.57
2023-01-28T02:49:25.865Z,2.53
2023-01-28T02:52:42.137Z,2.54
2023-01-28T02:55:34.104Z,2.51
2023-01-28T02:58:06.869Z,2.44
2023-01-28T03:01:08.572Z,2.52
2023-01-28T03:03:40.572Z,2.71
2023-01-28T03:06:18.432Z,2.55
2023-01-28T03:09:17.909Z,2.56
2023-01-28T03:12:11.975Z,2.63
2023-01-28T03:14:59.105Z,2.62
2023-01-28T03:17:51.909Z,2.81
2023-01-28T03:20:39.648Z,2.69
2023-01-28T03:23:30.328Z,2.75
2023-01-28T03:26:18.521Z,2.74
2023-01-28T03:29:06.466Z,2.75
2023-01-28T03:31:54.299Z,2.58
2023-01-28T03:34:41.610Z,2.64
2023-01-28T03:37:09.841Z,2.64
2023-01-28T03:39:38.805Z,2.65
2023-01-28T03:42:10.291Z,2.61
2023-01-28T03:44:53.397Z,2.74
2023-01-28T03:47:27.088Z,2.55
2023-01-28T03:49:56.996Z,2.70
2023-01-28T03:52:32.220Z,2.58
2023-01-28T03:54:59.676Z,2.72
2023-01-28T03:57:28.620Z,2.72
2023-01-28T03:59:55.688Z,2.68
2023-01-28T04:02:23.505Z,2.72
2023-01-28T04:04:50.796Z,2.69
2023-01-28T04:07:18.430Z,2.62
2023-01-28T04:09:45.769Z,2.58
2023-01-28T04:12:12.838Z,2.65
2023-01-28T04:14:40.285Z,2.69
2023-01-28T04:17:10.648Z,2.61
2023-01-28T04:19:38.677Z,2.68
2023-01-28T04:22:08.190Z,2.55
2023-01-28T04:24:35.264Z,2.58
2023-01-28T04:27:02.327Z,2.57
2023-01-28T04:29:29.347Z,2.52
2023-01-28T04:31:56.521Z,2.50
2023-01-28T04:34:23.550Z,2.52
2023-01-28T04:36:50.626Z,2.63
2023-01-28T04:39:17.605Z,2.67
2023-01-28T04:41:44.632Z,2.61
2023-01-28T04:44:11.682Z,2.63
2023-01-28T04:46:38.708Z,2.53
2023-01-28T04:49:05.712Z,2.58
2023-01-28T04:51:32.732Z,2.61
2023-01-28T04:53:59.775Z,2.70
2023-01-28T04:56:26.855Z,2.59
2023-01-28T04:58:53.859Z,2.66
2023-01-28T05:01:20.856Z,2.71
2023-01-28T05:03:47.838Z,2.64
2023-01-28T05:06:14.810Z,2.56
2023-01-28T05:08:41.891Z,2.66
2023-01-28T05:11:08.901Z,2.72
2023-01-28T05:13:35.976Z,2.73
2023-01-28T05:16:03.082Z,2.73
2023-01-28T05:18:30.152Z,2.71
2023-01-28T05:20:58.099Z,2.71
2023-01-28T05:23:25.082Z,2.82
2023-01-28T05:25:52.079Z,2.80
2023-01-28T05:28:19.064Z,2.73
2023-01-28T05:30:46.107Z,2.76
2023-01-28T05:33:13.133Z,2.76
2023-01-28T05:35:40.243Z,2.77
2023-01-28T05:38:07.221Z,2.70
2023-01-28T05:40:34.190Z,2.77
2023-01-28T05:43:01.292Z,2.74
2023-01-28T05:45:28.363Z,2.66
2023-01-28T05:47:55.376Z,2.65
2023-01-28T05:50:22.375Z,2.65
2023-01-28T05:52:49.424Z,2.66
2023-01-28T05:55:16.836Z,2.72
2023-01-28T05:57:44.818Z,2.62
2023-01-28T06:00:13.321Z,2.63
2023-01-28T06:02:40.519Z,2.60
2023-01-28T06:05:08.503Z,2.65
2023-01-28T06:07:35.648Z,2.50
2023-01-28T06:10:02.780Z,2.62
2023-01-28T06:12:29.752Z,2.72
2023-01-28T06:14:56.858Z,2.77
2023-01-28T06:17:23.841Z,2.73
2023-01-28T06:19:50.913Z,2.66
2023-01-28T06:22:17.871Z,2.61
2023-01-28T06:24:45.277Z,2.61
2023-01-28T06:27:12.274Z,2.66
2023-01-28T06:29:39.398Z,2.59
2023-01-28T06:32:07.670Z,2.68
2023-01-28T06:34:34.685Z,2.78
2023-01-28T06:37:01.676Z,2.77
2023-01-28T06:39:31.861Z,2.80
2023-01-28T06:41:59.305Z,2.77
2023-01-28T06:44:26.739Z,2.79
2023-01-28T06:46:53.715Z,2.72
2023-01-28T06:49:21.903Z,2.81
2023-01-28T06:51:49.484Z,2.79
2023-01-28T06:54:16.614Z,2.83
2023-01-28T06:56:44.244Z,2.84
2023-01-28T06:59:11.373Z,2.79
2023-01-28T07:01:38.442Z,2.74
2023-01-28T07:04:05.680Z,2.84
2023-01-28T07:06:33.087Z,2.84
2023-01-28T07:09:00.286Z,2.85
2023-01-28T07:11:27.364Z,2.81
2023-01-28T07:13:54.430Z,2.82
2023-01-28T07:16:21.409Z,2.82
2023-01-28T07:18:48.414Z,2.75
2023-01-28T07:21:15.424Z,2.77
2023-01-28T07:23:42.468Z,2.68
2023-01-28T07:26:10.003Z,2.73
2023-01-28T07:28:37.017Z,2.73
2023-01-28T07:31:04.183Z,2.75
2023-01-28T07:33:31.335Z,2.71
2023-01-28T07:35:58.338Z,2.80
2023-01-28T07:38:25.309Z,2.79
2023-01-28T07:40:52.298Z,2.76
2023-01-28T07:43:19.409Z,2.75
2023-01-28T07:45:48.553Z,2.76
2023-01-28T07:48:15.926Z,2.74
2023-01-28T07:50:43.074Z,2.73
2023-01-28T07:53:12.462Z,2.66
2023-01-28T07:55:39.875Z,2.66
2023-01-28T07:58:08.637Z,2.66
2023-01-28T08:00:37.483Z,2.71
2023-01-28T08:03:08.101Z,2.63
2023-01-28T08:05:50.161Z,2.74
2023-01-28T08:08:17.718Z,2.78
2023-01-28T08:10:45.610Z,2.72
2023-01-28T08:13:14.533Z,2.72
2023-01-28T08:15:42.140Z,2.75
2023-01-28T08:18:13.361Z,2.79
2023-01-28T08:20:43.011Z,2.80
2023-01-28T08:23:15.028Z,2.76
2023-01-28T08:25:42.705Z,2.80
2023-01-28T08:28:10.721Z,2.77
2023-01-28T08:30:39.141Z,2.77
2023-01-28T08:33:09.247Z,2.75
2023-01-28T08:35:36.427Z,2.76
2023-01-28T08:38:06.384Z,2.73
2023-01-28T08:40:34.504Z,2.72
2023-01-28T08:43:01.865Z,2.76
2023-01-28T08:45:29.323Z,2.71
2023-01-28T08:48:15.965Z,2.79
2023-01-28T08:50:43.967Z,2.71
2023-01-28T08:53:20.888Z,2.74
2023-01-28T08:55:48.387Z,2.84
2023-01-28T08:58:18.452Z,2.76
2023-01-28T09:00:46.344Z,2.86
2023-01-28T09:03:13.663Z,2.87
2023-01-28T09:05:41.032Z,2.89
2023-01-28T09:08:12.761Z,2.87
2023-01-28T09:10:41.343Z,2.90
2023-01-28T09:13:14.971Z,2.93
2023-01-28T09:15:42.972Z,2.87
2023-01-28T09:18:10.792Z,2.94
2023-01-28T09:20:38.293Z,2.89
2023-01-28T09:23:06.530Z,2.90
2023-01-28T09:25:36.123Z,2.98
2023-01-28T09:28:03.611Z,2.90
2023-01-28T09:30:31.003Z,2.90
2023-01-28T09:32:58.782Z,2.96
2023-01-28T09:35:26.324Z,2.88
2023-01-28T09:37:58.497Z,2.92
2023-01-28T09:40:45.138Z,2.93
2023-01-28T09:43:42.458Z,2.89
2023-01-28T09:46:14.640Z,2.99
2023-01-28T09:48:48.901Z,2.95
2023-01-28T09:51:42.023Z,2.91
2023-01-28T09:54:44.378Z,2.93
2023-01-28T09:57:27.612Z,2.90
2023-01-28T09:59:54.609Z,3.02
2023-01-28T10:02:49.366Z,2.94
2023-01-28T10:06:17.728Z,3.02
2023-01-28T10:09:19.194Z,3.08
2023-01-28T10:12:27.343Z,3.00
2023-01-28T10:15:22.545Z,3.03
2023-01-28T10:18:07.195Z,3.02
2023-01-28T10:21:10.407Z,2.93
2023-01-28T10:24:00.392Z,2.97
2023-01-28T10:26:37.033Z,3.02
2023-01-28T10:29:19.395Z,3.07
2023-01-28T10:32:05.616Z,3.08
2023-01-28T10:34:32.729Z,3.06
2023-01-28T10:37:00.237Z,3.06
2023-01-28T10:39:29.636Z,3.08
2023-01-28T10:41:58.595Z,3.09
2023-01-28T10:44:39.091Z,3.19
2023-01-28T10:47:25.258Z,3.19
2023-01-28T10:49:58.009Z,3.14
2023-01-28T10:52:24.979Z,3.10
2023-01-28T10:55:06.546Z,3.16
2023-01-28T10:57:34.845Z,3.13
2023-01-28T11:00:36.905Z,3.13
2023-01-28T11:03:04.137Z,3.14
2023-01-28T11:05:31.862Z,3.12
2023-01-28T11:08:15.405Z,3.12
2023-01-28T11:10:43.288Z,3.16
2023-01-28T11:13:19.908Z,3.20
2023-01-28T11:16:04.353Z,3.13
2023-01-28T11:18:40.060Z,3.21
2023-01-28T11:21:19.748Z,3.25
2023-01-28T11:23:51.638Z,3.20
2023-01-28T11:26:26.407Z,3.23
2023-01-28T11:28:54.130Z,3.18
2023-01-28T11:31:24.322Z,3.22
2023-01-28T11:34:00.013Z,3.15
2023-01-28T11:36:30.337Z,3.22
2023-01-28T11:39:16.249Z,3.17
2023-01-28T11:41:43.424Z,3.21
2023-01-28T11:44:27.050Z,3.19
2023-01-28T11:47:14.653Z,3.21
2023-01-28T11:50:33.756Z,3.26
2023-01-28T11:53:32.348Z,3.23
2023-01-28T11:56:43.444Z,3.27
2023-01-28T11:59:28.311Z,3.27
2023-01-28T12:02:31.349Z,3.27
2023-01-28T12:05:34.861Z,3.32
2023-01-28T12:08:30.446Z,3.24
2023-01-28T12:11:07.856Z,3.12
2023-01-28T12:14:08.547Z,3.12
2023-01-28T12:17:09.606Z,3.18
2023-01-28T12:20:08.269Z,3.17
2023-01-28T12:23:03.554Z,3.10
2023-01-28T12:25:39.369Z,3.18
2023-01-28T12:28:30.631Z,3.19
2023-01-28T12:31:32.609Z,3.21
2023-01-28T12:34:52.539Z,3.22
2023-01-28T12:38:15.098Z,3.22
2023-01-28T12:41:08.891Z,3.27
2023-01-28T12:43:41.621Z,3.21
2023-01-28T12:46:39.128Z,3.28
2023-01-28T12:49:17.721Z,3.23
2023-01-28T12:52:18.020Z,3.23
2023-01-28T12:55:15.704Z,3.18
2023-01-28T12:57:43.869Z,3.23
2023-01-28T13:00:46.221Z,3.22
2023-01-28T13:03:35.391Z,3.16
2023-01-28T13:06:44.725Z,3.20
2023-01-28T13:09:24.530Z,3.18
2023-01-28T13:11:57.214Z,3.22
2023-01-28T13:14:31.100Z,3.16
2023-01-28T13:17:11.017Z,3.11
2023-01-28T13:19:41.818Z,3.11
2023-01-28T13:22:29.269Z,3.10
2023-01-28T13:24:56.409Z,3.16
2023-01-28T13:27:29.147Z,3.24
2023-01-28T13:30:30.926Z,3.10
2023-01-28T13:33:04.941Z,3.13
2023-01-28T13:35:39.423Z,3.15
2023-01-28T13:38:18.064Z,3.15
2023-01-28T13:40:56.220Z,3.11
2023-01-28T13:43:41.564Z,3.12
2023-01-28T13:46:26.943Z,3.10
2023-01-28T13:48:58.769Z,3.12
2023-01-28T13:51:35.656Z,2.94
2023-01-28T13:54:21.756Z,3.07
2023-01-28T13:57:01.116Z,3.02
2023-01-28T13:59:39.652Z,3.24
2023-01-28T14:02:06.571Z,3.16
2023-01-28T14:05:20.512Z,3.09
2023-01-28T14:07:54.647Z,3.01
2023-01-28T14:10:49.204Z,3.04
2023-01-28T14:13:30.944Z,3.05
2023-01-28T14:16:38.665Z,3.02
2023-01-28T14:19:09.406Z,3.04
2023-01-28T14:21:37.014Z,3.02
2023-01-28T14:24:05.044Z,3.05
2023-01-28T14:27:05.800Z,3.05
2023-01-28T14:30:03.858Z,3.10
2023-01-28T14:32:33.310Z,3.00
2023-01-28T14:35:07.318Z,2.95
2023-01-28T14:37:35.028Z,2.96
2023-01-28T14:40:08.007Z,3.02
2023-01-28T14:42:42.224Z,2.92
2023-01-28T14:45:48.966Z,2.90
2023-01-28T14:48:58.422Z,3.02
2023-01-28T14:52:07.189Z,2.83
2023-01-28T14:55:13.874Z,2.86
2023-01-28T14:57:56.554Z,2.96
2023-01-28T15:00:30.897Z,2.99
2023-01-28T15:02:57.971Z,2.97
2023-01-28T15:05:28.290Z,2.82
2023-01-28T15:07:56.508Z,2.74
2023-01-28T15:10:38.127Z,2.74
2023-01-28T15:13:24.428Z,2.87
2023-01-28T15:15:58.064Z,2.96
2023-01-28T15:18:45.705Z,2.94
2023-01-28T15:21:12.760Z,2.74
2023-01-28T15:23:43.861Z,2.76
2023-01-28T15:26:27.504Z,2.88
2023-01-28T15:28:56.024Z,2.90
2023-01-28T15:31:28.256Z,2.92
2023-01-28T15:34:16.760Z,2.79
2023-01-28T15:36:44.459Z,2.76
2023-01-28T15:39:22.958Z,2.80
2023-01-28T15:41:58.948Z,2.78
2023-01-28T15:44:38.036Z,2.75
2023-01-28T15:47:23.657Z,2.72
2023-01-28T15:49:58.072Z,2.72
2023-01-28T15:52:39.190Z,2.82
2023-01-28T15:55:29.228Z,2.82
2023-01-28T15:57:56.611Z,2.76
2023-01-28T16:00:25.547Z,2.63
2023-01-28T16:02:55.457Z,2.65
2023-01-28T16:05:39.812Z,2.68
2023-01-28T16:08:28.424Z,2.65
2023-01-28T16:10:57.182Z,2.86
2023-01-28T16:13:28.155Z,2.68
2023-01-28T16:15:57.329Z,2.86
2023-01-28T16:18:37.250Z,2.77
2023-01-28T16:21:09.994Z,2.78
2023-01-28T16:23:39.451Z,2.83
2023-01-28T16:26:24.102Z,2.77
2023-01-28T16:28:51.264Z,2.77
2023-01-28T16:31:19.077Z,2.72
2023-01-28T16:33:46.457Z,2.73
2023-01-28T16:36:16.830Z,2.74
2023-01-28T16:38:43.885Z,2.76
2023-01-28T16:41:23.951Z,2.68
2023-01-28T16:43:50.950Z,2.68
2023-01-28T16:46:18.067Z,2.64
2023-01-28T16:48:45.252Z,2.71
2023-01-28T16:51:19.617Z,2.59
2023-01-28T16:53:48.489Z,2.65
2023-01-28T16:56:35.969Z,2.61
2023-01-28T16:59:06.052Z,2.64
2023-01-28T17:01:33.761Z,2.65
2023-01-28T17:04:00.888Z,2.69
2023-01-28T17:06:27.903Z,2.53
2023-01-28T17:08:54.944Z,2.54
2023-01-28T17:11:22.635Z,2.56
2023-01-28T17:13:49.629Z,2.74
2023-01-28T17:16:16.652Z,2.64
2023-01-28T17:18:43.660Z,2.50
2023-01-28T17:21:11.128Z,2.37
2023-01-28T17:23:39.054Z,2.59
2023-01-28T17:26:07.575Z,2.64
2023-01-28T17:28:35.382Z,2.54
2023-01-28T17:31:14.085Z,2.50
2023-01-28T17:33:42.526Z,2.56
2023-01-28T17:36:10.228Z,2.69
2023-01-28T17:38:37.456Z,2.64
2023-01-28T17:41:08.672Z,2.58
2023-01-28T17:43:35.678Z,2.48
2023-01-28T17:46:14.493Z,2.53
2023-01-28T17:48:44.064Z,2.57
2023-01-28T17:51:11.683Z,2.49
2023-01-28T17:53:39.346Z,2.52
2023-01-28T17:56:06.788Z,2.49
2023-01-28T17:58:33.757Z,2.62
2023-01-28T18:01:10.131Z,2.68
2023-01-28T18:03:37.372Z,2.62
2023-01-28T18:06:04.545Z,2.59
2023-01-28T18:08:31.570Z,2.60
2023-01-28T18:10:59.438Z,2.62
2023-01-28T18:13:26.379Z,2.48
2023-01-28T18:15:53.377Z,2.56
2023-01-28T18:18:20.352Z,2.60
2023-01-28T18:20:58.979Z,2.59
2023-01-28T18:23:26.100Z,2.57
2023-01-28T18:25:57.624Z,2.57
2023-01-28T18:28:25.568Z,2.64
2023-01-28T18:30:53.090Z,2.65
2023-01-28T18:33:22.225Z,2.49
2023-01-28T18:35:49.490Z,2.56
2023-01-28T18:38:18.533Z,2.45
2023-01-28T18:40:46.751Z,2.49
2023-01-28T18:43:14.601Z,2.59
2023-01-28T18:45:45.662Z,2.46
2023-01-28T18:48:12.722Z,2.43
2023-01-28T18:50:39.683Z,2.34
2023-01-28T18:53:06.800Z,2.47
2023-01-28T18:55:33.928Z,2.55
2023-01-28T18:58:00.930Z,2.57
2023-01-28T19:00:27.919Z,2.47
2023-01-28T19:02:54.870Z,2.47
2023-01-28T19:05:21.885Z,2.43
2023-01-28T19:07:48.900Z,2.40
2023-01-28T19:10:19.474Z,2.44
2023-01-28T19:12:46.825Z,2.36
2023-01-28T19:15:14.193Z,2.36
2023-01-28T19:17:42.356Z,2.36
2023-01-28T19:20:10.480Z,2.42
2023-01-28T19:22:37.546Z,2.52
2023-01-28T19:25:05.589Z,2.52
2023-01-28T19:27:32.606Z,2.61
2023-01-28T19:29:59.599Z,2.43
2023-01-28T19:32:27.857Z,2.35
2023-01-28T19:34:55.075Z,2.39
2023-01-28T19:37:22.801Z,2.36
2023-01-28T19:39:49.989Z,2.29
2023-01-28T19:42:17.018Z,2.25
2023-01-28T19:44:44.033Z,2.36
2023-01-28T19:47:11.068Z,2.27
2023-01-28T19:49:38.053Z,2.32
2023-01-28T19:52:09.046Z,2.37
2023-01-28T19:54:36.063Z,2.30
2023-01-28T19:57:03.066Z,2.22
2023-01-28T19:59:30.069Z,2.37
2023-01-28T20:01:57.128Z,2.38
2023-01-28T20:04:24.151Z,2.41
2023-01-28T20:06:51.134Z,2.35
2023-01-28T20:09:22.199Z,2.22
2023-01-28T20:11:49.238Z,2.23
2023-01-28T20:14:18.061Z,2.19
2023-01-28T20:16:45.059Z,2.29
2023-01-28T20:19:19.064Z,2.32
2023-01-28T20:21:47.287Z,2.29
2023-01-28T20:24:15.726Z,2.21
2023-01-28T20:26:44.090Z,2.28
2023-01-28T20:29:20.673Z,2.22
2023-01-28T20:32:00.875Z,2.35
2023-01-28T20:34:32.098Z,2.45
2023-01-28T20:36:59.103Z,2.34
2023-01-28T20:39:26.101Z,2.23
2023-01-28T20:41:53.201Z,2.14
2023-01-28T20:44:20.378Z,2.17
2023-01-28T20:46:47.348Z,2.21
2023-01-28T20:49:14.333Z,2.07
2023-01-28T20:51:41.285Z,2.15
2023-01-28T20:54:08.308Z,2.09
2023-01-28T20:56:35.338Z,2.10
2023-01-28T20:59:05.943Z,2.08
2023-01-28T21:01:35.488Z,2.16
2023-01-28T21:04:08.497Z,2.17
2023-01-28T21:06:37.848Z,2.18
2023-01-28T21:09:06.150Z,2.29
2023-01-28T21:11:33.369Z,2.15
2023-01-28T21:14:00.447Z,2.19
2023-01-28T21:16:28.485Z,2.14
2023-01-28T21:18:55.467Z,2.23
2023-01-28T21:21:26.494Z,2.04
2023-01-28T21:23:56.820Z,2.13
2023-01-28T21:26:24.563Z,2.19
2023-01-28T21:28:52.083Z,2.23
2023-01-28T21:31:25.413Z,2.02
2023-01-28T21:33:55.433Z,2.02
2023-01-28T21:36:24.144Z,2.17
2023-01-28T21:39:00.058Z,2.06
2023-01-28T21:41:27.919Z,1.97
2023-01-28T21:43:57.599Z,2.03
2023-01-28T21:46:28.865Z,1.97
2023-01-28T21:48:58.407Z,1.91
2023-01-28T21:51:35.594Z,1.99
2023-01-28T21:54:04.876Z,2.05
2023-01-28T21:56:32.023Z,2.00
2023-01-28T21:59:17.504Z,2.01
2023-01-28T22:01:45.284Z,2.05
2023-01-28T22:04:13.161Z,2.09
2023-01-28T22:06:42.288Z,1.88
2023-01-28T22:09:11.937Z,1.99
2023-01-28T22:11:40.711Z,1.95
2023-01-28T22:14:08.027Z,1.98
2023-01-28T22:16:35.880Z,2.14
2023-01-28T22:19:03.478Z,1.94
2023-01-28T22:21:31.203Z,1.91
2023-01-28T22:23:58.578Z,1.92
2023-01-28T22:26:25.662Z,1.80
2023-01-28T22:28:52.668Z,1.73
2023-01-28T22:31:19.849Z,1.86
2023-01-28T22:33:46.965Z,1.94
2023-01-28T22:36:16.288Z,2.01
2023-01-28T22:38:45.259Z,2.00
2023-01-28T22:41:18.943Z,1.94
2023-01-28T22:43:47.105Z,1.93
2023-01-28T22:46:15.134Z,1.87
2023-01-28T22:48:42.195Z,1.86
2023-01-28T22:51:18.873Z,1.76
2023-01-28T22:53:47.397Z,1.77
2023-01-28T22:56:15.555Z,1.75
2023-01-28T22:58:42.864Z,1.75
2023-01-28T23:01:10.309Z,1.79
2023-01-28T23:03:37.452Z,1.88
2023-01-28T23:06:05.857Z,1.81
2023-01-28T23:08:33.613Z,1.71
2023-01-28T23:11:02.745Z,1.74
2023-01-28T23:13:50.943Z,1.82
2023-01-28T23:16:36.575Z,1.81
2023-01-28T23:19:22.953Z,1.78
2023-01-28T23:22:09.470Z,1.66
2023-01-28T23:24:36.450Z,1.69
2023-01-28T23:27:03.726Z,1.70
2023-01-28T23:29:31.811Z,1.78
2023-01-28T23:32:09.846Z,1.64
2023-01-28T23:34:44.533Z,1.64
2023-01-28T23:37:15.776Z,1.65
2023-01-28T23:39:43.271Z,1.77
2023-01-28T23:42:21.237Z,1.84
2023-01-28T23:44:48.443Z,1.80
2023-01-28T23:47:15.960Z,1.78
2023-01-28T23:49:43.001Z,1.93
2023-01-28T23:52:10.684Z,1.81
2023-01-28T23:54:37.917Z,1.87
2023-01-28T23:57:05.147Z,2.02
2023-01-28T23:59:32.576Z,1.88
