createdAt,value
2018-12-10T09:12:25.557Z,2.17
2018-12-10T09:17:27.288Z,1.80
2018-12-10T09:22:28.175Z,2.57
2018-12-10T09:27:29.231Z,2.47
2018-12-10T09:32:30.156Z,1.57
2018-12-10T09:37:31.000Z,1.80
2018-12-10T09:42:31.926Z,1.40
2018-12-10T09:47:32.771Z,2.17
2018-12-10T09:52:34.041Z,1.80
2018-12-10T09:57:34.987Z,1.47
2018-12-10T10:02:36.123Z,1.57
2018-12-10T10:07:37.063Z,1.77
2018-12-10T10:12:37.989Z,1.70
2018-12-10T10:17:39.148Z,1.07
2018-12-10T10:22:40.094Z,0.83
2018-12-10T10:27:41.012Z,1.00
2018-12-10T10:32:41.989Z,1.23
2018-12-10T10:37:42.996Z,1.23
2018-12-10T10:42:43.971Z,1.33
2018-12-10T10:47:44.982Z,1.30
2018-12-10T10:52:45.814Z,1.00
2018-12-10T10:57:46.769Z,1.10
2018-12-10T11:02:54.756Z,1.10
2018-12-10T11:07:55.566Z,1.10
2018-12-10T11:12:56.405Z,1.60
2018-12-10T11:17:57.341Z,1.00
2018-12-10T11:22:58.214Z,1.73
2018-12-10T11:27:59.336Z,1.40
2018-12-10T11:33:00.247Z,1.50
2018-12-10T11:38:01.078Z,1.43
2018-12-10T11:43:03.076Z,1.90
2018-12-10T11:48:04.134Z,1.73
2018-12-10T11:53:04.961Z,1.77
2018-12-10T11:58:05.942Z,2.17
2018-12-10T12:03:06.799Z,2.63
2018-12-10T12:08:07.625Z,2.53
2018-12-10T12:13:08.460Z,3.37
2018-12-10T12:18:09.414Z,3.13
2018-12-10T12:23:10.392Z,2.50
2018-12-10T12:28:18.281Z,1.70
2018-12-10T12:33:19.189Z,2.80
2018-12-10T12:38:20.128Z,2.37
2018-12-10T12:43:21.154Z,2.97
2018-12-10T12:48:22.245Z,1.93
2018-12-10T12:53:23.113Z,2.40
2018-12-10T12:58:23.945Z,2.40
2018-12-10T13:03:24.785Z,2.83
2018-12-10T13:08:30.938Z,1.93
2018-12-10T13:13:29.600Z,2.40
2018-12-10T13:18:30.546Z,1.83
2018-12-10T13:23:31.379Z,2.60
2018-12-10T13:28:32.317Z,3.00
2018-12-10T13:33:33.152Z,3.67
2018-12-10T13:38:36.916Z,4.73
2018-12-10T13:43:37.907Z,4.73
2018-12-10T13:48:38.810Z,5.10
2018-12-10T13:53:39.698Z,5.23
2018-12-10T13:58:40.629Z,5.13
2018-12-10T14:03:41.414Z,5.37
2018-12-10T14:08:42.322Z,3.60
2018-12-10T14:13:43.406Z,6.40
2018-12-10T14:18:44.365Z,6.50
2018-12-10T14:23:45.213Z,3.83
2018-12-10T14:28:55.332Z,5.00
2018-12-10T14:33:58.292Z,3.80
2018-12-10T14:38:59.165Z,4.70
2018-12-10T14:44:01.206Z,2.63
2018-12-10T14:49:03.309Z,3.37
2018-12-10T14:54:04.301Z,2.00
2018-12-10T14:59:05.423Z,2.03
2018-12-10T15:04:07.665Z,2.50
