createdAt,value
2024-01-30T00:28:11.792Z,1.4
2024-01-30T00:58:30.276Z,1.15
2024-01-30T01:28:48.579Z,1.05
2024-01-30T01:59:06.841Z,0.85
2024-01-30T02:29:25.330Z,0.75
2024-01-30T02:59:41.862Z,0.65
2024-01-30T03:29:59.915Z,0.55
2024-01-30T04:00:20.071Z,0.45
2024-01-30T04:30:37.565Z,0.4
2024-01-30T05:00:57.433Z,0.2
2024-01-30T05:31:16.590Z,0
2024-01-30T06:01:34.792Z,0.4
2024-01-30T06:31:55.126Z,0.25
2024-01-30T07:02:13.704Z,0.25
2024-01-30T07:32:33.281Z,0.5
2024-01-30T08:02:53.912Z,0.9
2024-01-30T08:33:15.741Z,2.25
2024-01-30T09:03:35.874Z,2.3
2024-01-30T09:33:55.768Z,3.05
2024-01-30T10:04:26.876Z,3.55
2024-01-30T10:34:46.872Z,4.35
2024-01-30T11:05:07.826Z,5.15
2024-01-30T11:35:29.095Z,5.95
2024-01-30T12:36:07.712Z,6.95
2024-01-30T13:06:27.476Z,7.1
2024-01-30T13:36:43.885Z,7.65
2024-01-30T14:07:05.230Z,7.45
2024-01-30T14:37:22.720Z,7.2
2024-01-30T15:07:40.738Z,7.15
2024-01-30T15:38:00.030Z,7.05
2024-01-30T16:08:18.920Z,6.9
2024-01-30T16:38:36.608Z,6.75
2024-01-30T17:08:54.410Z,6.5
2024-01-30T17:39:12.174Z,6.35
2024-01-30T18:09:31.511Z,6.4
2024-01-30T18:39:51.644Z,6.5
2024-01-30T19:10:11.299Z,6.65
2024-01-30T19:40:30.156Z,6.75
2024-01-30T20:10:48.434Z,6.8
2024-01-30T20:41:07.682Z,6.8
2024-01-30T21:11:25.483Z,6.85
2024-01-30T21:41:45.300Z,6.85
2024-01-30T22:12:04.516Z,6.85
2024-01-30T22:42:22.602Z,6.75
2024-01-30T23:12:41.134Z,6.65
2024-01-30T23:42:58.945Z,6.7
