createdAt,value
2024-03-19T00:00:54.003Z,0.00
2024-03-19T00:01:54.005Z,0.00
2024-03-19T00:02:54.048Z,0.00
2024-03-19T00:03:54.044Z,0.00
2024-03-19T00:04:54.080Z,0.00
2024-03-19T00:05:54.070Z,0.00
2024-03-19T00:06:54.136Z,0.00
2024-03-19T00:07:54.099Z,0.00
2024-03-19T00:08:54.117Z,0.00
2024-03-19T00:09:54.135Z,0.00
2024-03-19T00:10:54.146Z,0.00
2024-03-19T00:11:54.190Z,0.00
2024-03-19T00:12:54.177Z,0.00
2024-03-19T00:13:54.206Z,0.00
2024-03-19T00:14:54.212Z,0.00
2024-03-19T00:15:54.244Z,0.00
2024-03-19T00:16:54.242Z,0.00
2024-03-19T00:17:54.267Z,0.00
2024-03-19T00:18:54.295Z,0.00
2024-03-19T00:19:54.312Z,0.00
2024-03-19T00:20:54.304Z,0.00
2024-03-19T00:21:54.326Z,0.00
2024-03-19T00:22:54.330Z,0.00
2024-03-19T00:23:54.417Z,0.00
2024-03-19T00:24:54.364Z,0.00
2024-03-19T00:25:54.392Z,0.00
2024-03-19T00:26:54.400Z,0.00
2024-03-19T00:27:54.414Z,0.00
2024-03-19T00:28:54.457Z,0.00
2024-03-19T00:29:54.480Z,0.00
2024-03-19T00:30:54.476Z,0.00
2024-03-19T00:31:54.475Z,0.00
2024-03-19T00:32:54.487Z,0.00
2024-03-19T00:33:54.537Z,0.00
2024-03-19T00:34:54.541Z,0.00
2024-03-19T00:35:54.538Z,0.00
2024-03-19T00:36:54.592Z,0.00
2024-03-19T00:37:54.569Z,0.00
2024-03-19T00:38:54.584Z,0.00
2024-03-19T00:39:54.605Z,0.00
2024-03-19T00:40:54.623Z,0.00
2024-03-19T00:41:54.636Z,0.00
2024-03-19T00:42:54.656Z,0.00
2024-03-19T00:43:54.663Z,0.00
2024-03-19T00:44:54.680Z,0.00
2024-03-19T00:45:54.713Z,0.00
2024-03-19T00:46:54.721Z,0.00
2024-03-19T00:47:54.730Z,0.00
2024-03-19T00:48:54.744Z,0.00
2024-03-19T00:49:54.786Z,0.00
2024-03-19T00:50:54.772Z,0.00
2024-03-19T00:51:54.790Z,0.00
2024-03-19T00:52:54.802Z,0.00
2024-03-19T00:53:54.850Z,0.00
2024-03-19T00:54:54.887Z,0.00
2024-03-19T00:55:54.846Z,0.00
2024-03-19T00:56:54.869Z,0.00
2024-03-19T00:57:54.901Z,0.00
2024-03-19T00:58:54.906Z,0.00
2024-03-19T00:59:54.943Z,0.00
2024-03-19T01:00:54.947Z,0.00
2024-03-19T01:01:54.942Z,0.00
2024-03-19T01:02:54.955Z,0.00
2024-03-19T01:03:54.990Z,0.00
2024-03-19T01:04:56.467Z,0.00
2024-03-19T01:05:55.032Z,0.00
2024-03-19T01:06:55.017Z,0.00
2024-03-19T01:07:55.041Z,0.00
2024-03-19T01:08:55.054Z,0.00
2024-03-19T01:09:55.062Z,0.00
2024-03-19T01:10:55.106Z,0.00
2024-03-19T01:11:55.111Z,0.00
2024-03-19T01:12:55.110Z,0.00
2024-03-19T01:13:55.139Z,0.00
2024-03-19T01:14:55.154Z,0.00
2024-03-19T01:15:55.206Z,0.00
2024-03-19T01:16:55.179Z,0.00
2024-03-19T01:17:55.216Z,0.00
2024-03-19T01:18:55.208Z,0.00
2024-03-19T01:19:55.220Z,0.00
2024-03-19T01:20:55.258Z,0.00
2024-03-19T01:21:55.246Z,0.00
2024-03-19T01:22:55.264Z,0.00
2024-03-19T01:23:55.278Z,0.00
2024-03-19T01:24:55.301Z,0.00
2024-03-19T01:25:55.346Z,0.00
2024-03-19T01:26:55.332Z,0.00
2024-03-19T01:27:55.339Z,0.00
2024-03-19T01:28:55.357Z,0.00
2024-03-19T01:29:55.372Z,0.00
2024-03-19T01:30:55.440Z,0.00
2024-03-19T01:31:55.404Z,0.00
2024-03-19T01:32:55.420Z,0.00
2024-03-19T01:33:55.454Z,0.00
2024-03-19T01:34:55.464Z,0.00
2024-03-19T01:35:55.501Z,0.00
2024-03-19T01:36:55.513Z,0.00
2024-03-19T01:37:55.500Z,0.00
2024-03-19T01:38:55.523Z,0.00
2024-03-19T01:39:55.521Z,0.00
2024-03-19T01:40:55.539Z,0.00
2024-03-19T01:41:55.616Z,0.00
2024-03-19T01:42:55.581Z,0.00
2024-03-19T01:43:55.588Z,0.00
2024-03-19T01:44:55.609Z,0.00
2024-03-19T01:45:55.624Z,0.00
2024-03-19T01:46:55.670Z,0.00
2024-03-19T01:47:55.642Z,0.00
2024-03-19T01:48:55.665Z,0.00
2024-03-19T01:49:55.678Z,0.00
2024-03-19T01:50:55.720Z,0.00
2024-03-19T01:51:55.708Z,0.00
2024-03-19T01:52:55.724Z,0.00
2024-03-19T01:53:55.733Z,0.00
2024-03-19T01:54:55.753Z,0.00
2024-03-19T01:55:55.771Z,0.00
2024-03-19T01:56:55.846Z,0.00
2024-03-19T01:57:55.801Z,0.00
2024-03-19T01:58:55.815Z,0.00
2024-03-19T01:59:55.829Z,0.00
2024-03-19T02:00:55.848Z,0.00
2024-03-19T02:01:55.882Z,0.00
2024-03-19T02:02:55.873Z,0.00
2024-03-19T02:03:55.888Z,0.00
2024-03-19T02:04:55.905Z,0.00
2024-03-19T02:05:55.917Z,0.00
2024-03-19T02:06:55.969Z,0.00
2024-03-19T02:07:55.971Z,0.00
2024-03-19T02:08:55.967Z,0.00
2024-03-19T02:09:55.983Z,0.00
2024-03-19T02:10:55.996Z,0.00
2024-03-19T02:11:56.024Z,0.00
2024-03-19T02:12:56.061Z,0.00
2024-03-19T02:13:56.043Z,0.00
2024-03-19T02:14:56.060Z,0.00
2024-03-19T02:15:56.099Z,0.00
2024-03-19T02:16:56.088Z,0.00
2024-03-19T02:17:56.147Z,0.00
2024-03-19T02:18:56.131Z,0.00
2024-03-19T02:19:56.140Z,0.00
2024-03-19T02:20:56.165Z,0.00
2024-03-19T02:21:56.171Z,0.00
2024-03-19T02:22:56.219Z,0.00
2024-03-19T02:23:56.236Z,0.00
2024-03-19T02:24:56.213Z,0.00
2024-03-19T02:25:56.238Z,0.00
2024-03-19T02:26:56.266Z,0.00
2024-03-19T02:27:56.263Z,0.00
2024-03-19T02:28:56.298Z,0.00
2024-03-19T02:29:56.285Z,0.00
2024-03-19T02:30:56.333Z,0.00
2024-03-19T02:31:56.315Z,0.00
2024-03-19T02:32:56.339Z,0.00
2024-03-19T02:33:56.354Z,0.00
2024-03-19T02:34:56.392Z,0.00
2024-03-19T02:35:56.378Z,0.00
2024-03-19T02:36:56.398Z,0.00
2024-03-19T02:37:56.419Z,0.00
2024-03-19T02:38:56.430Z,0.00
2024-03-19T02:39:56.504Z,0.00
2024-03-19T02:40:56.463Z,0.00
2024-03-19T02:41:56.475Z,0.00
2024-03-19T02:42:56.488Z,0.00
2024-03-19T02:43:56.502Z,0.00
2024-03-19T02:44:56.553Z,0.00
2024-03-19T02:45:56.536Z,0.00
2024-03-19T02:46:56.583Z,0.00
2024-03-19T02:47:56.564Z,0.00
2024-03-19T02:48:56.594Z,0.00
2024-03-19T02:49:56.602Z,0.00
2024-03-19T02:50:56.647Z,0.00
2024-03-19T02:51:56.657Z,0.00
2024-03-19T02:52:56.651Z,0.00
2024-03-19T02:53:56.663Z,0.00
2024-03-19T02:54:56.677Z,0.00
2024-03-19T02:55:56.694Z,0.00
2024-03-19T02:56:56.750Z,0.00
2024-03-19T02:57:56.725Z,0.00
2024-03-19T02:58:56.770Z,0.00
2024-03-19T02:59:56.790Z,0.00
2024-03-19T03:00:56.782Z,0.00
2024-03-19T03:01:56.809Z,0.00
2024-03-19T03:02:56.802Z,0.00
2024-03-19T03:03:56.814Z,0.00
2024-03-19T03:04:56.833Z,0.00
2024-03-19T03:05:56.849Z,0.00
2024-03-19T03:06:56.895Z,0.00
2024-03-19T03:07:56.875Z,0.00
2024-03-19T03:08:56.919Z,0.00
2024-03-19T03:09:56.905Z,0.00
2024-03-19T03:10:56.965Z,0.00
2024-03-19T03:11:56.942Z,0.00
2024-03-19T03:12:56.953Z,0.00
2024-03-19T03:13:57.012Z,0.00
2024-03-19T03:14:56.989Z,0.00
2024-03-19T03:15:56.997Z,0.00
2024-03-19T03:16:57.023Z,0.00
2024-03-19T03:17:57.558Z,0.00
2024-03-19T03:18:57.101Z,0.00
2024-03-19T03:19:57.066Z,0.00
2024-03-19T03:20:57.073Z,0.00
2024-03-19T03:21:57.093Z,0.00
2024-03-19T03:22:57.112Z,0.00
2024-03-19T03:23:57.147Z,0.00
2024-03-19T03:24:57.133Z,0.00
2024-03-19T03:25:57.159Z,0.00
2024-03-19T03:26:57.213Z,0.00
2024-03-19T03:27:57.201Z,0.00
2024-03-19T03:28:57.196Z,0.00
2024-03-19T03:29:57.214Z,0.00
2024-03-19T03:30:57.287Z,0.00
2024-03-19T03:31:57.246Z,0.00
2024-03-19T03:32:57.258Z,0.00
2024-03-19T03:33:57.274Z,0.00
2024-03-19T03:34:57.296Z,0.00
2024-03-19T03:35:57.423Z,0.00
2024-03-19T03:37:00.582Z,0.00
2024-03-19T03:37:57.343Z,0.00
2024-03-19T03:38:57.349Z,0.00
2024-03-19T03:39:57.365Z,0.00
2024-03-19T03:40:57.382Z,0.00
2024-03-19T03:41:57.412Z,0.00
2024-03-19T03:43:00.746Z,0.00
2024-03-19T03:43:57.427Z,0.00
2024-03-19T03:44:57.440Z,0.00
2024-03-19T03:45:57.500Z,0.00
2024-03-19T03:46:57.494Z,0.00
2024-03-19T03:47:57.493Z,0.00
2024-03-19T03:48:57.505Z,0.00
2024-03-19T03:49:57.520Z,0.00
2024-03-19T03:50:57.533Z,0.00
2024-03-19T03:51:57.581Z,0.00
2024-03-19T03:52:57.584Z,0.00
2024-03-19T03:53:57.577Z,0.00
2024-03-19T03:54:57.599Z,0.00
2024-03-19T03:55:57.671Z,0.00
2024-03-19T03:56:57.648Z,0.00
2024-03-19T03:57:57.668Z,0.00
2024-03-19T03:58:57.657Z,0.00
2024-03-19T03:59:57.672Z,0.00
2024-03-19T04:00:57.678Z,0.00
2024-03-19T04:01:57.723Z,0.00
2024-03-19T04:02:57.741Z,0.00
2024-03-19T04:03:57.728Z,0.00
2024-03-19T04:04:57.745Z,0.00
2024-03-19T04:05:57.788Z,0.00
2024-03-19T04:06:57.778Z,0.00
2024-03-19T04:07:57.821Z,0.00
2024-03-19T04:08:57.802Z,0.00
2024-03-19T04:09:57.814Z,0.00
2024-03-19T04:10:57.840Z,0.00
2024-03-19T04:11:57.852Z,0.00
2024-03-19T04:12:57.883Z,0.00
2024-03-19T04:13:57.900Z,0.00
2024-03-19T04:14:57.886Z,0.00
2024-03-19T04:15:57.903Z,0.00
2024-03-19T04:16:57.919Z,0.00
2024-03-19T04:17:57.954Z,0.00
2024-03-19T04:18:57.954Z,0.00
2024-03-19T04:19:57.966Z,0.00
2024-03-19T04:20:58.013Z,0.00
2024-03-19T04:21:57.993Z,0.00
2024-03-19T04:22:58.008Z,0.00
2024-03-19T04:23:58.073Z,0.00
2024-03-19T04:24:58.036Z,0.00
2024-03-19T04:25:58.053Z,0.00
2024-03-19T04:26:58.069Z,0.00
2024-03-19T04:27:58.084Z,0.00
2024-03-19T04:28:58.134Z,0.00
2024-03-19T04:29:58.141Z,0.00
2024-03-19T04:30:58.138Z,0.00
2024-03-19T04:31:58.145Z,0.00
2024-03-19T04:32:58.160Z,0.00
2024-03-19T04:34:03.645Z,0.00
2024-03-19T04:34:58.237Z,0.00
2024-03-19T04:35:58.211Z,0.00
2024-03-19T04:36:58.222Z,0.00
2024-03-19T04:37:58.288Z,0.00
2024-03-19T04:38:58.249Z,0.00
2024-03-19T04:39:58.301Z,0.00
2024-03-19T04:40:58.308Z,0.00
2024-03-19T04:41:58.463Z,0.00
2024-03-19T04:42:58.316Z,0.00
2024-03-19T04:43:58.332Z,0.00
2024-03-19T04:44:58.380Z,0.00
2024-03-19T04:45:58.397Z,0.00
2024-03-19T04:46:58.371Z,0.00
2024-03-19T04:47:58.395Z,0.00
2024-03-19T04:48:58.423Z,0.00
2024-03-19T04:49:58.421Z,0.00
2024-03-19T04:50:58.457Z,0.00
2024-03-19T04:51:58.481Z,0.00
2024-03-19T04:52:58.486Z,0.00
2024-03-19T04:53:58.482Z,0.00
2024-03-19T04:54:58.494Z,0.00
2024-03-19T04:55:58.549Z,0.00
2024-03-19T04:56:58.562Z,0.00
2024-03-19T04:57:58.550Z,0.00
2024-03-19T04:58:58.553Z,0.00
2024-03-19T04:59:58.570Z,0.00
2024-03-19T05:00:58.610Z,0.00
2024-03-19T05:01:58.601Z,0.00
2024-03-19T05:02:58.639Z,0.00
2024-03-19T05:03:58.628Z,4.00
2024-03-19T05:04:58.643Z,0.00
2024-03-19T05:05:58.662Z,0.00
2024-03-19T05:06:58.712Z,4.00
2024-03-19T05:07:58.728Z,4.00
2024-03-19T05:08:58.704Z,0.00
2024-03-19T05:09:58.730Z,4.00
2024-03-19T05:10:58.796Z,4.00
2024-03-19T05:11:58.777Z,4.00
2024-03-19T05:12:58.862Z,4.00
2024-03-19T05:13:58.787Z,4.00
2024-03-19T05:14:58.810Z,4.00
2024-03-19T05:15:58.831Z,4.00
2024-03-19T05:16:58.866Z,8.00
2024-03-19T05:17:58.893Z,8.00
2024-03-19T05:18:58.898Z,12.00
2024-03-19T05:19:58.871Z,12.00
2024-03-19T05:20:58.898Z,16.00
2024-03-19T05:21:58.919Z,16.00
2024-03-19T05:22:58.984Z,20.00
2024-03-19T05:23:58.972Z,24.00
2024-03-19T05:24:58.963Z,24.00
2024-03-19T05:25:58.959Z,32.00
2024-03-19T05:26:58.975Z,36.00
2024-03-19T05:27:59.016Z,40.00
2024-03-19T05:28:59.009Z,44.00
2024-03-19T05:29:59.019Z,48.00
2024-03-19T05:30:59.050Z,52.00
2024-03-19T05:31:59.050Z,60.00
2024-03-19T05:32:59.101Z,68.00
2024-03-19T05:33:59.081Z,80.00
2024-03-19T05:34:59.093Z,88.00
2024-03-19T05:35:59.111Z,96.00
2024-03-19T05:36:59.127Z,108.00
2024-03-19T05:37:59.136Z,116.00
2024-03-19T05:38:59.209Z,128.00
2024-03-19T05:39:59.184Z,136.00
2024-03-19T05:40:59.197Z,144.00
2024-03-19T05:41:59.205Z,152.00
2024-03-19T05:42:59.240Z,164.00
2024-03-19T05:44:00.923Z,164.00
2024-03-19T05:44:59.271Z,176.00
2024-03-19T05:45:59.270Z,192.00
2024-03-19T05:46:59.296Z,204.00
2024-03-19T05:47:59.307Z,220.00
2024-03-19T05:48:59.337Z,236.00
2024-03-19T05:49:59.357Z,252.00
2024-03-19T05:50:59.341Z,268.00
2024-03-19T05:51:59.349Z,284.00
2024-03-19T05:52:59.394Z,296.00
2024-03-19T05:54:00.004Z,308.00
2024-03-19T05:54:59.409Z,320.00
2024-03-19T05:55:59.415Z,328.00
2024-03-19T05:56:59.433Z,340.00
2024-03-19T05:57:59.442Z,352.00
2024-03-19T05:58:59.492Z,364.00
2024-03-19T06:00:00.346Z,372.00
2024-03-19T06:00:59.499Z,384.00
2024-03-19T06:01:59.503Z,392.00
2024-03-19T06:02:59.521Z,408.00
2024-03-19T06:03:59.564Z,416.00
2024-03-19T06:04:59.590Z,428.00
2024-03-19T06:05:59.577Z,432.00
2024-03-19T06:06:59.591Z,440.00
2024-03-19T06:07:59.598Z,452.00
2024-03-19T06:08:59.617Z,452.00
2024-03-19T06:09:59.653Z,472.00
2024-03-19T06:10:59.675Z,496.00
2024-03-19T06:11:59.660Z,512.00
2024-03-19T06:12:59.709Z,524.00
2024-03-19T06:13:59.686Z,548.00
2024-03-19T06:14:59.712Z,560.00
2024-03-19T06:15:59.748Z,568.00
2024-03-19T06:16:59.737Z,576.00
2024-03-19T06:17:59.754Z,584.00
2024-03-19T06:19:02.075Z,596.00
2024-03-19T06:19:59.782Z,608.00
2024-03-19T06:20:59.829Z,628.00
2024-03-19T06:21:59.812Z,648.00
2024-03-19T06:22:59.832Z,672.00
2024-03-19T06:24:02.270Z,692.00
2024-03-19T06:25:00.585Z,696.00
2024-03-19T06:25:59.956Z,708.00
2024-03-19T06:27:00.250Z,724.00
2024-03-19T06:28:00.793Z,736.00
2024-03-19T06:29:00.044Z,748.00
2024-03-19T06:30:00.292Z,760.00
2024-03-19T06:31:00.380Z,772.00
2024-03-19T06:32:00.787Z,776.00
2024-03-19T06:33:00.604Z,788.00
2024-03-19T06:34:00.368Z,796.00
2024-03-19T06:35:00.193Z,804.00
2024-03-19T06:36:00.299Z,816.00
2024-03-19T06:37:00.320Z,824.00
2024-03-19T06:38:00.217Z,840.00
2024-03-19T06:39:01.303Z,856.00
2024-03-19T06:40:01.009Z,872.00
2024-03-19T06:41:00.255Z,888.00
2024-03-19T06:42:00.504Z,900.00
2024-03-19T06:43:00.357Z,916.00
2024-03-19T06:44:00.344Z,920.00
2024-03-19T06:45:02.512Z,920.00
2024-03-19T06:46:04.031Z,928.00
2024-03-19T06:47:01.092Z,936.00
2024-03-19T06:48:00.661Z,940.00
2024-03-19T06:49:02.018Z,952.00
2024-03-19T06:50:02.030Z,960.00
2024-03-19T06:51:01.542Z,976.00
2024-03-19T06:52:00.357Z,988.00
2024-03-19T06:53:01.314Z,1000.00
2024-03-19T06:54:01.509Z,1016.00
2024-03-19T06:55:05.093Z,1032.00
2024-03-19T06:56:01.035Z,1052.00
2024-03-19T06:57:01.705Z,1084.00
2024-03-19T06:58:02.604Z,1120.00
2024-03-19T06:59:00.870Z,1164.00
2024-03-19T07:00:01.727Z,1212.00
2024-03-19T07:01:12.242Z,1256.00
2024-03-19T07:02:00.742Z,1304.00
2024-03-19T07:03:01.408Z,1352.00
2024-03-19T07:04:06.927Z,1388.00
2024-03-19T07:05:01.190Z,1424.00
2024-03-19T07:06:03.575Z,1448.00
2024-03-19T07:07:03.536Z,1472.00
2024-03-19T07:08:02.317Z,1496.00
2024-03-19T07:09:01.373Z,1524.00
2024-03-19T07:10:02.560Z,1560.00
2024-03-19T07:11:03.512Z,1608.00
2024-03-19T07:12:02.526Z,1656.00
2024-03-19T07:13:02.027Z,1712.00
2024-03-19T07:14:02.060Z,1768.00
2024-03-19T07:15:00.709Z,1800.00
2024-03-19T07:16:01.963Z,1828.00
2024-03-19T07:17:00.695Z,1872.00
2024-03-19T07:18:00.750Z,1916.00
2024-03-19T07:19:00.721Z,1968.00
2024-03-19T07:20:00.731Z,2044.00
2024-03-19T07:21:00.756Z,2112.00
2024-03-19T07:22:15.975Z,2164.00
2024-03-19T07:23:00.777Z,2192.00
2024-03-19T07:24:00.793Z,2200.00
2024-03-19T07:25:00.894Z,2240.00
2024-03-19T07:26:00.860Z,2272.00
2024-03-19T07:27:03.747Z,2308.00
2024-03-19T07:28:00.858Z,2352.00
2024-03-19T07:29:00.909Z,2400.00
2024-03-19T07:30:00.895Z,2464.00
2024-03-19T07:31:00.912Z,2468.00
2024-03-19T07:32:01.162Z,2532.00
2024-03-19T07:33:01.071Z,2588.00
2024-03-19T07:34:00.983Z,2632.00
2024-03-19T07:35:00.998Z,2640.00
2024-03-19T07:36:01.007Z,2656.00
2024-03-19T07:37:01.036Z,2656.00
2024-03-19T07:38:01.163Z,2656.00
2024-03-19T07:39:01.149Z,2684.00
2024-03-19T07:40:01.104Z,2704.00
2024-03-19T07:41:01.091Z,2720.00
2024-03-19T07:42:01.264Z,2736.00
2024-03-19T07:43:01.300Z,2740.00
2024-03-19T07:44:01.130Z,2708.00
2024-03-19T07:45:01.179Z,2696.00
2024-03-19T07:46:01.172Z,2660.00
2024-03-19T07:47:01.240Z,2608.00
2024-03-19T07:48:01.297Z,2556.00
2024-03-19T07:49:02.585Z,2528.00
2024-03-19T07:50:01.291Z,2516.00
2024-03-19T07:51:01.244Z,2428.00
2024-03-19T07:52:04.037Z,2348.00
2024-03-19T07:53:01.369Z,2284.00
2024-03-19T07:54:01.345Z,2252.00
2024-03-19T07:55:02.182Z,2192.00
2024-03-19T07:56:01.497Z,2116.00
2024-03-19T07:57:01.361Z,2104.00
2024-03-19T07:58:01.370Z,2124.00
2024-03-19T07:59:01.552Z,2056.00
2024-03-19T08:00:01.410Z,2016.00
2024-03-19T08:01:01.457Z,1984.00
2024-03-19T08:02:02.244Z,1940.00
2024-03-19T08:03:01.460Z,1960.00
2024-03-19T08:04:05.742Z,2000.00
2024-03-19T08:05:01.489Z,2052.00
2024-03-19T08:06:01.615Z,2132.00
2024-03-19T08:07:01.537Z,2216.00
2024-03-19T08:08:01.559Z,2284.00
2024-03-19T08:09:01.561Z,2316.00
2024-03-19T08:10:01.605Z,2328.00
2024-03-19T08:11:01.620Z,2368.00
2024-03-19T08:12:01.639Z,2376.00
2024-03-19T08:13:01.639Z,2412.00
2024-03-19T08:14:01.645Z,2448.00
2024-03-19T08:15:01.701Z,2444.00
2024-03-19T08:16:01.773Z,2384.00
2024-03-19T08:17:01.701Z,2340.00
2024-03-19T08:18:01.724Z,2296.00
2024-03-19T08:19:01.745Z,2268.00
2024-03-19T08:20:01.763Z,2272.00
2024-03-19T08:21:03.514Z,2316.00
2024-03-19T08:22:01.808Z,2376.00
2024-03-19T08:23:01.834Z,2428.00
2024-03-19T08:24:01.856Z,2456.00
2024-03-19T08:25:01.860Z,2496.00
2024-03-19T08:26:01.901Z,2508.00
2024-03-19T08:27:01.899Z,2468.00
2024-03-19T08:28:01.886Z,2416.00
2024-03-19T08:29:01.935Z,2360.00
2024-03-19T08:30:01.991Z,2348.00
2024-03-19T08:31:01.963Z,2412.00
2024-03-19T08:32:01.962Z,2528.00
2024-03-19T08:33:02.005Z,2688.00
2024-03-19T08:34:02.041Z,2816.00
2024-03-19T08:35:02.021Z,2928.00
2024-03-19T08:36:02.102Z,3004.00
2024-03-19T08:37:02.344Z,3020.00
2024-03-19T08:38:02.067Z,3024.00
2024-03-19T08:39:02.131Z,3056.00
2024-03-19T08:40:02.174Z,3124.00
2024-03-19T08:41:02.124Z,3228.00
2024-03-19T08:42:05.235Z,3292.00
2024-03-19T08:43:02.153Z,3356.00
2024-03-19T08:44:02.221Z,3364.00
2024-03-19T08:45:02.187Z,3072.00
2024-03-19T08:46:02.211Z,2912.00
2024-03-19T08:47:02.260Z,2808.00
2024-03-19T08:48:02.252Z,2736.00
2024-03-19T08:49:02.294Z,2720.00
2024-03-19T08:50:02.318Z,2756.00
2024-03-19T08:51:02.317Z,2780.00
2024-03-19T08:52:02.328Z,2888.00
2024-03-19T08:53:02.335Z,3020.00
2024-03-19T08:54:02.520Z,3044.00
2024-03-19T08:55:02.716Z,2956.00
2024-03-19T08:56:02.413Z,2908.00
2024-03-19T08:57:02.527Z,2868.00
2024-03-19T08:58:02.420Z,2728.00
2024-03-19T08:59:02.462Z,2480.00
2024-03-19T09:00:02.472Z,2336.00
2024-03-19T09:01:02.515Z,2192.00
2024-03-19T09:02:02.492Z,2156.00
2024-03-19T09:03:02.560Z,2136.00
2024-03-19T09:04:02.561Z,2088.00
2024-03-19T09:05:02.603Z,2004.00
2024-03-19T09:06:02.628Z,2032.00
2024-03-19T09:07:02.598Z,1816.00
2024-03-19T09:08:02.604Z,1708.00
2024-03-19T09:09:02.622Z,1716.00
2024-03-19T09:10:02.701Z,1760.00
2024-03-19T09:11:02.734Z,1856.00
2024-03-19T09:12:02.832Z,1908.00
2024-03-19T09:13:02.788Z,1996.00
2024-03-19T09:14:02.715Z,2132.00
2024-03-19T09:15:02.752Z,2256.00
2024-03-19T09:16:02.820Z,2392.00
2024-03-19T09:17:02.858Z,2556.00
2024-03-19T09:18:02.824Z,2736.00
2024-03-19T09:19:02.812Z,2944.00
2024-03-19T09:20:02.879Z,3164.00
2024-03-19T09:21:02.977Z,3308.00
2024-03-19T09:22:03.017Z,3648.00
2024-03-19T09:23:03.012Z,4756.00
2024-03-19T09:24:02.906Z,4344.00
2024-03-19T09:25:05.437Z,4052.00
2024-03-19T09:26:02.960Z,4176.00
2024-03-19T09:27:03.007Z,4320.00
2024-03-19T09:28:03.066Z,4472.00
2024-03-19T09:29:05.544Z,4684.00
2024-03-19T09:30:03.053Z,4964.00
2024-03-19T09:31:03.055Z,5364.00
2024-03-19T09:32:03.053Z,5612.00
2024-03-19T09:33:03.146Z,5176.00
2024-03-19T09:34:03.112Z,4784.00
2024-03-19T09:35:03.676Z,4472.00
2024-03-19T09:36:03.135Z,4316.00
2024-03-19T09:37:03.147Z,4252.00
2024-03-19T09:38:03.246Z,4180.00
2024-03-19T09:39:03.203Z,4096.00
2024-03-19T09:40:04.214Z,4020.00
2024-03-19T09:41:03.228Z,3832.00
2024-03-19T09:42:03.246Z,3700.00
2024-03-19T09:43:03.322Z,3604.00
2024-03-19T09:44:03.297Z,3588.00
2024-03-19T09:45:03.313Z,3640.00
2024-03-19T09:46:08.078Z,3712.00
2024-03-19T09:47:03.350Z,3792.00
2024-03-19T09:48:06.181Z,3884.00
2024-03-19T09:49:03.414Z,3972.00
2024-03-19T09:50:03.466Z,4056.00
2024-03-19T09:51:03.442Z,4164.00
2024-03-19T09:52:03.585Z,4276.00
2024-03-19T09:53:03.464Z,4328.00
2024-03-19T09:54:05.679Z,4336.00
2024-03-19T09:55:03.510Z,4312.00
2024-03-19T09:56:03.547Z,4268.00
2024-03-19T09:57:03.556Z,4216.00
2024-03-19T09:58:03.569Z,4156.00
2024-03-19T09:59:03.626Z,4072.00
2024-03-19T10:00:03.623Z,4000.00
2024-03-19T10:01:03.652Z,3956.00
2024-03-19T10:02:03.660Z,3988.00
2024-03-19T10:03:03.915Z,4060.00
2024-03-19T10:04:03.790Z,4444.00
2024-03-19T10:05:03.732Z,4272.00
2024-03-19T10:06:03.845Z,4476.00
2024-03-19T10:07:03.755Z,4944.00
2024-03-19T10:08:03.797Z,5548.00
2024-03-19T10:09:03.910Z,5776.00
2024-03-19T10:10:03.853Z,5996.00
2024-03-19T10:11:03.830Z,6060.00
2024-03-19T10:12:03.877Z,6176.00
2024-03-19T10:13:03.887Z,6512.00
2024-03-19T10:14:03.907Z,6808.00
2024-03-19T10:15:03.943Z,7140.00
2024-03-19T10:16:03.979Z,7132.00
2024-03-19T10:17:03.949Z,7120.00
2024-03-19T10:18:04.029Z,6932.00
2024-03-19T10:19:04.032Z,6168.00
2024-03-19T10:20:04.020Z,5212.00
2024-03-19T10:21:04.056Z,5640.00
2024-03-19T10:22:04.069Z,4548.00
2024-03-19T10:23:04.079Z,4680.00
2024-03-19T10:24:04.141Z,6408.00
2024-03-19T10:25:04.159Z,4664.00
2024-03-19T10:26:04.221Z,4684.00
2024-03-19T10:27:04.160Z,4828.00
2024-03-19T10:28:04.202Z,5828.00
2024-03-19T10:29:04.257Z,5008.00
2024-03-19T14:48:22.529Z,6160.00
2024-03-19T14:49:22.531Z,6504.00
2024-03-19T14:50:22.565Z,7000.00
2024-03-19T14:51:22.569Z,7720.00
2024-03-19T14:52:22.690Z,9032.00
2024-03-19T14:53:22.627Z,22304.00
2024-03-19T14:54:22.720Z,52992.00
2024-03-19T14:55:22.718Z,41984.00
2024-03-19T14:56:22.792Z,11900.00
2024-03-19T14:57:22.731Z,25312.00
2024-03-19T14:58:22.770Z,37088.00
2024-03-19T14:59:22.821Z,24160.00
2024-03-19T15:00:22.833Z,9624.00
2024-03-19T15:01:22.845Z,7184.00
2024-03-19T15:02:22.886Z,6876.00
2024-03-19T15:03:23.040Z,14912.00
2024-03-19T15:04:22.958Z,6716.00
2024-03-19T15:05:22.965Z,6032.00
2024-03-19T15:06:23.021Z,5612.00
2024-03-19T15:07:23.042Z,10016.00
2024-03-19T15:08:23.040Z,5348.00
2024-03-19T15:09:23.098Z,4880.00
2024-03-19T15:10:23.098Z,4588.00
2024-03-19T15:11:23.130Z,4572.00
2024-03-19T15:12:23.150Z,4660.00
2024-03-19T15:13:23.194Z,4876.00
2024-03-19T15:14:23.212Z,5092.00
2024-03-19T15:15:23.233Z,5192.00
2024-03-19T15:16:23.261Z,5256.00
2024-03-19T15:17:23.298Z,5192.00
2024-03-19T15:18:23.313Z,6032.00
2024-03-19T15:19:23.359Z,5112.00
2024-03-19T15:20:23.371Z,5248.00
2024-03-19T15:21:23.459Z,5064.00
2024-03-19T15:22:23.418Z,4916.00
2024-03-19T15:23:23.450Z,4672.00
2024-03-19T15:24:23.462Z,4216.00
2024-03-19T15:25:23.972Z,3704.00
2024-03-19T15:26:23.546Z,3328.00
2024-03-19T15:27:23.553Z,3068.00
2024-03-19T15:28:23.581Z,2804.00
2024-03-19T15:29:23.591Z,2628.00
2024-03-19T15:30:23.628Z,2516.00
2024-03-19T15:31:23.639Z,2420.00
2024-03-19T15:32:32.371Z,2328.00
2024-03-19T15:33:23.683Z,2280.00
2024-03-19T15:34:23.704Z,2276.00
2024-03-19T15:35:25.742Z,2268.00
2024-03-19T15:36:23.767Z,2296.00
2024-03-19T15:37:23.780Z,2332.00
2024-03-19T15:38:23.828Z,2380.00
2024-03-19T15:39:23.846Z,2344.00
2024-03-19T15:40:23.873Z,2256.00
2024-03-19T15:41:23.962Z,2112.00
2024-03-19T15:42:23.905Z,1968.00
2024-03-19T15:43:23.912Z,1888.00
2024-03-19T15:44:23.959Z,1812.00
2024-03-19T15:45:23.982Z,1756.00
2024-03-19T15:46:23.998Z,1716.00
2024-03-19T15:47:24.022Z,1680.00
2024-03-19T15:48:24.033Z,1664.00
2024-03-19T15:49:24.096Z,1656.00
2024-03-19T15:50:24.096Z,1632.00
2024-03-19T15:51:24.118Z,1628.00
2024-03-19T15:52:24.154Z,1628.00
2024-03-19T15:53:24.182Z,1624.00
2024-03-19T15:54:24.184Z,1628.00
2024-03-19T15:55:24.468Z,1648.00
2024-03-19T15:56:24.240Z,1684.00
2024-03-19T15:57:24.256Z,1736.00
2024-03-19T15:58:24.267Z,1800.00
2024-03-19T15:59:24.289Z,1796.00
2024-03-19T16:00:24.351Z,1672.00
2024-03-19T16:01:24.349Z,1552.00
2024-03-19T16:02:24.355Z,1468.00
2024-03-19T16:03:24.375Z,1432.00
2024-03-19T16:04:24.407Z,1412.00
2024-03-19T16:05:24.422Z,1384.00
2024-03-19T16:06:24.453Z,1324.00
2024-03-19T16:07:24.477Z,1284.00
2024-03-19T16:08:24.498Z,1248.00
2024-03-19T16:09:24.532Z,1204.00
2024-03-19T16:10:24.534Z,1152.00
2024-03-19T16:11:24.607Z,1096.00
2024-03-19T16:12:24.614Z,1040.00
2024-03-19T16:13:24.603Z,996.00
2024-03-19T16:14:24.640Z,940.00
2024-03-19T16:15:24.642Z,888.00
2024-03-19T16:16:24.674Z,828.00
2024-03-19T16:17:24.698Z,756.00
2024-03-19T16:18:24.706Z,696.00
2024-03-19T16:19:24.772Z,660.00
2024-03-19T16:20:24.757Z,632.00
2024-03-19T16:21:24.781Z,620.00
2024-03-19T16:22:24.825Z,608.00
2024-03-19T16:23:24.819Z,596.00
2024-03-19T16:24:24.856Z,584.00
2024-03-19T16:25:24.892Z,580.00
2024-03-19T16:26:24.891Z,576.00
2024-03-19T16:27:24.926Z,560.00
2024-03-19T16:28:24.931Z,536.00
2024-03-19T16:29:24.964Z,504.00
2024-03-19T16:30:24.968Z,468.00
2024-03-19T16:31:25.005Z,440.00
2024-03-19T16:32:25.018Z,416.00
2024-03-19T16:33:25.064Z,396.00
2024-03-19T16:34:25.064Z,376.00
2024-03-19T16:35:25.084Z,368.00
2024-03-19T16:36:25.130Z,356.00
2024-03-19T16:37:25.298Z,344.00
2024-03-19T16:38:25.150Z,336.00
2024-03-19T16:39:25.175Z,328.00
2024-03-19T16:40:25.194Z,320.00
2024-03-19T16:41:25.208Z,312.00
2024-03-19T16:42:25.258Z,304.00
2024-03-19T16:43:25.268Z,308.00
2024-03-19T16:44:25.284Z,304.00
2024-03-19T16:45:25.300Z,300.00
2024-03-19T16:46:25.324Z,300.00
2024-03-19T16:47:25.379Z,300.00
2024-03-19T16:48:25.366Z,296.00
2024-03-19T16:49:25.428Z,292.00
2024-03-19T16:50:25.412Z,284.00
2024-03-19T16:51:25.481Z,284.00
2024-03-19T16:52:25.479Z,284.00
2024-03-19T16:53:25.491Z,288.00
2024-03-19T16:54:25.501Z,288.00
2024-03-19T16:55:25.524Z,292.00
2024-03-19T16:56:25.543Z,288.00
2024-03-19T16:57:25.924Z,280.00
2024-03-19T16:58:25.593Z,280.00