createdAt,value
2017-01-06T00:01:05.575Z,21
2017-01-06T00:03:38.297Z,21
2017-01-06T00:06:18.484Z,20.9
2017-01-06T00:09:05.285Z,20.9
2017-01-06T00:11:47.070Z,20.9
2017-01-06T00:14:21.789Z,20.8
2017-01-06T00:16:54.192Z,20.8
2017-01-06T00:19:26.630Z,20.8
2017-01-06T00:21:59.023Z,20.7
2017-01-06T00:24:31.418Z,20.6
2017-01-06T00:27:03.903Z,20.6
2017-01-06T00:29:36.489Z,20.5
2017-01-06T00:32:08.869Z,20.5
2017-01-06T00:34:41.578Z,20.4
2017-01-06T00:37:13.949Z,20.4
2017-01-06T00:39:46.328Z,20.3
2017-01-06T00:42:50.785Z,20.3
2017-01-06T00:45:23.177Z,20.3
2017-01-06T00:47:55.573Z,20.3
2017-01-06T00:50:27.959Z,20.3
2017-01-06T00:53:00.345Z,20.3
2017-01-06T00:55:32.742Z,20.3
2017-01-06T00:58:05.137Z,20.4
2017-01-06T01:00:37.686Z,20.4
2017-01-06T01:03:10.101Z,20.5
2017-01-06T01:05:42.735Z,20.6
2017-01-06T01:08:15.323Z,20.7
2017-01-06T01:10:47.756Z,20.7
2017-01-06T01:13:20.156Z,20.8
2017-01-06T01:15:52.545Z,20.8
2017-01-06T01:18:24.947Z,20.8
2017-01-06T01:20:57.330Z,20.8
2017-01-06T01:23:29.725Z,20.9
2017-01-06T01:26:02.119Z,20.8
2017-01-06T01:28:34.504Z,20.8
2017-01-06T01:31:06.896Z,20.8
2017-01-06T01:33:39.299Z,20.8
2017-01-06T01:36:11.693Z,20.8
2017-01-06T01:38:44.296Z,20.8
2017-01-06T01:41:16.684Z,20.8
2017-01-06T01:43:49.088Z,20.8
2017-01-06T01:46:21.506Z,20.8
2017-01-06T01:48:53.905Z,20.8
2017-01-06T01:51:26.305Z,20.8
2017-01-06T01:53:58.901Z,20.7
2017-01-06T01:56:31.281Z,20.7
2017-01-06T01:59:03.676Z,20.8
2017-01-06T02:01:36.069Z,20.8
2017-01-06T02:04:08.450Z,20.8
2017-01-06T02:06:40.833Z,20.8
2017-01-06T02:09:13.202Z,20.8
2017-01-06T02:11:45.697Z,20.8
2017-01-06T02:14:18.098Z,20.8
2017-01-06T02:16:50.475Z,20.8
2017-01-06T02:19:22.867Z,20.9
2017-01-06T02:21:55.241Z,20.9
2017-01-06T02:24:27.622Z,20.9
2017-01-06T02:27:00.027Z,20.9
2017-01-06T02:29:32.475Z,20.9
2017-01-06T02:32:04.863Z,20.8
2017-01-06T02:34:37.224Z,20.8
2017-01-06T02:37:09.615Z,20.8
2017-01-06T02:39:42.006Z,20.8
2017-01-06T02:42:14.420Z,20.8
2017-01-06T02:44:46.786Z,20.8
2017-01-06T02:47:19.179Z,20.8
2017-01-06T02:49:51.568Z,20.8
2017-01-06T02:52:23.957Z,20.8
2017-01-06T02:54:56.355Z,20.9
2017-01-06T02:57:28.737Z,20.9
2017-01-06T03:00:01.401Z,20.9
2017-01-06T03:02:33.777Z,20.9
2017-01-06T03:05:06.177Z,20.9
2017-01-06T03:07:38.557Z,21
2017-01-06T03:10:10.950Z,21
2017-01-06T03:12:43.319Z,21
2017-01-06T03:15:15.715Z,21
2017-01-06T03:17:48.282Z,21
2017-01-06T03:20:20.669Z,21
2017-01-06T03:22:53.043Z,21
2017-01-06T03:25:25.441Z,20.9
2017-01-06T03:27:57.833Z,20.9
2017-01-06T03:30:30.224Z,20.9
2017-01-06T03:33:02.612Z,20.9
2017-01-06T03:35:34.996Z,20.8
2017-01-06T03:38:07.375Z,20.8
2017-01-06T03:40:39.769Z,20.8
2017-01-06T03:43:12.149Z,20.8
2017-01-06T03:45:44.548Z,20.8
2017-01-06T03:48:16.928Z,20.8
2017-01-06T03:50:49.316Z,20.8
2017-01-06T03:53:21.704Z,20.8
2017-01-06T03:55:54.099Z,20.8
2017-01-06T03:58:26.479Z,20.9
2017-01-06T04:00:58.864Z,20.9
2017-01-06T04:03:31.250Z,20.9
2017-01-06T04:06:03.627Z,21
2017-01-06T04:08:36.024Z,21
2017-01-06T04:11:08.401Z,21
2017-01-06T04:13:40.787Z,21.1
2017-01-06T04:16:13.173Z,21.1
2017-01-06T04:18:45.573Z,21.1
2017-01-06T04:21:17.960Z,21.1
2017-01-06T04:23:50.355Z,21
2017-01-06T04:26:22.759Z,21
2017-01-06T04:28:55.151Z,21
2017-01-06T04:31:27.536Z,20.9
2017-01-06T04:33:59.924Z,20.9
2017-01-06T04:36:32.289Z,20.9
2017-01-06T04:39:04.673Z,20.8
2017-01-06T04:41:37.086Z,20.8
2017-01-06T04:44:09.491Z,20.8
2017-01-06T04:46:41.866Z,20.8
2017-01-06T04:49:14.275Z,20.8
2017-01-06T04:51:46.643Z,20.8
2017-01-06T04:54:19.036Z,20.8
2017-01-06T04:56:51.433Z,20.8
2017-01-06T04:59:23.825Z,20.8
2017-01-06T05:01:56.224Z,20.9
2017-01-06T05:04:28.600Z,20.9
2017-01-06T05:07:01.024Z,20.9
2017-01-06T05:09:33.427Z,21
2017-01-06T05:12:05.830Z,21
2017-01-06T05:14:38.198Z,21
2017-01-06T05:17:10.588Z,21
2017-01-06T05:19:42.970Z,21
2017-01-06T05:22:15.370Z,21
2017-01-06T05:24:47.766Z,20.9
2017-01-06T05:27:20.147Z,20.9
2017-01-06T05:29:52.540Z,20.9
2017-01-06T05:32:24.927Z,20.8
2017-01-06T05:34:57.321Z,20.8
2017-01-06T05:37:29.716Z,20.8
2017-01-06T05:40:02.115Z,20.7
2017-01-06T05:42:34.510Z,20.7
2017-01-06T05:45:06.890Z,20.7
2017-01-06T05:47:39.296Z,20.6
2017-01-06T05:50:11.670Z,20.6
2017-01-06T05:52:44.057Z,20.6
2017-01-06T05:55:16.425Z,20.6
2017-01-06T05:57:48.812Z,20.7
2017-01-06T06:00:21.194Z,20.8
2017-01-06T06:02:53.584Z,20.8
2017-01-06T06:05:25.966Z,20.9
2017-01-06T06:07:58.368Z,21
2017-01-06T06:10:30.750Z,21
2017-01-06T06:13:03.153Z,21.1
2017-01-06T06:15:35.533Z,21.1
2017-01-06T06:18:07.949Z,21.2
2017-01-06T06:20:40.326Z,21.1
2017-01-06T06:23:12.716Z,21.1
2017-01-06T06:25:45.098Z,21.1
2017-01-06T06:28:24.262Z,21.1
2017-01-06T06:30:57.910Z,21
2017-01-06T06:33:43.750Z,21
2017-01-06T06:36:16.522Z,20.9
2017-01-06T06:39:05.016Z,20.9
2017-01-06T06:41:44.798Z,20.8
2017-01-06T06:44:44.055Z,20.8
2017-01-06T06:47:16.441Z,20.7
2017-01-06T06:49:48.848Z,20.7
2017-01-06T06:52:21.245Z,20.7
2017-01-06T06:54:53.628Z,20.7
2017-01-06T06:57:26.002Z,20.7
2017-01-06T06:59:58.390Z,20.7
2017-01-06T07:02:31.205Z,20.8
2017-01-06T07:05:03.595Z,20.9
2017-01-06T07:07:36.002Z,21
2017-01-06T07:10:08.370Z,21.1
2017-01-06T07:12:40.767Z,21.2
2017-01-06T07:15:13.143Z,21.3
2017-01-06T07:17:45.551Z,21.3
2017-01-06T07:20:17.940Z,21.4
2017-01-06T07:22:50.309Z,21.4
2017-01-06T07:25:22.712Z,21.4
2017-01-06T07:27:55.094Z,21.4
2017-01-06T07:30:27.487Z,21.3
2017-01-06T07:32:59.869Z,21.3
2017-01-06T07:35:32.270Z,21.2
2017-01-06T07:38:04.647Z,21.2
2017-01-06T07:40:37.063Z,21.1
2017-01-06T07:43:09.461Z,21.1
2017-01-06T07:45:41.846Z,21
2017-01-06T07:48:14.249Z,21
2017-01-06T07:50:46.629Z,20.9
2017-01-06T07:53:19.048Z,20.9
2017-01-06T07:55:51.428Z,20.9
2017-01-06T07:58:23.821Z,20.8
2017-01-06T08:00:56.208Z,20.8
2017-01-06T08:03:28.603Z,20.9
2017-01-06T08:06:00.996Z,21
2017-01-06T08:08:33.380Z,21.1
2017-01-06T08:11:05.778Z,21.2
2017-01-06T08:13:38.166Z,21.3
2017-01-06T08:16:10.597Z,21.5
2017-01-06T08:18:42.991Z,21.6
2017-01-06T08:21:15.402Z,21.6
2017-01-06T08:23:48.776Z,21.7
2017-01-06T08:26:24.757Z,21.8
2017-01-06T08:29:12.341Z,21.9
2017-01-06T08:31:58.454Z,21.8
2017-01-06T08:34:43.560Z,21.8
2017-01-06T08:37:23.270Z,21.8
2017-01-06T08:40:10.005Z,21.7
2017-01-06T08:42:59.105Z,21.6
2017-01-06T08:45:35.111Z,21.5
2017-01-06T08:48:13.439Z,21.5
2017-01-06T08:50:53.383Z,21.4
2017-01-06T08:53:32.514Z,21.4
2017-01-06T08:56:17.295Z,21.3
2017-01-06T08:58:52.369Z,21.3
2017-01-06T09:01:24.828Z,21.3
2017-01-06T09:03:57.257Z,21.2
2017-01-06T09:06:29.756Z,21.2
2017-01-06T09:09:02.215Z,21.2
2017-01-06T09:11:34.745Z,21.2
2017-01-06T09:14:07.198Z,21.2
2017-01-06T09:16:39.651Z,21.2
2017-01-06T09:19:12.093Z,21.2
2017-01-06T09:21:44.595Z,21.2
2017-01-06T09:24:17.065Z,21.2
2017-01-06T09:26:49.500Z,21.2
2017-01-06T09:29:21.958Z,21.3
2017-01-06T09:31:54.440Z,21.3
2017-01-06T09:34:26.934Z,21.3
2017-01-06T09:36:59.373Z,21.3
2017-01-06T09:39:31.803Z,21.3
2017-01-06T09:42:04.205Z,21.1
2017-01-06T09:44:36.594Z,20.9
2017-01-06T09:47:08.972Z,20.8
2017-01-06T09:49:41.349Z,20.8
2017-01-06T09:52:13.752Z,20.8
2017-01-06T09:54:46.135Z,20.8
2017-01-06T09:57:18.537Z,20.8
2017-01-06T09:59:50.914Z,20.8
2017-01-06T10:02:23.312Z,20.8
2017-01-06T10:04:55.707Z,20.9
2017-01-06T10:07:28.104Z,20.9
2017-01-06T10:10:00.480Z,20.9
2017-01-06T10:12:32.859Z,21
2017-01-06T10:15:05.272Z,21
2017-01-06T10:17:37.756Z,21
2017-01-06T10:20:10.188Z,21
2017-01-06T10:22:42.586Z,21
2017-01-06T10:25:14.978Z,20.9
2017-01-06T10:27:47.386Z,20.9
2017-01-06T10:30:19.783Z,20.8
2017-01-06T10:32:52.178Z,20.8
2017-01-06T10:35:24.597Z,20.8
2017-01-06T10:37:56.982Z,20.9
2017-01-06T10:40:29.374Z,20.8
2017-01-06T10:43:01.772Z,20.8
2017-01-06T10:45:34.162Z,20.7
2017-01-06T10:48:06.597Z,20.7
2017-01-06T10:50:38.986Z,20.7
2017-01-06T10:53:11.387Z,20.6
2017-01-06T10:55:43.769Z,20.6
2017-01-06T10:58:16.180Z,20.6
2017-01-06T11:00:48.560Z,20.5
2017-01-06T11:03:20.956Z,20.5
2017-01-06T11:05:53.344Z,20.5
2017-01-06T11:08:25.724Z,20.5
2017-01-06T11:10:58.140Z,20.5
2017-01-06T11:13:30.524Z,20.5
2017-01-06T11:16:02.930Z,20.6
2017-01-06T11:18:35.324Z,20.7
2017-01-06T11:21:07.839Z,20.8
2017-01-06T11:23:40.288Z,20.8
2017-01-06T11:26:12.673Z,20.9
2017-01-06T11:28:45.067Z,21
2017-01-06T11:31:17.448Z,21.1
2017-01-06T11:33:49.828Z,21.1
2017-01-06T11:36:22.221Z,21.2
2017-01-06T11:38:54.621Z,21.2
2017-01-06T11:41:27.028Z,21.2
2017-01-06T11:43:59.416Z,21.2
2017-01-06T11:46:31.932Z,21.2
2017-01-06T11:49:04.369Z,21.2
2017-01-06T11:51:36.816Z,21.2
2017-01-06T11:54:09.196Z,21.1
2017-01-06T11:56:41.598Z,21.1
2017-01-06T11:59:13.984Z,21.1
2017-01-06T12:01:46.378Z,21.1
2017-01-06T12:04:18.774Z,21
2017-01-06T12:06:51.178Z,21
2017-01-06T12:09:23.573Z,21
2017-01-06T12:11:55.944Z,21
2017-01-06T12:14:28.338Z,21
2017-01-06T12:17:00.726Z,21
2017-01-06T12:19:33.121Z,21.1
2017-01-06T12:22:05.525Z,21.1
2017-01-06T12:24:37.953Z,21.1
2017-01-06T12:27:10.357Z,21.1
2017-01-06T12:29:42.747Z,21.1
2017-01-06T12:32:15.141Z,21.1
2017-01-06T12:34:47.524Z,21
2017-01-06T12:37:20.065Z,20.8
2017-01-06T12:39:52.464Z,20.5
2017-01-06T12:42:24.837Z,20.3
2017-01-06T12:44:57.234Z,20.1
2017-01-06T12:47:29.599Z,20
2017-01-06T12:50:02.064Z,19.9
2017-01-06T12:52:34.445Z,20.2
2017-01-06T12:55:06.830Z,20.5
2017-01-06T12:57:39.220Z,20.9
2017-01-06T13:00:11.610Z,21.3
2017-01-06T13:02:44.063Z,21.6
2017-01-06T13:05:16.488Z,21.8
2017-01-06T13:07:48.871Z,21.9
2017-01-06T13:10:21.273Z,22
2017-01-06T13:12:53.660Z,22.1
2017-01-06T13:15:26.065Z,22.1
2017-01-06T13:17:58.438Z,22.1
2017-01-06T13:20:30.831Z,22.1
2017-01-06T13:23:03.263Z,22.1
2017-01-06T13:25:35.655Z,22.1
2017-01-06T13:28:08.073Z,22
2017-01-06T13:30:40.489Z,22
2017-01-06T13:33:12.875Z,21.9
2017-01-06T13:35:45.303Z,21.9
2017-01-06T13:38:17.694Z,21.8
2017-01-06T13:40:50.101Z,21.8
2017-01-06T13:43:22.924Z,21.8
2017-01-06T13:45:55.348Z,21.7
2017-01-06T13:48:27.746Z,21.7
2017-01-06T13:51:00.160Z,21.7
2017-01-06T13:53:32.538Z,21.5
2017-01-06T13:56:04.915Z,21.3
2017-01-06T13:58:37.328Z,21.2
2017-01-06T14:01:09.725Z,21.2
2017-01-06T14:03:42.120Z,21.1
2017-01-06T14:06:14.509Z,21.1
2017-01-06T14:08:46.902Z,21
2017-01-06T14:11:19.306Z,21
2017-01-06T14:13:51.671Z,21
2017-01-06T14:16:24.048Z,20.9
2017-01-06T14:18:56.445Z,20.9
2017-01-06T14:21:28.842Z,20.9
2017-01-06T14:24:01.655Z,20.9
2017-01-06T14:26:34.069Z,20.8
2017-01-06T14:29:06.479Z,20.8
2017-01-06T14:31:38.848Z,20.9
2017-01-06T14:34:11.253Z,20.9
2017-01-06T14:36:43.643Z,20.9
2017-01-06T14:39:16.053Z,20.9
2017-01-06T14:41:48.467Z,20.9
2017-01-06T14:44:20.866Z,20.9
2017-01-06T14:46:53.255Z,20.9
2017-01-06T14:49:25.640Z,20.8
2017-01-06T14:51:58.051Z,20.8
2017-01-06T14:54:30.458Z,20.8
2017-01-06T14:57:02.890Z,20.8
2017-01-06T14:59:35.290Z,20.7
2017-01-06T15:02:07.667Z,20.7
2017-01-06T15:04:40.047Z,20.7
2017-01-06T15:07:12.452Z,20.7
2017-01-06T15:09:44.862Z,20.6
2017-01-06T15:12:17.264Z,20.6
2017-01-06T15:14:49.659Z,20.6
2017-01-06T15:17:22.130Z,20.6
2017-01-06T15:19:54.521Z,20.6
2017-01-06T15:22:26.917Z,20.6
2017-01-06T15:24:59.298Z,20.6
2017-01-06T15:27:31.679Z,20.5
2017-01-06T15:30:04.061Z,20.5
2017-01-06T15:32:36.443Z,20.5
2017-01-06T15:35:08.846Z,20.5
2017-01-06T15:37:41.244Z,20.5
2017-01-06T15:40:13.633Z,20.5
2017-01-06T15:42:46.029Z,20.5
2017-01-06T15:45:18.404Z,20.5
2017-01-06T15:47:50.800Z,20.5
2017-01-06T15:50:23.169Z,20.5
2017-01-06T15:52:55.555Z,20.6
2017-01-06T15:55:27.949Z,20.7
2017-01-06T15:58:00.323Z,20.7
2017-01-06T16:00:32.715Z,20.8
2017-01-06T16:03:05.107Z,20.9
2017-01-06T16:05:37.507Z,20.9
2017-01-06T16:08:09.879Z,21
2017-01-06T16:10:42.260Z,21
2017-01-06T16:13:14.674Z,21
2017-01-06T16:15:47.062Z,21
2017-01-06T16:18:19.455Z,21
2017-01-06T16:20:51.864Z,21
2017-01-06T16:23:24.265Z,21
2017-01-06T16:25:56.675Z,21
2017-01-06T16:28:29.094Z,20.9
2017-01-06T16:31:01.493Z,20.9
2017-01-06T16:33:33.880Z,20.9
2017-01-06T16:36:06.268Z,20.9
2017-01-06T16:38:38.644Z,20.9
2017-01-06T16:41:11.044Z,20.8
2017-01-06T16:43:43.432Z,20.8
2017-01-06T16:46:15.854Z,20.8
2017-01-06T16:48:48.256Z,20.8
2017-01-06T16:51:20.686Z,20.9
2017-01-06T16:53:53.349Z,21
2017-01-06T16:56:25.873Z,21.7
2017-01-06T16:58:58.270Z,22.9
2017-01-06T17:01:30.668Z,24
2017-01-06T17:04:03.136Z,24.7
2017-01-06T17:06:35.695Z,25.1
2017-01-06T17:09:08.093Z,25.4
2017-01-06T17:11:40.613Z,25.5
2017-01-06T17:14:13.633Z,25.5
2017-01-06T17:16:46.124Z,25.4
2017-01-06T17:19:18.529Z,25.3
2017-01-06T17:21:50.907Z,25.2
2017-01-06T17:24:23.312Z,25.1
2017-01-06T17:26:55.707Z,25
2017-01-06T17:29:28.084Z,24.9
2017-01-06T17:32:00.472Z,24.7
2017-01-06T17:34:32.857Z,24.6
2017-01-06T17:37:05.250Z,24.4
2017-01-06T17:39:37.749Z,24.2
2017-01-06T17:42:10.151Z,24
2017-01-06T17:44:42.531Z,23.8
2017-01-06T17:47:14.909Z,23.7
2017-01-06T17:49:47.305Z,23.4
2017-01-06T17:52:19.703Z,23.1
2017-01-06T17:54:52.551Z,22.8
2017-01-06T17:57:24.931Z,22.6
2017-01-06T17:59:57.315Z,22.5
2017-01-06T18:02:29.724Z,22.3
2017-01-06T18:05:02.110Z,22.2
2017-01-06T18:07:34.480Z,22
2017-01-06T18:10:06.855Z,21.8
2017-01-06T18:12:39.445Z,21.8
2017-01-06T18:15:11.830Z,21.8
2017-01-06T18:17:44.211Z,22
2017-01-06T18:20:16.611Z,22.2
2017-01-06T18:22:48.987Z,22.5
2017-01-06T18:25:21.370Z,22.8
2017-01-06T18:27:53.755Z,23
2017-01-06T18:30:26.146Z,23.2
2017-01-06T18:32:58.553Z,23.3
2017-01-06T18:35:31.120Z,23.4
2017-01-06T18:38:03.520Z,23.5
2017-01-06T18:40:35.901Z,23.5
2017-01-06T18:43:08.286Z,23.4
2017-01-06T18:45:40.667Z,23.4
2017-01-06T18:48:13.083Z,23.3
2017-01-06T18:50:45.471Z,23.2
2017-01-06T18:53:17.847Z,23.1
2017-01-06T18:55:50.240Z,23.1
2017-01-06T18:58:22.651Z,23
2017-01-06T19:00:55.054Z,22.9
2017-01-06T19:03:27.436Z,22.7
2017-01-06T19:05:59.801Z,22.7
2017-01-06T19:08:32.177Z,22.6
2017-01-06T19:11:04.576Z,22.5
2017-01-06T19:13:36.956Z,22.4
2017-01-06T19:16:09.349Z,22.3
2017-01-06T19:18:41.722Z,22.3
2017-01-06T19:21:14.098Z,22.3
2017-01-06T19:23:46.497Z,22.3
2017-01-06T19:26:18.892Z,22.3
2017-01-06T19:28:51.302Z,22.3
2017-01-06T19:31:23.702Z,22.4
2017-01-06T19:33:56.105Z,22.5
2017-01-06T19:36:28.486Z,22.6
2017-01-06T19:39:00.880Z,22.7
2017-01-06T19:41:33.284Z,22.8
2017-01-06T19:44:05.690Z,22.9
2017-01-06T19:46:38.076Z,23
2017-01-06T19:49:10.447Z,23
2017-01-06T19:51:42.847Z,23
2017-01-06T19:54:15.254Z,23
2017-01-06T19:56:47.633Z,23
2017-01-06T19:59:20.033Z,23
2017-01-06T20:01:52.421Z,22.9
2017-01-06T20:04:24.998Z,22.9
2017-01-06T20:06:57.383Z,22.8
2017-01-06T20:09:29.799Z,22.7
2017-01-06T20:12:02.174Z,22.7
2017-01-06T20:14:34.565Z,22.6
2017-01-06T20:17:06.961Z,22.6
2017-01-06T20:19:39.350Z,22.5
2017-01-06T20:22:11.755Z,22.4
2017-01-06T20:24:44.136Z,22.4
2017-01-06T20:27:16.532Z,22.3
2017-01-06T20:29:48.919Z,22.3
2017-01-06T20:32:21.305Z,22.2
2017-01-06T20:34:53.716Z,22.2
2017-01-06T20:37:26.108Z,22.2
2017-01-06T20:39:58.509Z,22.2
2017-01-06T20:42:30.884Z,22.2
2017-01-06T20:45:03.306Z,22.2
2017-01-06T20:47:35.711Z,22.3
2017-01-06T20:50:08.109Z,22.3
2017-01-06T20:52:40.493Z,22.4
2017-01-06T20:55:12.869Z,22.4
2017-01-06T20:57:45.273Z,22.4
2017-01-06T21:00:17.640Z,22.5
2017-01-06T21:02:50.031Z,22.5
2017-01-06T21:05:22.422Z,22.5
2017-01-06T21:07:54.804Z,22.6
2017-01-06T21:10:27.186Z,22.6
2017-01-06T21:12:59.589Z,22.6
2017-01-06T21:15:31.982Z,22.6
2017-01-06T21:18:04.378Z,22.7
2017-01-06T21:20:36.770Z,22.7
2017-01-06T21:23:09.176Z,22.7
2017-01-06T21:25:41.547Z,22.7
2017-01-06T21:28:13.936Z,22.7
2017-01-06T21:30:47.943Z,22.7
2017-01-06T21:33:22.143Z,22.7
2017-01-06T21:35:54.574Z,22.7
2017-01-06T21:38:28.341Z,22.7
2017-01-06T21:41:08.533Z,22.7
2017-01-06T21:43:44.582Z,22.6
2017-01-06T21:46:32.050Z,22.5
2017-01-06T21:49:21.196Z,22.5
2017-01-06T21:52:01.232Z,22.4
2017-01-06T21:54:41.484Z,22.3
2017-01-06T21:57:19.971Z,22.3
2017-01-06T22:00:03.002Z,22.2
2017-01-06T22:02:40.404Z,22.1
2017-01-06T22:05:28.549Z,22.1
2017-01-06T22:08:04.403Z,22
2017-01-06T22:10:41.816Z,22
2017-01-06T22:13:17.908Z,21.9
2017-01-06T22:15:53.945Z,21.9
2017-01-06T22:18:30.072Z,21.8
2017-01-06T22:21:03.402Z,21.7
2017-01-06T22:23:36.400Z,21.6
2017-01-06T22:26:09.227Z,21.6
2017-01-06T22:28:42.619Z,21.6
2017-01-06T22:31:15.119Z,21.5
2017-01-06T22:33:47.527Z,21.5
2017-01-06T22:36:19.935Z,21.4
2017-01-06T22:38:52.336Z,21.4
2017-01-06T22:42:36.974Z,21.4
2017-01-06T22:45:15.442Z,21.3
2017-01-06T22:47:47.893Z,21.3
2017-01-06T22:50:20.306Z,21.3
2017-01-06T22:52:52.734Z,21.2
2017-01-06T22:55:25.127Z,21.2
2017-01-06T22:57:57.531Z,21.2
2017-01-06T23:00:30.075Z,21.2
2017-01-06T23:03:02.678Z,21.1
2017-01-06T23:05:35.161Z,21.1
2017-01-06T23:08:07.595Z,21.1
2017-01-06T23:10:40.217Z,21.1
2017-01-06T23:13:12.622Z,21
2017-01-06T23:15:45.209Z,21
2017-01-06T23:18:17.639Z,21
2017-01-06T23:20:50.062Z,21
2017-01-06T23:23:22.471Z,20.9
2017-01-06T23:25:54.891Z,20.9
2017-01-06T23:28:27.569Z,20.9
2017-01-06T23:30:59.998Z,20.9
2017-01-06T23:33:32.400Z,20.8
2017-01-06T23:36:05.018Z,20.9
2017-01-06T23:38:37.441Z,20.9
2017-01-06T23:41:09.975Z,20.9
2017-01-06T23:43:42.365Z,20.9
2017-01-06T23:46:14.963Z,21
2017-01-06T23:48:47.360Z,21.1
2017-01-06T23:51:19.756Z,21.3
2017-01-06T23:53:52.177Z,21.4
2017-01-06T23:56:24.555Z,21.6
2017-01-06T23:58:57.046Z,21.7
