createdAt,value
2022-12-01T00:01:42.988Z,6.05
2022-12-01T00:04:11.835Z,7.00
2022-12-01T00:06:40.709Z,8.15
2022-12-01T00:09:29.062Z,6.78
2022-12-01T00:11:58.109Z,5.60
2022-12-01T00:14:26.958Z,5.10
2022-12-01T00:16:56.002Z,7.18
2022-12-01T00:19:28.945Z,4.20
2022-12-01T00:21:57.994Z,4.40
2022-12-01T00:24:26.971Z,3.75
2022-12-01T00:26:56.088Z,3.16
2022-12-01T00:29:24.849Z,3.53
2022-12-01T00:31:53.830Z,4.80
2022-12-01T00:34:26.893Z,4.13
2022-12-01T00:36:55.869Z,4.45
2022-12-01T00:39:24.986Z,2.85
2022-12-01T00:41:54.206Z,4.05
2022-12-01T00:44:23.066Z,3.65
2022-12-01T00:46:51.958Z,3.33
2022-12-01T00:49:20.937Z,3.65
2022-12-01T00:51:50.048Z,3.92
2022-12-01T00:54:18.914Z,3.65
2022-12-01T00:56:47.971Z,4.35
2022-12-01T00:59:16.684Z,4.40
2022-12-01T01:01:45.790Z,4.53
2022-12-01T01:04:14.885Z,3.05
2022-12-01T01:06:46.374Z,3.22
2022-12-01T01:09:16.647Z,3.33
2022-12-01T01:11:47.040Z,3.00
2022-12-01T01:14:16.219Z,3.65
2022-12-01T01:16:45.119Z,4.03
2022-12-01T01:19:14.267Z,4.13
2022-12-01T01:21:43.075Z,4.25
2022-12-01T01:24:12.083Z,5.13
2022-12-01T01:26:40.806Z,4.97
2022-12-01T01:29:09.834Z,3.83
2022-12-01T01:31:39.678Z,3.47
2022-12-01T01:34:08.806Z,4.03
2022-12-01T01:36:37.534Z,4.05
2022-12-01T01:39:06.890Z,2.70
2022-12-01T01:41:35.861Z,3.83
2022-12-01T01:44:05.541Z,3.80
2022-12-01T01:46:36.237Z,3.60
2022-12-01T01:49:09.771Z,3.17
2022-12-01T01:51:44.444Z,3.53
2022-12-01T01:54:20.977Z,5.35
2022-12-01T01:56:51.505Z,4.22
2022-12-01T01:59:29.478Z,4.28
2022-12-01T02:02:07.602Z,4.25
2022-12-01T02:04:42.890Z,5.32
2022-12-01T02:07:13.374Z,5.30
2022-12-01T02:09:42.682Z,4.30
2022-12-01T02:12:14.565Z,7.40
2022-12-01T02:15:23.526Z,4.43
2022-12-01T02:18:37.418Z,4.90
2022-12-01T02:21:25.439Z,6.00
2022-12-01T02:24:32.886Z,4.93
2022-12-01T02:27:24.309Z,6.10
2022-12-01T02:30:10.544Z,7.95
2022-12-01T02:33:06.691Z,8.05
2022-12-01T02:35:49.606Z,7.15
2022-12-01T02:38:42.026Z,9.47
2022-12-01T02:41:14.369Z,6.47
2022-12-01T02:44:11.580Z,6.97
2022-12-01T02:46:54.165Z,5.95
2022-12-01T02:49:31.319Z,6.93
2022-12-01T02:52:01.901Z,7.13
2022-12-01T02:54:33.810Z,7.93
2022-12-01T02:57:02.806Z,9.38
2022-12-01T02:59:31.625Z,8.93
2022-12-01T03:02:25.781Z,10.15
2022-12-01T03:05:10.120Z,12.52
2022-12-01T03:08:16.077Z,11.93
2022-12-01T03:10:56.100Z,11.50
2022-12-01T03:13:45.481Z,13.57
2022-12-01T03:16:18.118Z,15.43
2022-12-01T03:18:58.535Z,10.18
2022-12-01T03:21:41.492Z,11.35
2022-12-01T03:24:19.083Z,11.57
2022-12-01T03:26:52.853Z,11.50
2022-12-01T03:29:42.436Z,11.88
2022-12-01T03:32:21.403Z,10.85
2022-12-01T03:35:19.349Z,11.75
2022-12-01T03:38:15.270Z,11.23
2022-12-01T03:40:48.562Z,12.07
2022-12-01T03:43:24.831Z,11.68
2022-12-01T03:46:04.584Z,11.65
2022-12-01T03:48:34.429Z,12.60
2022-12-01T03:51:32.586Z,11.87
2022-12-01T03:54:17.777Z,10.25
2022-12-01T03:57:00.884Z,10.37
2022-12-01T03:59:31.935Z,11.85
2022-12-01T04:02:01.029Z,11.00
2022-12-01T04:04:30.130Z,9.65
2022-12-01T04:06:59.708Z,9.85
2022-12-01T04:09:28.615Z,10.25
2022-12-01T04:12:16.312Z,6.57
2022-12-01T04:14:45.291Z,8.60
2022-12-01T04:17:14.853Z,5.50
2022-12-01T04:19:44.158Z,8.82
2022-12-01T04:22:13.111Z,10.40
2022-12-01T04:24:42.428Z,10.10
2022-12-01T04:27:11.464Z,10.93
2022-12-01T04:29:41.265Z,10.13
2022-12-01T04:32:10.399Z,11.30
2022-12-01T04:34:39.615Z,11.90
2022-12-01T04:37:08.849Z,10.73
2022-12-01T04:39:38.671Z,9.55
2022-12-01T04:42:07.639Z,9.82
2022-12-01T04:44:37.012Z,11.05
2022-12-01T04:47:06.939Z,8.45
2022-12-01T04:49:38.552Z,9.25
2022-12-01T04:52:08.571Z,9.60
2022-12-01T04:54:37.575Z,9.43
2022-12-01T04:57:06.779Z,9.50
2022-12-01T04:59:35.744Z,8.55
2022-12-01T05:02:05.158Z,10.15
2022-12-01T05:04:35.223Z,10.13
2022-12-01T05:07:04.191Z,11.15
2022-12-01T05:09:33.112Z,12.15
2022-12-01T05:12:02.691Z,12.13
2022-12-01T05:14:31.600Z,10.43
2022-12-01T05:17:01.489Z,7.90
2022-12-01T05:19:49.040Z,11.27
2022-12-01T05:22:26.930Z,8.15
2022-12-01T05:25:07.383Z,11.15
2022-12-01T05:27:36.193Z,7.97
2022-12-01T05:30:05.766Z,11.02
2022-12-01T05:32:34.600Z,12.57
2022-12-01T05:35:03.692Z,11.40
2022-12-01T05:37:35.535Z,11.02
2022-12-01T05:40:06.186Z,3.72
2022-12-01T05:42:35.124Z,4.13
2022-12-01T05:45:04.395Z,3.40
2022-12-01T05:47:33.191Z,4.28
2022-12-01T05:50:05.775Z,3.30
2022-12-01T05:52:36.734Z,4.57
2022-12-01T05:55:06.743Z,3.20
2022-12-01T05:57:35.642Z,4.90
2022-12-01T06:00:07.189Z,5.93
2022-12-01T06:02:43.477Z,6.15
2022-12-01T06:05:12.612Z,10.60
2022-12-01T06:07:41.476Z,9.18
2022-12-01T06:10:12.451Z,8.80
2022-12-01T06:12:41.594Z,10.80
2022-12-01T06:15:13.222Z,10.52
2022-12-01T06:17:43.899Z,11.57
2022-12-01T06:20:13.890Z,10.45
2022-12-01T06:22:42.733Z,9.10
2022-12-01T06:25:12.293Z,10.88
2022-12-01T06:27:41.106Z,13.07
2022-12-01T06:30:10.879Z,9.40
2022-12-01T06:32:40.168Z,8.68
2022-12-01T06:35:14.910Z,9.20
2022-12-01T06:37:44.163Z,7.03
2022-12-01T06:40:13.461Z,8.98
2022-12-01T06:42:42.465Z,15.20
2022-12-01T06:45:11.943Z,11.02
2022-12-01T06:47:41.827Z,8.10
2022-12-01T06:50:12.869Z,11.40
2022-12-01T06:52:41.939Z,13.07
2022-12-01T06:55:11.183Z,12.73
2022-12-01T06:57:40.613Z,10.55
2022-12-01T07:00:10.548Z,12.45
2022-12-01T07:02:40.561Z,13.17
2022-12-01T07:05:14.944Z,14.88
2022-12-01T07:07:44.318Z,11.40
2022-12-01T07:10:14.451Z,13.15
2022-12-01T07:12:43.436Z,13.77
2022-12-01T07:15:12.584Z,12.98
2022-12-01T07:17:41.593Z,14.90
2022-12-01T07:20:11.427Z,13.30
2022-12-01T07:22:40.990Z,13.70
2022-12-01T07:25:15.335Z,12.90
2022-12-01T07:27:44.427Z,13.02
2022-12-01T07:30:13.506Z,11.88
2022-12-01T07:32:42.453Z,12.15
2022-12-01T07:35:11.615Z,12.02
2022-12-01T07:37:40.535Z,12.65
2022-12-01T07:40:11.274Z,13.25
2022-12-01T07:42:43.908Z,14.80
2022-12-01T07:45:12.832Z,17.95
2022-12-01T07:47:41.925Z,19.10
2022-12-01T07:50:12.253Z,20.35
2022-12-01T07:52:41.192Z,20.80
2022-12-01T07:55:10.213Z,19.40
2022-12-01T07:57:39.279Z,19.48
2022-12-01T08:00:09.649Z,19.33
2022-12-01T08:02:43.129Z,14.57
2022-12-01T08:05:12.248Z,19.90
2022-12-01T08:07:41.444Z,9.23
2022-12-01T08:10:10.951Z,10.45
2022-12-01T08:12:39.982Z,9.63
2022-12-01T08:15:14.923Z,13.95
2022-12-01T08:17:44.233Z,9.40
2022-12-01T08:20:13.422Z,10.10
2022-12-01T08:22:42.329Z,7.80
2022-12-01T08:25:11.464Z,7.78
2022-12-01T08:27:40.557Z,8.00
2022-12-01T08:30:10.040Z,8.00
2022-12-01T08:32:39.085Z,8.70
2022-12-01T08:35:14.891Z,8.32
2022-12-01T08:37:44.068Z,12.75
2022-12-01T08:40:13.281Z,8.43
2022-12-01T08:42:42.305Z,10.40
2022-12-01T08:45:16.114Z,21.00
2022-12-01T08:47:45.573Z,11.55
2022-12-01T08:50:14.442Z,11.68
2022-12-01T08:52:43.490Z,12.23
2022-12-01T08:55:14.959Z,13.20
2022-12-01T08:57:43.921Z,11.70
2022-12-01T09:00:13.450Z,10.68
2022-12-01T09:02:42.731Z,10.32
2022-12-01T09:05:11.788Z,11.55
2022-12-01T09:07:42.079Z,9.75
2022-12-01T09:10:11.667Z,9.93
2022-12-01T09:12:40.428Z,9.63
2022-12-01T09:15:16.934Z,11.63
2022-12-01T09:17:45.953Z,10.85
2022-12-01T09:20:15.021Z,9.98
2022-12-01T09:22:44.038Z,14.98
2022-12-01T09:25:15.777Z,11.60
2022-12-01T09:27:44.827Z,9.77
2022-12-01T09:30:15.594Z,12.90
2022-12-01T09:32:44.580Z,15.75
2022-12-01T09:35:13.429Z,16.33
2022-12-01T09:37:42.329Z,16.25
2022-12-01T09:40:16.366Z,16.40
2022-12-01T09:42:48.439Z,19.08
2022-12-01T09:45:33.600Z,16.25
2022-12-01T09:48:05.926Z,15.23
2022-12-01T09:50:35.572Z,13.23
2022-12-01T09:53:08.934Z,14.27
2022-12-01T09:55:38.765Z,12.52
2022-12-01T09:58:18.198Z,12.68
2022-12-01T10:00:50.214Z,15.25
2022-12-01T10:03:46.504Z,14.05
2022-12-01T10:06:29.259Z,16.50
2022-12-01T10:09:20.131Z,10.68
2022-12-01T10:11:53.085Z,10.70
2022-12-01T10:14:23.050Z,9.27
2022-12-01T10:17:15.738Z,10.13
2022-12-01T10:19:53.652Z,9.73
2022-12-01T10:22:40.678Z,13.20
2022-12-01T10:25:28.247Z,15.93
2022-12-01T10:28:06.866Z,10.07
2022-12-01T10:30:42.835Z,12.70
2022-12-01T10:33:25.744Z,16.17
2022-12-01T10:35:55.575Z,14.63
2022-12-01T10:38:33.414Z,16.60
2022-12-01T10:41:07.765Z,13.55
2022-12-01T10:43:43.621Z,11.50
2022-12-01T10:46:38.826Z,12.13
2022-12-01T10:49:16.207Z,13.70
2022-12-01T10:51:56.144Z,13.55
2022-12-01T10:54:36.722Z,14.52
2022-12-01T10:57:08.686Z,12.43
2022-12-01T10:59:57.016Z,14.90
2022-12-01T11:02:29.375Z,13.20
2022-12-01T11:05:08.245Z,18.23
2022-12-01T11:07:47.560Z,14.70
2022-12-01T11:10:34.081Z,19.00
2022-12-01T11:13:19.603Z,29.67
2022-12-01T11:15:55.148Z,14.70
2022-12-01T11:18:31.512Z,17.55
2022-12-01T11:21:26.240Z,13.60
2022-12-01T11:23:57.762Z,10.52
2022-12-01T11:26:33.582Z,12.85
2022-12-01T11:29:08.107Z,11.80
2022-12-01T11:31:55.759Z,10.52
2022-12-01T11:34:31.958Z,13.17
2022-12-01T11:37:23.609Z,12.57
2022-12-01T11:39:53.735Z,14.98
2022-12-01T11:42:29.845Z,16.55
2022-12-01T11:45:09.928Z,14.47
2022-12-01T11:48:03.099Z,15.80
2022-12-01T11:50:37.923Z,15.63
2022-12-01T11:53:31.823Z,21.13
2022-12-01T11:56:24.394Z,21.20
2022-12-01T11:58:59.159Z,19.00
2022-12-01T12:01:51.786Z,22.55
2022-12-01T12:05:01.600Z,24.08
2022-12-01T12:08:16.980Z,27.15
2022-12-01T12:11:30.107Z,26.27
2022-12-01T12:14:23.793Z,29.10
2022-12-01T12:17:17.722Z,31.65
2022-12-01T12:20:35.116Z,28.90
2022-12-01T12:23:34.786Z,27.77
2022-12-01T12:26:26.767Z,27.38
2022-12-01T12:29:22.414Z,28.63
2022-12-01T12:31:59.887Z,25.77
2022-12-01T12:34:34.912Z,29.42
2022-12-01T12:37:32.777Z,31.08
2022-12-01T12:40:24.456Z,28.92
2022-12-01T12:43:32.146Z,29.85
2022-12-01T12:46:19.873Z,29.67
2022-12-01T12:49:12.031Z,28.10
2022-12-01T12:52:09.273Z,27.70
2022-12-01T12:54:51.774Z,23.88
2022-12-01T12:57:23.455Z,27.15
2022-12-01T13:00:22.815Z,23.33
2022-12-01T13:03:07.273Z,23.65
2022-12-01T13:05:50.476Z,22.03
2022-12-01T13:08:28.103Z,21.20
2022-12-01T13:11:11.866Z,21.95
2022-12-01T13:13:40.995Z,21.98
2022-12-01T13:16:17.963Z,22.77
2022-12-01T13:19:00.806Z,22.92
2022-12-01T13:21:40.579Z,23.65
2022-12-01T13:24:19.818Z,21.95
2022-12-01T13:26:59.096Z,24.58
2022-12-01T13:29:42.436Z,25.37
2022-12-01T13:32:30.954Z,31.52
2022-12-01T13:35:01.993Z,31.83
2022-12-01T13:37:36.781Z,27.52
2022-12-01T13:40:25.809Z,27.08
2022-12-01T13:43:10.644Z,23.77
2022-12-01T13:45:42.853Z,22.95
2022-12-01T13:48:38.206Z,21.85
2022-12-01T13:51:08.077Z,21.58
2022-12-01T13:53:40.537Z,22.42
2022-12-01T13:56:19.065Z,21.50
2022-12-01T13:58:54.200Z,22.77
2022-12-01T14:01:23.576Z,21.10
2022-12-01T14:04:18.256Z,22.98
2022-12-01T14:06:52.197Z,23.30
2022-12-01T14:09:30.682Z,23.92
2022-12-01T14:12:23.363Z,24.10
2022-12-01T14:15:00.905Z,26.08
2022-12-01T14:17:35.279Z,32.03
2022-12-01T14:20:21.737Z,45.75
2022-12-01T14:23:35.861Z,54.00
2022-12-01T14:26:14.136Z,65.43
2022-12-01T14:29:01.821Z,68.03
2022-12-01T14:31:37.165Z,72.00
2022-12-01T14:34:17.348Z,91.13
2022-12-01T14:36:55.997Z,82.78
2022-12-01T14:39:35.964Z,99.35
2022-12-01T14:45:51.197Z,51.35
2022-12-01T14:48:27.854Z,50.08
2022-12-01T14:51:24.314Z,35.28
2022-12-01T14:53:56.376Z,28.53
2022-12-01T14:56:28.232Z,23.17
2022-12-01T14:59:03.864Z,24.65
2022-12-01T15:02:13.971Z,26.27
2022-12-01T15:05:12.003Z,23.77
2022-12-01T15:07:47.875Z,22.15
2022-12-01T15:10:30.013Z,20.77
2022-12-01T15:12:59.226Z,18.77
2022-12-01T15:15:29.055Z,19.00
2022-12-01T15:18:43.675Z,18.35
2022-12-01T15:21:15.350Z,17.27
2022-12-01T15:24:08.137Z,17.02
2022-12-01T15:26:46.876Z,22.08
2022-12-01T15:29:25.178Z,28.90
2022-12-01T15:32:03.122Z,43.47
2022-12-01T15:34:48.950Z,34.50
2022-12-01T15:37:23.325Z,17.75
2022-12-01T15:40:59.829Z,14.70
2022-12-01T15:43:08.721Z,12.77
2022-12-01T15:45:55.353Z,7.00
2022-12-01T15:48:32.265Z,2.78
2022-12-01T15:51:12.212Z,1.30
2022-12-01T15:53:56.613Z,2.20
2022-12-01T15:56:37.832Z,4.60
2022-12-01T15:59:36.238Z,11.75
2022-12-01T16:02:33.020Z,6.40
2022-12-01T16:05:08.519Z,4.53
2022-12-01T16:08:11.300Z,5.22
2022-12-01T16:10:29.357Z,23.60
2022-12-01T16:13:35.995Z,48.55
2022-12-01T16:16:30.714Z,12.90
2022-12-01T16:22:13.267Z,10.40
2022-12-01T16:24:58.039Z,9.07
2022-12-01T16:27:32.221Z,11.60
2022-12-01T16:30:20.660Z,12.23
2022-12-01T16:32:52.625Z,13.13
2022-12-01T16:35:24.547Z,14.52
2022-12-01T16:37:54.941Z,13.60
2022-12-01T16:40:24.875Z,13.02
2022-12-01T16:42:54.707Z,14.32
2022-12-01T16:45:27.482Z,13.38
2022-12-01T16:47:57.123Z,13.68
2022-12-01T16:50:26.072Z,14.32
2022-12-01T16:52:55.292Z,14.20
2022-12-01T16:55:35.508Z,12.32
2022-12-01T16:58:05.343Z,12.18
2022-12-01T17:00:35.269Z,12.13
2022-12-01T17:03:07.193Z,11.20
2022-12-01T17:05:36.845Z,10.95
2022-12-01T17:08:06.867Z,12.65
2022-12-01T17:10:41.433Z,11.57
2022-12-01T17:13:10.872Z,7.97
2022-12-01T17:15:49.102Z,8.00
2022-12-01T17:18:20.599Z,7.10
2022-12-01T17:21:04.638Z,9.23
2022-12-01T17:23:34.197Z,9.60
2022-12-01T17:26:07.419Z,11.35
2022-12-01T17:28:37.096Z,12.30
2022-12-01T17:31:07.693Z,10.52
2022-12-01T17:33:37.833Z,11.77
2022-12-01T17:36:13.253Z,11.63
2022-12-01T17:38:46.535Z,11.30
2022-12-01T17:41:19.468Z,11.95
2022-12-01T17:43:52.303Z,11.73
2022-12-01T17:46:22.107Z,12.63
2022-12-01T17:48:51.252Z,11.77
2022-12-01T17:51:21.032Z,13.20
2022-12-01T17:53:50.206Z,10.13
2022-12-01T17:56:19.810Z,15.65
2022-12-01T17:58:51.725Z,8.25
2022-12-01T18:01:26.782Z,9.55
2022-12-01T18:04:00.235Z,8.82
2022-12-01T18:06:30.093Z,9.15
2022-12-01T18:09:03.455Z,10.25
2022-12-01T18:11:32.845Z,12.05
2022-12-01T18:14:02.455Z,9.27
2022-12-01T18:16:33.550Z,10.32
2022-12-01T18:19:03.435Z,5.93
2022-12-01T18:21:32.407Z,5.38
2022-12-01T18:24:04.886Z,5.50
2022-12-01T18:26:34.979Z,5.07
2022-12-01T18:29:30.071Z,4.05
2022-12-01T18:32:00.907Z,2.83
2022-12-01T18:34:30.801Z,4.40
2022-12-01T18:36:59.879Z,2.55
2022-12-01T18:39:29.103Z,3.30
2022-12-01T18:42:51.709Z,4.03
2022-12-01T18:45:21.580Z,3.13
2022-12-01T18:47:50.994Z,3.35
2022-12-01T18:50:20.035Z,4.10
2022-12-01T18:52:48.817Z,5.32
2022-12-01T18:55:40.002Z,5.63
2022-12-01T18:58:09.311Z,6.07
2022-12-01T19:00:39.329Z,5.28
2022-12-01T19:03:09.149Z,4.53
2022-12-01T19:06:14.916Z,5.90
2022-12-01T19:09:33.438Z,5.72
2022-12-01T19:12:02.674Z,6.07
2022-12-01T19:15:03.051Z,6.55
2022-12-01T19:17:33.035Z,7.63
2022-12-01T19:23:59.034Z,6.03
2022-12-01T19:26:28.773Z,8.52
2022-12-01T19:28:57.621Z,8.00
2022-12-01T19:31:26.965Z,8.55
2022-12-01T19:33:56.957Z,7.60
2022-12-01T19:36:28.689Z,7.95
2022-12-01T19:39:00.440Z,7.87
2022-12-01T19:41:30.884Z,7.83
2022-12-01T19:44:39.169Z,6.80
2022-12-01T19:47:13.407Z,7.88
2022-12-01T19:49:44.943Z,6.57
2022-12-01T19:52:14.022Z,6.82
2022-12-01T19:55:21.474Z,5.60
2022-12-01T19:57:53.535Z,5.93
2022-12-01T20:00:26.816Z,2.90
2022-12-01T20:02:55.824Z,2.28
2022-12-01T20:05:24.732Z,5.70
2022-12-01T20:07:54.797Z,3.58
2022-12-01T20:10:23.859Z,1.80
2022-12-01T20:12:52.993Z,2.60
2022-12-01T20:15:22.402Z,2.58
2022-12-01T20:17:51.493Z,3.25
2022-12-01T20:20:20.501Z,3.30
2022-12-01T20:22:49.607Z,1.73
2022-12-01T20:25:46.569Z,1.48
2022-12-01T20:28:24.941Z,1.35
2022-12-01T20:30:55.219Z,1.30
2022-12-01T20:33:24.846Z,1.80
2022-12-01T20:35:54.775Z,1.10
2022-12-01T20:38:27.440Z,1.08
2022-12-01T20:40:57.443Z,2.03
2022-12-01T20:43:26.399Z,1.27
2022-12-01T20:45:55.630Z,1.10
2022-12-01T20:48:24.537Z,2.63
2022-12-01T20:50:53.681Z,3.27
2022-12-01T20:53:23.313Z,3.17
2022-12-01T20:55:52.933Z,4.30
2022-12-01T20:58:21.707Z,6.07
2022-12-01T21:00:50.923Z,13.25
2022-12-01T21:03:19.862Z,16.58
2022-12-01T21:05:49.272Z,18.48
2022-12-01T21:08:37.011Z,23.35
2022-12-01T21:11:09.342Z,28.50
2022-12-01T21:14:08.906Z,29.63
2022-12-01T21:16:56.283Z,23.63
2022-12-01T21:19:49.047Z,22.33
2022-12-01T21:22:18.306Z,17.75
2022-12-01T21:24:52.292Z,13.27
2022-12-01T21:27:21.544Z,6.53
2022-12-01T21:29:51.250Z,5.43
2022-12-01T21:32:27.510Z,4.82
2022-12-01T21:35:04.456Z,7.78
2022-12-01T21:37:33.736Z,2.50
2022-12-01T21:40:06.093Z,3.38
2022-12-01T21:42:38.381Z,2.67
2022-12-01T21:45:35.799Z,1.90
2022-12-01T21:48:36.243Z,2.47
2022-12-01T21:51:20.473Z,1.88
2022-12-01T21:53:50.365Z,1.00
2022-12-01T21:56:32.780Z,1.50
2022-12-01T21:59:20.732Z,1.05
2022-12-01T22:01:55.177Z,3.10
2022-12-01T22:04:33.037Z,13.93
2022-12-01T22:07:02.197Z,17.00
2022-12-01T22:09:34.503Z,13.45
2022-12-01T22:12:30.313Z,21.03
2022-12-01T22:15:03.343Z,23.05
2022-12-01T22:17:32.507Z,31.13
2022-12-01T22:20:22.488Z,29.67
2022-12-01T22:22:51.722Z,25.83
2022-12-01T22:25:30.508Z,20.95
2022-12-01T22:28:01.096Z,7.15
2022-12-01T22:30:30.446Z,3.88
2022-12-01T22:33:07.203Z,4.45
2022-12-01T22:35:46.559Z,3.92
2022-12-01T22:38:32.440Z,6.23
2022-12-01T22:41:09.556Z,23.17
2022-12-01T22:43:53.025Z,30.15
2022-12-01T22:46:28.368Z,32.95
2022-12-01T22:49:21.327Z,31.05
2022-12-01T22:51:52.100Z,29.85
2022-12-01T22:54:33.225Z,28.52
2022-12-01T22:57:32.009Z,30.02
2022-12-01T23:00:19.411Z,27.23
2022-12-01T23:02:54.172Z,31.23
2022-12-01T23:05:26.685Z,31.30
2022-12-01T23:07:57.285Z,30.48
2022-12-01T23:10:32.379Z,32.22
2022-12-01T23:13:10.159Z,32.88
2022-12-01T23:15:42.017Z,32.47
2022-12-01T23:18:18.879Z,35.22
2022-12-01T23:20:53.417Z,33.40
2022-12-01T23:23:27.850Z,30.38
2022-12-01T23:25:57.773Z,33.83
2022-12-01T23:28:26.753Z,34.28
2022-12-01T23:30:58.334Z,34.35
2022-12-01T23:33:30.773Z,31.58
2022-12-01T23:36:08.316Z,27.03
2022-12-01T23:38:40.097Z,16.20
2022-12-01T23:41:19.502Z,23.67
2022-12-01T23:43:52.025Z,19.23
2022-12-01T23:46:24.134Z,18.10
2022-12-01T23:48:57.598Z,13.07
2022-12-01T23:51:32.023Z,10.05
2022-12-01T23:54:05.527Z,6.82
2022-12-01T23:56:34.720Z,2.60
2022-12-01T23:59:04.330Z,3.05
