createdAt,value
2023-10-02T00:01:52.748Z,13.70
2023-10-02T00:04:20.861Z,14.10
2023-10-02T00:06:49.027Z,14.90
2023-10-02T00:09:22.123Z,14.47
2023-10-02T00:11:49.579Z,13.70
2023-10-02T00:14:24.652Z,16.20
2023-10-02T00:17:12.245Z,14.70
2023-10-02T00:19:45.328Z,15.20
2023-10-02T00:22:34.101Z,15.03
2023-10-02T00:25:02.367Z,15.90
2023-10-02T00:27:32.653Z,14.27
2023-10-02T00:30:00.756Z,14.63
2023-10-02T00:32:32.626Z,14.90
2023-10-02T00:35:01.417Z,13.80
2023-10-02T00:37:46.002Z,12.77
2023-10-02T00:40:15.026Z,14.63
2023-10-02T00:42:42.433Z,13.57
2023-10-02T00:45:09.973Z,15.00
2023-10-02T00:47:45.096Z,14.67
2023-10-02T00:50:12.685Z,13.53
2023-10-02T00:52:43.952Z,14.17
2023-10-02T00:55:13.248Z,15.30
2023-10-02T00:57:41.657Z,14.57
2023-10-02T01:00:23.191Z,14.20
2023-10-02T01:03:03.771Z,13.80
2023-10-02T01:05:49.349Z,13.93
2023-10-02T01:08:25.604Z,14.27
2023-10-02T01:10:57.963Z,16.20
2023-10-02T01:13:30.122Z,14.47
2023-10-02T01:16:00.755Z,15.27
2023-10-02T01:18:29.205Z,14.30
2023-10-02T01:20:57.675Z,13.90
2023-10-02T01:23:29.358Z,15.47
2023-10-02T01:26:03.711Z,13.70
2023-10-02T01:28:52.461Z,12.60
2023-10-02T01:31:33.046Z,14.10
2023-10-02T01:34:01.826Z,14.00
2023-10-02T01:36:32.996Z,15.67
2023-10-02T01:39:11.610Z,12.93
2023-10-02T01:41:53.943Z,13.50
2023-10-02T01:44:24.299Z,18.50
2023-10-02T01:46:54.121Z,14.37
2023-10-02T01:49:28.925Z,14.30
2023-10-02T01:52:02.915Z,14.00
2023-10-02T01:54:32.047Z,14.47
2023-10-02T01:57:01.456Z,12.97
2023-10-02T01:59:30.176Z,15.23
2023-10-02T02:02:13.705Z,14.60
2023-10-02T02:04:43.634Z,14.00
2023-10-02T02:07:11.286Z,13.67
2023-10-02T02:09:39.522Z,14.17
2023-10-02T02:12:17.719Z,14.10
2023-10-02T02:14:52.736Z,14.00
2023-10-02T02:17:25.207Z,12.50
2023-10-02T02:19:54.342Z,14.50
2023-10-02T02:22:27.259Z,13.10
2023-10-02T02:24:56.977Z,14.63
2023-10-02T02:27:24.570Z,15.47
2023-10-02T02:29:55.893Z,12.80
2023-10-02T02:32:37.986Z,13.87
2023-10-02T02:35:06.580Z,13.37
2023-10-02T02:37:35.398Z,12.73
2023-10-02T02:40:26.401Z,12.67
2023-10-02T02:42:54.680Z,13.17
2023-10-02T02:45:29.942Z,13.43
2023-10-02T02:48:05.849Z,12.90
2023-10-02T02:50:44.925Z,13.50
2023-10-02T02:53:31.662Z,14.47
2023-10-02T02:56:11.362Z,13.33
2023-10-02T02:58:39.621Z,13.17
2023-10-02T03:01:13.339Z,13.90
2023-10-02T03:03:43.867Z,13.70
2023-10-02T03:06:23.983Z,13.83
2023-10-02T03:08:55.447Z,13.20
2023-10-02T03:11:24.495Z,12.07
2023-10-02T03:13:52.394Z,13.67
2023-10-02T03:16:30.565Z,12.50
2023-10-02T03:19:04.475Z,12.60
2023-10-02T03:21:32.443Z,12.30
2023-10-02T03:24:00.529Z,11.83
2023-10-02T03:26:38.662Z,11.40
2023-10-02T03:29:13.024Z,11.97
2023-10-02T03:31:51.307Z,13.33
2023-10-02T03:34:30.245Z,13.00
2023-10-02T03:37:14.675Z,12.63
2023-10-02T03:39:54.512Z,12.90
2023-10-02T03:42:24.886Z,12.30
2023-10-02T03:44:58.355Z,12.23
2023-10-02T03:47:27.172Z,14.60
2023-10-02T03:50:02.185Z,13.53
2023-10-02T03:52:35.290Z,13.10
2023-10-02T03:55:20.289Z,14.20
2023-10-02T03:57:50.858Z,13.13
2023-10-02T04:00:19.331Z,12.60
2023-10-02T04:02:49.780Z,12.43
2023-10-02T04:05:32.021Z,14.47
2023-10-02T04:08:20.922Z,13.60
2023-10-02T04:10:59.584Z,12.60
2023-10-02T04:13:33.081Z,12.83
2023-10-02T04:16:20.124Z,14.37
2023-10-02T04:18:47.669Z,12.00
2023-10-02T04:21:15.869Z,12.90
2023-10-02T04:23:46.754Z,11.40
2023-10-02T04:26:21.679Z,12.03
2023-10-02T04:28:56.643Z,13.30
2023-10-02T04:31:24.953Z,14.27
2023-10-02T04:34:10.927Z,13.67
2023-10-02T04:36:42.262Z,12.17
2023-10-02T04:39:31.494Z,13.47
2023-10-02T04:42:20.650Z,13.53
2023-10-02T04:44:49.936Z,15.30
2023-10-02T04:47:20.309Z,15.40
2023-10-02T04:50:07.508Z,12.77
2023-10-02T04:52:57.035Z,14.30
2023-10-02T04:55:29.494Z,13.67
2023-10-02T04:58:03.585Z,13.57
2023-10-02T05:00:33.845Z,12.90
2023-10-02T05:03:11.146Z,13.03
2023-10-02T05:05:48.928Z,12.73
2023-10-02T05:08:20.757Z,13.17
2023-10-02T05:10:51.230Z,12.97
2023-10-02T05:13:38.890Z,13.40
2023-10-02T05:16:13.029Z,12.87
2023-10-02T05:18:47.674Z,15.10
2023-10-02T05:21:18.933Z,13.20
2023-10-02T05:24:01.479Z,13.30
2023-10-02T05:26:37.347Z,12.63
2023-10-02T05:29:09.481Z,12.57
2023-10-02T05:31:41.840Z,12.93
2023-10-02T05:34:23.417Z,12.90
2023-10-02T05:37:04.375Z,13.53
2023-10-02T05:39:41.281Z,13.87
2023-10-02T05:42:15.614Z,12.70
2023-10-02T05:44:44.521Z,13.40
2023-10-02T05:47:16.734Z,12.40
2023-10-02T05:49:49.565Z,12.30
2023-10-02T05:52:19.882Z,13.43
2023-10-02T05:54:50.945Z,12.87
2023-10-02T05:57:18.378Z,11.97
2023-10-02T05:59:46.747Z,13.00
2023-10-02T06:02:32.864Z,12.70
2023-10-02T06:05:09.741Z,11.97
2023-10-02T06:07:47.514Z,13.63
2023-10-02T06:10:28.263Z,12.60
2023-10-02T06:13:16.328Z,12.10
2023-10-02T06:15:49.466Z,11.70
2023-10-02T06:18:28.338Z,12.80
2023-10-02T06:21:01.543Z,24.90
2023-10-02T06:23:31.380Z,16.20
2023-10-02T06:26:00.780Z,19.17
2023-10-02T06:28:28.895Z,15.47
2023-10-02T06:30:56.539Z,14.80
2023-10-02T06:33:24.106Z,14.70
2023-10-02T06:35:58.444Z,15.23
2023-10-02T06:38:26.938Z,14.27
2023-10-02T06:40:57.524Z,15.53
2023-10-02T06:43:32.911Z,15.23
2023-10-02T06:46:10.167Z,15.83
2023-10-02T06:48:40.429Z,14.40
2023-10-02T06:51:12.139Z,14.17
2023-10-02T06:53:42.113Z,13.17
2023-10-02T06:56:12.787Z,12.83
2023-10-02T06:58:51.097Z,13.37
2023-10-02T07:01:21.758Z,12.80
2023-10-02T07:03:52.829Z,14.00
2023-10-02T07:06:20.885Z,15.73
2023-10-02T07:09:13.013Z,14.33
2023-10-02T07:11:41.544Z,13.03
2023-10-02T07:14:10.337Z,13.03
2023-10-02T07:16:38.183Z,12.77
2023-10-02T07:19:06.047Z,13.03
2023-10-02T07:21:36.529Z,14.67
2023-10-02T07:24:04.145Z,13.33
2023-10-02T07:26:50.629Z,15.20
2023-10-02T07:29:21.130Z,13.83
2023-10-02T07:31:48.770Z,13.27
2023-10-02T07:34:17.502Z,15.67
2023-10-02T07:36:47.748Z,13.73
2023-10-02T07:39:36.200Z,13.43
2023-10-02T07:42:07.074Z,14.60
2023-10-02T07:44:40.076Z,15.83
2023-10-02T07:47:19.064Z,14.73
2023-10-02T07:49:52.767Z,15.73
2023-10-02T07:52:37.013Z,16.73
2023-10-02T07:55:11.482Z,16.63
2023-10-02T07:57:39.876Z,17.73
2023-10-02T08:00:31.072Z,16.07
2023-10-02T08:03:03.567Z,17.03
2023-10-02T08:05:34.655Z,18.50
2023-10-02T08:08:11.898Z,18.70
2023-10-02T08:10:50.464Z,17.00
2023-10-02T08:13:18.493Z,18.20
2023-10-02T08:15:45.881Z,17.50
2023-10-02T08:18:20.905Z,17.40
2023-10-02T08:20:49.993Z,18.00
2023-10-02T08:23:24.343Z,19.63
2023-10-02T08:28:34.921Z,20.20
2023-10-02T08:31:03.038Z,17.53
2023-10-02T08:33:50.092Z,20.07
2023-10-02T08:36:21.806Z,19.70
2023-10-02T08:38:52.016Z,18.50
2023-10-02T08:41:20.886Z,19.33
2023-10-02T08:43:48.524Z,20.60
2023-10-02T08:46:25.983Z,18.37
2023-10-02T08:48:58.290Z,18.60
2023-10-02T08:51:34.238Z,18.93
2023-10-02T08:54:06.449Z,17.43
2023-10-02T08:56:49.502Z,18.70
2023-10-02T08:59:27.912Z,18.93
2023-10-02T09:02:19.924Z,17.17
2023-10-02T09:04:53.206Z,18.73
2023-10-02T09:07:47.942Z,17.67
2023-10-02T09:10:27.436Z,17.87
2023-10-02T09:13:25.682Z,17.03
2023-10-02T09:15:54.687Z,17.10
2023-10-02T09:18:35.108Z,16.60
2023-10-02T09:21:15.385Z,17.30
2023-10-02T09:23:52.285Z,16.97
2023-10-02T09:26:24.565Z,16.43
2023-10-02T09:29:03.498Z,17.57
2023-10-02T09:31:32.414Z,17.30
2023-10-02T09:34:38.419Z,16.10
2023-10-02T09:37:29.312Z,15.17
2023-10-02T09:40:04.552Z,15.43
2023-10-02T09:42:34.825Z,15.50
2023-10-02T09:45:09.598Z,15.27
2023-10-02T09:47:44.839Z,13.47
2023-10-02T09:50:28.336Z,14.07
2023-10-02T09:53:00.940Z,13.17
2023-10-02T09:55:48.728Z,14.23
2023-10-02T09:58:29.524Z,14.33
2023-10-02T10:01:27.263Z,14.50
2023-10-02T10:03:56.293Z,15.17
2023-10-02T10:06:42.824Z,14.80
2023-10-02T10:09:16.693Z,13.47
2023-10-02T10:11:44.095Z,12.47
2023-10-02T10:14:40.087Z,13.30
2023-10-02T10:17:50.596Z,12.73
2023-10-02T10:20:21.180Z,12.00
2023-10-02T10:22:58.199Z,14.50
2023-10-02T10:25:33.970Z,12.60
2023-10-02T10:28:09.675Z,13.47
2023-10-02T10:30:41.130Z,12.47
2023-10-02T10:33:09.982Z,12.60
2023-10-02T10:35:49.765Z,13.57
2023-10-02T10:38:23.330Z,12.30
2023-10-02T10:41:01.631Z,11.80
2023-10-02T10:43:51.380Z,12.40
2023-10-02T10:46:18.822Z,12.30
2023-10-02T10:48:49.315Z,11.80
2023-10-02T10:51:23.400Z,12.63
2023-10-02T10:53:55.491Z,13.10
2023-10-02T10:56:24.882Z,12.13
2023-10-02T10:59:14.513Z,11.40
2023-10-02T11:02:10.044Z,11.10
2023-10-02T11:04:56.003Z,12.03
2023-10-02T11:07:30.766Z,12.00
2023-10-02T11:10:20.174Z,10.53
2023-10-02T11:12:57.316Z,12.47
2023-10-02T11:15:44.945Z,11.67
2023-10-02T11:18:21.553Z,11.47
2023-10-02T11:20:55.461Z,12.03
2023-10-02T11:23:39.332Z,11.97
2023-10-02T11:26:14.459Z,12.13
2023-10-02T11:28:43.158Z,11.30
2023-10-02T11:31:33.800Z,10.60
2023-10-02T11:36:53.716Z,11.23
2023-10-02T11:39:21.397Z,10.77
2023-10-02T11:41:48.886Z,12.40
2023-10-02T11:44:16.663Z,12.30
2023-10-02T11:46:47.308Z,11.37
2023-10-02T11:49:14.538Z,11.60
2023-10-02T11:51:43.554Z,10.67
2023-10-02T11:54:12.383Z,10.70
2023-10-02T11:56:39.645Z,10.60
2023-10-02T11:59:08.473Z,11.83
2023-10-02T12:01:36.464Z,10.63
2023-10-02T12:04:06.068Z,10.00
2023-10-02T12:06:33.669Z,10.70
2023-10-02T12:09:02.261Z,10.20
2023-10-02T12:11:29.858Z,11.50
2023-10-02T12:13:57.777Z,10.03
2023-10-02T12:16:25.435Z,10.87
2023-10-02T12:18:53.057Z,10.30
2023-10-02T12:21:22.317Z,11.83
2023-10-02T12:23:51.528Z,11.27
2023-10-02T12:26:20.690Z,11.00
2023-10-02T12:28:48.121Z,11.03
2023-10-02T12:31:16.289Z,11.70
2023-10-02T12:33:43.716Z,9.90
2023-10-02T12:36:21.142Z,10.70
2023-10-02T12:38:49.515Z,10.30
2023-10-02T12:41:18.110Z,10.00
2023-10-02T12:43:46.553Z,10.13
2023-10-02T12:46:17.328Z,10.57
2023-10-02T12:48:47.434Z,10.40
2023-10-02T12:51:15.136Z,12.17
2023-10-02T12:53:43.710Z,10.90
2023-10-02T12:56:16.595Z,9.63
2023-10-02T12:58:43.927Z,10.83
2023-10-02T13:01:14.478Z,10.43
2023-10-02T13:03:44.904Z,10.53
2023-10-02T13:06:13.459Z,9.40
2023-10-02T13:08:41.584Z,10.00
2023-10-02T13:11:11.434Z,10.80
2023-10-02T13:13:38.726Z,10.83
2023-10-02T13:16:06.071Z,10.67
2023-10-02T13:18:34.976Z,11.33
2023-10-02T13:21:02.818Z,10.60
2023-10-02T13:23:30.143Z,10.70
2023-10-02T13:25:57.560Z,10.30
2023-10-02T13:28:25.467Z,11.60
2023-10-02T13:30:53.945Z,9.90
2023-10-02T13:33:22.123Z,11.90
2023-10-02T13:35:58.697Z,11.50
2023-10-02T13:38:28.502Z,12.00
2023-10-02T13:40:57.925Z,12.30
2023-10-02T13:43:26.222Z,11.30
2023-10-02T13:45:54.917Z,11.03
2023-10-02T13:48:22.581Z,12.33
2023-10-02T13:51:02.812Z,11.63
2023-10-02T13:53:32.618Z,12.60
2023-10-02T13:56:04.837Z,11.77
2023-10-02T13:58:36.630Z,11.37
2023-10-02T14:01:06.371Z,12.77
2023-10-02T14:03:33.968Z,11.40
2023-10-02T14:06:05.089Z,13.30
2023-10-02T14:08:32.476Z,12.60
2023-10-02T14:10:59.848Z,13.17
2023-10-02T14:13:27.080Z,11.80
2023-10-02T14:15:54.886Z,13.03
2023-10-02T14:18:25.775Z,11.50
2023-10-02T14:21:01.002Z,12.37
2023-10-02T14:23:32.831Z,13.10
2023-10-02T14:26:03.398Z,12.50
2023-10-02T14:28:30.782Z,12.43
2023-10-02T14:30:58.303Z,12.77
2023-10-02T14:33:27.378Z,12.77
2023-10-02T14:35:55.664Z,14.47
2023-10-02T14:38:24.106Z,14.20
2023-10-02T14:40:51.911Z,13.43
2023-10-02T14:43:19.621Z,13.33
2023-10-02T14:45:47.510Z,14.23
2023-10-02T14:48:36.648Z,14.47
2023-10-02T14:51:08.801Z,14.73
2023-10-02T14:53:36.104Z,15.60
2023-10-02T14:56:06.907Z,14.60
2023-10-02T14:58:34.754Z,15.47
2023-10-02T15:01:13.840Z,15.50
2023-10-02T15:03:42.099Z,15.37
2023-10-02T15:06:12.158Z,14.30
2023-10-02T15:08:42.356Z,14.67
2023-10-02T15:11:16.161Z,13.80
2023-10-02T15:13:44.401Z,14.70
2023-10-02T15:16:16.426Z,14.80
2023-10-02T15:18:48.774Z,14.70
2023-10-02T15:21:20.100Z,15.93
2023-10-02T15:23:47.977Z,15.03
2023-10-02T15:26:16.567Z,15.43
2023-10-02T15:28:44.175Z,15.00
2023-10-02T15:31:15.261Z,15.57
2023-10-02T15:33:43.846Z,15.10
2023-10-02T15:36:16.766Z,14.40
2023-10-02T15:38:46.572Z,14.17
2023-10-02T15:41:27.815Z,14.73
2023-10-02T15:43:55.152Z,14.90
2023-10-02T15:46:23.699Z,12.97
2023-10-02T15:48:51.311Z,15.50
2023-10-02T15:51:22.576Z,17.57
2023-10-02T15:53:51.480Z,16.60
2023-10-02T15:56:25.329Z,16.40
2023-10-02T15:58:55.290Z,17.00
2023-10-02T16:01:23.454Z,17.37
2023-10-02T16:03:51.670Z,18.03
2023-10-02T16:06:21.544Z,18.27
2023-10-02T16:08:49.762Z,20.93
2023-10-02T16:11:21.850Z,18.57
2023-10-02T16:13:49.495Z,19.77
2023-10-02T16:16:18.862Z,18.27
2023-10-02T16:18:48.411Z,17.80
2023-10-02T16:21:22.130Z,19.00
2023-10-02T16:23:50.934Z,17.50
2023-10-02T16:26:19.380Z,17.73
2023-10-02T16:28:47.727Z,24.03
2023-10-02T16:31:19.409Z,26.57
2023-10-02T16:33:50.171Z,18.80
2023-10-02T16:36:20.390Z,17.07
2023-10-02T16:39:03.402Z,18.83
2023-10-02T16:41:33.552Z,20.57
2023-10-02T16:44:05.199Z,20.23
2023-10-02T16:46:33.169Z,19.13
2023-10-02T16:49:02.199Z,19.63
2023-10-02T16:51:29.945Z,17.90
2023-10-02T16:53:57.184Z,19.60
2023-10-02T16:56:24.550Z,17.87
2023-10-02T16:58:52.589Z,21.80
2023-10-02T17:01:22.555Z,19.90
2023-10-02T17:03:51.332Z,18.87
2023-10-02T17:06:21.360Z,21.20
2023-10-02T17:08:49.422Z,21.50
2023-10-02T17:11:21.525Z,21.80
2023-10-02T17:13:48.874Z,21.57
2023-10-02T17:16:16.560Z,18.80
2023-10-02T17:18:44.128Z,19.00
2023-10-02T17:21:14.570Z,19.20
2023-10-02T17:23:48.422Z,18.83
2023-10-02T17:26:17.959Z,20.37
2023-10-02T17:28:45.211Z,19.87
2023-10-02T17:31:12.547Z,20.43
2023-10-02T17:33:43.202Z,22.80
2023-10-02T17:36:10.584Z,20.87
2023-10-02T17:38:37.899Z,19.53
2023-10-02T17:41:05.254Z,20.70
2023-10-02T17:43:32.486Z,25.90
2023-10-02T17:46:00.239Z,22.07
2023-10-02T17:48:27.590Z,23.07
2023-10-02T17:50:54.895Z,20.33
2023-10-02T17:53:23.475Z,19.67
2023-10-02T17:55:51.805Z,20.20
2023-10-02T17:58:19.344Z,21.17
2023-10-02T18:00:48.889Z,22.40
2023-10-02T18:03:17.625Z,25.53
2023-10-02T18:05:45.133Z,24.00
2023-10-02T18:08:14.138Z,21.10
2023-10-02T18:10:41.864Z,22.10
2023-10-02T18:13:11.292Z,19.17
2023-10-02T18:15:38.540Z,21.10
2023-10-02T18:18:06.522Z,20.73
2023-10-02T18:20:39.862Z,20.83
2023-10-02T18:23:07.177Z,21.93
2023-10-02T18:25:34.410Z,22.33
2023-10-02T18:28:04.566Z,22.10
2023-10-02T18:30:33.362Z,22.03
2023-10-02T18:33:04.655Z,22.30
2023-10-02T18:35:35.493Z,25.73
2023-10-02T18:38:03.468Z,23.77
2023-10-02T18:40:31.207Z,23.90
2023-10-02T18:42:58.470Z,23.30
2023-10-02T18:45:26.571Z,23.17
2023-10-02T18:47:54.032Z,23.17
2023-10-02T18:50:21.570Z,23.17
2023-10-02T18:52:48.990Z,21.37
2023-10-02T18:55:17.636Z,24.03
2023-10-02T18:57:44.849Z,22.27
2023-10-02T19:00:13.921Z,25.37
2023-10-02T19:02:41.752Z,23.90
2023-10-02T19:05:09.691Z,23.03
2023-10-02T19:07:37.329Z,27.53
2023-10-02T19:10:04.869Z,26.90
2023-10-02T19:12:32.334Z,31.13
2023-10-02T19:14:59.748Z,31.77
2023-10-02T19:17:28.280Z,24.60
2023-10-02T19:19:55.663Z,26.50
2023-10-02T19:22:22.849Z,22.70
2023-10-02T19:24:50.058Z,24.03
2023-10-02T19:27:17.942Z,26.33
2023-10-02T19:29:46.291Z,25.53
2023-10-02T19:32:14.108Z,25.40
2023-10-02T19:34:41.384Z,25.53
2023-10-02T19:37:08.628Z,24.80
2023-10-02T19:39:35.810Z,27.27
2023-10-02T19:42:04.641Z,28.50
2023-10-02T19:44:32.135Z,27.20
2023-10-02T19:47:00.634Z,29.40
2023-10-02T19:49:28.700Z,29.67
2023-10-02T19:51:57.484Z,26.60
2023-10-02T19:54:27.885Z,27.40
2023-10-02T19:56:55.097Z,30.43
2023-10-02T19:59:22.514Z,29.30
2023-10-02T20:01:50.086Z,29.00
2023-10-02T20:04:17.441Z,28.40
2023-10-02T20:06:44.699Z,27.87
2023-10-02T20:09:12.690Z,29.07
2023-10-02T20:11:40.568Z,28.97
2023-10-02T20:14:07.945Z,28.80
2023-10-02T20:16:41.953Z,29.83
2023-10-02T20:19:09.507Z,30.20
2023-10-02T20:21:38.505Z,28.40
2023-10-02T20:24:07.079Z,27.00
2023-10-02T20:26:34.436Z,26.63
2023-10-02T20:29:02.934Z,26.67
2023-10-02T20:31:32.760Z,27.87
2023-10-02T20:34:00.507Z,28.30
2023-10-02T20:36:27.679Z,25.40
2023-10-02T20:38:54.849Z,26.60
2023-10-02T20:41:22.719Z,26.57
2023-10-02T20:43:49.973Z,25.30
2023-10-02T20:46:17.306Z,25.27
2023-10-02T20:48:44.708Z,25.53
2023-10-02T20:51:13.524Z,25.40
2023-10-02T20:53:40.814Z,27.00
2023-10-02T20:56:08.716Z,26.10
2023-10-02T20:58:36.819Z,25.10
2023-10-02T21:01:10.627Z,25.13
2023-10-02T21:03:37.853Z,26.13
2023-10-02T21:06:09.217Z,24.97
2023-10-02T21:08:36.484Z,25.20
2023-10-02T21:11:04.713Z,26.63
2023-10-02T21:13:32.660Z,27.37
2023-10-02T21:15:59.897Z,25.60
2023-10-02T21:18:31.374Z,27.03
2023-10-02T21:20:58.729Z,25.33
2023-10-02T21:23:26.066Z,26.67
2023-10-02T21:25:54.283Z,25.17
2023-10-02T21:28:21.548Z,25.03
2023-10-02T21:30:50.574Z,23.10
2023-10-02T21:33:18.960Z,24.97
2023-10-02T21:35:46.356Z,24.50
2023-10-02T21:38:14.853Z,22.73
2023-10-02T21:40:42.043Z,23.67
2023-10-02T21:43:09.217Z,24.87
2023-10-02T21:45:36.498Z,22.30
2023-10-02T21:48:04.948Z,23.57
2023-10-02T21:50:32.848Z,22.97
2023-10-02T21:53:01.103Z,22.83
2023-10-02T21:55:29.008Z,23.60
2023-10-02T21:57:56.258Z,22.23
2023-10-02T22:00:42.249Z,21.70
2023-10-02T22:03:09.661Z,21.70
2023-10-02T22:05:37.008Z,21.93
2023-10-02T22:08:04.359Z,19.93
2023-10-02T22:10:32.603Z,22.27
2023-10-02T22:12:59.868Z,19.83
2023-10-02T22:15:30.117Z,21.40
2023-10-02T22:17:57.500Z,22.07
2023-10-02T22:20:25.253Z,23.53
2023-10-02T22:22:52.717Z,22.20
2023-10-02T22:25:19.924Z,24.17
2023-10-02T22:27:47.108Z,22.63
2023-10-02T22:30:16.092Z,23.00
2023-10-02T22:32:43.966Z,22.37
2023-10-02T22:35:12.115Z,23.43
2023-10-02T22:37:40.277Z,21.80
2023-10-02T22:40:10.755Z,22.57
2023-10-02T22:42:38.046Z,21.73
2023-10-02T22:45:05.464Z,21.23
2023-10-02T22:47:32.821Z,27.90
2023-10-02T22:50:04.194Z,35.27
2023-10-02T22:52:31.542Z,33.37
2023-10-02T22:55:02.375Z,49.57
2023-10-02T22:57:29.616Z,44.03
2023-10-02T22:59:58.057Z,51.63
2023-10-02T23:02:25.707Z,48.60
2023-10-02T23:04:53.415Z,48.20
2023-10-02T23:07:21.815Z,48.27
2023-10-02T23:09:49.264Z,48.00
2023-10-02T23:12:17.062Z,40.40
2023-10-02T23:14:44.446Z,34.43
2023-10-02T23:17:12.094Z,35.13
2023-10-02T23:19:41.735Z,31.93
2023-10-02T23:22:09.235Z,31.27
2023-10-02T23:24:37.991Z,31.07
2023-10-02T23:27:05.351Z,30.50
2023-10-02T23:29:32.800Z,31.17
2023-10-02T23:32:02.518Z,30.20
2023-10-02T23:34:30.086Z,30.53
2023-10-02T23:36:58.502Z,26.90
2023-10-02T23:39:28.028Z,27.70
2023-10-02T23:41:56.048Z,24.90
2023-10-02T23:44:25.381Z,25.67
2023-10-02T23:46:52.934Z,22.93
2023-10-02T23:49:27.402Z,23.07
2023-10-02T23:51:55.186Z,21.60
2023-10-02T23:54:23.938Z,20.57
2023-10-02T23:56:52.929Z,21.47
2023-10-02T23:59:21.796Z,22.30
