createdAt,value
2023-03-24T00:01:54.295Z,4.68
2023-03-24T00:04:21.871Z,4.03
2023-03-24T00:06:49.572Z,4.65
2023-03-24T00:09:17.195Z,4.12
2023-03-24T00:11:44.431Z,4.32
2023-03-24T00:14:14.395Z,4.28
2023-03-24T00:16:45.646Z,4.12
2023-03-24T00:19:15.170Z,5.07
2023-03-24T00:21:43.024Z,4.35
2023-03-24T00:24:11.777Z,4.25
2023-03-24T00:26:41.093Z,4.47
2023-03-24T00:29:11.190Z,4.30
2023-03-24T00:31:41.491Z,4.75
2023-03-24T00:34:10.412Z,4.57
2023-03-24T00:36:37.684Z,4.53
2023-03-24T00:39:06.548Z,4.85
2023-03-24T00:41:33.730Z,4.53
2023-03-24T00:44:03.615Z,4.18
2023-03-24T00:46:30.863Z,4.75
2023-03-24T00:49:03.855Z,4.90
2023-03-24T00:51:33.410Z,4.80
2023-03-24T00:54:02.174Z,4.60
2023-03-24T00:56:31.666Z,4.68
2023-03-24T00:58:58.668Z,4.53
2023-03-24T01:01:27.612Z,4.78
2023-03-24T01:03:54.678Z,5.00
2023-03-24T01:06:22.536Z,4.47
2023-03-24T01:08:53.949Z,4.70
2023-03-24T01:11:26.230Z,4.70
2023-03-24T01:13:54.738Z,5.30
2023-03-24T01:16:25.872Z,4.40
2023-03-24T01:18:53.360Z,4.60
2023-03-24T01:21:20.525Z,4.90
2023-03-24T01:23:47.828Z,4.43
2023-03-24T01:26:14.896Z,5.45
2023-03-24T01:28:43.903Z,4.65
2023-03-24T01:31:11.856Z,4.50
2023-03-24T01:33:39.166Z,4.70
2023-03-24T01:36:07.011Z,4.65
2023-03-24T01:38:34.385Z,4.93
2023-03-24T01:41:01.874Z,4.85
2023-03-24T01:43:33.970Z,4.50
2023-03-24T01:46:06.263Z,5.37
2023-03-24T01:48:41.032Z,5.18
2023-03-24T01:51:09.604Z,5.10
2023-03-24T01:53:38.771Z,4.65
2023-03-24T01:56:07.129Z,5.25
2023-03-24T01:58:34.695Z,5.50
2023-03-24T02:01:01.671Z,4.85
2023-03-24T02:03:34.157Z,4.65
2023-03-24T02:06:02.578Z,4.75
2023-03-24T02:08:55.453Z,5.45
2023-03-24T02:11:24.143Z,4.80
2023-03-24T02:13:51.420Z,4.78
2023-03-24T02:16:37.469Z,4.62
2023-03-24T02:19:19.350Z,4.57
2023-03-24T02:22:07.570Z,4.20
2023-03-24T02:24:55.800Z,3.92
2023-03-24T02:27:33.023Z,4.28
2023-03-24T02:30:13.645Z,3.83
2023-03-24T02:33:04.473Z,3.90
2023-03-24T02:35:49.827Z,4.50
2023-03-24T02:38:46.835Z,4.25
2023-03-24T02:41:25.013Z,4.12
2023-03-24T02:44:11.935Z,4.12
2023-03-24T02:47:07.840Z,4.30
2023-03-24T02:49:48.688Z,4.12
2023-03-24T02:52:37.703Z,4.22
2023-03-24T02:55:10.574Z,4.62
2023-03-24T02:57:48.750Z,4.18
2023-03-24T03:00:30.980Z,4.60
2023-03-24T03:03:03.679Z,4.10
2023-03-24T03:05:45.197Z,4.90
2023-03-24T03:08:15.151Z,4.28
2023-03-24T03:10:44.864Z,4.72
2023-03-24T03:13:17.702Z,4.10
2023-03-24T03:15:48.220Z,4.57
2023-03-24T03:18:21.321Z,5.00
2023-03-24T03:20:53.357Z,4.50
2023-03-24T03:23:36.573Z,4.50
2023-03-24T03:26:06.387Z,4.35
2023-03-24T03:28:38.357Z,4.70
2023-03-24T03:31:15.002Z,4.45
2023-03-24T03:33:51.378Z,5.00
2023-03-24T03:36:31.405Z,4.80
2023-03-24T03:39:07.233Z,5.30
2023-03-24T03:41:34.307Z,4.87
2023-03-24T03:44:01.388Z,4.53
2023-03-24T03:46:28.845Z,5.00
2023-03-24T03:48:55.883Z,4.80
2023-03-24T03:51:22.855Z,5.55
2023-03-24T03:54:01.399Z,5.03
2023-03-24T03:56:30.403Z,4.80
2023-03-24T03:58:58.391Z,5.03
2023-03-24T04:01:28.428Z,4.53
2023-03-24T04:04:20.385Z,4.80
2023-03-24T04:06:59.319Z,5.35
2023-03-24T04:09:26.132Z,7.47
2023-03-24T04:14:54.380Z,10.77
2023-03-24T04:17:49.993Z,13.52
2023-03-24T04:20:38.705Z,10.50
2023-03-24T04:23:14.661Z,12.95
2023-03-24T04:25:58.707Z,7.25
2023-03-24T04:28:37.635Z,5.45
2023-03-24T04:31:30.440Z,7.07
2023-03-24T04:34:12.340Z,6.97
2023-03-24T04:36:50.465Z,6.78
2023-03-24T04:39:25.757Z,7.93
2023-03-24T04:41:53.224Z,7.43
2023-03-24T04:44:22.014Z,7.80
2023-03-24T04:46:55.911Z,7.10
2023-03-24T04:49:25.571Z,7.03
2023-03-24T04:51:52.815Z,6.30
2023-03-24T04:54:20.902Z,5.97
2023-03-24T04:56:52.580Z,5.70
2023-03-24T04:59:20.145Z,5.20
2023-03-24T05:01:50.983Z,5.53
2023-03-24T05:04:19.404Z,5.87
2023-03-24T05:06:46.976Z,5.07
2023-03-24T05:09:15.198Z,5.18
2023-03-24T05:11:42.083Z,6.22
2023-03-24T05:14:08.953Z,6.68
2023-03-24T05:16:36.182Z,6.12
2023-03-24T05:19:03.562Z,7.65
2023-03-24T05:21:32.347Z,7.25
2023-03-24T05:24:00.826Z,6.90
2023-03-24T05:26:27.824Z,7.00
2023-03-24T05:28:54.864Z,7.10
2023-03-24T05:31:21.763Z,7.95
2023-03-24T05:33:48.910Z,11.07
2023-03-24T05:36:16.549Z,9.95
2023-03-24T05:38:43.587Z,6.75
2023-03-24T05:41:10.706Z,7.35
2023-03-24T05:43:37.596Z,8.02
2023-03-24T05:46:04.576Z,7.75
2023-03-24T05:48:31.410Z,7.75
2023-03-24T05:50:58.269Z,7.50
2023-03-24T05:53:25.524Z,6.60
2023-03-24T05:55:53.815Z,7.15
2023-03-24T05:58:21.655Z,5.78
2023-03-24T06:00:48.926Z,5.53
2023-03-24T06:03:17.595Z,5.62
2023-03-24T06:05:46.336Z,5.70
2023-03-24T06:08:13.501Z,5.62
2023-03-24T06:10:41.267Z,5.43
2023-03-24T06:13:09.455Z,5.53
2023-03-24T06:15:39.705Z,5.20
2023-03-24T06:18:08.016Z,5.28
2023-03-24T06:20:36.288Z,5.03
2023-03-24T06:23:03.582Z,5.20
2023-03-24T06:25:30.467Z,4.90
2023-03-24T06:28:04.236Z,4.82
2023-03-24T06:30:31.514Z,5.07
2023-03-24T06:32:58.511Z,5.50
2023-03-24T06:35:25.921Z,5.80
2023-03-24T06:37:53.071Z,4.62
2023-03-24T06:40:20.093Z,5.10
2023-03-24T06:42:47.017Z,5.43
2023-03-24T06:45:13.919Z,5.62
2023-03-24T06:47:40.854Z,5.00
2023-03-24T06:50:08.151Z,4.50
2023-03-24T06:52:35.788Z,4.90
2023-03-24T06:55:02.998Z,4.40
2023-03-24T06:57:29.943Z,5.30
2023-03-24T06:59:56.863Z,5.15
2023-03-24T07:12:47.867Z,4.45
2023-03-24T07:15:15.026Z,4.53
2023-03-24T07:17:43.072Z,4.80
2023-03-24T07:20:10.327Z,4.57
2023-03-24T07:22:37.290Z,5.10
2023-03-24T07:25:05.664Z,4.70
2023-03-24T07:27:33.036Z,4.80
2023-03-24T07:30:01.084Z,4.90
2023-03-24T07:32:30.737Z,5.12
2023-03-24T07:34:57.636Z,4.80
2023-03-24T07:37:24.515Z,5.03
2023-03-24T07:39:57.504Z,5.50
2023-03-24T07:42:25.272Z,4.80
2023-03-24T07:44:52.454Z,4.55
2023-03-24T07:47:19.437Z,5.03
2023-03-24T07:49:46.509Z,4.90
2023-03-24T07:52:16.068Z,4.97
2023-03-24T07:54:42.937Z,5.18
2023-03-24T07:57:12.345Z,4.70
2023-03-24T07:59:39.393Z,5.30
2023-03-24T08:02:12.497Z,4.60
2023-03-24T08:04:39.535Z,4.87
2023-03-24T08:07:06.487Z,4.90
2023-03-24T08:09:37.693Z,4.87
2023-03-24T08:12:17.368Z,4.65
2023-03-24T08:14:47.118Z,5.25
2023-03-24T08:17:14.081Z,5.00
2023-03-24T08:19:56.206Z,4.90
2023-03-24T08:22:27.053Z,4.85
2023-03-24T08:24:53.931Z,5.18
2023-03-24T08:27:20.813Z,5.28
2023-03-24T08:29:47.702Z,5.37
2023-03-24T08:32:14.568Z,5.37
2023-03-24T08:34:41.478Z,5.45
2023-03-24T08:37:08.837Z,5.05
2023-03-24T08:43:17.418Z,5.20
2023-03-24T08:45:44.533Z,5.32
2023-03-24T08:52:01.075Z,5.32
2023-03-24T08:54:27.947Z,5.93
2023-03-24T08:56:54.851Z,5.90
2023-03-24T09:02:52.630Z,5.12
2023-03-24T09:05:29.382Z,5.47
2023-03-24T09:11:51.028Z,5.90
2023-03-24T09:14:17.880Z,5.68
2023-03-24T09:16:45.382Z,5.30
2023-03-24T09:22:43.932Z,6.55
2023-03-24T09:25:13.219Z,6.18
2023-03-24T09:31:58.086Z,6.60
2023-03-24T09:34:25.619Z,6.75
2023-03-24T09:36:52.525Z,6.50
2023-03-24T09:43:04.743Z,6.70
2023-03-24T09:45:36.305Z,6.57
2023-03-24T09:52:05.037Z,7.03
2023-03-24T09:54:48.184Z,6.97
2023-03-24T09:57:22.617Z,6.97
2023-03-24T09:59:51.840Z,6.40
2023-03-24T10:02:21.393Z,6.50
2023-03-24T10:04:49.255Z,6.95
2023-03-24T10:07:35.317Z,6.12
2023-03-24T10:10:03.187Z,6.00
2023-03-24T10:12:37.009Z,6.37
2023-03-24T10:15:17.679Z,5.87
2023-03-24T10:22:06.619Z,5.47
2023-03-24T10:24:39.165Z,5.45
2023-03-24T10:27:29.186Z,5.22
2023-03-24T10:30:02.595Z,5.43
2023-03-24T10:32:32.444Z,4.95
2023-03-24T10:35:07.773Z,4.90
2023-03-24T10:41:53.788Z,4.82
2023-03-24T10:44:22.007Z,4.90
2023-03-24T10:46:52.865Z,5.25
2023-03-24T10:53:00.806Z,4.50
2023-03-24T10:55:31.963Z,4.53
2023-03-24T11:04:11.839Z,3.75
2023-03-24T11:06:38.788Z,4.07
2023-03-24T11:12:57.863Z,3.75
2023-03-24T11:15:30.527Z,4.35
2023-03-24T11:22:04.510Z,3.58
2023-03-24T11:24:36.456Z,3.37
2023-03-24T11:27:04.192Z,3.30
2023-03-24T11:32:45.509Z,3.35
2023-03-24T11:35:17.974Z,3.80
2023-03-24T11:41:53.869Z,3.78
2023-03-24T11:44:25.364Z,3.35
2023-03-24T11:47:01.344Z,3.75
2023-03-24T11:53:25.043Z,3.65
2023-03-24T11:55:56.055Z,4.32
2023-03-24T12:04:46.647Z,3.92
2023-03-24T12:07:28.808Z,4.00
2023-03-24T12:10:36.454Z,3.62
2023-03-24T12:13:22.058Z,4.40
2023-03-24T12:16:31.203Z,3.12
2023-03-24T12:23:00.659Z,3.35
2023-03-24T12:25:42.576Z,3.15
2023-03-24T12:34:49.069Z,3.35
2023-03-24T12:37:23.115Z,3.45
2023-03-24T12:40:32.484Z,3.65
2023-03-24T12:43:12.328Z,3.25
2023-03-24T12:45:44.963Z,3.30
2023-03-24T12:52:04.968Z,3.35
2023-03-24T12:54:50.511Z,3.05
2023-03-24T12:57:19.098Z,2.90
2023-03-24T12:59:50.523Z,3.10
2023-03-24T13:02:39.906Z,3.05
2023-03-24T13:05:15.608Z,2.75
2023-03-24T13:11:55.145Z,2.87
2023-03-24T13:15:03.322Z,2.90
2023-03-24T13:21:51.817Z,4.03
2023-03-24T13:24:19.594Z,3.40
2023-03-24T13:27:04.571Z,3.00
2023-03-24T13:32:45.617Z,3.10
2023-03-24T13:35:34.260Z,3.47
2023-03-24T13:41:58.158Z,3.00
2023-03-24T13:44:28.838Z,3.12
2023-03-24T13:47:15.020Z,3.30
2023-03-24T13:54:16.361Z,2.60
2023-03-24T13:57:03.791Z,2.83
2023-03-24T14:02:44.182Z,2.90
2023-03-24T14:05:24.129Z,2.35
2023-03-24T14:11:56.592Z,2.40
2023-03-24T14:14:25.505Z,2.35
2023-03-24T14:17:17.321Z,2.20
2023-03-24T14:23:46.030Z,2.20
2023-03-24T14:26:21.927Z,2.42
2023-03-24T14:32:17.004Z,2.53
2023-03-24T14:34:59.114Z,2.30
2023-03-24T14:37:27.769Z,2.70
2023-03-24T14:39:59.460Z,2.53
2023-03-24T14:42:29.031Z,2.20
2023-03-24T14:44:58.109Z,2.28
2023-03-24T14:51:52.724Z,1.98
2023-03-24T15:01:07.668Z,2.40
2023-03-24T15:03:42.594Z,2.40
2023-03-24T15:06:17.578Z,2.60
2023-03-24T15:12:25.444Z,2.17
2023-03-24T15:14:52.332Z,2.30
2023-03-24T15:17:23.082Z,2.05
2023-03-24T15:19:54.545Z,2.60
2023-03-24T15:22:21.694Z,2.30
2023-03-24T15:24:51.320Z,2.62
2023-03-24T15:27:22.303Z,2.10
2023-03-24T15:29:54.868Z,2.12
2023-03-24T15:32:23.626Z,2.45
2023-03-24T15:34:53.068Z,2.60
2023-03-24T15:37:31.315Z,2.28
2023-03-24T15:40:08.989Z,2.37
2023-03-24T15:42:44.451Z,2.30
2023-03-24T15:45:32.610Z,2.83
2023-03-24T15:52:03.597Z,2.40
2023-03-24T15:54:37.099Z,2.55
2023-03-24T15:57:17.220Z,2.35
2023-03-24T16:03:15.530Z,2.25
2023-03-24T16:05:48.522Z,2.58
2023-03-24T16:11:59.005Z,2.42
2023-03-24T16:14:30.178Z,2.30
2023-03-24T16:17:02.288Z,2.40
2023-03-24T16:23:13.451Z,2.60
2023-03-24T16:25:40.490Z,2.60
2023-03-24T16:34:28.405Z,2.75
2023-03-24T16:36:56.726Z,2.97
2023-03-24T16:39:28.494Z,2.67
2023-03-24T16:41:56.553Z,3.00
2023-03-24T16:44:24.140Z,2.70
2023-03-24T16:46:53.989Z,2.70
2023-03-24T16:53:01.888Z,2.62
2023-03-24T16:55:28.759Z,2.80
2023-03-24T16:57:55.663Z,2.83
2023-03-24T17:00:23.149Z,3.03
2023-03-24T17:02:50.692Z,3.05
2023-03-24T17:05:27.763Z,2.70
2023-03-24T17:10:22.957Z,3.00
2023-03-24T17:12:50.458Z,3.05
2023-03-24T17:15:21.580Z,3.15
2023-03-24T17:21:56.927Z,2.83
2023-03-24T17:24:24.351Z,2.97
2023-03-24T17:26:51.525Z,2.78
2023-03-24T17:35:27.518Z,2.83
2023-03-24T17:42:01.580Z,3.17
2023-03-24T17:50:14.666Z,3.08
2023-03-24T17:52:48.091Z,2.80
2023-03-24T17:55:16.569Z,2.90
2023-03-24T18:02:03.132Z,3.17
2023-03-24T18:04:30.156Z,2.90
2023-03-24T18:06:57.028Z,2.80
2023-03-24T18:13:05.455Z,2.75
2023-03-24T18:15:33.321Z,2.90
2023-03-24T18:18:00.831Z,2.90
2023-03-24T18:20:27.877Z,3.10
2023-03-24T18:22:54.831Z,3.37
2023-03-24T18:25:22.173Z,3.17
2023-03-24T18:27:49.756Z,3.30
2023-03-24T18:30:17.057Z,3.12
2023-03-24T18:32:44.083Z,3.10
2023-03-24T18:35:16.454Z,3.33
2023-03-24T18:37:44.177Z,2.75
2023-03-24T18:40:11.887Z,3.50
2023-03-24T18:42:38.796Z,3.20
2023-03-24T18:45:07.134Z,3.28
2023-03-24T18:53:43.542Z,3.00
2023-03-24T18:56:12.157Z,2.97
2023-03-24T18:58:39.192Z,3.03
2023-03-24T19:01:09.510Z,3.58
2023-03-24T19:03:38.493Z,4.25
2023-03-24T19:06:07.410Z,4.25
2023-03-24T19:12:17.158Z,3.95
2023-03-24T19:14:44.115Z,3.50
2023-03-24T19:17:11.203Z,3.20
2023-03-24T19:19:38.300Z,3.67
2023-03-24T19:22:05.990Z,4.07
2023-03-24T19:24:32.855Z,4.12
2023-03-24T19:26:59.703Z,4.25
2023-03-24T19:33:20.733Z,5.55
2023-03-24T19:35:48.976Z,5.35
2023-03-24T19:38:17.372Z,5.85
2023-03-24T19:40:45.065Z,5.97
2023-03-24T19:43:11.984Z,5.68
2023-03-24T19:45:43.086Z,5.30
2023-03-24T19:48:10.767Z,5.70
2023-03-24T19:50:37.971Z,5.47
2023-03-24T19:53:05.178Z,6.43
2023-03-24T19:55:32.196Z,5.68
2023-03-24T20:01:52.360Z,5.93
2023-03-24T20:04:19.550Z,6.28
2023-03-24T20:06:46.642Z,6.47
2023-03-24T20:09:13.697Z,6.35
2023-03-24T20:11:40.923Z,6.55
2023-03-24T20:14:07.835Z,6.55
2023-03-24T20:16:34.907Z,6.80
2023-03-24T20:22:29.562Z,8.38
2023-03-24T20:24:56.483Z,7.40
2023-03-24T20:27:23.361Z,7.68
2023-03-24T20:29:50.206Z,8.93
2023-03-24T20:32:17.102Z,8.90
2023-03-24T20:34:43.983Z,8.70
2023-03-24T20:37:10.955Z,10.05
2023-03-24T20:43:18.796Z,10.40
2023-03-24T20:45:45.786Z,9.80
2023-03-24T20:48:12.659Z,10.50
2023-03-24T20:50:39.564Z,10.70
2023-03-24T20:53:07.530Z,10.32
2023-03-24T20:55:34.401Z,10.88
2023-03-24T20:58:01.490Z,9.93
2023-03-24T21:00:29.791Z,10.00
2023-03-24T21:02:56.797Z,9.80
2023-03-24T21:05:23.853Z,9.75
2023-03-24T21:18:32.470Z,9.27
2023-03-24T21:21:03.864Z,9.27
2023-03-24T21:23:34.931Z,9.27
2023-03-24T21:26:02.634Z,9.15
2023-03-24T21:32:25.450Z,9.60
2023-03-24T21:34:52.432Z,8.93
2023-03-24T21:37:19.896Z,9.65
2023-03-24T21:39:47.134Z,8.65
2023-03-24T21:42:15.503Z,9.27
2023-03-24T21:44:42.913Z,9.15
2023-03-24T21:47:09.838Z,9.43
2023-03-24T21:55:51.889Z,11.07
2023-03-24T22:02:00.151Z,10.48
2023-03-24T22:04:27.890Z,9.65
2023-03-24T22:06:56.417Z,11.23
2023-03-24T22:09:27.687Z,11.40
2023-03-24T22:11:57.345Z,8.48
2023-03-24T22:14:24.236Z,8.23
2023-03-24T22:16:51.866Z,6.80
2023-03-24T22:19:20.359Z,8.10
2023-03-24T22:21:50.519Z,7.18
2023-03-24T22:24:18.204Z,6.75
2023-03-24T22:26:45.077Z,7.60
2023-03-24T22:32:52.769Z,7.72
2023-03-24T22:35:21.457Z,6.90
2023-03-24T22:37:48.457Z,7.00
2023-03-24T22:40:15.327Z,7.20
2023-03-24T22:42:42.189Z,7.05
2023-03-24T22:45:09.366Z,6.75
2023-03-24T22:47:36.530Z,6.75
2023-03-24T22:50:04.281Z,6.82
2023-03-24T22:52:31.239Z,6.68
2023-03-24T22:54:58.078Z,6.85
2023-03-24T22:57:24.958Z,7.15
2023-03-24T22:59:51.792Z,6.10
2023-03-24T23:02:24.511Z,6.10
2023-03-24T23:04:51.704Z,6.00
2023-03-24T23:07:22.512Z,5.78
2023-03-24T23:09:49.435Z,5.50
2023-03-24T23:12:16.573Z,5.05
2023-03-24T23:14:46.685Z,4.43
2023-03-24T23:17:15.932Z,4.82
2023-03-24T23:23:23.839Z,4.87
2023-03-24T23:25:51.725Z,4.07
2023-03-24T23:31:59.666Z,2.33
2023-03-24T23:34:26.632Z,2.37
2023-03-24T23:36:53.691Z,2.00
2023-03-24T23:39:20.533Z,2.80
2023-03-24T23:41:47.391Z,2.60
2023-03-24T23:44:15.058Z,2.72
2023-03-24T23:46:41.984Z,3.10
2023-03-24T23:52:49.640Z,2.55
2023-03-24T23:55:18.063Z,2.30
2023-03-24T23:57:45.592Z,2.20
