createdAt,value
2023-07-03T00:02:26.036Z,9.00
2023-07-03T00:04:53.457Z,9.25
2023-07-03T00:07:20.528Z,9.77
2023-07-03T00:09:47.532Z,8.95
2023-07-03T00:12:14.084Z,9.45
2023-07-03T00:14:40.655Z,9.55
2023-07-03T00:17:11.725Z,8.88
2023-07-03T00:19:38.261Z,8.95
2023-07-03T00:22:05.159Z,10.20
2023-07-03T00:24:32.729Z,8.85
2023-07-03T00:26:59.823Z,8.77
2023-07-03T00:29:30.432Z,9.32
2023-07-03T00:31:57.108Z,8.70
2023-07-03T00:34:24.022Z,9.20
2023-07-03T00:36:50.577Z,9.13
2023-07-03T00:39:17.798Z,9.93
2023-07-03T00:41:44.598Z,8.70
2023-07-03T00:44:14.115Z,9.25
2023-07-03T00:46:43.183Z,8.55
2023-07-03T00:49:11.049Z,8.82
2023-07-03T00:51:41.420Z,9.00
2023-07-03T00:54:07.960Z,10.85
2023-07-03T00:56:34.442Z,8.60
2023-07-03T00:59:02.546Z,8.73
2023-07-03T01:01:36.525Z,9.18
2023-07-03T01:04:16.259Z,8.50
2023-07-03T01:06:55.375Z,8.48
2023-07-03T01:09:25.616Z,8.57
2023-07-03T01:11:52.721Z,8.95
2023-07-03T01:14:21.868Z,9.52
2023-07-03T01:16:50.219Z,9.23
2023-07-03T01:19:30.264Z,8.23
2023-07-03T01:22:02.645Z,8.98
2023-07-03T01:24:33.092Z,8.15
2023-07-03T01:27:04.793Z,7.93
2023-07-03T01:29:34.031Z,9.40
2023-07-03T01:32:04.356Z,8.98
2023-07-03T01:34:33.800Z,9.85
2023-07-03T01:37:02.241Z,8.75
2023-07-03T01:39:28.938Z,8.38
2023-07-03T01:41:56.220Z,8.48
2023-07-03T01:44:22.799Z,9.65
2023-07-03T01:46:49.316Z,8.27
2023-07-03T01:49:17.074Z,8.35
2023-07-03T01:52:04.164Z,9.15
2023-07-03T01:54:40.804Z,8.20
2023-07-03T01:57:08.489Z,9.45
2023-07-03T01:59:35.469Z,8.45
2023-07-03T02:02:08.666Z,8.63
2023-07-03T02:04:42.143Z,7.57
2023-07-03T02:07:10.367Z,7.68
2023-07-03T02:09:37.862Z,9.18
2023-07-03T02:12:08.245Z,8.60
2023-07-03T02:14:36.948Z,8.45
2023-07-03T02:17:04.824Z,10.02
2023-07-03T02:19:32.839Z,9.07
2023-07-03T02:22:00.441Z,7.30
2023-07-03T02:24:27.880Z,8.27
2023-07-03T02:26:54.744Z,7.90
2023-07-03T02:29:21.360Z,7.57
2023-07-03T02:31:47.904Z,8.20
2023-07-03T02:34:15.789Z,7.88
2023-07-03T02:36:42.580Z,8.63
2023-07-03T02:39:10.454Z,8.30
2023-07-03T02:41:37.056Z,8.30
2023-07-03T02:44:03.992Z,8.55
2023-07-03T02:46:32.393Z,7.82
2023-07-03T02:48:59.169Z,7.97
2023-07-03T02:51:25.801Z,7.20
2023-07-03T02:53:55.723Z,8.82
2023-07-03T02:56:22.324Z,7.78
2023-07-03T02:58:49.032Z,7.88
2023-07-03T03:01:21.190Z,7.05
2023-07-03T03:03:48.622Z,7.82
2023-07-03T03:06:15.348Z,6.80
2023-07-03T03:08:41.883Z,7.50
2023-07-03T03:11:08.885Z,7.50
2023-07-03T03:13:35.541Z,8.48
2023-07-03T03:16:02.153Z,8.80
2023-07-03T03:18:28.794Z,7.95
2023-07-03T03:20:55.325Z,7.93
2023-07-03T03:23:21.965Z,8.65
2023-07-03T03:25:48.690Z,7.47
2023-07-03T03:28:15.534Z,6.97
2023-07-03T03:30:42.243Z,7.80
2023-07-03T03:33:08.878Z,7.93
2023-07-03T03:35:35.523Z,7.30
2023-07-03T03:38:02.407Z,9.82
2023-07-03T03:40:29.082Z,8.23
2023-07-03T03:42:55.582Z,7.50
2023-07-03T03:45:22.127Z,7.85
2023-07-03T03:47:49.447Z,8.40
2023-07-03T03:50:16.996Z,7.55
2023-07-03T03:52:43.600Z,6.97
2023-07-03T03:55:10.263Z,7.85
2023-07-03T03:57:36.967Z,8.02
2023-07-03T04:00:05.151Z,9.00
2023-07-03T04:02:39.092Z,8.07
2023-07-03T04:05:06.423Z,6.95
2023-07-03T04:07:33.062Z,8.00
2023-07-03T04:09:59.552Z,8.05
2023-07-03T04:12:26.086Z,8.32
2023-07-03T04:14:52.694Z,8.02
2023-07-03T04:17:19.205Z,6.57
2023-07-03T04:19:45.684Z,7.72
2023-07-03T04:22:12.224Z,7.20
2023-07-03T04:24:38.797Z,7.88
2023-07-03T04:27:06.201Z,7.10
2023-07-03T04:29:32.661Z,7.18
2023-07-03T04:31:59.224Z,7.38
2023-07-03T04:34:25.751Z,7.43
2023-07-03T04:36:52.239Z,8.75
2023-07-03T04:39:18.699Z,6.95
2023-07-03T04:41:45.384Z,7.90
2023-07-03T04:44:13.648Z,7.47
2023-07-03T04:46:41.007Z,6.93
2023-07-03T04:49:08.775Z,7.22
2023-07-03T04:51:35.345Z,7.45
2023-07-03T04:54:02.220Z,6.63
2023-07-03T04:56:29.962Z,7.15
2023-07-03T04:58:56.537Z,6.35
2023-07-03T05:01:25.227Z,7.50
2023-07-03T05:03:51.923Z,7.45
2023-07-03T05:06:18.483Z,7.00
2023-07-03T05:08:47.639Z,6.57
2023-07-03T05:11:14.119Z,7.20
2023-07-03T05:13:40.591Z,6.88
2023-07-03T05:16:07.215Z,7.03
2023-07-03T05:18:33.768Z,7.18
2023-07-03T05:21:00.339Z,6.18
2023-07-03T05:23:26.880Z,6.78
2023-07-03T05:25:53.670Z,6.65
2023-07-03T05:28:20.372Z,6.82
2023-07-03T05:30:54.497Z,6.55
2023-07-03T05:33:20.947Z,6.70
2023-07-03T05:35:50.992Z,7.18
2023-07-03T05:38:19.865Z,6.57
2023-07-03T05:40:47.277Z,6.82
2023-07-03T05:43:14.739Z,6.72
2023-07-03T05:45:41.870Z,7.35
2023-07-03T05:48:08.775Z,6.53
2023-07-03T05:50:35.377Z,8.75
2023-07-03T05:53:01.872Z,7.25
2023-07-03T05:55:28.310Z,6.30
2023-07-03T05:57:54.926Z,7.13
2023-07-03T06:00:23.046Z,6.95
2023-07-03T06:02:53.089Z,7.10
2023-07-03T06:05:21.257Z,7.00
2023-07-03T06:07:48.367Z,7.07
2023-07-03T06:10:14.920Z,7.28
2023-07-03T06:12:42.628Z,7.47
2023-07-03T06:15:10.392Z,7.28
2023-07-03T06:17:41.871Z,6.53
2023-07-03T06:20:09.149Z,6.32
2023-07-03T06:22:35.678Z,6.72
2023-07-03T06:25:02.200Z,6.00
2023-07-03T06:27:28.708Z,7.03
2023-07-03T06:29:55.187Z,6.05
2023-07-03T06:32:21.718Z,6.78
2023-07-03T06:34:48.251Z,7.07
2023-07-03T06:37:14.999Z,7.28
2023-07-03T06:39:41.827Z,6.20
2023-07-03T06:42:10.590Z,6.13
2023-07-03T06:44:41.796Z,5.70
2023-07-03T06:47:08.357Z,7.80
2023-07-03T06:49:36.067Z,6.13
2023-07-03T06:52:02.814Z,6.80
2023-07-03T06:54:29.354Z,5.93
2023-07-03T06:56:55.938Z,6.43
2023-07-03T06:59:22.510Z,6.18
2023-07-03T07:01:49.012Z,6.55
2023-07-03T07:04:16.214Z,6.53
2023-07-03T07:06:42.884Z,6.70
2023-07-03T07:09:09.394Z,6.05
2023-07-03T07:11:36.876Z,6.07
2023-07-03T07:14:05.634Z,7.38
2023-07-03T07:16:35.600Z,6.65
2023-07-03T07:19:05.092Z,6.72
2023-07-03T07:21:33.824Z,6.72
2023-07-03T07:24:12.332Z,6.75
2023-07-03T07:26:39.041Z,6.78
2023-07-03T07:29:05.566Z,6.50
2023-07-03T07:31:32.528Z,6.78
2023-07-03T07:33:59.152Z,6.75
2023-07-03T07:36:27.507Z,6.45
2023-07-03T07:38:56.701Z,7.70
2023-07-03T07:41:25.961Z,6.18
2023-07-03T07:43:53.512Z,6.60
2023-07-03T07:46:20.451Z,6.00
2023-07-03T07:48:50.164Z,7.45
2023-07-03T07:51:16.722Z,6.38
2023-07-03T07:53:43.222Z,6.80
2023-07-03T07:56:11.390Z,6.45
2023-07-03T07:58:38.885Z,6.18
2023-07-03T08:01:06.707Z,6.72
2023-07-03T08:03:33.521Z,6.97
2023-07-03T08:06:05.708Z,7.72
2023-07-03T08:08:33.558Z,6.25
2023-07-03T08:11:01.943Z,5.97
2023-07-03T08:13:31.320Z,6.05
2023-07-03T08:15:58.414Z,6.30
2023-07-03T08:18:25.966Z,5.90
2023-07-03T08:20:53.646Z,6.72
2023-07-03T08:23:20.722Z,5.68
2023-07-03T08:25:55.137Z,5.65
2023-07-03T08:28:23.196Z,5.72
2023-07-03T08:30:49.721Z,5.43
2023-07-03T08:33:16.653Z,5.75
2023-07-03T08:38:13.302Z,6.38
2023-07-03T08:40:39.978Z,5.43
2023-07-03T08:43:10.887Z,6.10
2023-07-03T08:45:41.346Z,5.43
2023-07-03T08:48:15.838Z,5.43
2023-07-03T08:50:48.233Z,5.75
2023-07-03T08:53:19.609Z,5.40
2023-07-03T08:58:19.427Z,5.07
2023-07-03T09:01:09.979Z,5.57
2023-07-03T09:03:53.549Z,5.82
2023-07-03T09:06:26.542Z,4.93
2023-07-03T09:09:14.105Z,5.32
2023-07-03T09:11:45.870Z,4.93
2023-07-03T09:14:21.478Z,5.00
2023-07-03T09:16:48.662Z,4.97
2023-07-03T09:19:26.342Z,4.35
2023-07-03T09:21:57.548Z,4.43
2023-07-03T09:24:30.518Z,4.68
2023-07-03T09:27:06.463Z,4.10
2023-07-03T09:29:35.809Z,4.18
2023-07-03T09:32:02.469Z,4.30
2023-07-03T09:35:09.964Z,3.88
2023-07-03T09:37:41.869Z,3.78
2023-07-03T09:40:15.573Z,3.50
2023-07-03T09:42:43.049Z,3.65
2023-07-03T09:45:23.678Z,3.50
2023-07-03T09:48:01.698Z,3.30
2023-07-03T09:50:32.531Z,3.42
2023-07-03T09:53:08.373Z,2.83
2023-07-03T09:55:36.575Z,3.15
2023-07-03T09:58:12.089Z,3.33
2023-07-03T10:00:51.452Z,3.85
2023-07-03T10:14:40.365Z,3.53
2023-07-03T10:17:13.645Z,3.42
2023-07-03T10:19:46.969Z,3.63
2023-07-03T10:22:15.322Z,3.13
2023-07-03T10:24:43.886Z,3.55
2023-07-03T10:27:10.442Z,3.55
2023-07-03T10:29:42.909Z,3.13
2023-07-03T10:32:15.572Z,3.00
2023-07-03T10:34:49.802Z,3.53
2023-07-03T10:37:19.955Z,3.45
2023-07-03T10:39:54.243Z,3.60
2023-07-03T10:42:45.231Z,3.25
2023-07-03T10:45:15.880Z,3.88
2023-07-03T10:47:55.303Z,3.33
2023-07-03T10:50:42.040Z,4.18
2023-07-03T10:53:51.737Z,3.90
2023-07-03T10:56:29.648Z,3.83
2023-07-03T10:59:06.758Z,3.67
2023-07-03T11:01:49.775Z,3.40
2023-07-03T11:04:44.444Z,3.95
2023-07-03T11:07:31.433Z,3.83
2023-07-03T11:10:07.355Z,4.68
2023-07-03T11:12:42.655Z,4.22
2023-07-03T11:15:33.857Z,4.13
2023-07-03T11:23:48.208Z,3.80
2023-07-03T11:28:58.339Z,3.17
2023-07-03T11:31:26.842Z,3.70
2023-07-03T11:37:03.232Z,4.28
2023-07-03T11:44:39.157Z,3.05
2023-07-03T11:47:08.552Z,3.30
2023-07-03T11:49:50.433Z,3.13
2023-07-03T11:55:11.541Z,3.45
2023-07-03T11:57:41.186Z,3.47
2023-07-03T12:00:18.064Z,3.17
2023-07-03T12:03:39.914Z,3.30
2023-07-03T12:08:40.494Z,2.72
2023-07-03T12:11:08.163Z,2.53
2023-07-03T12:13:41.214Z,2.63
2023-07-03T12:16:17.677Z,2.35
2023-07-03T12:18:44.323Z,3.42
2023-07-03T12:21:11.800Z,2.70
2023-07-03T12:23:43.436Z,2.20
2023-07-03T12:26:12.354Z,3.13
2023-07-03T12:28:39.664Z,2.78
2023-07-03T12:31:11.977Z,2.20
2023-07-03T12:33:51.425Z,2.35
2023-07-03T12:36:35.030Z,2.15
2023-07-03T12:39:14.435Z,2.00
2023-07-03T12:41:41.368Z,2.40
2023-07-03T12:44:10.020Z,2.20
2023-07-03T12:46:39.614Z,1.58
2023-07-03T12:49:12.570Z,1.70
2023-07-03T12:51:40.182Z,2.00
2023-07-03T12:54:09.021Z,1.42
2023-07-03T12:56:37.036Z,1.85
2023-07-03T12:59:03.771Z,1.88
2023-07-03T13:01:32.411Z,1.27
2023-07-03T13:03:59.033Z,1.50
2023-07-03T13:06:30.367Z,1.60
2023-07-03T13:08:58.609Z,1.40
2023-07-03T13:11:40.586Z,1.58
2023-07-03T13:14:13.063Z,1.30
2023-07-03T13:16:41.614Z,1.10
2023-07-03T13:19:08.235Z,1.50
2023-07-03T13:21:36.609Z,1.30
2023-07-03T13:24:16.096Z,1.48
2023-07-03T13:26:48.400Z,1.30
2023-07-03T13:29:15.964Z,1.52
2023-07-03T13:31:52.100Z,1.52
2023-07-03T13:34:23.912Z,1.25
2023-07-03T13:37:04.932Z,1.30
2023-07-03T13:39:33.810Z,1.23
2023-07-03T13:42:00.748Z,1.52
2023-07-03T13:44:27.686Z,1.42
2023-07-03T13:46:55.565Z,1.35
2023-07-03T13:49:22.260Z,1.40
2023-07-03T13:51:51.345Z,1.40
2023-07-03T13:54:18.805Z,1.58
2023-07-03T13:56:45.384Z,1.73
2023-07-03T13:59:12.603Z,1.42
2023-07-03T14:01:40.973Z,1.42
2023-07-03T14:04:08.212Z,1.27
2023-07-03T14:06:35.024Z,1.42
2023-07-03T14:09:01.923Z,1.40
2023-07-03T14:11:28.642Z,1.40
2023-07-03T14:13:56.491Z,1.70
2023-07-03T14:16:23.436Z,1.52
2023-07-03T14:18:50.075Z,1.17
2023-07-03T14:21:18.210Z,1.10
2023-07-03T14:23:45.578Z,1.05
2023-07-03T14:26:13.555Z,1.10
2023-07-03T14:28:40.616Z,0.93
2023-07-03T14:31:09.123Z,0.80
2023-07-03T14:33:36.008Z,0.82
2023-07-03T14:36:02.714Z,0.90
2023-07-03T14:38:29.292Z,1.17
2023-07-03T14:40:57.594Z,1.00
2023-07-03T14:43:24.158Z,1.02
2023-07-03T14:45:50.952Z,1.17
2023-07-03T14:48:17.787Z,1.00
2023-07-03T14:50:44.346Z,1.30
2023-07-03T14:53:10.805Z,1.20
2023-07-03T14:55:37.393Z,1.08
2023-07-03T14:58:04.017Z,1.00
2023-07-03T15:00:30.548Z,1.33
2023-07-03T15:02:57.261Z,0.85
2023-07-03T15:05:23.982Z,1.13
2023-07-03T15:07:53.118Z,1.55
2023-07-03T15:10:20.121Z,1.20
2023-07-03T15:12:47.066Z,1.40
2023-07-03T15:15:14.024Z,1.15
2023-07-03T15:17:41.056Z,1.15
2023-07-03T15:20:09.097Z,1.15
2023-07-03T15:22:35.965Z,1.10
2023-07-03T15:25:02.930Z,1.27
2023-07-03T15:27:29.545Z,0.93
2023-07-03T15:29:56.062Z,1.23
2023-07-03T15:32:22.696Z,1.40
2023-07-03T15:34:52.404Z,1.10
2023-07-03T15:37:18.931Z,1.10
2023-07-03T15:39:45.471Z,1.10
2023-07-03T15:42:11.986Z,0.88
2023-07-03T15:44:38.498Z,0.90
2023-07-03T15:47:08.825Z,0.98
2023-07-03T15:49:39.031Z,0.80
2023-07-03T15:52:06.159Z,1.10
2023-07-03T15:54:35.790Z,0.90
2023-07-03T15:57:04.132Z,0.90
2023-07-03T15:59:31.028Z,0.90
2023-07-03T16:01:58.250Z,0.80
2023-07-03T16:04:24.988Z,0.95
2023-07-03T16:06:51.575Z,0.70
2023-07-03T16:09:18.092Z,0.85
2023-07-03T16:11:44.676Z,0.90
2023-07-03T16:14:11.288Z,1.15
2023-07-03T16:16:37.763Z,1.00
2023-07-03T16:19:04.645Z,1.00
2023-07-03T16:21:32.364Z,0.90
2023-07-03T16:23:59.211Z,1.20
2023-07-03T16:26:27.566Z,0.80
2023-07-03T16:28:55.009Z,1.00
2023-07-03T16:31:23.641Z,1.10
2023-07-03T16:33:52.428Z,1.10
2023-07-03T16:36:22.482Z,1.17
2023-07-03T16:38:54.058Z,1.00
2023-07-03T16:41:21.885Z,1.27
2023-07-03T16:43:50.352Z,1.00
2023-07-03T16:46:19.889Z,1.17
2023-07-03T16:48:48.182Z,1.00
2023-07-03T16:51:15.287Z,1.33
2023-07-03T16:53:42.843Z,0.98
2023-07-03T16:56:14.778Z,0.80
2023-07-03T16:58:43.134Z,1.05
2023-07-03T17:01:21.156Z,1.00
2023-07-03T17:03:49.763Z,0.88
2023-07-03T17:06:26.136Z,0.82
2023-07-03T17:08:54.000Z,0.95
2023-07-03T17:11:20.507Z,0.70
2023-07-03T17:13:48.692Z,1.10
2023-07-03T17:16:15.961Z,0.90
2023-07-03T17:18:43.497Z,0.80
2023-07-03T17:21:10.016Z,0.95
2023-07-03T17:23:36.550Z,0.80
2023-07-03T17:26:04.164Z,0.88
2023-07-03T17:28:30.746Z,0.90
2023-07-03T17:30:57.335Z,0.70
2023-07-03T17:33:23.819Z,0.70
2023-07-03T17:35:50.671Z,0.80
2023-07-03T17:38:17.853Z,1.02
2023-07-03T17:40:47.232Z,1.00
2023-07-03T17:43:18.349Z,1.02
2023-07-03T17:45:45.840Z,1.00
2023-07-03T17:48:12.509Z,0.88
2023-07-03T17:50:40.123Z,0.80
2023-07-03T17:53:07.456Z,0.90
2023-07-03T17:55:33.936Z,1.00
2023-07-03T17:58:01.082Z,0.82
2023-07-03T18:00:27.683Z,1.02
2023-07-03T18:02:54.245Z,0.90
2023-07-03T18:05:21.473Z,0.85
2023-07-03T18:07:48.485Z,0.98
2023-07-03T18:10:15.074Z,0.80
2023-07-03T18:12:41.605Z,1.00
2023-07-03T18:15:08.648Z,1.00
2023-07-03T18:17:35.138Z,0.85
2023-07-03T18:20:04.849Z,1.17
2023-07-03T18:22:32.907Z,1.30
2023-07-03T18:25:02.668Z,1.17
2023-07-03T18:27:29.633Z,1.10
2023-07-03T18:29:56.140Z,1.42
2023-07-03T18:32:22.719Z,1.10
2023-07-03T18:34:49.227Z,1.10
2023-07-03T18:37:15.806Z,1.38
2023-07-03T18:39:42.365Z,1.23
2023-07-03T18:42:08.974Z,1.10
2023-07-03T18:44:35.568Z,1.15
2023-07-03T18:47:04.549Z,1.20
2023-07-03T18:49:31.120Z,1.42
2023-07-03T18:51:57.574Z,1.15
2023-07-03T18:54:24.718Z,1.10
2023-07-03T18:56:52.319Z,1.27
2023-07-03T18:59:18.869Z,1.20
2023-07-03T19:01:45.972Z,1.15
2023-07-03T19:04:12.995Z,1.23
2023-07-03T19:06:40.273Z,1.10
2023-07-03T19:09:08.892Z,1.40
2023-07-03T19:11:35.396Z,1.02
2023-07-03T19:14:01.944Z,1.38
2023-07-03T19:16:29.601Z,1.13
2023-07-03T19:18:56.358Z,1.42
2023-07-03T19:21:22.901Z,1.35
2023-07-03T19:23:49.406Z,1.27
2023-07-03T19:26:16.014Z,1.42
2023-07-03T19:28:45.176Z,1.90
2023-07-03T19:31:11.960Z,1.30
2023-07-03T19:33:38.450Z,1.40
2023-07-03T19:36:12.469Z,1.50
2023-07-03T19:38:41.150Z,1.27
2023-07-03T19:41:08.001Z,1.70
2023-07-03T19:43:34.592Z,1.42
2023-07-03T19:46:01.103Z,1.05
2023-07-03T19:48:27.788Z,1.20
2023-07-03T19:50:54.273Z,1.38
2023-07-03T19:53:20.789Z,1.20
2023-07-03T19:55:47.379Z,1.30
2023-07-03T19:58:13.925Z,1.35
2023-07-03T20:00:40.432Z,1.33
2023-07-03T20:03:07.529Z,1.60
2023-07-03T20:05:36.247Z,1.10
2023-07-03T20:08:03.667Z,1.55
2023-07-03T20:10:30.333Z,1.58
2023-07-03T20:12:56.832Z,1.52
2023-07-03T20:15:23.689Z,1.48
2023-07-03T20:17:50.421Z,1.70
2023-07-03T20:20:17.110Z,1.30
2023-07-03T20:22:44.880Z,1.10
2023-07-03T20:25:11.645Z,1.65
2023-07-03T20:27:38.765Z,1.30
2023-07-03T20:30:07.266Z,1.25
2023-07-03T20:32:35.449Z,1.30
2023-07-03T20:35:05.469Z,1.20
2023-07-03T20:37:32.706Z,1.30
2023-07-03T20:40:00.015Z,1.30
2023-07-03T20:42:28.209Z,1.05
2023-07-03T20:44:56.467Z,1.85
2023-07-03T20:47:25.871Z,2.58
2023-07-03T20:49:55.859Z,1.13
2023-07-03T20:52:23.533Z,1.52
2023-07-03T20:55:07.938Z,1.92
2023-07-03T20:57:36.380Z,1.10
2023-07-03T21:00:05.984Z,1.15
2023-07-03T21:02:35.747Z,1.02
2023-07-03T21:05:02.553Z,1.48
2023-07-03T21:07:29.012Z,1.30
2023-07-03T21:09:55.561Z,1.20
2023-07-03T21:12:22.128Z,1.35
2023-07-03T21:14:48.978Z,0.90
2023-07-03T21:17:15.420Z,1.27
2023-07-03T21:19:42.052Z,1.20
2023-07-03T21:22:08.920Z,1.20
2023-07-03T21:24:35.383Z,1.40
2023-07-03T21:27:01.895Z,1.20
2023-07-03T21:29:28.354Z,1.20
2023-07-03T21:31:54.971Z,1.17
2023-07-03T21:34:21.448Z,1.60
2023-07-03T21:36:47.988Z,1.50
2023-07-03T21:39:14.511Z,1.23
2023-07-03T21:41:43.056Z,1.73
2023-07-03T21:44:15.640Z,1.50
2023-07-03T21:46:42.664Z,1.83
2023-07-03T21:49:14.622Z,1.40
2023-07-03T21:51:41.616Z,1.50
2023-07-03T21:54:08.259Z,1.63
2023-07-03T21:56:34.752Z,1.33
2023-07-03T21:59:04.260Z,1.50
2023-07-03T22:01:34.426Z,1.27
2023-07-03T22:04:02.866Z,1.70
2023-07-03T22:06:29.667Z,1.58
2023-07-03T22:08:57.199Z,1.50
2023-07-03T22:11:24.832Z,1.38
2023-07-03T22:13:51.991Z,2.00
2023-07-03T22:16:19.436Z,2.03
2023-07-03T22:18:46.920Z,1.60
2023-07-03T22:21:15.453Z,1.45
2023-07-03T22:23:42.396Z,1.75
2023-07-03T22:26:08.985Z,1.88
2023-07-03T22:28:35.539Z,1.67
2023-07-03T22:31:02.069Z,1.85
2023-07-03T22:33:30.119Z,1.75
2023-07-03T22:35:56.652Z,1.63
2023-07-03T22:38:23.238Z,1.90
2023-07-03T22:40:51.399Z,1.65
2023-07-03T22:43:18.976Z,1.52
2023-07-03T22:45:46.002Z,1.95
2023-07-03T22:48:12.755Z,1.40
2023-07-03T22:50:41.020Z,1.90
2023-07-03T22:53:09.361Z,1.90
2023-07-03T22:55:40.853Z,1.90
2023-07-03T22:58:09.494Z,2.20
2023-07-03T23:00:38.959Z,1.75
2023-07-03T23:03:05.505Z,2.03
2023-07-03T23:05:32.166Z,1.83
2023-07-03T23:07:58.744Z,1.90
2023-07-03T23:10:25.228Z,2.10
2023-07-03T23:12:51.821Z,2.30
2023-07-03T23:15:18.304Z,1.95
2023-07-03T23:17:44.846Z,1.80
2023-07-03T23:20:12.316Z,2.03
2023-07-03T23:22:42.787Z,1.83
2023-07-03T23:25:09.667Z,1.83
2023-07-03T23:27:36.165Z,2.08
2023-07-03T23:30:05.376Z,2.10
2023-07-03T23:32:34.370Z,2.00
2023-07-03T23:35:01.424Z,1.85
2023-07-03T23:37:28.110Z,2.13
2023-07-03T23:39:54.864Z,1.67
2023-07-03T23:42:21.475Z,1.95
2023-07-03T23:44:47.974Z,2.50
2023-07-03T23:47:15.881Z,1.88
2023-07-03T23:49:42.495Z,1.73
2023-07-03T23:52:08.961Z,2.15
2023-07-03T23:54:37.831Z,1.88
2023-07-03T23:57:04.724Z,1.92
2023-07-03T23:59:31.180Z,1.40
