createdAt,value
2022-08-24T00:00:25.487Z,100.00
2022-08-24T00:02:59.083Z,100.00
2022-08-24T00:05:46.405Z,100.00
2022-08-24T00:08:15.602Z,100.00
2022-08-24T00:10:45.854Z,100.00
2022-08-24T00:13:21.377Z,100.00
2022-08-24T00:15:53.456Z,100.00
2022-08-24T00:18:24.282Z,100.00
2022-08-24T00:20:56.949Z,100.00
2022-08-24T00:23:26.653Z,100.00
2022-08-24T00:25:57.527Z,100.00
2022-08-24T00:28:27.818Z,100.00
2022-08-24T00:30:57.217Z,100.00
2022-08-24T00:33:27.308Z,100.00
2022-08-24T00:35:57.147Z,100.00
2022-08-24T00:38:27.768Z,100.00
2022-08-24T00:40:59.133Z,100.00
2022-08-24T00:43:27.935Z,100.00
2022-08-24T00:46:15.851Z,100.00
2022-08-24T00:48:50.419Z,100.00
2022-08-24T00:51:28.557Z,100.00
2022-08-24T00:54:04.576Z,100.00
2022-08-24T00:56:41.981Z,100.00
2022-08-24T00:59:22.251Z,100.00
2022-08-24T01:01:56.148Z,100.00
2022-08-24T01:04:46.905Z,100.00
2022-08-24T01:07:17.223Z,100.00
2022-08-24T01:09:45.709Z,100.00
2022-08-24T01:12:14.278Z,100.00
2022-08-24T01:14:42.877Z,100.00
2022-08-24T01:17:29.571Z,100.00
2022-08-24T01:20:07.541Z,100.00
2022-08-24T01:23:00.246Z,100.00
2022-08-24T01:25:37.005Z,100.00
2022-08-24T01:28:15.953Z,100.00
2022-08-24T01:30:46.149Z,100.00
2022-08-24T01:33:30.413Z,100.00
2022-08-24T01:36:04.517Z,100.00
2022-08-24T01:38:35.001Z,100.00
2022-08-24T01:41:08.352Z,100.00
2022-08-24T01:43:41.835Z,100.00
2022-08-24T01:46:12.689Z,100.00
2022-08-24T01:49:02.857Z,100.00
2022-08-24T01:51:35.423Z,100.00
2022-08-24T01:54:06.978Z,100.00
2022-08-24T02:02:33.906Z,100.00
2022-08-24T02:05:03.868Z,100.00
2022-08-24T02:07:34.289Z,100.00
2022-08-24T02:10:03.702Z,100.00
2022-08-24T02:13:25.539Z,100.00
2022-08-24T02:15:55.789Z,100.00
2022-08-24T02:18:24.967Z,100.00
2022-08-24T02:20:55.206Z,100.00
2022-08-24T02:23:27.091Z,100.00
2022-08-24T02:25:56.900Z,100.00
2022-08-24T02:28:25.944Z,100.00
2022-08-24T02:30:56.104Z,100.00
2022-08-24T02:33:25.681Z,100.00
2022-08-24T02:35:55.869Z,100.00
2022-08-24T02:38:24.962Z,100.00
2022-08-24T02:40:55.391Z,100.00
2022-08-24T02:43:26.862Z,100.00
2022-08-24T02:45:57.128Z,100.00
2022-08-24T02:48:25.994Z,100.00
2022-08-24T02:50:55.250Z,100.00
2022-08-24T02:56:27.124Z,100.00
2022-08-24T02:58:57.361Z,100.00
2022-08-24T03:04:30.163Z,100.00
2022-08-24T03:06:59.244Z,100.00
2022-08-24T03:09:28.924Z,100.00
2022-08-24T03:12:01.539Z,100.00
2022-08-24T03:14:30.498Z,100.00
2022-08-24T03:17:01.588Z,100.00
2022-08-24T03:19:30.553Z,100.00
2022-08-24T03:22:02.302Z,100.00
2022-08-24T03:24:31.306Z,100.00
2022-08-24T03:27:00.805Z,100.00
2022-08-24T03:29:34.626Z,100.00
2022-08-24T03:32:06.401Z,100.00
2022-08-24T03:43:32.143Z,100.00
2022-08-24T03:52:41.797Z,100.00
2022-08-24T04:04:11.619Z,100.00
2022-08-24T04:09:44.083Z,100.00
2022-08-24T04:12:12.990Z,100.00
2022-08-24T04:23:47.646Z,100.00
2022-08-24T04:26:32.469Z,100.00
2022-08-24T04:29:10.881Z,100.00
2022-08-24T04:31:40.952Z,100.00
2022-08-24T04:34:11.028Z,100.00
2022-08-24T04:36:41.562Z,100.00
2022-08-24T04:39:12.054Z,100.00
2022-08-24T04:41:43.186Z,100.00
2022-08-24T04:44:13.926Z,100.00
2022-08-24T04:46:44.131Z,100.00
2022-08-24T04:49:13.213Z,100.00
2022-08-24T04:51:42.104Z,100.00
2022-08-24T04:54:11.015Z,100.00
2022-08-24T04:56:39.285Z,100.00
2022-08-24T04:59:09.199Z,100.00
2022-08-24T05:01:44.507Z,100.00
2022-08-24T05:04:16.112Z,100.00
2022-08-24T05:06:44.851Z,100.00
2022-08-24T05:09:13.758Z,100.00
2022-08-24T05:11:49.711Z,100.00
2022-08-24T05:14:20.712Z,100.00
2022-08-24T05:16:53.127Z,100.00
2022-08-24T05:19:23.354Z,100.00
2022-08-24T05:21:52.864Z,100.00
2022-08-24T05:24:21.439Z,100.00
2022-08-24T05:26:52.379Z,100.00
2022-08-24T05:29:23.701Z,100.00
2022-08-24T05:31:54.511Z,100.00
2022-08-24T05:34:25.142Z,100.00
2022-08-24T05:36:53.917Z,100.00
2022-08-24T05:39:23.422Z,100.00
2022-08-24T05:41:52.069Z,100.00
2022-08-24T05:44:22.240Z,100.00
2022-08-24T05:46:52.758Z,100.00
2022-08-24T05:49:22.629Z,100.00
2022-08-24T05:51:52.386Z,100.00
2022-08-24T05:54:26.912Z,100.00
2022-08-24T05:56:57.821Z,100.00
2022-08-24T05:59:32.209Z,100.00
2022-08-24T06:02:18.370Z,100.00
2022-08-24T06:04:48.077Z,100.00
2022-08-24T06:07:19.386Z,100.00
2022-08-24T06:19:15.489Z,100.00
2022-08-24T06:21:46.800Z,100.00
2022-08-24T06:24:18.613Z,100.00
2022-08-24T06:27:05.517Z,100.00
2022-08-24T06:29:36.517Z,100.00
2022-08-24T06:32:07.217Z,100.00
2022-08-24T06:34:44.579Z,100.00
2022-08-24T06:37:29.375Z,100.00
2022-08-24T06:45:26.984Z,100.00
2022-08-24T06:47:57.295Z,100.00
2022-08-24T06:50:27.728Z,100.00
2022-08-24T06:52:58.194Z,100.00
2022-08-24T06:55:29.738Z,100.00
2022-08-24T06:57:59.698Z,100.00
2022-08-24T07:00:28.936Z,100.00
2022-08-24T07:02:57.870Z,100.00
2022-08-24T07:05:29.013Z,100.00
2022-08-24T07:10:42.615Z,100.00
2022-08-24T07:13:12.524Z,100.00
2022-08-24T07:15:44.945Z,100.00
2022-08-24T07:18:16.955Z,100.00
2022-08-24T07:21:19.850Z,100.00
2022-08-24T07:23:49.324Z,100.00
2022-08-24T07:29:13.606Z,100.00
2022-08-24T07:31:51.942Z,100.00
2022-08-24T07:34:34.413Z,100.00
2022-08-24T07:39:51.134Z,100.00
2022-08-24T07:42:27.128Z,100.00
2022-08-24T07:45:00.863Z,100.00
2022-08-24T07:47:43.237Z,100.00
2022-08-24T07:53:20.866Z,100.00
2022-08-24T07:55:57.838Z,100.00
2022-08-24T07:58:27.778Z,100.00
2022-08-24T08:00:58.071Z,100.00
2022-08-24T08:03:30.147Z,100.00
2022-08-24T08:05:59.312Z,100.00
2022-08-24T08:08:29.869Z,100.00
2022-08-24T08:10:59.249Z,100.00
2022-08-24T08:13:29.620Z,100.00
2022-08-24T08:16:18.031Z,100.00
2022-08-24T08:18:52.198Z,100.00
2022-08-24T08:21:48.508Z,100.00
2022-08-24T08:24:23.965Z,100.00
2022-08-24T08:32:37.947Z,100.00
2022-08-24T08:35:10.190Z,100.00
2022-08-24T08:37:40.212Z,100.00
2022-08-24T08:40:28.513Z,100.00
2022-08-24T08:43:11.554Z,100.00
2022-08-24T08:46:08.845Z,100.00
2022-08-24T08:49:31.904Z,100.00
2022-08-24T08:52:56.514Z,100.00
2022-08-24T08:59:22.249Z,100.00
2022-08-24T09:05:16.460Z,100.00
2022-08-24T09:11:18.271Z,100.00
2022-08-24T09:14:21.491Z,100.00
2022-08-24T09:21:32.126Z,100.00
2022-08-24T09:24:18.428Z,100.00
2022-08-24T09:30:07.442Z,100.00
2022-08-24T09:33:14.698Z,100.00
2022-08-24T09:36:16.920Z,100.00
2022-08-24T09:39:06.165Z,100.00
2022-08-24T09:45:40.623Z,100.00
2022-08-24T09:48:36.634Z,100.00
2022-08-24T09:51:46.514Z,100.00
2022-08-24T09:55:15.383Z,100.00
2022-08-24T09:58:13.603Z,100.00
2022-08-24T10:00:52.021Z,100.00
2022-08-24T10:13:50.052Z,100.00
2022-08-24T10:16:40.224Z,100.00
2022-08-24T10:20:01.939Z,100.00
2022-08-24T10:22:54.398Z,100.00
2022-08-24T10:29:23.308Z,100.00
2022-08-24T10:42:57.071Z,100.00
2022-08-24T10:46:27.303Z,100.00
2022-08-24T10:49:55.466Z,100.00
2022-08-24T10:53:25.480Z,100.00
2022-08-24T10:56:13.904Z,100.00
2022-08-24T10:59:04.626Z,100.00
2022-08-24T11:02:09.506Z,100.00
2022-08-24T11:04:43.547Z,100.00
2022-08-24T11:07:23.317Z,100.00
2022-08-24T11:09:56.929Z,100.00
2022-08-24T11:12:31.032Z,100.00
2022-08-24T11:15:04.084Z,100.00
2022-08-24T11:17:36.005Z,100.00
2022-08-24T11:20:26.031Z,100.00
2022-08-24T11:23:08.737Z,100.00
2022-08-24T11:25:43.503Z,100.00
2022-08-24T11:28:24.588Z,100.00
2022-08-24T11:30:53.852Z,100.00
2022-08-24T11:33:32.414Z,100.00
2022-08-24T11:36:04.761Z,100.00
2022-08-24T11:38:55.989Z,100.00
2022-08-24T11:51:36.266Z,100.00
2022-08-24T11:54:19.648Z,100.00
2022-08-24T11:57:09.410Z,100.00
2022-08-24T11:59:51.066Z,100.00
2022-08-24T12:02:34.153Z,100.00
2022-08-24T12:05:10.203Z,100.00
2022-08-24T12:08:02.083Z,100.00
2022-08-24T12:10:55.947Z,100.00
2022-08-24T12:13:34.808Z,100.00
2022-08-24T12:16:14.575Z,100.00
2022-08-24T12:18:55.734Z,96.91
2022-08-24T12:21:39.790Z,92.33
2022-08-24T12:24:18.664Z,92.92
2022-08-24T12:26:53.133Z,89.58
2022-08-24T12:29:39.453Z,89.26
2022-08-24T12:32:16.994Z,91.35
2022-08-24T12:35:00.950Z,89.72
2022-08-24T12:37:36.918Z,86.49
2022-08-24T12:40:25.618Z,85.61
2022-08-24T12:46:07.025Z,83.45
2022-08-24T12:48:47.417Z,85.90
2022-08-24T12:54:38.746Z,81.50
2022-08-24T12:57:26.699Z,79.00
2022-08-24T13:00:02.991Z,78.56
2022-08-24T13:02:47.921Z,77.06
2022-08-24T13:05:21.255Z,79.41
2022-08-24T13:08:10.134Z,76.41
2022-08-24T13:10:44.999Z,74.97
2022-08-24T13:13:33.373Z,76.50
2022-08-24T13:16:25.946Z,78.63
2022-08-24T13:19:34.411Z,80.96
2022-08-24T13:29:14.408Z,86.65
2022-08-24T13:31:54.883Z,86.74
2022-08-24T13:34:52.945Z,90.18
2022-08-24T13:37:26.298Z,92.73
2022-08-24T13:40:15.124Z,90.55
2022-08-24T13:43:13.630Z,88.15
2022-08-24T13:45:52.591Z,75.36
2022-08-24T13:48:55.688Z,76.77
2022-08-24T13:51:45.840Z,72.63
2022-08-24T13:54:28.607Z,68.17
2022-08-24T14:01:11.424Z,66.27
2022-08-24T14:04:24.888Z,64.04
2022-08-24T14:07:01.662Z,60.05
2022-08-24T14:09:47.728Z,61.57
2022-08-24T14:12:43.245Z,65.56
2022-08-24T14:15:27.531Z,63.90
2022-08-24T14:18:11.762Z,64.57
2022-08-24T14:24:46.285Z,68.91
2022-08-24T14:34:23.863Z,83.86
2022-08-24T14:37:06.749Z,86.18
2022-08-24T14:40:17.258Z,91.45
2022-08-24T14:42:57.471Z,93.84
2022-08-24T15:07:23.037Z,88.81
2022-08-24T15:09:56.140Z,86.37
2022-08-24T15:16:10.251Z,87.18
2022-08-24T15:21:56.721Z,82.25
2022-08-24T15:24:48.277Z,83.20
2022-08-24T15:27:43.085Z,83.13
2022-08-24T15:30:26.036Z,77.78
2022-08-24T15:36:31.014Z,79.36
2022-08-24T15:52:28.244Z,72.54
2022-08-24T16:12:52.245Z,91.32
2022-08-24T16:32:30.205Z,100.00
2022-08-24T16:35:20.922Z,100.00
2022-08-24T16:47:05.237Z,100.00
2022-08-24T16:49:40.933Z,100.00
2022-08-24T16:52:27.386Z,100.00
2022-08-24T16:54:58.282Z,100.00
2022-08-24T17:00:49.652Z,100.00
2022-08-24T17:06:59.920Z,100.00
2022-08-24T17:09:32.490Z,100.00
2022-08-24T17:14:57.594Z,100.00
2022-08-24T17:17:32.323Z,100.00
2022-08-24T17:20:03.644Z,100.00
2022-08-24T17:22:40.521Z,100.00
2022-08-24T17:28:21.569Z,100.00
2022-08-24T17:30:53.528Z,100.00
2022-08-24T17:33:40.602Z,100.00
2022-08-24T17:42:46.958Z,100.00
2022-08-24T17:45:10.612Z,100.00
2022-08-24T18:03:54.758Z,100.00
2022-08-24T18:07:14.816Z,100.00
2022-08-24T18:13:11.300Z,100.00
2022-08-24T18:15:53.584Z,100.00
2022-08-24T18:18:22.083Z,100.00
2022-08-24T18:20:50.984Z,100.00
2022-08-24T18:23:24.596Z,100.00
2022-08-24T18:28:38.043Z,100.00
2022-08-24T18:34:09.942Z,100.00
2022-08-24T18:36:47.714Z,100.00
2022-08-24T18:39:21.274Z,100.00
2022-08-24T18:47:44.915Z,100.00
2022-08-24T18:50:23.593Z,100.00
2022-08-24T18:52:56.305Z,100.00
2022-08-24T18:55:27.462Z,100.00
2022-08-24T18:57:57.304Z,100.00
2022-08-24T19:00:27.203Z,100.00
2022-08-24T19:03:13.683Z,100.00
2022-08-24T19:05:45.372Z,100.00
2022-08-24T19:14:58.624Z,100.00
2022-08-24T19:23:48.437Z,100.00
2022-08-24T19:32:50.558Z,100.00
2022-08-24T19:44:23.563Z,100.00
2022-08-24T19:50:07.856Z,100.00
2022-08-24T19:52:39.923Z,100.00
2022-08-24T20:04:24.889Z,100.00
2022-08-24T20:06:54.931Z,100.00
2022-08-24T20:12:20.027Z,100.00
2022-08-24T20:17:46.049Z,100.00
2022-08-24T20:20:20.002Z,100.00
2022-08-24T20:22:50.706Z,100.00
2022-08-24T20:25:20.441Z,100.00
2022-08-24T20:27:58.099Z,100.00
2022-08-24T20:30:41.821Z,100.00
2022-08-24T20:33:16.960Z,100.00
2022-08-24T20:35:46.944Z,100.00
2022-08-24T20:38:23.826Z,100.00
2022-08-24T20:40:53.356Z,100.00
2022-08-24T20:43:23.529Z,100.00
2022-08-24T20:48:40.276Z,100.00
2022-08-24T20:51:12.138Z,100.00
2022-08-24T20:53:42.230Z,100.00
2022-08-24T20:56:20.878Z,100.00
2022-08-24T20:58:57.291Z,100.00
2022-08-24T21:01:25.933Z,100.00
2022-08-24T21:03:54.714Z,100.00
2022-08-24T21:06:23.890Z,100.00
2022-08-24T21:08:56.521Z,100.00
2022-08-24T21:11:25.312Z,100.00
2022-08-24T21:13:55.539Z,100.00
2022-08-24T21:16:26.596Z,100.00
2022-08-24T21:18:56.258Z,100.00
2022-08-24T21:21:24.772Z,100.00
2022-08-24T21:23:58.631Z,100.00
2022-08-24T21:26:31.605Z,100.00
2022-08-24T21:29:00.757Z,100.00
2022-08-24T21:31:31.340Z,100.00
2022-08-24T21:34:17.304Z,100.00
2022-08-24T21:36:52.669Z,100.00
2022-08-24T21:39:25.650Z,100.00
2022-08-24T21:41:54.741Z,100.00
2022-08-24T21:44:23.378Z,100.00
2022-08-24T21:46:55.687Z,100.00
2022-08-24T21:49:26.563Z,100.00
2022-08-24T21:51:57.729Z,100.00
2022-08-24T21:54:30.323Z,100.00
2022-08-24T21:56:59.702Z,100.00
2022-08-24T21:59:29.716Z,100.00
2022-08-24T22:01:58.933Z,100.00
2022-08-24T22:04:27.812Z,100.00
2022-08-24T22:06:57.743Z,100.00
2022-08-24T22:09:27.130Z,100.00
2022-08-24T22:12:00.585Z,100.00
2022-08-24T22:14:29.675Z,100.00
2022-08-24T22:17:02.377Z,100.00
2022-08-24T22:19:33.999Z,100.00
2022-08-24T22:22:03.488Z,100.00
2022-08-24T22:24:33.639Z,100.00
2022-08-24T22:27:05.259Z,100.00
2022-08-24T22:29:36.629Z,100.00
2022-08-24T22:32:05.723Z,100.00
2022-08-24T22:34:36.547Z,100.00
2022-08-24T22:37:06.342Z,100.00
2022-08-24T22:39:35.230Z,100.00
2022-08-24T22:42:06.169Z,100.00
2022-08-24T22:44:35.582Z,100.00
2022-08-24T22:47:13.392Z,100.00
2022-08-24T22:49:46.666Z,100.00
2022-08-24T22:52:16.651Z,100.00
2022-08-24T22:54:45.475Z,100.00
2022-08-24T22:57:19.773Z,100.00
2022-08-24T22:59:49.518Z,100.00
2022-08-24T23:02:19.839Z,100.00
2022-08-24T23:05:07.031Z,100.00
2022-08-24T23:07:36.951Z,100.00
2022-08-24T23:10:10.541Z,100.00
2022-08-24T23:12:40.803Z,100.00
2022-08-24T23:15:12.960Z,100.00
2022-08-24T23:17:43.051Z,100.00
2022-08-24T23:20:12.484Z,100.00
2022-08-24T23:22:43.662Z,100.00
2022-08-24T23:25:14.605Z,100.00
2022-08-24T23:27:48.062Z,100.00
2022-08-24T23:30:22.051Z,100.00
2022-08-24T23:32:51.306Z,100.00
2022-08-24T23:35:19.934Z,100.00
2022-08-24T23:37:48.602Z,100.00
2022-08-24T23:40:18.973Z,100.00
2022-08-24T23:42:55.260Z,100.00
2022-08-24T23:45:28.113Z,100.00
2022-08-24T23:47:58.939Z,100.00
2022-08-24T23:50:28.691Z,100.00
2022-08-24T23:52:59.893Z,100.00
2022-08-24T23:55:30.185Z,100.00
2022-08-24T23:58:00.757Z,100.00
