createdAt,value
2023-04-30T00:01:04.565Z,100.00
2023-04-30T00:03:44.695Z,100.00
2023-04-30T00:06:31.625Z,100.00
2023-04-30T00:09:04.718Z,100.00
2023-04-30T00:11:51.599Z,100.00
2023-04-30T00:14:24.733Z,100.00
2023-04-30T00:17:11.688Z,100.00
2023-04-30T00:19:51.572Z,100.00
2023-04-30T00:22:45.629Z,100.00
2023-04-30T00:25:32.598Z,100.00
2023-04-30T00:28:05.675Z,100.00
2023-04-30T00:30:52.592Z,100.00
2023-04-30T00:33:32.579Z,100.00
2023-04-30T00:36:19.571Z,100.00
2023-04-30T00:38:52.672Z,100.00
2023-04-30T00:41:42.630Z,100.00
2023-04-30T00:44:15.785Z,100.00
2023-04-30T00:47:02.596Z,100.00
2023-04-30T00:49:35.731Z,100.00
2023-04-30T00:52:29.588Z,100.00
2023-04-30T00:55:25.726Z,100.00
2023-04-30T00:58:12.606Z,100.00
2023-04-30T01:00:53.617Z,100.00
2023-04-30T01:03:48.700Z,100.00
2023-04-30T01:06:35.695Z,100.00
2023-04-30T01:09:08.715Z,100.00
2023-04-30T01:12:37.580Z,100.00
2023-04-30T01:15:19.800Z,100.00
2023-04-30T01:18:12.742Z,100.00
2023-04-30T01:20:55.781Z,100.00
2023-04-30T01:24:13.603Z,100.00
2023-04-30T01:27:43.620Z,100.00
2023-04-30T01:30:37.581Z,100.00
2023-04-30T01:33:24.581Z,100.00
2023-04-30T01:36:06.703Z,100.00
2023-04-30T01:39:38.602Z,100.00
2023-04-30T01:42:21.287Z,100.00
2023-04-30T01:45:34.598Z,100.00
2023-04-30T01:48:29.622Z,100.00
2023-04-30T01:51:56.600Z,100.00
2023-04-30T01:54:51.239Z,100.00
2023-04-30T01:58:09.605Z,100.00
2023-04-30T02:00:42.962Z,100.00
2023-04-30T02:03:29.690Z,100.00
2023-04-30T02:06:03.012Z,100.00
2023-04-30T02:08:49.623Z,100.00
2023-04-30T02:11:32.615Z,100.00
2023-04-30T02:14:12.725Z,100.00
2023-04-30T02:16:53.620Z,100.00
2023-04-30T02:19:33.701Z,100.00
2023-04-30T02:22:13.613Z,100.00
2023-04-30T02:24:55.696Z,100.00
2023-04-30T02:27:37.614Z,100.00
2023-04-30T02:30:26.616Z,100.00
2023-04-30T02:33:00.222Z,100.00
2023-04-30T02:35:47.627Z,100.00
2023-04-30T02:38:21.320Z,100.00
2023-04-30T02:41:07.658Z,100.00
2023-04-30T02:43:40.976Z,100.00
2023-04-30T02:46:27.631Z,100.00
2023-04-30T02:49:01.159Z,100.00
2023-04-30T02:51:47.627Z,100.00
2023-04-30T02:54:41.620Z,100.00
2023-04-30T02:57:28.625Z,100.00
2023-04-30T03:00:01.812Z,100.00
2023-04-30T03:02:48.719Z,100.00
2023-04-30T03:05:21.746Z,100.00
2023-04-30T03:08:08.628Z,100.00
2023-04-30T03:10:41.756Z,100.00
2023-04-30T03:13:28.652Z,100.00
2023-04-30T03:16:16.633Z,100.00
2023-04-30T03:19:10.624Z,100.00
2023-04-30T03:21:58.644Z,100.00
2023-04-30T03:24:38.647Z,100.00
2023-04-30T03:27:25.633Z,100.00
2023-04-30T03:29:58.735Z,100.00
2023-04-30T03:32:45.706Z,100.00
2023-04-30T03:35:25.661Z,100.00
2023-04-30T03:38:12.658Z,100.00
2023-04-30T03:40:45.957Z,100.00
2023-04-30T03:43:32.641Z,100.00
2023-04-30T03:46:12.717Z,100.00
2023-04-30T03:48:59.651Z,100.00
2023-04-30T03:51:34.836Z,100.00
2023-04-30T03:54:21.677Z,100.00
2023-04-30T03:56:54.747Z,100.00
2023-04-30T03:59:41.720Z,100.00
2023-04-30T04:02:14.764Z,100.00
2023-04-30T04:05:01.694Z,100.00
2023-04-30T04:07:41.654Z,100.00
2023-04-30T04:10:35.685Z,100.00
2023-04-30T04:13:29.672Z,100.00
2023-04-30T04:16:16.699Z,100.00
2023-04-30T04:18:56.680Z,100.00
2023-04-30T04:21:50.700Z,100.00
2023-04-30T04:24:44.702Z,100.00
2023-04-30T04:27:38.668Z,100.00
2023-04-30T04:30:32.692Z,100.00
2023-04-30T04:33:19.682Z,100.00
2023-04-30T04:35:52.759Z,100.00
2023-04-30T04:38:39.682Z,100.00
2023-04-30T04:41:19.665Z,100.00
2023-04-30T04:44:13.711Z,100.00
2023-04-30T04:47:07.663Z,100.00
2023-04-30T04:49:54.957Z,100.00
2023-04-30T04:52:28.861Z,100.00
2023-04-30T04:55:15.676Z,100.00
2023-04-30T04:57:48.836Z,100.00
2023-04-30T05:00:36.725Z,100.00
2023-04-30T05:03:16.761Z,100.00
2023-04-30T05:06:10.694Z,100.00
2023-04-30T05:08:57.676Z,100.00
2023-04-30T05:11:30.819Z,100.00
2023-04-30T05:14:17.685Z,100.00
2023-04-30T05:16:50.841Z,100.00
2023-04-30T05:19:37.691Z,100.00
2023-04-30T05:22:17.715Z,100.00
2023-04-30T05:25:11.710Z,100.00
2023-04-30T05:27:58.666Z,100.00
2023-04-30T05:30:32.379Z,100.00
2023-04-30T05:33:18.686Z,100.00
2023-04-30T05:35:58.718Z,100.00
2023-04-30T05:38:45.733Z,100.00
2023-04-30T05:41:19.773Z,100.00
2023-04-30T05:44:06.723Z,100.00
2023-04-30T05:46:40.795Z,100.00
2023-04-30T05:49:27.732Z,100.00
2023-04-30T05:52:08.711Z,100.00
2023-04-30T05:55:02.721Z,100.00
2023-04-30T05:57:49.727Z,100.00
2023-04-30T06:00:22.839Z,100.00
2023-04-30T06:03:10.754Z,100.00
2023-04-30T06:05:44.530Z,100.00
2023-04-30T06:08:31.718Z,100.00
2023-04-30T06:11:05.411Z,100.00
2023-04-30T06:13:54.709Z,100.00
2023-04-30T06:16:27.998Z,100.00
2023-04-30T06:19:14.717Z,100.00
2023-04-30T06:21:47.859Z,100.00
2023-04-30T06:24:34.751Z,100.00
2023-04-30T06:27:14.735Z,100.00
2023-04-30T06:30:01.732Z,100.00
2023-04-30T06:32:35.042Z,100.00
2023-04-30T06:35:21.730Z,100.00
2023-04-30T06:37:54.828Z,100.00
2023-04-30T06:40:42.742Z,100.00
2023-04-30T06:43:22.753Z,100.00
2023-04-30T06:46:10.796Z,100.00
2023-04-30T06:48:43.889Z,100.00
2023-04-30T06:51:30.723Z,100.00
2023-04-30T06:54:03.854Z,100.00
2023-04-30T06:56:51.751Z,100.00
2023-04-30T06:59:24.847Z,100.00
2023-04-30T07:02:11.778Z,100.00
2023-04-30T07:04:51.749Z,100.00
2023-04-30T07:07:38.750Z,100.00
2023-04-30T07:10:13.547Z,100.00
2023-04-30T07:13:00.767Z,100.00
2023-04-30T07:15:34.136Z,100.00
2023-04-30T07:18:20.733Z,100.00
2023-04-30T07:21:00.749Z,100.00
2023-04-30T07:23:54.736Z,100.00
2023-04-30T07:26:42.770Z,100.00
2023-04-30T07:29:22.738Z,100.00
2023-04-30T07:32:09.745Z,100.00
2023-04-30T07:34:49.742Z,100.00
2023-04-30T07:37:37.188Z,100.00
2023-04-30T07:40:28.966Z,100.00
2023-04-30T07:43:21.747Z,100.00
2023-04-30T07:46:01.799Z,100.00
2023-04-30T07:48:55.751Z,100.00
2023-04-30T07:51:42.749Z,100.00
2023-04-30T07:54:15.851Z,100.00
2023-04-30T07:57:02.777Z,100.00
2023-04-30T07:59:42.777Z,100.00
2023-04-30T08:02:29.820Z,100.00
2023-04-30T08:05:04.080Z,100.00
2023-04-30T08:07:50.767Z,100.00
2023-04-30T08:10:30.765Z,100.00
2023-04-30T08:13:17.781Z,100.00
2023-04-30T08:15:57.763Z,100.00
2023-04-30T08:18:52.878Z,100.00
2023-04-30T08:21:46.804Z,100.00
2023-04-30T08:24:33.817Z,100.00
2023-04-30T08:27:13.805Z,100.00
2023-04-30T08:30:07.776Z,100.00
2023-04-30T08:32:57.653Z,100.00
2023-04-30T08:35:37.776Z,100.00
2023-04-30T08:38:31.776Z,100.00
2023-04-30T08:41:27.791Z,100.00
2023-04-30T08:44:17.785Z,100.00
2023-04-30T08:46:50.946Z,100.00
2023-04-30T08:49:39.796Z,100.00
2023-04-30T08:52:13.899Z,100.00
2023-04-30T08:55:02.822Z,100.00
2023-04-30T08:57:38.956Z,100.00
2023-04-30T09:00:25.798Z,100.00
2023-04-30T09:02:58.981Z,100.00
2023-04-30T09:05:46.781Z,100.00
2023-04-30T09:08:24.919Z,100.00
2023-04-30T09:11:33.853Z,100.00
2023-04-30T09:14:08.929Z,100.00
2023-04-30T09:16:57.814Z,100.00
2023-04-30T09:19:36.100Z,100.00
2023-04-30T09:22:30.810Z,100.00
2023-04-30T09:25:03.979Z,100.00
2023-04-30T09:27:51.810Z,100.00
2023-04-30T09:30:45.970Z,100.00
2023-04-30T09:33:36.819Z,100.00
2023-04-30T09:36:16.326Z,100.00
2023-04-30T09:39:02.789Z,100.00
2023-04-30T09:41:35.943Z,100.00
2023-04-30T09:44:44.838Z,100.00
2023-04-30T09:47:26.861Z,100.00
2023-04-30T09:50:20.811Z,100.00
2023-04-30T09:53:21.814Z,100.00
2023-04-30T09:56:10.810Z,100.00
2023-04-30T09:58:45.428Z,100.00
2023-04-30T10:01:34.812Z,100.00
2023-04-30T10:04:08.125Z,100.00
2023-04-30T10:06:54.826Z,100.00
2023-04-30T10:09:28.956Z,100.00
2023-04-30T10:12:21.822Z,100.00
2023-04-30T10:15:01.989Z,100.00
2023-04-30T10:17:53.877Z,100.00
2023-04-30T10:20:29.923Z,100.00
2023-04-30T10:23:17.861Z,100.00
2023-04-30T10:25:50.946Z,100.00
2023-04-30T10:28:39.861Z,100.00
2023-04-30T10:31:14.330Z,100.00
2023-04-30T10:34:05.841Z,100.00
2023-04-30T10:36:57.040Z,100.00
2023-04-30T10:39:44.857Z,100.00
2023-04-30T10:42:24.850Z,100.00
2023-04-30T10:45:18.836Z,100.00
2023-04-30T10:48:05.906Z,100.00
2023-04-30T10:50:40.347Z,100.00
2023-04-30T10:53:35.864Z,100.00
2023-04-30T10:56:42.876Z,100.00
2023-04-30T10:59:36.878Z,100.00
2023-04-30T11:02:26.859Z,100.00
2023-04-30T11:05:26.840Z,100.00
2023-04-30T11:08:24.853Z,100.00
2023-04-30T11:11:14.837Z,100.00
2023-04-30T11:13:51.985Z,100.00
2023-04-30T11:16:42.108Z,100.00
2023-04-30T11:19:20.963Z,100.00
2023-04-30T11:22:10.962Z,100.00
2023-04-30T11:25:16.972Z,100.00
2023-04-30T11:28:03.881Z,100.00
2023-04-30T11:30:40.583Z,100.00
2023-04-30T11:33:27.914Z,100.00
2023-04-30T11:36:02.982Z,100.00
2023-04-30T11:38:49.856Z,100.00
2023-04-30T11:41:23.447Z,100.00
2023-04-30T11:44:09.865Z,100.00
2023-04-30T11:46:43.053Z,100.00
2023-04-30T11:49:30.863Z,100.00
2023-04-30T11:52:04.034Z,100.00
2023-04-30T11:54:50.881Z,100.00
2023-04-30T11:57:23.987Z,100.00
2023-04-30T12:00:20.035Z,100.00
2023-04-30T12:02:55.059Z,100.00
2023-04-30T12:05:41.887Z,100.00
2023-04-30T12:08:21.877Z,100.00
2023-04-30T12:11:08.869Z,100.00
2023-04-30T12:13:42.070Z,100.00
2023-04-30T12:16:30.878Z,100.00
2023-04-30T12:19:04.044Z,100.00
2023-04-30T12:21:55.896Z,100.00
2023-04-30T12:24:33.992Z,100.00
2023-04-30T12:27:21.888Z,100.00
2023-04-30T12:29:56.516Z,100.00
2023-04-30T12:32:55.954Z,100.00
2023-04-30T12:35:40.899Z,100.00
2023-04-30T12:38:34.903Z,100.00
2023-04-30T12:41:28.883Z,100.00
2023-04-30T12:44:29.884Z,100.00
2023-04-30T12:47:16.907Z,100.00
2023-04-30T12:49:52.475Z,100.00
2023-04-30T12:52:39.229Z,100.00
2023-04-30T12:55:27.109Z,100.00
2023-04-30T12:58:15.924Z,99.90
2023-04-30T13:00:56.750Z,97.49
2023-04-30T13:03:44.030Z,98.98
2023-04-30T13:06:17.273Z,98.52
2023-04-30T13:09:03.886Z,96.45
2023-04-30T13:11:37.198Z,97.15
2023-04-30T13:14:23.923Z,97.21
2023-04-30T13:17:03.906Z,97.71
2023-04-30T13:19:57.910Z,97.29
2023-04-30T13:22:46.337Z,97.57
2023-04-30T13:25:20.027Z,96.84
2023-04-30T13:28:06.956Z,97.27
2023-04-30T13:30:47.910Z,96.03
2023-04-30T13:33:41.956Z,96.14
2023-04-30T13:36:36.907Z,95.99
2023-04-30T13:39:23.913Z,97.02
2023-04-30T13:41:58.878Z,97.72
2023-04-30T13:44:45.930Z,96.19
2023-04-30T13:47:25.971Z,97.09
2023-04-30T13:50:14.964Z,95.00
2023-04-30T13:52:48.076Z,92.87
2023-04-30T13:55:40.910Z,91.24
2023-04-30T13:58:16.790Z,90.71
2023-04-30T14:01:04.030Z,87.74
2023-04-30T14:03:37.130Z,92.29
2023-04-30T14:06:24.008Z,89.93
2023-04-30T14:09:03.924Z,87.17
2023-04-30T14:11:57.983Z,86.70
2023-04-30T14:14:46.290Z,85.88
2023-04-30T14:17:27.047Z,86.94
2023-04-30T14:20:14.973Z,86.69
2023-04-30T14:22:48.082Z,86.04
2023-04-30T14:25:34.992Z,85.13
2023-04-30T14:28:08.082Z,83.57
2023-04-30T14:30:54.968Z,79.89
2023-04-30T14:33:34.964Z,84.81
2023-04-30T14:36:21.988Z,81.26
2023-04-30T14:38:55.124Z,78.50
2023-04-30T14:41:42.961Z,78.32
2023-04-30T14:44:16.112Z,80.53
2023-04-30T14:47:02.966Z,77.35
2023-04-30T14:49:42.967Z,78.60
2023-04-30T14:52:29.997Z,77.39
2023-04-30T14:55:10.964Z,79.25
2023-04-30T14:57:58.005Z,78.30
2023-04-30T15:00:37.996Z,79.57
2023-04-30T15:03:25.201Z,77.13
2023-04-30T15:05:58.227Z,82.15
2023-04-30T15:08:46.173Z,79.63
2023-04-30T15:11:26.096Z,80.97
2023-04-30T15:14:20.065Z,80.06
2023-04-30T15:17:07.001Z,80.54
2023-04-30T15:19:40.096Z,78.02
2023-04-30T15:22:28.134Z,76.84
2023-04-30T15:25:08.040Z,73.95
2023-04-30T15:28:02.012Z,72.42
2023-04-30T15:30:56.135Z,73.81
2023-04-30T15:33:48.234Z,74.76
2023-04-30T15:36:23.448Z,75.04
2023-04-30T15:39:11.065Z,76.03
2023-04-30T15:41:44.982Z,75.57
2023-04-30T15:44:32.009Z,74.65
2023-04-30T15:47:05.280Z,75.98
2023-04-30T15:49:52.114Z,75.10
2023-04-30T15:52:25.098Z,74.38
2023-04-30T15:55:13.020Z,74.06
2023-04-30T15:57:52.990Z,76.67
2023-04-30T16:00:42.966Z,75.35
2023-04-30T16:03:23.059Z,74.77
2023-04-30T16:06:17.020Z,75.53
2023-04-30T16:09:06.729Z,74.30
2023-04-30T16:11:42.297Z,77.43
2023-04-30T16:14:29.068Z,73.22
2023-04-30T16:17:08.994Z,73.83
2023-04-30T16:20:02.997Z,73.85
2023-04-30T16:22:59.007Z,75.03
2023-04-30T16:25:46.057Z,71.63
2023-04-30T16:28:19.157Z,74.63
2023-04-30T16:31:06.050Z,74.22
2023-04-30T16:33:39.202Z,75.56
2023-04-30T16:36:26.062Z,75.91
2023-04-30T16:39:06.108Z,73.44
2023-04-30T16:42:00.040Z,75.02
2023-04-30T16:44:47.002Z,73.66
2023-04-30T16:47:20.204Z,73.51
2023-04-30T16:50:06.992Z,73.14
2023-04-30T16:52:40.129Z,74.47
2023-04-30T16:55:27.067Z,74.56
2023-04-30T16:58:00.219Z,76.89
2023-04-30T17:00:48.941Z,75.79
2023-04-30T17:03:29.134Z,77.36
2023-04-30T17:06:16.147Z,77.46
2023-04-30T17:08:56.062Z,77.74
2023-04-30T17:11:50.057Z,78.47
2023-04-30T17:14:37.066Z,79.10
2023-04-30T17:17:10.151Z,79.04
2023-04-30T17:19:57.192Z,80.51
2023-04-30T17:22:38.051Z,79.64
2023-04-30T17:25:32.045Z,81.66
2023-04-30T17:28:19.078Z,81.86
2023-04-30T17:30:52.514Z,82.63
2023-04-30T17:33:41.249Z,84.32
2023-04-30T17:36:25.049Z,84.06
2023-04-30T17:39:19.062Z,84.58
2023-04-30T17:42:06.065Z,85.39
2023-04-30T17:44:39.872Z,85.65
2023-04-30T17:47:29.124Z,86.00
2023-04-30T17:50:11.078Z,85.97
2023-04-30T17:52:51.069Z,86.10
2023-04-30T17:55:38.065Z,87.73
2023-04-30T17:58:33.087Z,87.56
2023-04-30T18:01:20.092Z,87.95
2023-04-30T18:03:53.638Z,88.25
2023-04-30T18:06:40.160Z,88.69
2023-04-30T18:09:20.067Z,89.05
2023-04-30T18:12:14.097Z,88.99
2023-04-30T18:15:01.073Z,89.76
2023-04-30T18:17:41.087Z,90.02
2023-04-30T18:20:29.086Z,90.54
2023-04-30T18:23:09.876Z,91.08
2023-04-30T18:25:58.087Z,91.72
2023-04-30T18:28:39.086Z,91.70
2023-04-30T18:31:33.095Z,92.70
2023-04-30T18:34:21.078Z,93.15
2023-04-30T18:37:01.121Z,93.78
2023-04-30T18:39:55.251Z,94.29
2023-04-30T18:42:44.086Z,94.58
2023-04-30T18:45:18.130Z,94.64
2023-04-30T18:48:05.117Z,94.94
2023-04-30T18:50:40.683Z,95.14
2023-04-30T18:53:29.112Z,94.91
2023-04-30T18:56:05.256Z,94.86
2023-04-30T18:58:55.127Z,95.36
2023-04-30T19:01:28.759Z,95.04
2023-04-30T19:04:20.124Z,95.29
2023-04-30T19:07:03.078Z,95.65
2023-04-30T19:09:52.129Z,95.69
2023-04-30T19:12:26.320Z,95.67
2023-04-30T19:15:16.086Z,96.22
2023-04-30T19:17:56.117Z,96.35
2023-04-30T19:20:45.184Z,96.52
2023-04-30T19:23:18.915Z,96.50
2023-04-30T19:26:08.824Z,97.00
2023-04-30T19:28:43.253Z,96.76
2023-04-30T19:31:30.404Z,97.34
2023-04-30T19:34:07.209Z,97.23
2023-04-30T19:36:54.110Z,97.70
2023-04-30T19:39:35.114Z,97.42
2023-04-30T19:42:29.123Z,98.03
2023-04-30T19:45:17.137Z,98.11
2023-04-30T19:47:57.137Z,98.17
2023-04-30T19:50:48.098Z,98.65
2023-04-30T19:53:32.120Z,98.64
2023-04-30T19:56:27.264Z,98.68
2023-04-30T19:59:15.119Z,98.76
2023-04-30T20:01:55.142Z,98.84
2023-04-30T20:04:43.135Z,99.19
2023-04-30T20:07:23.127Z,99.28
2023-04-30T20:10:10.140Z,99.53
2023-04-30T20:12:50.147Z,99.47
2023-04-30T20:15:44.160Z,99.81
2023-04-30T20:18:31.133Z,99.88
2023-04-30T20:21:04.708Z,99.76
2023-04-30T20:23:51.126Z,99.93
2023-04-30T20:26:25.882Z,99.82
2023-04-30T20:29:13.134Z,100.00
2023-04-30T20:31:47.459Z,100.00
2023-04-30T20:34:34.111Z,100.00
2023-04-30T20:37:07.280Z,100.00
2023-04-30T20:39:54.287Z,100.00
2023-04-30T20:42:28.276Z,100.00
2023-04-30T20:45:16.137Z,100.00
2023-04-30T20:47:57.466Z,100.00
2023-04-30T20:50:44.116Z,100.00
2023-04-30T20:53:17.379Z,100.00
2023-04-30T20:56:07.131Z,100.00
2023-04-30T20:58:47.143Z,100.00
2023-04-30T21:01:34.181Z,100.00
2023-04-30T21:04:07.860Z,100.00
2023-04-30T21:06:54.154Z,100.00
2023-04-30T21:09:34.150Z,100.00
2023-04-30T21:12:28.129Z,100.00
2023-04-30T21:15:16.121Z,100.00
2023-04-30T21:17:49.312Z,100.00
2023-04-30T21:20:38.137Z,100.00
2023-04-30T21:23:11.314Z,100.00
2023-04-30T21:26:01.200Z,100.00
2023-04-30T21:28:35.449Z,100.00
2023-04-30T21:31:22.228Z,100.00
2023-04-30T21:33:55.253Z,100.00
2023-04-30T21:36:42.140Z,100.00
2023-04-30T21:39:15.475Z,100.00
2023-04-30T21:42:02.122Z,100.00
2023-04-30T21:44:37.431Z,100.00
2023-04-30T21:47:24.162Z,100.00
2023-04-30T21:50:05.183Z,100.00
2023-04-30T21:52:52.156Z,100.00
2023-04-30T21:55:26.681Z,100.00
2023-04-30T21:58:13.191Z,100.00
2023-04-30T22:00:46.563Z,100.00
2023-04-30T22:03:35.636Z,100.00
2023-04-30T22:06:09.323Z,100.00
2023-04-30T22:08:56.134Z,100.00
2023-04-30T22:11:29.239Z,100.00
2023-04-30T22:14:16.135Z,100.00
2023-04-30T22:16:56.321Z,100.00
2023-04-30T22:19:43.191Z,100.00
2023-04-30T22:22:16.529Z,100.00
2023-04-30T22:25:03.158Z,100.00
2023-04-30T22:27:36.342Z,100.00
2023-04-30T22:30:24.141Z,100.00
2023-04-30T22:33:04.222Z,100.00
2023-04-30T22:35:51.175Z,100.00
2023-04-30T22:38:31.180Z,100.00
2023-04-30T22:41:25.169Z,100.00
2023-04-30T22:44:12.163Z,100.00
2023-04-30T22:46:45.326Z,100.00
2023-04-30T22:49:33.197Z,100.00
2023-04-30T22:52:14.176Z,100.00
2023-04-30T22:55:08.143Z,100.00
2023-04-30T22:57:55.173Z,100.00
2023-04-30T23:00:35.241Z,100.00
2023-04-30T23:03:29.174Z,100.00
2023-04-30T23:06:16.188Z,100.00
2023-04-30T23:08:56.171Z,100.00
2023-04-30T23:11:43.163Z,100.00
2023-04-30T23:14:24.163Z,100.00
2023-04-30T23:17:18.267Z,100.00
2023-04-30T23:20:05.208Z,100.00
2023-04-30T23:22:38.306Z,100.00
2023-04-30T23:25:25.172Z,100.00
2023-04-30T23:27:59.787Z,100.00
2023-04-30T23:30:46.176Z,100.00
2023-04-30T23:33:19.631Z,100.00
2023-04-30T23:36:06.221Z,100.00
2023-04-30T23:38:39.276Z,100.00
2023-04-30T23:41:26.194Z,100.00
2023-04-30T23:44:06.199Z,100.00
2023-04-30T23:46:54.245Z,100.00
2023-04-30T23:49:27.315Z,100.00
2023-04-30T23:52:14.173Z,100.00
2023-04-30T23:54:47.348Z,100.00
2023-04-30T23:57:34.178Z,100.00
