createdAt,value
2018-07-16T00:00:26.561Z,14.90
2018-07-16T00:02:56.967Z,14.90
2018-07-16T00:05:29.368Z,14.80
2018-07-16T00:07:57.985Z,14.80
2018-07-16T00:10:26.669Z,14.80
2018-07-16T00:12:55.144Z,14.70
2018-07-16T00:15:23.887Z,14.70
2018-07-16T00:17:52.473Z,14.60
2018-07-16T00:20:21.958Z,14.60
2018-07-16T00:22:50.601Z,14.60
2018-07-16T00:25:19.222Z,14.50
2018-07-16T00:27:47.785Z,14.40
2018-07-16T00:30:16.436Z,14.40
2018-07-16T00:32:45.046Z,14.40
2018-07-16T00:35:13.967Z,14.40
2018-07-16T00:37:42.478Z,14.40
2018-07-16T00:40:11.035Z,14.30
2018-07-16T00:42:40.192Z,14.30
2018-07-16T00:45:08.922Z,14.20
2018-07-16T00:47:37.658Z,14.20
2018-07-16T00:50:06.326Z,14.20
2018-07-16T00:52:35.126Z,14.10
2018-07-16T00:55:03.755Z,14.10
2018-07-16T00:57:34.291Z,14.00
2018-07-16T01:00:06.159Z,14.00
2018-07-16T01:02:35.130Z,14.00
2018-07-16T01:05:03.760Z,14.00
2018-07-16T01:07:32.486Z,14.00
2018-07-16T01:10:03.138Z,14.00
2018-07-16T01:12:31.865Z,13.90
2018-07-16T01:15:00.683Z,13.90
2018-07-16T01:17:29.639Z,13.80
2018-07-16T01:19:58.599Z,13.80
2018-07-16T01:22:29.209Z,13.90
2018-07-16T01:24:57.871Z,13.80
2018-07-16T01:27:26.421Z,13.80
2018-07-16T01:29:55.028Z,13.70
2018-07-16T01:32:23.941Z,13.70
2018-07-16T01:34:53.107Z,13.70
2018-07-16T01:37:21.748Z,13.70
2018-07-16T01:39:50.390Z,13.60
2018-07-16T01:42:18.978Z,13.60
2018-07-16T01:44:47.642Z,13.60
2018-07-16T01:47:16.187Z,13.60
2018-07-16T01:49:44.818Z,13.60
2018-07-16T01:52:13.384Z,13.60
2018-07-16T01:54:43.069Z,13.60
2018-07-16T01:57:11.578Z,13.50
2018-07-16T01:59:40.238Z,13.50
2018-07-16T02:02:08.820Z,13.40
2018-07-16T02:04:37.562Z,13.40
2018-07-16T02:07:06.194Z,13.50
2018-07-16T02:09:34.936Z,13.40
2018-07-16T02:12:03.581Z,13.40
2018-07-16T02:14:32.112Z,13.40
2018-07-16T02:17:00.825Z,13.30
2018-07-16T02:19:29.473Z,13.30
2018-07-16T02:21:58.382Z,13.40
2018-07-16T02:24:26.912Z,13.40
2018-07-16T02:26:55.558Z,13.30
2018-07-16T02:29:24.315Z,13.30
2018-07-16T02:31:52.857Z,13.20
2018-07-16T02:34:21.388Z,13.20
2018-07-16T02:36:49.873Z,13.20
2018-07-16T02:39:18.413Z,13.20
2018-07-16T02:41:47.090Z,13.20
2018-07-16T02:44:15.603Z,13.20
2018-07-16T02:46:44.096Z,13.10
2018-07-16T02:49:12.746Z,13.10
2018-07-16T02:51:41.287Z,13.10
2018-07-16T02:54:09.859Z,13.10
2018-07-16T02:56:38.564Z,13.00
2018-07-16T02:59:07.105Z,13.00
2018-07-16T03:01:35.723Z,13.00
2018-07-16T03:04:04.289Z,13.00
2018-07-16T03:06:32.969Z,12.90
2018-07-16T03:09:01.579Z,12.80
2018-07-16T03:11:30.159Z,12.80
2018-07-16T03:13:58.812Z,12.80
2018-07-16T03:16:27.574Z,12.70
2018-07-16T03:18:56.367Z,12.80
2018-07-16T03:21:25.208Z,12.70
2018-07-16T03:23:53.794Z,12.70
2018-07-16T03:26:22.454Z,12.70
2018-07-16T03:28:51.031Z,12.70
2018-07-16T03:31:19.484Z,12.70
2018-07-16T03:33:48.222Z,12.70
2018-07-16T03:36:16.890Z,12.70
2018-07-16T03:38:45.460Z,12.70
2018-07-16T03:41:14.092Z,12.60
2018-07-16T03:43:42.709Z,12.60
2018-07-16T03:46:11.290Z,12.60
2018-07-16T03:48:40.195Z,12.60
2018-07-16T03:51:08.783Z,12.60
2018-07-16T03:53:37.297Z,12.50
2018-07-16T03:56:05.885Z,12.50
2018-07-16T03:58:34.519Z,12.50
2018-07-16T04:01:03.113Z,12.50
2018-07-16T04:03:31.833Z,12.50
2018-07-16T04:06:00.431Z,12.50
2018-07-16T04:08:28.900Z,12.50
2018-07-16T04:10:57.402Z,12.40
2018-07-16T04:13:25.982Z,12.50
2018-07-16T04:15:54.476Z,12.50
2018-07-16T04:18:23.006Z,12.50
2018-07-16T04:20:51.526Z,12.50
2018-07-16T04:23:20.166Z,12.50
2018-07-16T04:25:48.726Z,12.50
2018-07-16T04:28:17.259Z,12.60
2018-07-16T04:30:45.796Z,12.60
2018-07-16T04:33:14.320Z,12.70
2018-07-16T04:35:42.883Z,12.70
2018-07-16T04:38:11.452Z,12.80
2018-07-16T04:40:40.000Z,12.80
2018-07-16T04:43:08.718Z,12.90
2018-07-16T04:45:37.216Z,12.90
2018-07-16T04:48:05.784Z,13.00
2018-07-16T04:50:34.321Z,13.10
2018-07-16T04:53:03.722Z,13.20
2018-07-16T04:55:32.248Z,13.30
2018-07-16T04:58:00.794Z,13.30
2018-07-16T05:00:29.730Z,13.40
2018-07-16T05:02:58.524Z,13.50
2018-07-16T05:05:27.032Z,13.60
2018-07-16T05:12:05.893Z,13.60
2018-07-16T05:14:34.420Z,13.80
2018-07-16T05:17:02.842Z,13.90
2018-07-16T05:19:31.399Z,13.90
2018-07-16T05:21:59.893Z,14.00
2018-07-16T05:24:28.360Z,14.10
2018-07-16T05:26:56.809Z,14.10
2018-07-16T05:29:25.239Z,14.20
2018-07-16T05:31:53.929Z,14.30
2018-07-16T05:34:22.203Z,14.40
2018-07-16T05:36:50.945Z,14.50
2018-07-16T05:39:19.456Z,14.70
2018-07-16T05:41:48.034Z,14.80
2018-07-16T05:44:16.817Z,14.90
2018-07-16T05:46:45.383Z,15.10
2018-07-16T05:49:13.969Z,15.30
2018-07-16T05:51:42.566Z,15.50
2018-07-16T05:54:11.090Z,15.70
2018-07-16T05:56:39.614Z,15.80
2018-07-16T05:59:08.303Z,16.10
2018-07-16T06:01:37.289Z,16.20
2018-07-16T06:04:10.182Z,16.50
2018-07-16T06:06:45.938Z,16.70
2018-07-16T06:09:14.715Z,16.80
2018-07-16T06:11:43.404Z,17.00
2018-07-16T06:14:12.125Z,17.10
2018-07-16T06:31:24.393Z,18.20
2018-07-16T06:33:53.320Z,18.40
2018-07-16T06:50:45.594Z,19.60
2018-07-16T06:59:06.404Z,20.30
2018-07-16T07:14:17.690Z,21.50
2018-07-16T07:30:01.202Z,25.80
2018-07-16T07:32:55.554Z,25.80
2018-07-16T07:38:13.513Z,26.20
2018-07-16T07:44:41.480Z,26.50
2018-07-16T07:54:14.901Z,25.70
2018-07-16T07:56:53.996Z,25.80
2018-07-16T08:05:08.302Z,26.00
2018-07-16T08:07:36.918Z,26.30
2018-07-16T08:10:05.420Z,26.60
2018-07-16T08:12:33.964Z,27.40
2018-07-16T08:15:02.554Z,28.60
2018-07-16T08:17:32.221Z,29.30
2018-07-16T08:20:00.766Z,29.50
2018-07-16T08:22:29.292Z,29.50
2018-07-16T08:24:57.888Z,29.30
2018-07-16T08:27:26.460Z,29.20
2018-07-16T08:29:55.023Z,29.50
2018-07-16T08:32:23.677Z,29.90
2018-07-16T08:34:52.152Z,30.40
2018-07-16T08:37:20.716Z,31.00
2018-07-16T08:39:49.285Z,31.70
2018-07-16T08:42:17.852Z,31.80
2018-07-16T08:44:46.444Z,31.70
2018-07-16T08:47:15.045Z,32.20
2018-07-16T08:58:09.790Z,33.20
2018-07-16T09:08:51.494Z,33.40
2018-07-16T09:12:31.650Z,32.90
2018-07-16T09:15:00.586Z,33.60
2018-07-16T09:17:39.048Z,34.00
2018-07-16T09:30:29.547Z,34.90
2018-07-16T09:53:30.485Z,34.00
2018-07-16T09:57:11.249Z,34.70
2018-07-16T10:06:07.521Z,36.50
2018-07-16T10:08:40.934Z,36.40
2018-07-16T10:11:10.543Z,36.90
2018-07-16T10:13:51.034Z,37.40
2018-07-16T10:17:32.120Z,37.70
2018-07-16T10:20:25.888Z,38.70
2018-07-16T12:01:34.126Z,44.60
2018-07-16T12:04:02.895Z,43.70
2018-07-16T12:06:32.940Z,42.70
2018-07-16T12:09:01.546Z,42.10
2018-07-16T12:11:30.416Z,42.10
2018-07-16T12:13:59.258Z,42.70
2018-07-16T12:16:27.996Z,41.80
2018-07-16T12:18:56.982Z,41.50
2018-07-16T12:21:25.687Z,42.00
2018-07-16T12:23:54.368Z,42.50
2018-07-16T12:26:22.975Z,42.50
2018-07-16T12:28:51.849Z,43.20
2018-07-16T13:41:48.679Z,43.20
2018-07-16T13:44:17.732Z,42.60
2018-07-16T13:46:46.577Z,41.80
2018-07-16T13:49:15.540Z,40.70
2018-07-16T13:51:44.129Z,40.00
2018-07-16T13:54:12.646Z,38.90
2018-07-16T13:56:41.212Z,38.20
2018-07-16T13:59:10.592Z,37.60
2018-07-16T14:01:39.127Z,37.40
2018-07-16T14:04:08.177Z,37.20
2018-07-16T14:06:36.735Z,37.40
2018-07-16T14:09:07.280Z,37.60
2018-07-16T14:11:36.258Z,37.40
2018-07-16T14:14:06.207Z,37.30
2018-07-16T14:16:34.755Z,36.80
2018-07-16T14:19:08.326Z,36.80
2018-07-16T14:21:37.164Z,36.70
2018-07-16T14:24:06.112Z,36.40
2018-07-16T14:29:02.933Z,36.90
2018-07-16T14:31:31.516Z,37.20
2018-07-16T14:34:00.008Z,37.20
2018-07-16T14:36:29.025Z,36.90
2018-07-16T14:38:57.492Z,36.10
2018-07-16T14:41:26.172Z,35.60
2018-07-16T14:43:54.628Z,35.40
2018-07-16T14:46:23.476Z,34.80
2018-07-16T14:48:52.135Z,34.30
2018-07-16T14:51:20.819Z,33.90
2018-07-16T14:53:49.321Z,33.60
2018-07-16T14:58:46.076Z,33.00
2018-07-16T15:01:15.683Z,32.80
2018-07-16T15:03:44.193Z,32.70
2018-07-16T15:06:12.825Z,32.60
2018-07-16T15:08:41.781Z,32.60
2018-07-16T15:11:10.300Z,32.30
2018-07-16T15:16:07.275Z,31.80
2018-07-16T15:18:35.850Z,31.50
2018-07-16T15:21:04.583Z,31.20
2018-07-16T15:23:33.009Z,31.10
2018-07-16T15:28:29.840Z,30.50
2018-07-16T15:30:58.434Z,30.20
2018-07-16T15:33:27.053Z,30.10
2018-07-16T15:35:55.702Z,30.30
2018-07-16T15:38:24.325Z,30.30
2018-07-16T15:40:52.922Z,30.20
2018-07-16T15:43:21.530Z,30.10
2018-07-16T15:45:50.063Z,30.20
2018-07-16T15:48:18.723Z,30.50
2018-07-16T15:50:47.206Z,30.70
2018-07-16T15:53:16.232Z,30.80
2018-07-16T15:55:44.805Z,30.50
2018-07-16T15:58:13.348Z,30.20
2018-07-16T16:00:42.086Z,29.80
2018-07-16T16:03:10.726Z,29.70
2018-07-16T16:05:39.160Z,29.40
2018-07-16T16:08:07.704Z,29.30
2018-07-16T16:10:36.210Z,29.10
2018-07-16T16:13:04.781Z,29.10
2018-07-16T16:15:33.307Z,29.20
2018-07-16T16:18:02.228Z,29.20
2018-07-16T16:20:30.664Z,29.30
2018-07-16T16:22:59.193Z,29.30
2018-07-16T16:25:27.753Z,29.40
2018-07-16T16:27:56.465Z,29.30
2018-07-16T16:30:25.439Z,29.40
2018-07-16T16:32:53.996Z,29.40
2018-07-16T16:35:22.564Z,29.30
2018-07-16T16:37:51.414Z,29.30
2018-07-16T16:40:20.012Z,29.20
2018-07-16T16:42:53.372Z,29.20
2018-07-16T16:45:22.076Z,29.20
2018-07-16T16:50:18.830Z,29.20
2018-07-16T16:55:15.680Z,29.20
2018-07-16T16:57:44.415Z,29.20
2018-07-16T17:00:12.986Z,29.30
2018-07-16T17:02:41.464Z,29.20
2018-07-16T17:05:10.062Z,29.30
2018-07-16T17:07:38.528Z,29.30
2018-07-16T17:10:07.128Z,29.30
2018-07-16T17:12:35.588Z,29.20
2018-07-16T17:15:04.884Z,29.10
2018-07-16T17:17:33.874Z,29.00
2018-07-16T17:20:02.395Z,28.90
2018-07-16T17:22:30.893Z,28.90
2018-07-16T17:24:59.559Z,28.80
2018-07-16T17:27:28.053Z,28.70
2018-07-16T17:29:56.584Z,28.60
2018-07-16T17:32:25.160Z,28.50
2018-07-16T17:34:54.105Z,28.40
2018-07-16T17:37:22.602Z,28.30
2018-07-16T17:39:51.132Z,28.10
2018-07-16T17:42:19.706Z,28.10
2018-07-16T17:44:48.352Z,28.00
2018-07-16T17:47:16.836Z,27.90
2018-07-16T17:49:45.483Z,27.80
2018-07-16T17:52:14.063Z,27.70
2018-07-16T17:54:42.761Z,27.70
2018-07-16T17:57:11.304Z,27.60
2018-07-16T17:59:39.954Z,27.60
2018-07-16T18:02:08.509Z,27.50
2018-07-16T18:04:37.020Z,27.40
2018-07-16T18:07:05.632Z,27.40
2018-07-16T18:09:34.224Z,27.30
2018-07-16T18:12:02.727Z,27.20
2018-07-16T18:14:31.311Z,27.10
2018-07-16T18:16:59.971Z,27.00
2018-07-16T18:19:28.521Z,27.00
2018-07-16T18:21:57.177Z,27.00
2018-07-16T18:24:25.779Z,27.10
2018-07-16T18:26:54.759Z,27.20
2018-07-16T18:29:24.025Z,27.20
2018-07-16T18:32:06.967Z,27.20
2018-07-16T18:34:40.240Z,27.20
2018-07-16T18:37:13.632Z,27.20
2018-07-16T18:39:42.247Z,27.20
2018-07-16T18:42:10.829Z,27.20
2018-07-16T18:44:39.690Z,27.20
2018-07-16T18:47:08.292Z,27.20
2018-07-16T18:49:36.825Z,27.10
2018-07-16T18:52:05.485Z,27.10
2018-07-16T18:54:34.230Z,27.00
2018-07-16T18:57:02.747Z,26.80
2018-07-16T18:59:31.379Z,26.50
2018-07-16T19:02:00.298Z,26.30
2018-07-16T19:04:28.912Z,26.20
2018-07-16T19:07:03.350Z,26.00
2018-07-16T19:09:32.397Z,25.80
2018-07-16T19:12:00.967Z,25.60
2018-07-16T19:14:30.033Z,25.30
2018-07-16T19:16:58.954Z,25.10
2018-07-16T19:19:27.458Z,24.90
2018-07-16T19:21:56.029Z,24.80
2018-07-16T19:24:28.772Z,24.60
2018-07-16T19:29:44.435Z,24.30
2018-07-16T19:32:13.849Z,24.20
2018-07-16T19:34:42.684Z,24.00
2018-07-16T19:37:11.424Z,23.80
2018-07-16T19:39:40.382Z,23.70
2018-07-16T19:42:18.045Z,23.60
2018-07-16T19:44:46.661Z,23.40
2018-07-16T19:47:16.019Z,23.30
2018-07-16T19:49:44.815Z,23.20
2018-07-16T19:52:13.658Z,23.10
2018-07-16T19:54:42.659Z,23.00
2018-07-16T19:57:11.502Z,22.90
2018-07-16T19:59:40.379Z,22.80
2018-07-16T20:02:09.204Z,22.70
2018-07-16T20:04:42.405Z,22.60
2018-07-16T20:07:11.399Z,22.50
2018-07-16T20:09:40.220Z,22.30
2018-07-16T20:12:09.071Z,22.20
2018-07-16T20:14:37.845Z,22.10
2018-07-16T20:17:06.688Z,22.00
2018-07-16T20:19:36.802Z,21.90
2018-07-16T20:22:05.590Z,21.70
2018-07-16T20:24:34.487Z,21.60
2018-07-16T20:27:03.414Z,21.50
2018-07-16T20:29:32.265Z,21.30
2018-07-16T20:32:01.005Z,21.10
2018-07-16T20:34:30.050Z,21.00
2018-07-16T20:36:58.957Z,20.90
2018-07-16T20:39:27.717Z,20.70
2018-07-16T20:41:56.577Z,20.60
2018-07-16T20:44:25.392Z,20.50
2018-07-16T20:46:54.234Z,20.40
2018-07-16T20:49:22.929Z,20.30
2018-07-16T20:51:51.577Z,20.20
2018-07-16T20:54:20.147Z,20.10
2018-07-16T20:56:48.870Z,20.00
2018-07-16T20:59:17.453Z,20.00
2018-07-16T21:01:46.586Z,19.90
2018-07-16T21:04:15.785Z,19.80
2018-07-16T21:06:44.615Z,19.70
2018-07-16T21:09:13.306Z,19.60
2018-07-16T21:11:42.076Z,19.60
2018-07-16T21:14:11.356Z,19.40
2018-07-16T21:16:40.268Z,19.40
2018-07-16T21:19:09.141Z,19.30
2018-07-16T21:21:37.932Z,19.20
2018-07-16T21:24:06.888Z,19.10
2018-07-16T21:26:35.823Z,19.10
2018-07-16T21:29:04.774Z,18.90
2018-07-16T21:34:02.080Z,18.80
2018-07-16T21:36:30.813Z,18.70
2018-07-16T21:38:59.794Z,18.60
2018-07-16T21:41:28.552Z,18.50
2018-07-16T21:43:57.319Z,18.40
2018-07-16T21:46:26.132Z,18.30
2018-07-16T21:48:54.913Z,18.30
2018-07-16T21:51:24.297Z,18.20
2018-07-16T21:53:53.414Z,18.20
2018-07-16T21:56:22.652Z,18.10
2018-07-16T22:01:20.214Z,18.00
2018-07-16T22:06:17.873Z,17.80
2018-07-16T22:08:46.681Z,17.80
2018-07-16T22:11:15.645Z,17.70
2018-07-16T22:13:44.456Z,17.70
2018-07-16T22:16:13.319Z,17.70
2018-07-16T22:18:42.094Z,17.60
2018-07-16T22:21:10.940Z,17.60
2018-07-16T22:23:39.697Z,17.50
2018-07-16T22:26:08.428Z,17.50
2018-07-16T22:28:37.312Z,17.50
2018-07-16T22:31:06.088Z,17.40
2018-07-16T22:33:35.126Z,17.30
2018-07-16T22:36:04.181Z,17.30
2018-07-16T22:38:33.310Z,17.20
2018-07-16T22:41:02.288Z,17.20
2018-07-16T22:43:31.316Z,17.10
2018-07-16T22:46:00.288Z,17.10
2018-07-16T22:48:29.516Z,17.00
2018-07-16T22:50:59.911Z,17.00
2018-07-16T22:53:29.258Z,17.00
2018-07-16T22:55:58.370Z,16.90
2018-07-16T22:58:27.245Z,16.90
2018-07-16T23:00:56.292Z,16.80
2018-07-16T23:03:25.368Z,16.80
2018-07-16T23:05:54.882Z,16.80
2018-07-16T23:08:24.036Z,16.70
2018-07-16T23:10:57.497Z,16.70
2018-07-16T23:13:27.354Z,16.70
2018-07-16T23:15:56.343Z,16.60
2018-07-16T23:18:25.162Z,16.60
2018-07-16T23:20:54.149Z,16.50
2018-07-16T23:23:23.224Z,16.50
2018-07-16T23:25:52.354Z,16.40
2018-07-16T23:28:21.343Z,16.40
2018-07-16T23:30:50.169Z,16.30
2018-07-16T23:33:19.288Z,16.30
2018-07-16T23:35:48.278Z,16.20
2018-07-16T23:38:17.369Z,16.20
2018-07-16T23:40:46.394Z,16.10
2018-07-16T23:43:15.445Z,16.00
2018-07-16T23:45:44.536Z,16.00
2018-07-16T23:48:13.383Z,16.00
2018-07-16T23:50:42.131Z,15.90
2018-07-16T23:53:10.946Z,15.90
2018-07-16T23:55:39.776Z,15.90
2018-07-16T23:58:08.527Z,15.90
