createdAt,value
2022-11-02T00:00:31.057Z,6.1
2022-11-02T00:05:20.342Z,6.1
2022-11-02T00:10:26.424Z,5.9
2022-11-02T00:15:32.643Z,5.8
2022-11-02T00:20:21.536Z,5.7
2022-11-02T00:25:27.795Z,5.6
2022-11-02T00:30:16.627Z,5.6
2022-11-02T00:35:22.703Z,5.6
2022-11-02T00:40:28.774Z,5.8
2022-11-02T00:45:17.272Z,5.8
2022-11-02T00:50:23.534Z,5.8
2022-11-02T00:55:29.404Z,5.9
2022-11-02T01:00:18.478Z,6.0
2022-11-02T01:05:23.853Z,6.1
2022-11-02T01:10:30.009Z,6.3
2022-11-02T01:15:18.869Z,6.1
2022-11-02T01:20:24.959Z,5.9
2022-11-02T01:25:30.998Z,5.8
2022-11-02T01:30:20.054Z,5.8
2022-11-02T01:35:26.134Z,5.9
2022-11-02T01:40:32.179Z,5.9
2022-11-02T01:45:21.173Z,5.9
2022-11-02T01:50:27.113Z,5.7
2022-11-02T01:55:16.307Z,5.6
2022-11-02T02:00:22.185Z,5.6
2022-11-02T02:05:27.557Z,5.7
2022-11-02T02:10:16.569Z,5.7
2022-11-02T02:15:22.623Z,5.6
2022-11-02T02:20:28.732Z,5.6
2022-11-02T02:25:17.714Z,5.6
2022-11-02T02:30:23.778Z,5.5
2022-11-02T02:35:29.857Z,5.4
2022-11-02T02:40:19.045Z,5.3
2022-11-02T02:45:24.697Z,5.2
2022-11-02T02:50:30.885Z,5.0
2022-11-02T02:55:19.777Z,5.0
2022-11-02T03:00:25.929Z,4.8
2022-11-02T03:05:32.387Z,4.6
2022-11-02T03:10:21.303Z,4.5
2022-11-02T03:15:27.361Z,4.4
2022-11-02T03:20:16.404Z,4.3
2022-11-02T03:25:22.434Z,4.2
2022-11-02T03:30:28.509Z,4.1
2022-11-02T03:35:17.543Z,4.1
2022-11-02T03:40:23.572Z,4.0
2022-11-02T03:45:29.739Z,4.0
2022-11-02T03:50:18.617Z,3.9
2022-11-02T03:55:24.665Z,3.8
2022-11-02T04:00:30.708Z,3.7
2022-11-02T04:05:20.046Z,3.7
2022-11-02T04:10:26.089Z,3.7
2022-11-02T04:15:32.303Z,3.7
2022-11-02T04:20:21.277Z,3.6
2022-11-02T04:25:27.490Z,3.6
2022-11-02T04:30:16.298Z,3.5
2022-11-02T04:35:22.367Z,3.5
2022-11-02T04:40:28.439Z,3.5
2022-11-02T04:45:17.196Z,3.5
2022-11-02T04:50:23.286Z,3.4
2022-11-02T04:55:29.465Z,3.3
2022-11-02T05:00:18.741Z,3.3
2022-11-02T05:05:23.720Z,3.3
2022-11-02T05:10:29.737Z,3.2
2022-11-02T05:15:18.813Z,3.1
2022-11-02T05:20:24.939Z,3.1
2022-11-02T05:25:31.131Z,3.0
2022-11-02T05:30:19.977Z,3.0
2022-11-02T05:35:26.051Z,3.0
2022-11-02T05:40:32.118Z,3.1
2022-11-02T05:45:23.680Z,3.2
2022-11-02T05:50:27.167Z,3.3
2022-11-02T05:55:15.846Z,3.4
2022-11-02T06:00:22.203Z,3.5
2022-11-02T06:05:28.381Z,3.7
2022-11-02T06:10:17.291Z,3.8
2022-11-02T06:15:24.258Z,3.9
2022-11-02T06:20:30.024Z,4.0
2022-11-02T06:25:18.675Z,4.0
2022-11-02T06:30:24.573Z,3.9
2022-11-02T06:35:30.612Z,3.9
2022-11-02T06:40:22.600Z,3.9
2022-11-02T06:45:25.574Z,3.9
2022-11-02T06:50:31.694Z,4.1
2022-11-02T06:55:20.483Z,4.1
2022-11-02T07:00:26.700Z,4.3
2022-11-02T07:05:32.101Z,4.5
2022-11-02T07:10:20.988Z,5.2
2022-11-02T07:15:26.994Z,5.8
2022-11-02T07:20:16.324Z,6.0
2022-11-02T07:25:22.106Z,6.1
2022-11-02T07:30:28.231Z,6.3
2022-11-02T07:35:17.255Z,7.0
2022-11-02T07:40:23.273Z,7.5
2022-11-02T07:45:29.240Z,7.7
2022-11-02T07:50:18.082Z,7.9
2022-11-02T07:55:24.394Z,8.1
2022-11-02T08:00:30.363Z,8.5
2022-11-02T08:05:18.540Z,8.6
2022-11-02T08:10:24.685Z,9.0
2022-11-02T08:15:30.696Z,9.5
2022-11-02T08:20:20.016Z,9.8
2022-11-02T08:25:25.865Z,10.3
2022-11-02T08:30:31.833Z,10.6
2022-11-02T08:35:21.090Z,10.9
2022-11-02T08:40:26.959Z,11.0
2022-11-02T08:45:15.785Z,10.6
2022-11-02T08:50:22.114Z,10.4
2022-11-02T08:55:28.117Z,10.4
2022-11-02T09:00:16.948Z,10.5
2022-11-02T09:05:23.520Z,11.1
2022-11-02T09:10:29.342Z,11.6
2022-11-02T09:15:18.411Z,11.9
2022-11-02T09:20:24.635Z,12.1
2022-11-02T09:25:31.433Z,12.4
2022-11-02T09:30:19.527Z,12.5
2022-11-02T09:35:25.669Z,12.6
2022-11-02T09:40:31.685Z,12.5
2022-11-02T09:45:20.827Z,12.4
2022-11-02T09:50:31.874Z,12.3
2022-11-02T09:55:15.760Z,12.3
2022-11-02T10:00:21.867Z,12.2
2022-11-02T10:05:28.304Z,12.2
2022-11-02T10:10:17.211Z,12.3
2022-11-02T10:15:23.261Z,12.2
2022-11-02T10:20:29.563Z,12.3
2022-11-02T10:25:18.369Z,12.1
2022-11-02T10:30:24.665Z,12.0
2022-11-02T10:35:41.061Z,11.8
2022-11-02T10:40:19.669Z,11.6
2022-11-02T10:45:25.491Z,11.4
2022-11-02T10:50:31.362Z,11.2
2022-11-02T10:55:20.420Z,11.4
2022-11-02T11:00:26.715Z,11.7
2022-11-02T11:05:32.509Z,11.9
2022-11-02T11:10:21.567Z,12.1
2022-11-02T11:16:02.577Z,12.0
2022-11-02T11:20:16.594Z,12.1
2022-11-02T11:25:27.092Z,12.3
2022-11-02T11:30:54.194Z,12.5
2022-11-02T11:35:17.668Z,12.4
2022-11-02T11:40:23.764Z,12.6
2022-11-02T11:45:28.999Z,12.8
2022-11-02T11:50:21.463Z,12.7
2022-11-02T11:55:24.097Z,12.7
2022-11-02T12:00:30.382Z,12.6
2022-11-02T12:05:19.442Z,12.6
2022-11-02T12:10:25.641Z,12.6
2022-11-02T12:15:31.916Z,12.6
2022-11-02T12:20:20.674Z,12.7
2022-11-02T12:25:26.907Z,12.8
2022-11-02T12:30:32.741Z,12.6
2022-11-02T12:35:30.431Z,12.7
2022-11-02T12:40:27.843Z,13.0
2022-11-02T12:45:16.696Z,13.6
2022-11-02T12:50:22.795Z,13.8
2022-11-02T12:55:31.049Z,13.5
2022-11-02T13:00:18.024Z,13.4
2022-11-02T13:05:24.293Z,13.2
2022-11-02T13:10:30.498Z,13.3
2022-11-02T13:15:19.412Z,13.2
2022-11-02T13:20:25.445Z,13.3
2022-11-02T13:25:31.657Z,13.6
2022-11-02T13:30:20.488Z,13.9
2022-11-02T13:35:26.621Z,14.1
2022-11-02T13:40:32.643Z,14.5
2022-11-02T13:45:21.417Z,14.7
2022-11-02T13:50:27.410Z,14.5
2022-11-02T13:55:16.668Z,14.3
2022-11-02T14:00:22.639Z,13.9
2022-11-02T14:05:27.881Z,13.9
2022-11-02T14:10:17.170Z,13.6
2022-11-02T14:15:23.086Z,13.5
2022-11-02T14:20:29.182Z,13.6
2022-11-02T14:25:18.012Z,13.5
2022-11-02T14:30:24.163Z,13.3
2022-11-02T14:35:30.386Z,13.3
2022-11-02T14:40:19.232Z,13.3
2022-11-02T14:45:24.879Z,13.1
2022-11-02T14:50:31.159Z,13.1
2022-11-02T14:55:20.023Z,12.5
2022-11-02T15:00:26.108Z,12.2
2022-11-02T15:05:32.988Z,12.1
2022-11-02T15:10:21.426Z,12.1
2022-11-02T15:15:27.632Z,12.2
2022-11-02T15:20:16.985Z,11.8
2022-11-02T15:25:22.601Z,11.5
2022-11-02T15:30:28.840Z,11.3
2022-11-02T15:35:17.945Z,11.0
2022-11-02T15:40:23.790Z,10.8
2022-11-02T15:46:03.624Z,10.6
2022-11-02T15:50:18.575Z,10.3
2022-11-02T15:55:24.635Z,9.8
2022-11-02T16:00:30.692Z,9.3
2022-11-02T16:05:19.002Z,8.8
2022-11-02T16:10:25.082Z,8.3
2022-11-02T16:15:31.285Z,8.0
2022-11-02T16:20:21.087Z,7.7
2022-11-02T16:25:26.381Z,7.4
2022-11-02T16:30:32.540Z,7.2
2022-11-02T16:35:21.511Z,7.1
2022-11-02T16:40:27.412Z,7.0
2022-11-02T16:45:16.183Z,6.9
2022-11-02T16:50:22.278Z,6.7
2022-11-02T16:55:28.498Z,6.4
2022-11-02T17:00:17.417Z,6.1
2022-11-02T17:05:22.989Z,5.9
2022-11-02T17:10:28.954Z,5.8
2022-11-02T17:15:17.843Z,5.5
2022-11-02T17:20:23.926Z,5.4
2022-11-02T17:25:29.908Z,5.3
2022-11-02T17:30:18.950Z,5.1
2022-11-02T17:35:27.469Z,4.9
2022-11-02T17:40:31.070Z,4.7
2022-11-02T17:45:19.982Z,4.7
2022-11-02T17:50:25.902Z,4.5
2022-11-02T17:55:31.906Z,4.3
2022-11-02T18:00:21.308Z,4.2
2022-11-02T18:05:27.646Z,4.2
2022-11-02T18:10:16.444Z,4.1
2022-11-02T18:15:22.755Z,4.0
2022-11-02T18:20:28.704Z,3.8
2022-11-02T18:25:17.781Z,3.7
2022-11-02T18:30:23.928Z,3.6
2022-11-02T18:35:29.816Z,3.5
2022-11-02T18:40:18.805Z,3.5
2022-11-02T18:45:24.715Z,3.3
2022-11-02T18:50:30.538Z,3.2
2022-11-02T18:55:19.553Z,3.1
2022-11-02T19:00:25.654Z,3.0
2022-11-02T19:05:31.222Z,2.9
2022-11-02T19:10:19.997Z,2.8
2022-11-02T19:15:26.093Z,2.7
2022-11-02T19:20:32.187Z,2.6
2022-11-02T19:25:21.149Z,2.6
2022-11-02T19:30:28.091Z,2.4
2022-11-02T19:35:16.502Z,2.4
2022-11-02T19:40:22.381Z,2.4
2022-11-02T19:45:28.176Z,2.2
2022-11-02T19:50:17.411Z,2.0
2022-11-02T19:55:23.260Z,2.0
2022-11-02T20:00:29.358Z,1.9
2022-11-02T20:05:17.864Z,1.8
2022-11-02T20:10:23.701Z,1.6
2022-11-02T20:15:29.762Z,1.6
2022-11-02T20:20:18.812Z,1.5
2022-11-02T20:25:24.907Z,1.5
2022-11-02T20:30:30.951Z,1.5
2022-11-02T20:35:19.986Z,1.4
2022-11-02T20:40:26.251Z,1.4
2022-11-02T20:45:31.834Z,1.2
2022-11-02T20:50:25.683Z,1.1
2022-11-02T20:55:26.928Z,1.1
2022-11-02T21:00:16.386Z,1.1
2022-11-02T21:05:22.392Z,0.9
2022-11-02T21:10:28.374Z,0.8
2022-11-02T21:15:17.640Z,0.8
2022-11-02T21:20:38.910Z,0.8
2022-11-02T21:25:29.629Z,0.7
2022-11-02T21:30:18.578Z,0.6
2022-11-02T21:35:24.672Z,0.6
2022-11-02T21:40:30.713Z,0.5
2022-11-02T21:45:20.774Z,0.5
2022-11-02T21:50:25.773Z,0.4
2022-11-02T21:55:31.607Z,0.3
2022-11-02T22:00:20.762Z,0.2
2022-11-02T22:05:26.232Z,0.1
2022-11-02T22:10:32.069Z,0.2
2022-11-02T22:15:21.094Z,0.0
2022-11-02T22:20:27.191Z,0.1
2022-11-02T22:25:16.209Z,0.1
2022-11-02T22:30:22.313Z,0.0
2022-11-02T22:35:28.562Z,0.0
2022-11-02T22:40:17.506Z,-0.1
2022-11-02T22:45:23.043Z,-0.3
2022-11-02T22:50:29.331Z,-0.4
2022-11-02T22:55:18.168Z,-0.4
2022-11-02T23:00:24.287Z,-0.4
2022-11-02T23:05:30.648Z,-0.4
2022-11-02T23:10:19.399Z,-0.4
2022-11-02T23:15:25.454Z,-0.4
2022-11-02T23:20:31.553Z,-0.5
2022-11-02T23:25:20.761Z,-0.6
2022-11-02T23:30:26.755Z,-0.6
2022-11-02T23:35:32.730Z,-0.7
2022-11-02T23:40:21.755Z,-0.8
2022-11-02T23:45:27.948Z,-0.9
2022-11-02T23:50:16.812Z,-1.0
2022-11-02T23:55:22.866Z,-1.0
