createdAt,value
2024-01-15T00:01:21.712Z,8.30
2024-01-15T00:05:23.467Z,9.20
2024-01-15T00:09:25.247Z,10.00
2024-01-15T00:13:27.064Z,10.07
2024-01-15T00:17:28.829Z,9.27
2024-01-15T00:21:30.781Z,9.93
2024-01-15T00:25:32.498Z,8.13
2024-01-15T00:29:34.219Z,10.60
2024-01-15T00:33:36.619Z,10.20
2024-01-15T00:37:38.493Z,9.30
2024-01-15T00:41:40.306Z,9.10
2024-01-15T00:45:42.260Z,9.07
2024-01-15T00:49:44.438Z,9.37
2024-01-15T00:53:46.191Z,11.43
2024-01-15T00:57:47.931Z,9.60
2024-01-15T01:01:49.717Z,9.17
2024-01-15T01:05:51.607Z,9.80
2024-01-15T01:09:53.685Z,10.33
2024-01-15T01:13:55.734Z,8.37
2024-01-15T01:17:57.930Z,10.17
2024-01-15T01:21:59.992Z,9.43
2024-01-15T01:26:01.712Z,9.50
2024-01-15T01:30:04.022Z,11.57
2024-01-15T01:34:06.250Z,10.63
2024-01-15T01:38:08.169Z,11.27
2024-01-15T01:42:09.981Z,12.80
2024-01-15T01:46:12.050Z,11.97
2024-01-15T01:50:14.176Z,11.43
2024-01-15T01:54:16.021Z,9.53
2024-01-15T01:58:17.799Z,10.23
2024-01-15T02:02:19.634Z,9.20
2024-01-15T02:06:21.489Z,10.37
2024-01-15T02:10:23.594Z,10.40
2024-01-15T02:14:25.344Z,10.27
2024-01-15T02:18:27.316Z,8.87
2024-01-15T02:22:29.158Z,10.03
2024-01-15T02:26:31.353Z,10.67
2024-01-15T02:30:33.633Z,12.17
2024-01-15T02:34:35.775Z,10.63
2024-01-15T02:38:37.498Z,10.80
2024-01-15T02:42:39.398Z,10.33
2024-01-15T02:46:41.224Z,12.90
2024-01-15T02:50:43.089Z,10.90
2024-01-15T02:54:44.939Z,11.23
2024-01-15T02:58:46.922Z,11.70
2024-01-15T03:02:56.009Z,11.43
2024-01-15T03:07:04.074Z,13.10
2024-01-15T03:11:12.090Z,11.93
2024-01-15T03:15:21.111Z,12.37
2024-01-15T03:19:23.127Z,11.53
2024-01-15T03:23:31.013Z,12.83
2024-01-15T03:27:32.977Z,10.97
2024-01-15T03:31:34.963Z,11.87
2024-01-15T03:35:37.147Z,15.67
2024-01-15T03:39:39.121Z,12.70
2024-01-15T03:43:41.126Z,10.67
2024-01-15T03:47:42.929Z,13.37
2024-01-15T03:51:44.973Z,13.60
2024-01-15T03:55:46.847Z,12.90
2024-01-15T03:59:48.721Z,13.83
2024-01-15T04:03:50.571Z,14.67
2024-01-15T04:07:52.481Z,12.80
2024-01-15T04:11:54.205Z,13.70
2024-01-15T04:15:56.058Z,13.20
2024-01-15T04:19:59.430Z,13.77
2024-01-15T04:24:01.464Z,13.30
2024-01-15T04:28:03.156Z,12.53
2024-01-15T04:32:05.097Z,12.17
2024-01-15T04:36:07.241Z,12.93
2024-01-15T04:40:09.460Z,15.07
2024-01-15T04:44:11.467Z,13.30
2024-01-15T04:48:13.281Z,13.17
2024-01-15T04:52:15.093Z,13.20
2024-01-15T04:56:16.926Z,12.80
2024-01-15T05:00:18.936Z,10.57
2024-01-15T05:04:20.913Z,13.80
2024-01-15T05:08:22.865Z,13.03
2024-01-15T05:12:24.722Z,13.20
2024-01-15T05:16:26.947Z,11.97
2024-01-15T05:20:28.907Z,15.10
2024-01-15T05:24:30.929Z,13.60
2024-01-15T05:28:32.860Z,11.53
2024-01-15T05:32:34.811Z,11.37
2024-01-15T05:36:36.583Z,13.83
2024-01-15T05:40:38.476Z,13.97
2024-01-15T05:44:40.226Z,12.67
2024-01-15T05:48:42.146Z,12.07
2024-01-15T05:52:44.076Z,13.20
2024-01-15T05:56:45.995Z,16.03
2024-01-15T06:00:49.162Z,11.73
2024-01-15T06:04:51.122Z,12.87
2024-01-15T06:08:52.946Z,12.13
2024-01-15T06:12:54.773Z,10.10
2024-01-15T06:16:56.673Z,11.87
2024-01-15T06:20:58.508Z,11.50
2024-01-15T06:25:00.379Z,11.47
2024-01-15T06:29:02.161Z,10.80
2024-01-15T06:33:05.129Z,12.63
2024-01-15T06:37:07.501Z,11.10
2024-01-15T06:41:09.296Z,8.27
2024-01-15T06:45:11.187Z,11.37
2024-01-15T06:49:13.267Z,9.53
2024-01-15T06:53:15.246Z,12.00
2024-01-15T06:57:17.137Z,12.00
2024-01-15T07:01:20.177Z,11.50
2024-01-15T07:05:22.480Z,9.23
2024-01-15T07:09:24.367Z,11.77
2024-01-15T07:13:26.249Z,11.87
2024-01-15T07:17:31.183Z,10.03
2024-01-15T07:21:33.450Z,9.40
2024-01-15T07:25:35.431Z,11.27
2024-01-15T07:29:38.638Z,11.63
2024-01-15T07:33:40.615Z,11.00
2024-01-15T07:37:45.410Z,10.83
2024-01-15T07:41:47.226Z,7.97
2024-01-15T07:45:49.033Z,10.50
2024-01-15T07:49:51.527Z,11.63
2024-01-15T07:53:57.229Z,8.07
2024-01-15T07:58:11.088Z,8.83
2024-01-15T08:02:17.308Z,8.10
2024-01-15T08:06:19.264Z,9.47
2024-01-15T08:10:21.168Z,9.47
2024-01-15T08:14:23.011Z,7.87
2024-01-15T08:18:25.064Z,10.80
2024-01-15T08:22:28.235Z,8.70
2024-01-15T08:26:31.406Z,10.67
2024-01-15T08:30:35.974Z,8.60
2024-01-15T08:34:37.814Z,11.93
2024-01-15T08:38:39.884Z,7.33
2024-01-15T08:42:41.724Z,10.30
2024-01-15T08:46:43.590Z,8.63
2024-01-15T08:50:48.806Z,8.83
2024-01-15T08:54:51.885Z,7.53
2024-01-15T08:58:53.952Z,9.63
2024-01-15T09:02:55.891Z,10.33
2024-01-15T09:06:57.700Z,8.20
2024-01-15T09:10:59.648Z,8.23
2024-01-15T09:15:05.653Z,7.60
2024-01-15T09:19:07.811Z,6.30
2024-01-15T09:23:09.672Z,8.87
2024-01-15T09:27:11.600Z,7.07
2024-01-15T09:31:13.531Z,9.30
2024-01-15T09:35:15.501Z,4.73
2024-01-15T09:39:17.407Z,8.23
2024-01-15T09:43:19.342Z,6.60
2024-01-15T09:47:21.496Z,10.47
2024-01-15T09:51:23.296Z,8.70
2024-01-15T09:55:25.130Z,7.30
2024-01-15T09:59:26.998Z,6.40
2024-01-15T10:03:30.214Z,6.83
2024-01-15T10:07:32.478Z,7.50
2024-01-15T10:11:34.511Z,9.60
2024-01-15T10:15:38.961Z,9.13
2024-01-15T10:19:45.592Z,7.53
2024-01-15T10:23:49.739Z,7.03
2024-01-15T10:28:00.941Z,8.30
2024-01-15T10:32:04.048Z,7.57
2024-01-15T10:36:06.430Z,8.13
2024-01-15T10:40:09.138Z,7.90
2024-01-15T10:44:10.967Z,9.57
2024-01-15T10:48:13.524Z,6.03
2024-01-15T10:52:16.054Z,9.03
2024-01-15T10:56:17.935Z,7.80
2024-01-15T11:00:20.435Z,7.27
2024-01-15T11:04:23.171Z,7.13
2024-01-15T11:08:25.948Z,6.90
2024-01-15T11:12:27.778Z,10.47
2024-01-15T11:17:00.440Z,7.73
2024-01-15T11:21:15.773Z,7.73
2024-01-15T11:25:19.412Z,6.77
2024-01-15T11:29:31.595Z,10.40
2024-01-15T11:33:36.614Z,7.40
2024-01-15T11:37:56.082Z,7.27
2024-01-15T11:42:02.521Z,9.23
2024-01-15T11:46:05.229Z,8.00
2024-01-15T11:50:08.040Z,6.27
2024-01-15T11:54:10.690Z,6.60
2024-01-15T11:58:12.732Z,6.73
2024-01-15T12:02:14.623Z,7.17
2024-01-15T12:06:16.684Z,6.63
2024-01-15T12:10:22.353Z,12.13
2024-01-15T12:14:24.526Z,6.50
2024-01-15T12:18:26.832Z,9.50
2024-01-15T12:22:29.337Z,7.30
2024-01-15T12:26:31.572Z,8.93
2024-01-15T12:30:35.629Z,8.23
2024-01-15T12:34:38.699Z,7.93
2024-01-15T12:38:40.691Z,8.30
2024-01-15T12:42:42.882Z,8.83
2024-01-15T12:46:44.773Z,6.27
2024-01-15T12:50:46.878Z,7.07
2024-01-15T12:54:52.526Z,8.70
2024-01-15T12:58:54.282Z,8.60
2024-01-15T13:02:57.534Z,8.87
2024-01-15T13:06:59.412Z,8.20
2024-01-15T13:11:01.433Z,7.30
2024-01-15T13:15:08.655Z,8.53
2024-01-15T13:19:12.385Z,8.43
2024-01-15T13:23:14.246Z,8.43
2024-01-15T13:27:16.356Z,8.10
2024-01-15T13:31:18.293Z,7.67
2024-01-15T13:35:20.329Z,8.00
2024-01-15T13:39:22.235Z,6.47
2024-01-15T13:43:24.027Z,9.13
2024-01-15T13:47:25.778Z,9.17
2024-01-15T13:51:27.823Z,7.53
2024-01-15T13:55:30.285Z,7.30
2024-01-15T13:59:33.681Z,11.97
2024-01-15T14:03:38.303Z,12.13
2024-01-15T14:07:40.407Z,10.07
2024-01-15T14:11:42.332Z,10.13
2024-01-15T14:15:44.267Z,9.67
2024-01-15T14:19:46.109Z,9.53
2024-01-15T14:23:47.980Z,9.53
2024-01-15T14:27:49.911Z,10.70
2024-01-15T14:31:51.776Z,11.27
2024-01-15T14:35:54.365Z,7.53
2024-01-15T14:39:56.226Z,7.17
2024-01-15T14:43:58.576Z,7.93
2024-01-15T14:48:00.721Z,8.90
2024-01-15T14:52:02.809Z,9.20
2024-01-15T14:56:05.010Z,7.10
2024-01-15T15:00:08.806Z,7.97
2024-01-15T15:04:11.847Z,9.30
2024-01-15T15:08:14.008Z,7.77
2024-01-15T15:12:16.196Z,9.23
2024-01-15T15:16:18.171Z,8.93
2024-01-15T15:20:20.530Z,11.53
2024-01-15T15:24:22.456Z,8.30
2024-01-15T15:28:24.383Z,8.73
2024-01-15T15:32:26.092Z,9.17
2024-01-15T15:36:28.392Z,7.83
2024-01-15T15:40:30.334Z,8.53
2024-01-15T15:44:32.236Z,7.97
2024-01-15T15:48:34.363Z,11.03
2024-01-15T15:52:36.299Z,11.73
2024-01-15T15:56:40.781Z,8.43
2024-01-15T16:00:42.660Z,7.83
2024-01-15T16:04:44.756Z,10.37
2024-01-15T16:08:46.632Z,8.83
2024-01-15T16:12:48.956Z,8.50
2024-01-15T16:23:12.960Z,8.33
2024-01-15T16:23:35.659Z,7.57
2024-01-15T16:25:39.657Z,9.67
2024-01-15T16:29:42.202Z,6.80
2024-01-15T16:33:47.612Z,9.83
2024-01-15T16:37:52.010Z,9.30
2024-01-15T16:41:54.071Z,9.40
2024-01-15T16:46:15.627Z,9.13
2024-01-15T16:50:17.573Z,9.13
2024-01-15T16:54:22.723Z,12.77
2024-01-15T16:58:25.132Z,9.87
2024-01-15T17:02:27.503Z,10.93
2024-01-15T17:06:29.401Z,9.80
2024-01-15T17:10:32.364Z,9.70
2024-01-15T17:14:34.341Z,8.47
2024-01-15T17:18:44.098Z,8.83
2024-01-15T17:22:45.853Z,10.17
2024-01-15T17:26:47.785Z,9.97
2024-01-15T17:30:59.136Z,8.70
2024-01-15T17:35:01.062Z,9.73
2024-01-15T17:39:02.927Z,7.87
2024-01-15T17:43:05.437Z,7.77
2024-01-15T17:47:08.615Z,7.77
2024-01-15T17:51:11.857Z,7.43
2024-01-15T17:55:13.618Z,6.90
2024-01-15T17:59:15.536Z,7.67
2024-01-15T18:03:18.221Z,10.10
2024-01-15T18:07:21.442Z,10.23
2024-01-15T18:11:25.305Z,8.50
2024-01-15T18:15:27.264Z,9.63
2024-01-15T18:19:29.084Z,9.77
2024-01-15T18:23:31.423Z,9.07
2024-01-15T18:27:33.604Z,10.00
2024-01-15T18:31:35.468Z,9.93
2024-01-15T18:35:38.329Z,8.37
2024-01-15T18:39:43.696Z,6.87
2024-01-15T18:43:45.487Z,8.90
2024-01-15T18:47:47.584Z,8.77
2024-01-15T18:51:54.217Z,8.37
2024-01-15T18:56:01.064Z,7.13
2024-01-15T19:00:04.502Z,9.50
2024-01-15T19:04:08.491Z,8.87
2024-01-15T19:08:10.371Z,10.17
2024-01-15T19:12:12.219Z,9.60
2024-01-15T19:16:15.168Z,11.10
2024-01-15T19:20:17.443Z,8.93
2024-01-15T19:24:19.317Z,13.53
2024-01-15T19:28:21.125Z,10.13
2024-01-15T19:32:23.424Z,9.37
2024-01-15T19:36:27.490Z,8.83
2024-01-15T19:40:30.920Z,6.63
2024-01-15T19:44:33.037Z,8.60
2024-01-15T19:48:37.737Z,9.33
2024-01-15T19:52:40.598Z,6.00
2024-01-15T19:56:42.590Z,10.10
2024-01-15T20:00:44.431Z,8.77
2024-01-15T20:04:46.286Z,6.70
2024-01-15T20:08:48.288Z,6.23
2024-01-15T20:12:50.090Z,6.50
2024-01-15T20:16:52.069Z,6.00
2024-01-15T20:20:53.946Z,7.17
2024-01-15T20:24:56.212Z,5.37
2024-01-15T20:28:58.030Z,7.03
2024-01-15T20:33:00.035Z,5.20
2024-01-15T20:37:02.069Z,4.33
2024-01-15T20:41:04.283Z,5.70
2024-01-15T20:45:06.754Z,4.60
2024-01-15T20:49:08.764Z,6.77
2024-01-15T20:53:10.770Z,5.07
2024-01-15T20:57:13.076Z,5.10
2024-01-15T21:01:16.490Z,6.87
2024-01-15T21:05:19.488Z,5.67
2024-01-15T21:09:21.588Z,7.97
2024-01-15T21:13:23.399Z,5.77
2024-01-15T21:17:25.435Z,6.33
2024-01-15T21:21:27.484Z,3.90
2024-01-15T21:25:29.385Z,3.83
2024-01-15T21:29:31.295Z,4.33
2024-01-15T21:33:38.136Z,3.63
2024-01-15T21:37:41.051Z,2.33
2024-01-15T21:41:44.487Z,2.90
2024-01-15T21:45:46.384Z,2.30
2024-01-15T21:49:48.220Z,2.17
2024-01-15T21:53:50.503Z,2.87
2024-01-15T21:57:52.442Z,2.60
2024-01-15T22:01:56.828Z,3.20
2024-01-15T22:05:58.889Z,2.83
2024-01-15T22:10:00.815Z,2.03
2024-01-15T22:14:03.234Z,3.10
2024-01-15T22:18:05.470Z,1.73
2024-01-15T22:22:07.329Z,3.30
2024-01-15T22:26:09.235Z,2.00
2024-01-15T22:30:11.836Z,3.33
2024-01-15T22:34:14.775Z,2.37
2024-01-15T22:38:16.617Z,2.53
2024-01-15T22:42:19.758Z,4.20
2024-01-15T22:46:21.612Z,5.50
2024-01-15T22:50:23.474Z,6.13
2024-01-15T22:54:25.292Z,5.20
2024-01-15T22:58:27.062Z,2.67
2024-01-15T23:02:29.029Z,3.40
2024-01-15T23:06:30.888Z,4.47
2024-01-15T23:10:32.744Z,2.33
2024-01-15T23:14:37.704Z,4.93
2024-01-15T23:18:40.141Z,4.70
2024-01-15T23:22:42.048Z,2.67
2024-01-15T23:26:43.886Z,4.63
2024-01-15T23:30:45.684Z,5.73
2024-01-15T23:34:47.426Z,2.10
2024-01-15T23:38:49.277Z,4.40
2024-01-15T23:42:51.233Z,1.27
2024-01-15T23:46:53.582Z,3.47
2024-01-15T23:50:55.572Z,2.87
2024-01-15T23:54:57.381Z,3.90
2024-01-15T23:58:59.061Z,2.30
