createdAt,value
2018-01-20T00:00:49.334Z,984.76
2018-01-20T00:01:49.252Z,984.67
2018-01-20T00:02:49.167Z,984.72
2018-01-20T00:03:49.084Z,984.71
2018-01-20T00:04:49.001Z,984.69
2018-01-20T00:05:48.917Z,984.65
2018-01-20T00:06:48.834Z,984.68
2018-01-20T00:07:48.750Z,984.64
2018-01-20T00:08:48.668Z,984.61
2018-01-20T00:09:48.583Z,984.62
2018-01-20T00:10:48.499Z,984.64
2018-01-20T00:11:48.416Z,984.60
2018-01-20T00:12:48.333Z,984.66
2018-01-20T00:13:48.249Z,984.61
2018-01-20T00:14:48.166Z,984.61
2018-01-20T00:15:48.082Z,984.62
2018-01-20T00:16:47.998Z,984.59
2018-01-20T00:17:47.916Z,984.62
2018-01-20T00:18:47.830Z,984.60
2018-01-20T00:19:47.747Z,984.58
2018-01-20T00:20:47.665Z,984.59
2018-01-20T00:21:47.581Z,984.49
2018-01-20T00:22:47.497Z,984.56
2018-01-20T00:23:47.415Z,984.50
2018-01-20T00:24:47.331Z,984.55
2018-01-20T00:25:47.247Z,984.52
2018-01-20T00:26:47.164Z,984.52
2018-01-20T00:27:47.080Z,984.53
2018-01-20T00:28:46.997Z,984.58
2018-01-20T00:29:46.915Z,984.54
2018-01-20T00:30:46.830Z,984.49
2018-01-20T00:31:46.746Z,984.56
2018-01-20T00:32:46.662Z,984.51
2018-01-20T00:33:46.580Z,984.54
2018-01-20T00:34:46.496Z,984.47
2018-01-20T00:35:46.413Z,984.53
2018-01-20T00:36:46.330Z,984.52
2018-01-20T00:37:46.248Z,984.51
2018-01-20T00:38:46.162Z,984.53
2018-01-20T00:39:46.079Z,984.52
2018-01-20T00:40:46.000Z,984.52
2018-01-20T00:41:45.914Z,984.51
2018-01-20T00:42:45.829Z,984.45
2018-01-20T00:43:45.746Z,984.49
2018-01-20T00:44:45.663Z,984.35
2018-01-20T00:45:45.580Z,984.48
2018-01-20T00:46:45.495Z,984.48
2018-01-20T00:47:45.424Z,984.49
2018-01-20T00:48:45.329Z,984.44
2018-01-20T00:49:45.246Z,984.42
2018-01-20T00:50:45.162Z,984.44
2018-01-20T00:51:45.079Z,984.41
2018-01-20T00:52:44.996Z,984.39
2018-01-20T00:53:44.912Z,984.38
2018-01-20T00:54:44.829Z,984.41
2018-01-20T00:55:44.746Z,984.45
2018-01-20T00:56:44.663Z,984.39
2018-01-20T00:57:44.579Z,984.44
2018-01-20T00:58:44.495Z,984.49
2018-01-20T00:59:44.412Z,984.46
2018-01-20T01:00:44.329Z,984.49
2018-01-20T01:01:44.246Z,984.48
2018-01-20T01:02:44.162Z,984.48
2018-01-20T01:03:44.080Z,984.47
2018-01-20T01:04:43.996Z,984.51
2018-01-20T01:05:43.913Z,984.46
2018-01-20T01:06:43.830Z,984.44
2018-01-20T01:07:43.746Z,984.55
2018-01-20T01:08:43.664Z,984.42
2018-01-20T01:09:43.580Z,984.51
2018-01-20T01:10:43.499Z,984.54
2018-01-20T01:11:43.414Z,984.51
2018-01-20T01:12:43.379Z,984.54
2018-01-20T01:13:43.248Z,984.49
2018-01-20T01:14:43.164Z,984.53
2018-01-20T01:15:43.083Z,984.53
2018-01-20T01:16:43.006Z,984.53
2018-01-20T01:17:42.916Z,984.54
2018-01-20T01:18:42.832Z,984.54
2018-01-20T01:19:42.750Z,984.51
2018-01-20T01:20:42.816Z,984.47
2018-01-20T01:21:42.583Z,984.50
2018-01-20T01:22:42.499Z,984.48
2018-01-20T01:23:42.417Z,984.44
2018-01-20T01:24:42.334Z,984.41
2018-01-20T01:25:42.251Z,984.39
2018-01-20T01:26:42.168Z,984.41
2018-01-20T01:27:42.085Z,984.42
2018-01-20T01:28:42.006Z,984.46
2018-01-20T01:29:41.920Z,984.41
2018-01-20T01:30:41.837Z,984.50
2018-01-20T01:31:41.754Z,984.40
2018-01-20T01:32:41.688Z,984.41
2018-01-20T01:33:41.588Z,984.37
2018-01-20T01:34:41.504Z,984.40
2018-01-20T01:35:41.421Z,984.38
2018-01-20T01:36:41.339Z,984.33
2018-01-20T01:37:41.256Z,984.42
2018-01-20T01:38:41.172Z,984.44
2018-01-20T01:39:41.089Z,984.39
2018-01-20T01:40:41.007Z,984.39
2018-01-20T01:41:40.922Z,984.43
2018-01-20T01:42:40.840Z,984.38
2018-01-20T01:43:40.758Z,984.40
2018-01-20T01:44:40.675Z,984.41
2018-01-20T01:45:40.592Z,984.43
2018-01-20T01:46:40.508Z,984.37
2018-01-20T01:47:40.426Z,984.39
2018-01-20T01:48:40.343Z,984.34
2018-01-20T01:49:40.260Z,984.39
2018-01-20T01:50:40.182Z,984.39
2018-01-20T01:51:40.092Z,984.42
2018-01-20T01:52:40.011Z,984.40
2018-01-20T01:53:39.927Z,984.39
2018-01-20T01:54:39.843Z,984.37
2018-01-20T01:55:39.761Z,984.38
2018-01-20T01:56:39.678Z,984.38
2018-01-20T01:57:39.595Z,984.41
2018-01-20T01:58:39.511Z,984.35
2018-01-20T01:59:39.429Z,984.35
2018-01-20T02:00:39.346Z,984.33
2018-01-20T02:01:39.263Z,984.31
2018-01-20T02:02:39.179Z,984.28
2018-01-20T02:03:39.097Z,984.24
2018-01-20T02:04:39.015Z,984.24
2018-01-20T02:05:38.932Z,984.30
2018-01-20T02:06:38.848Z,984.26
2018-01-20T02:07:38.765Z,984.26
2018-01-20T02:08:38.683Z,984.25
2018-01-20T02:09:38.600Z,984.25
2018-01-20T02:10:38.517Z,984.22
2018-01-20T02:11:38.434Z,984.22
2018-01-20T02:12:38.351Z,984.21
2018-01-20T02:13:38.269Z,984.15
2018-01-20T02:14:38.186Z,984.16
2018-01-20T02:15:38.103Z,984.16
2018-01-20T02:16:38.021Z,984.15
2018-01-20T02:17:37.938Z,984.17
2018-01-20T02:18:37.855Z,984.14
2018-01-20T02:19:37.773Z,984.15
2018-01-20T02:20:37.690Z,984.18
2018-01-20T02:21:37.608Z,984.18
2018-01-20T02:22:37.525Z,984.17
2018-01-20T02:23:37.447Z,984.19
2018-01-20T02:24:37.361Z,984.20
2018-01-20T02:25:37.278Z,984.20
2018-01-20T02:26:37.194Z,984.18
2018-01-20T02:27:37.112Z,984.23
2018-01-20T02:28:37.028Z,984.26
2018-01-20T02:29:36.947Z,984.21
2018-01-20T02:30:36.864Z,984.18
2018-01-20T02:31:36.782Z,984.13
2018-01-20T02:32:36.700Z,984.15
2018-01-20T02:33:36.617Z,984.14
2018-01-20T02:34:36.533Z,984.10
2018-01-20T02:35:36.451Z,984.13
2018-01-20T02:36:36.369Z,984.11
2018-01-20T02:37:36.296Z,984.13
2018-01-20T02:38:36.202Z,984.12
2018-01-20T02:39:36.120Z,984.09
2018-01-20T02:40:36.037Z,984.12
2018-01-20T02:41:35.956Z,984.05
2018-01-20T02:42:35.872Z,984.07
2018-01-20T02:43:35.790Z,984.06
2018-01-20T02:44:35.708Z,984.07
2018-01-20T02:45:35.625Z,984.10
2018-01-20T02:46:35.541Z,984.11
2018-01-20T02:47:35.459Z,984.11
2018-01-20T02:48:35.378Z,984.11
2018-01-20T02:49:35.295Z,984.05
2018-01-20T02:50:35.211Z,984.09
2018-01-20T02:51:35.128Z,984.11
2018-01-20T02:52:35.047Z,984.14
2018-01-20T02:53:34.964Z,984.16
2018-01-20T02:54:34.880Z,984.17
2018-01-20T02:55:34.800Z,984.11
2018-01-20T02:56:34.716Z,984.14
2018-01-20T02:57:34.633Z,984.10
2018-01-20T02:58:34.549Z,984.08
2018-01-20T02:59:34.468Z,984.09
2018-01-20T03:00:34.385Z,984.08
2018-01-20T03:01:34.303Z,984.05
2018-01-20T03:02:34.220Z,984.06
2018-01-20T03:03:34.137Z,984.08
2018-01-20T03:04:34.055Z,984.00
2018-01-20T03:05:33.972Z,984.07
2018-01-20T03:06:33.890Z,984.06
2018-01-20T03:07:33.807Z,984.02
2018-01-20T03:08:33.724Z,984.01
2018-01-20T03:09:33.644Z,983.96
2018-01-20T03:10:33.559Z,983.99
2018-01-20T03:11:33.477Z,983.96
2018-01-20T03:12:33.394Z,984.00
2018-01-20T03:13:33.311Z,983.97
2018-01-20T03:14:33.232Z,983.96
2018-01-20T03:15:33.146Z,983.96
2018-01-20T03:16:33.064Z,983.94
2018-01-20T03:17:32.981Z,983.95
2018-01-20T03:18:32.898Z,983.99
2018-01-20T03:19:32.816Z,983.89
2018-01-20T03:20:32.734Z,983.93
2018-01-20T03:21:32.651Z,983.89
2018-01-20T03:22:32.568Z,983.92
2018-01-20T03:23:32.485Z,983.88
2018-01-20T03:24:32.403Z,983.92
2018-01-20T03:25:32.320Z,983.83
2018-01-20T03:26:32.237Z,983.85
2018-01-20T03:27:32.155Z,983.81
2018-01-20T03:28:32.073Z,983.83
2018-01-20T03:29:31.989Z,983.78
2018-01-20T03:30:31.906Z,983.81
2018-01-20T03:31:31.827Z,983.79
2018-01-20T03:32:31.742Z,983.78
2018-01-20T03:33:31.658Z,983.80
2018-01-20T03:34:31.575Z,983.84
2018-01-20T03:35:31.493Z,983.85
2018-01-20T03:36:31.410Z,983.79
2018-01-20T03:37:31.328Z,983.83
2018-01-20T03:38:31.246Z,983.85
2018-01-20T03:39:31.161Z,983.82
2018-01-20T03:40:31.080Z,983.81
2018-01-20T03:41:30.996Z,983.78
2018-01-20T03:42:30.913Z,983.85
2018-01-20T03:43:30.831Z,983.80
2018-01-20T03:44:30.750Z,983.77
2018-01-20T03:45:30.664Z,983.78
2018-01-20T03:46:30.581Z,983.71
2018-01-20T03:47:30.498Z,983.78
2018-01-20T03:48:30.417Z,983.78
2018-01-20T03:49:30.334Z,983.77
2018-01-20T03:50:30.250Z,983.76
2018-01-20T03:51:30.167Z,983.80
2018-01-20T03:52:30.085Z,983.82
2018-01-20T03:53:30.003Z,983.80
2018-01-20T03:54:29.918Z,983.81
2018-01-20T03:55:29.835Z,983.85
2018-01-20T03:56:29.755Z,983.78
2018-01-20T03:57:29.674Z,983.83
2018-01-20T03:58:29.588Z,983.86
2018-01-20T03:59:29.505Z,983.85
2018-01-20T04:00:29.422Z,983.81
2018-01-20T04:01:29.340Z,983.78
2018-01-20T04:02:29.256Z,983.80
2018-01-20T04:03:29.173Z,983.79
2018-01-20T04:04:29.091Z,983.78
2018-01-20T04:05:29.008Z,983.74
2018-01-20T04:06:28.925Z,983.77
2018-01-20T04:07:28.842Z,983.76
2018-01-20T04:08:28.760Z,983.78
2018-01-20T04:09:28.677Z,983.74
2018-01-20T04:10:28.593Z,983.77
2018-01-20T04:11:28.511Z,983.75
2018-01-20T04:12:28.428Z,983.65
2018-01-20T04:13:28.346Z,983.66
2018-01-20T04:14:28.262Z,983.68
2018-01-20T04:15:28.180Z,983.70
2018-01-20T04:16:28.097Z,983.62
2018-01-20T04:17:28.015Z,983.66
2018-01-20T04:18:27.929Z,983.63
2018-01-20T04:19:27.849Z,983.64
2018-01-20T04:20:27.765Z,983.67
2018-01-20T04:21:27.683Z,983.67
2018-01-20T04:22:27.599Z,983.62
2018-01-20T04:23:27.516Z,983.64
2018-01-20T04:24:27.435Z,983.61
2018-01-20T04:25:27.353Z,983.63
2018-01-20T04:26:27.270Z,983.60
2018-01-20T04:27:27.185Z,983.65
2018-01-20T04:28:27.104Z,983.63
2018-01-20T04:29:27.021Z,983.66
2018-01-20T04:30:26.938Z,983.63
2018-01-20T04:31:26.856Z,983.66
2018-01-20T04:32:26.772Z,983.62
2018-01-20T04:33:26.697Z,983.63
2018-01-20T04:34:26.606Z,983.66
2018-01-20T04:35:26.525Z,983.56
2018-01-20T04:36:26.443Z,983.61
2018-01-20T04:37:26.359Z,983.58
2018-01-20T04:38:26.276Z,983.48
2018-01-20T04:39:26.192Z,983.53
2018-01-20T04:40:26.110Z,983.53
2018-01-20T04:41:26.032Z,983.56
2018-01-20T04:42:25.943Z,983.52
2018-01-20T04:43:25.861Z,983.57
2018-01-20T04:44:25.779Z,983.54
2018-01-20T04:45:25.696Z,983.48
2018-01-20T04:46:25.612Z,983.54
2018-01-20T04:47:25.530Z,983.52
2018-01-20T04:48:25.447Z,983.50
2018-01-20T04:49:25.365Z,983.48
2018-01-20T04:50:25.280Z,983.49
2018-01-20T04:51:25.202Z,983.48
2018-01-20T04:52:25.116Z,983.40
2018-01-20T04:53:25.033Z,983.38
2018-01-20T04:54:24.950Z,983.45
2018-01-20T04:55:24.867Z,983.43
2018-01-20T04:56:24.784Z,983.43
2018-01-20T04:57:24.703Z,983.36
2018-01-20T04:58:24.617Z,983.42
2018-01-20T04:59:24.534Z,983.39
2018-01-20T05:00:24.453Z,983.41
2018-01-20T05:01:24.371Z,983.38
2018-01-20T05:02:24.286Z,983.36
2018-01-20T05:03:24.206Z,983.42
2018-01-20T05:04:24.121Z,983.34
2018-01-20T05:05:24.038Z,983.38
2018-01-20T05:06:23.954Z,983.27
2018-01-20T05:07:23.871Z,983.27
2018-01-20T05:08:23.788Z,983.29
2018-01-20T05:09:23.706Z,983.26
2018-01-20T05:10:23.623Z,983.25
2018-01-20T05:11:23.540Z,983.32
2018-01-20T05:12:23.458Z,983.31
2018-01-20T05:13:23.375Z,983.30
2018-01-20T05:14:23.293Z,983.31
2018-01-20T05:15:23.209Z,983.32
2018-01-20T05:16:23.126Z,983.31
2018-01-20T05:17:23.044Z,983.33
2018-01-20T05:18:22.959Z,983.31
2018-01-20T05:19:22.879Z,983.25
2018-01-20T05:20:22.794Z,983.30
2018-01-20T05:21:22.712Z,983.30
2018-01-20T05:22:22.628Z,983.30
2018-01-20T05:23:22.545Z,983.29
2018-01-20T05:24:22.462Z,983.31
2018-01-20T05:25:22.380Z,983.29
2018-01-20T05:26:22.298Z,983.33
2018-01-20T05:27:22.213Z,983.29
2018-01-20T05:28:22.131Z,983.35
2018-01-20T05:29:22.048Z,983.29
2018-01-20T05:30:21.964Z,983.28
2018-01-20T05:31:21.881Z,983.28
2018-01-20T05:32:21.799Z,983.30
2018-01-20T05:33:21.716Z,983.31
2018-01-20T05:34:21.632Z,983.27
2018-01-20T05:35:21.550Z,983.34
2018-01-20T05:36:21.466Z,983.33
2018-01-20T05:37:21.385Z,983.26
2018-01-20T05:38:21.301Z,983.34
2018-01-20T05:39:21.218Z,983.32
2018-01-20T05:40:21.139Z,983.32
2018-01-20T05:41:21.052Z,983.35
2018-01-20T05:42:20.969Z,983.35
2018-01-20T05:43:20.886Z,983.25
2018-01-20T05:44:20.805Z,983.30
2018-01-20T05:45:20.719Z,983.34
2018-01-20T05:46:20.637Z,983.32
2018-01-20T05:47:20.554Z,983.27
2018-01-20T05:48:20.472Z,983.31
2018-01-20T05:49:20.388Z,983.29
2018-01-20T05:50:20.304Z,983.31
2018-01-20T05:51:20.223Z,983.27
2018-01-20T05:52:20.139Z,983.31
2018-01-20T05:53:20.056Z,983.34
2018-01-20T05:54:19.972Z,983.30
2018-01-20T05:55:19.889Z,983.38
2018-01-20T05:56:19.806Z,983.25
2018-01-20T05:57:19.724Z,983.32
2018-01-20T05:58:19.639Z,983.30
2018-01-20T05:59:19.556Z,983.30
2018-01-20T06:00:19.474Z,983.26
2018-01-20T06:01:19.391Z,983.28
2018-01-20T06:02:19.308Z,983.25
2018-01-20T06:03:19.224Z,983.19
2018-01-20T06:04:19.141Z,983.18
2018-01-20T06:05:19.060Z,983.21
2018-01-20T06:06:18.974Z,983.25
2018-01-20T06:07:18.892Z,983.27
2018-01-20T06:08:18.808Z,983.25
2018-01-20T06:09:18.726Z,983.24
2018-01-20T06:10:18.640Z,983.25
2018-01-20T06:11:18.558Z,983.24
2018-01-20T06:12:18.476Z,983.17
2018-01-20T06:13:18.393Z,983.21
2018-01-20T06:14:18.309Z,983.20
2018-01-20T06:15:18.231Z,983.24
2018-01-20T06:16:18.142Z,983.19
2018-01-20T06:17:18.059Z,983.21
2018-01-20T06:18:17.975Z,983.16
2018-01-20T06:19:17.893Z,983.21
2018-01-20T06:20:17.809Z,983.19
2018-01-20T06:21:17.726Z,983.13
2018-01-20T06:22:17.642Z,983.13
2018-01-20T06:23:17.559Z,983.15
2018-01-20T06:24:17.480Z,983.17
2018-01-20T06:25:17.393Z,983.11
2018-01-20T06:26:17.310Z,983.12
2018-01-20T06:27:17.226Z,983.06
2018-01-20T06:28:17.144Z,983.13
2018-01-20T06:29:17.060Z,983.09
2018-01-20T06:30:16.977Z,983.08
2018-01-20T06:31:16.893Z,983.04
2018-01-20T06:32:16.810Z,983.03
2018-01-20T06:33:16.727Z,983.02
2018-01-20T06:34:16.644Z,983.04
2018-01-20T06:35:16.563Z,983.00
2018-01-20T06:36:16.478Z,983.02
2018-01-20T06:37:16.395Z,983.01
2018-01-20T06:38:16.311Z,983.01
2018-01-20T06:39:16.229Z,983.00
2018-01-20T06:40:16.145Z,982.97
2018-01-20T06:41:16.062Z,982.96
2018-01-20T06:42:15.981Z,983.00
2018-01-20T06:43:15.895Z,983.00
2018-01-20T06:44:15.812Z,983.01
2018-01-20T06:45:15.746Z,983.03
2018-01-20T06:46:15.646Z,983.02
2018-01-20T06:47:15.563Z,983.04
2018-01-20T06:48:15.480Z,983.01
2018-01-20T06:49:15.398Z,982.97
2018-01-20T06:50:15.312Z,982.98
2018-01-20T06:51:15.230Z,982.97
2018-01-20T06:52:15.149Z,982.99
2018-01-20T06:53:15.066Z,983.02
2018-01-20T06:54:14.981Z,983.01
2018-01-20T06:55:14.899Z,982.97
2018-01-20T06:56:14.815Z,982.87
2018-01-20T06:57:14.733Z,982.92
2018-01-20T06:58:14.648Z,982.91
2018-01-20T06:59:14.567Z,982.93
2018-01-20T07:00:14.484Z,982.85
2018-01-20T07:01:14.401Z,982.88
2018-01-20T07:02:14.318Z,982.93
2018-01-20T07:03:14.234Z,982.85
2018-01-20T07:04:14.152Z,982.86
2018-01-20T07:05:14.070Z,982.89
2018-01-20T07:06:13.985Z,982.87
2018-01-20T07:07:13.902Z,982.94
2018-01-20T07:08:13.820Z,982.86
2018-01-20T07:09:13.736Z,982.87
2018-01-20T07:10:13.803Z,982.84
2018-01-20T07:11:13.572Z,982.86
2018-01-20T07:12:13.487Z,982.79
2018-01-20T07:13:13.404Z,982.78
2018-01-20T07:14:13.320Z,982.82
2018-01-20T07:15:13.236Z,982.80
2018-01-20T07:16:13.154Z,982.87
2018-01-20T07:17:13.072Z,982.87
2018-01-20T07:18:12.987Z,982.91
2018-01-20T07:19:12.909Z,982.80
2018-01-20T07:20:12.821Z,982.90
2018-01-20T07:21:12.738Z,982.88
2018-01-20T07:22:12.654Z,982.89
2018-01-20T07:23:12.570Z,982.90
2018-01-20T07:24:12.487Z,982.89
2018-01-20T07:25:12.404Z,982.92
2018-01-20T07:26:12.320Z,982.89
2018-01-20T07:27:12.237Z,982.86
2018-01-20T07:28:12.154Z,982.87
2018-01-20T07:29:12.071Z,982.87
2018-01-20T07:30:11.987Z,982.89
2018-01-20T07:31:11.904Z,982.90
2018-01-20T07:32:11.820Z,982.89
2018-01-20T07:33:11.741Z,982.92
2018-01-20T07:34:11.655Z,982.92
2018-01-20T07:35:11.572Z,982.90
2018-01-20T07:36:11.492Z,982.95
2018-01-20T07:37:11.406Z,982.90
2018-01-20T07:38:11.323Z,982.84
2018-01-20T07:39:11.239Z,982.79
2018-01-20T07:40:11.156Z,982.86
2018-01-20T07:41:11.073Z,982.82
2018-01-20T07:42:10.989Z,982.77
2018-01-20T07:43:10.906Z,982.82
2018-01-20T07:44:10.824Z,982.79
2018-01-20T07:45:10.741Z,982.83
2018-01-20T07:46:10.806Z,982.82
2018-01-20T07:47:10.574Z,982.80
2018-01-20T07:48:10.491Z,982.77
2018-01-20T07:49:10.407Z,982.82
2018-01-20T07:50:10.323Z,982.86
2018-01-20T07:51:10.242Z,982.76
2018-01-20T07:52:10.158Z,982.75
2018-01-20T07:53:10.073Z,982.79
2018-01-20T07:54:09.994Z,982.73
2018-01-20T07:55:09.907Z,982.72
2018-01-20T07:56:09.825Z,982.69
2018-01-20T07:57:09.741Z,982.81
2018-01-20T07:58:09.658Z,982.75
2018-01-20T07:59:09.576Z,982.76
2018-01-20T08:00:09.492Z,982.71
2018-01-20T08:01:09.410Z,982.74
2018-01-20T08:02:09.326Z,982.68
2018-01-20T08:03:09.243Z,982.67
2018-01-20T08:04:09.160Z,982.69
2018-01-20T08:05:09.079Z,982.79
2018-01-20T08:06:08.993Z,982.73
2018-01-20T08:07:08.911Z,982.69
2018-01-20T08:08:08.829Z,982.67
2018-01-20T08:09:08.745Z,982.73
2018-01-20T08:10:08.661Z,982.68
2018-01-20T08:11:08.579Z,982.66
2018-01-20T08:12:08.496Z,982.68
2018-01-20T08:13:08.414Z,982.68
2018-01-20T08:14:08.330Z,982.69
2018-01-20T08:15:08.248Z,982.69
2018-01-20T08:16:08.165Z,982.73
2018-01-20T08:17:08.081Z,982.72
2018-01-20T08:18:07.998Z,982.66
2018-01-20T08:19:07.915Z,982.60
2018-01-20T08:20:07.833Z,982.60
2018-01-20T08:21:07.751Z,982.63
2018-01-20T08:22:07.667Z,982.66
2018-01-20T08:23:07.585Z,982.65
2018-01-20T08:24:07.503Z,982.68
2018-01-20T08:25:07.421Z,982.67
2018-01-20T08:26:07.338Z,982.67
2018-01-20T08:27:07.255Z,982.68
2018-01-20T08:28:07.173Z,982.67
2018-01-20T08:29:07.091Z,982.61
2018-01-20T08:30:07.063Z,982.62
2018-01-20T08:31:06.925Z,982.68
2018-01-20T08:32:06.843Z,982.68
2018-01-20T08:33:06.761Z,982.70
2018-01-20T08:34:06.678Z,982.65
2018-01-20T08:35:06.596Z,982.73
2018-01-20T08:36:06.516Z,982.67
2018-01-20T08:37:06.431Z,982.71
2018-01-20T08:38:06.348Z,982.68
2018-01-20T08:39:06.266Z,982.59
2018-01-20T08:40:06.185Z,982.62
2018-01-20T08:41:06.102Z,982.60
2018-01-20T08:42:06.019Z,982.58
2018-01-20T08:43:05.937Z,982.57
2018-01-20T08:44:05.854Z,982.54
2018-01-20T08:45:05.774Z,982.49
2018-01-20T08:46:05.690Z,982.47
2018-01-20T08:47:05.609Z,982.48
2018-01-20T08:48:05.526Z,982.55
2018-01-20T08:49:05.444Z,982.51
2018-01-20T08:50:05.366Z,982.51
2018-01-20T08:51:05.279Z,982.48
2018-01-20T08:52:05.196Z,982.42
2018-01-20T08:53:05.114Z,982.43
2018-01-20T08:54:05.032Z,982.37
2018-01-20T08:55:04.949Z,982.35
2018-01-20T08:56:04.868Z,982.33
2018-01-20T08:57:04.788Z,982.33
2018-01-20T08:58:04.702Z,982.37
2018-01-20T08:59:04.620Z,982.31
2018-01-20T09:00:04.538Z,982.30
2018-01-20T09:01:04.456Z,982.32
2018-01-20T09:02:04.373Z,982.34
2018-01-20T09:03:04.291Z,982.34
2018-01-20T09:04:04.209Z,982.28
2018-01-20T09:05:04.127Z,982.28
2018-01-20T09:06:04.044Z,982.22
2018-01-20T09:07:03.961Z,982.22
2018-01-20T09:08:03.879Z,982.20
2018-01-20T09:09:03.798Z,982.11
2018-01-20T09:10:03.715Z,982.14
2018-01-20T09:11:03.633Z,982.11
2018-01-20T09:12:03.550Z,982.07
2018-01-20T09:13:03.469Z,982.10
2018-01-20T09:14:03.386Z,982.08
2018-01-20T09:15:03.306Z,982.10
2018-01-20T09:16:03.230Z,982.05
2018-01-20T09:17:03.141Z,982.02
2018-01-20T09:18:03.059Z,982.04
2018-01-20T09:19:02.979Z,981.99
2018-01-20T09:20:02.896Z,981.99
2018-01-20T09:21:02.814Z,981.91
2018-01-20T09:22:02.731Z,981.96
2018-01-20T09:23:02.800Z,981.96
2018-01-20T09:24:02.571Z,981.95
2018-01-20T09:25:02.487Z,981.88
2018-01-20T09:26:02.405Z,981.83
2018-01-20T09:27:02.323Z,981.78
2018-01-20T09:28:02.242Z,981.83
2018-01-20T09:29:02.160Z,981.83
2018-01-20T09:30:02.079Z,981.89
2018-01-20T09:31:01.997Z,981.88
2018-01-20T09:32:01.916Z,981.91
2018-01-20T09:33:01.833Z,981.96
2018-01-20T09:34:01.752Z,981.88
2018-01-20T09:35:01.671Z,981.83
2018-01-20T09:36:01.590Z,981.83
2018-01-20T09:37:01.508Z,981.80
2018-01-20T09:38:01.426Z,981.81
2018-01-20T09:39:01.345Z,981.78
2018-01-20T09:40:01.264Z,981.78
2018-01-20T09:41:01.183Z,981.74
2018-01-20T09:42:01.101Z,981.78
2018-01-20T09:43:01.022Z,981.64
2018-01-20T09:44:00.938Z,981.71
2018-01-20T09:45:00.857Z,981.66
2018-01-20T09:46:00.775Z,981.69
2018-01-20T09:47:00.693Z,981.66
2018-01-20T09:48:00.612Z,981.64
2018-01-20T09:49:00.531Z,981.70
2018-01-20T09:50:00.449Z,981.65
2018-01-20T09:51:00.367Z,981.71
2018-01-20T09:52:00.285Z,981.68
2018-01-20T09:53:00.204Z,981.70
2018-01-20T09:54:00.123Z,981.70
2018-01-20T09:55:00.053Z,981.71
2018-01-20T09:55:59.960Z,981.66
2018-01-20T09:56:59.881Z,981.67
2018-01-20T09:57:59.795Z,981.60
2018-01-20T09:58:59.716Z,981.62
2018-01-20T09:59:59.634Z,981.55
2018-01-20T10:00:59.553Z,981.59
2018-01-20T10:01:59.473Z,981.60
2018-01-20T10:02:59.390Z,981.57
2018-01-20T10:03:59.310Z,981.60
2018-01-20T10:04:59.229Z,981.50
2018-01-20T10:05:59.148Z,981.55
2018-01-20T10:06:59.066Z,981.45
2018-01-20T10:07:58.985Z,981.43
2018-01-20T10:08:58.905Z,981.41
2018-01-20T10:09:58.823Z,981.40
2018-01-20T10:10:58.743Z,981.41
2018-01-20T10:11:58.661Z,981.44
2018-01-20T10:12:58.580Z,981.42
2018-01-20T10:13:58.498Z,981.43
2018-01-20T10:14:58.417Z,981.37
2018-01-20T10:15:58.336Z,981.42
2018-01-20T10:16:58.256Z,981.34
2018-01-20T10:17:58.174Z,981.37
2018-01-20T10:18:58.094Z,981.34
2018-01-20T10:19:58.010Z,981.30
2018-01-20T10:20:57.931Z,981.26
2018-01-20T10:21:57.849Z,981.29
2018-01-20T10:22:57.768Z,981.18
2018-01-20T10:23:57.836Z,981.20
2018-01-20T10:24:57.606Z,981.17
2018-01-20T10:25:57.527Z,981.12
2018-01-20T10:26:57.443Z,981.19
2018-01-20T10:27:57.363Z,981.12
2018-01-20T10:28:57.282Z,981.09
2018-01-20T10:29:57.200Z,981.01
2018-01-20T10:30:57.126Z,981.02
2018-01-20T10:31:57.037Z,980.93
2018-01-20T10:32:56.956Z,980.91
2018-01-20T10:33:56.874Z,980.82
2018-01-20T10:34:56.794Z,980.86
2018-01-20T10:35:56.712Z,980.84
2018-01-20T10:36:56.636Z,980.78
2018-01-20T10:37:56.550Z,980.79
2018-01-20T10:38:56.468Z,980.75
2018-01-20T10:39:56.387Z,980.76
2018-01-20T10:40:56.306Z,980.74
2018-01-20T10:41:56.224Z,980.73
2018-01-20T10:42:56.143Z,980.74
2018-01-20T10:43:56.063Z,980.72
2018-01-20T10:44:55.981Z,980.72
2018-01-20T10:45:55.901Z,980.70
2018-01-20T10:46:55.818Z,980.68
2018-01-20T10:47:55.737Z,980.63
2018-01-20T10:48:55.657Z,980.60
2018-01-20T10:49:55.574Z,980.57
2018-01-20T10:50:55.493Z,980.53
2018-01-20T10:51:55.411Z,980.56
2018-01-20T10:52:55.331Z,980.47
2018-01-20T10:53:55.248Z,980.47
2018-01-20T10:54:55.167Z,980.43
2018-01-20T10:55:55.087Z,980.47
2018-01-20T10:56:55.006Z,980.34
2018-01-20T10:57:54.923Z,980.36
2018-01-20T10:58:54.842Z,980.38
2018-01-20T10:59:54.761Z,980.38
2018-01-20T11:00:54.680Z,980.35
2018-01-20T11:01:54.597Z,980.26
2018-01-20T11:02:54.517Z,980.32
2018-01-20T11:03:54.435Z,980.29
2018-01-20T11:04:54.354Z,980.25
2018-01-20T11:05:54.274Z,980.20
2018-01-20T11:06:54.191Z,980.23
2018-01-20T11:07:54.110Z,980.22
2018-01-20T11:08:54.029Z,980.20
2018-01-20T11:09:53.947Z,980.18
2018-01-20T11:10:53.865Z,980.15
2018-01-20T11:11:53.785Z,980.19
2018-01-20T11:12:53.708Z,980.12
2018-01-20T11:13:53.622Z,980.15
2018-01-20T11:14:53.544Z,980.10
2018-01-20T11:15:53.460Z,980.07
2018-01-20T11:16:53.379Z,980.07
2018-01-20T11:17:53.297Z,979.99
2018-01-20T11:18:53.215Z,980.01
2018-01-20T11:19:53.135Z,979.95
2018-01-20T11:20:53.054Z,979.94
2018-01-20T11:21:52.972Z,979.89
2018-01-20T11:22:52.891Z,979.92
2018-01-20T11:23:52.810Z,979.84
2018-01-20T11:24:52.729Z,979.79
2018-01-20T11:25:52.647Z,979.76
2018-01-20T11:26:52.566Z,979.76
2018-01-20T11:27:52.485Z,979.74
2018-01-20T11:28:52.404Z,979.68
2018-01-20T11:29:52.322Z,979.64
2018-01-20T11:30:52.241Z,979.62
2018-01-20T11:31:52.161Z,979.60
2018-01-20T11:32:52.079Z,979.55
2018-01-20T11:33:51.997Z,979.55
2018-01-20T11:34:51.919Z,979.52
2018-01-20T11:35:51.835Z,979.47
2018-01-20T11:36:51.754Z,979.47
2018-01-20T11:37:51.672Z,979.43
2018-01-20T11:38:51.591Z,979.40
2018-01-20T11:39:51.510Z,979.38
2018-01-20T11:40:51.429Z,979.35
2018-01-20T11:41:51.346Z,979.27
2018-01-20T11:42:51.266Z,979.27
2018-01-20T11:43:51.185Z,979.21
2018-01-20T11:44:51.109Z,979.18
2018-01-20T11:45:51.021Z,979.17
2018-01-20T11:46:50.945Z,979.13
2018-01-20T11:47:50.860Z,979.08
2018-01-20T11:48:50.779Z,979.03
2018-01-20T11:49:50.696Z,979.02
2018-01-20T11:50:50.616Z,979.01
2018-01-20T11:51:50.534Z,979.00
2018-01-20T11:52:50.454Z,978.94
2018-01-20T11:53:50.371Z,978.95
2018-01-20T11:54:50.291Z,978.91
2018-01-20T11:55:50.209Z,978.88
2018-01-20T11:56:50.129Z,978.85
2018-01-20T11:57:50.047Z,978.79
2018-01-20T11:58:49.966Z,978.77
2018-01-20T11:59:49.885Z,978.75
2018-01-20T12:00:49.804Z,978.71
2018-01-20T12:01:49.723Z,978.68
2018-01-20T12:02:49.641Z,978.67
2018-01-20T12:03:49.560Z,978.67
2018-01-20T12:04:49.480Z,978.60
2018-01-20T12:05:49.397Z,978.59
2018-01-20T12:06:49.317Z,978.55
2018-01-20T12:07:49.239Z,978.51
2018-01-20T12:08:49.155Z,978.45
2018-01-20T12:09:49.073Z,978.44
2018-01-20T12:10:48.992Z,978.41
2018-01-20T12:11:48.912Z,978.37
2018-01-20T12:12:48.831Z,978.35
2018-01-20T12:13:48.748Z,978.32
2018-01-20T12:14:48.668Z,978.27
2018-01-20T12:15:48.586Z,978.27
2018-01-20T12:16:48.506Z,978.26
2018-01-20T12:17:48.424Z,978.20
2018-01-20T12:18:48.344Z,978.17
2018-01-20T12:19:48.263Z,978.13
2018-01-20T12:20:48.182Z,978.10
2018-01-20T12:21:48.100Z,978.10
2018-01-20T12:22:48.023Z,978.08
2018-01-20T12:23:47.947Z,978.06
2018-01-20T12:24:47.864Z,978.00
2018-01-20T12:25:47.776Z,977.99
2018-01-20T12:26:47.701Z,978.01
2018-01-20T12:27:47.614Z,978.01