createdAt,value
2022-12-17T00:02:45.468Z,20.08
2022-12-17T00:05:32.111Z,21.77
2022-12-17T00:08:19.075Z,23.15
2022-12-17T00:11:05.177Z,28.05
2022-12-17T00:13:50.938Z,24.85
2022-12-17T00:16:37.940Z,29.75
2022-12-17T00:19:24.895Z,29.40
2022-12-17T00:22:11.306Z,23.23
2022-12-17T00:24:57.973Z,26.55
2022-12-17T00:27:44.932Z,28.55
2022-12-17T00:30:33.264Z,28.15
2022-12-17T00:33:21.260Z,23.40
2022-12-17T00:36:13.961Z,24.58
2022-12-17T00:39:00.721Z,20.73
2022-12-17T00:41:47.129Z,22.10
2022-12-17T00:44:41.197Z,24.52
2022-12-17T00:47:32.202Z,21.42
2022-12-17T00:50:19.401Z,25.67
2022-12-17T00:53:12.817Z,19.38
2022-12-17T00:56:07.356Z,20.27
2022-12-17T00:58:57.573Z,21.17
2022-12-17T01:01:46.342Z,25.02
2022-12-17T01:04:32.736Z,25.40
2022-12-17T01:07:22.287Z,29.70
2022-12-17T01:10:11.296Z,28.70
2022-12-17T01:12:59.528Z,23.10
2022-12-17T01:18:38.108Z,20.33
2022-12-17T01:21:24.582Z,15.02
2022-12-17T01:24:25.096Z,14.88
2022-12-17T01:27:15.800Z,18.58
2022-12-17T01:30:12.098Z,15.00
2022-12-17T01:32:59.235Z,15.02
2022-12-17T01:35:51.981Z,30.60
2022-12-17T01:38:40.106Z,17.10
2022-12-17T01:41:37.092Z,16.17
2022-12-17T01:45:07.153Z,10.48
2022-12-17T01:48:19.845Z,17.30
2022-12-17T01:51:13.545Z,17.50
2022-12-17T01:54:11.067Z,9.07
2022-12-17T01:57:03.270Z,6.63
2022-12-17T02:00:07.517Z,9.70
2022-12-17T02:03:01.372Z,7.63
2022-12-17T02:06:17.249Z,8.93
2022-12-17T02:09:50.023Z,5.65
2022-12-17T02:13:04.793Z,6.97
2022-12-17T02:16:22.312Z,8.27
2022-12-17T02:19:19.150Z,7.72
2022-12-17T02:22:23.088Z,6.03
2022-12-17T02:25:26.208Z,6.78
2022-12-17T02:28:16.121Z,6.65
2022-12-17T02:31:12.264Z,5.80
2022-12-17T02:34:01.114Z,7.20
2022-12-17T02:36:58.434Z,6.22
2022-12-17T02:39:46.764Z,7.88
2022-12-17T02:42:34.549Z,8.52
2022-12-17T02:45:30.134Z,7.45
2022-12-17T02:51:16.085Z,13.20
2022-12-17T02:54:14.875Z,20.50
2022-12-17T02:57:01.161Z,20.30
2022-12-17T02:59:51.247Z,16.48
2022-12-17T03:02:44.510Z,17.77
2022-12-17T03:05:46.359Z,12.93
2022-12-17T03:08:39.436Z,13.18
2022-12-17T03:11:33.444Z,12.68
2022-12-17T03:14:26.062Z,11.45
2022-12-17T03:17:15.932Z,10.00
2022-12-17T03:20:05.447Z,11.65
2022-12-17T03:22:53.772Z,14.50
2022-12-17T03:25:45.109Z,9.75
2022-12-17T03:28:32.779Z,9.13
2022-12-17T03:31:22.265Z,18.65
2022-12-17T03:34:08.687Z,24.90
2022-12-17T03:37:05.263Z,12.93
2022-12-17T03:39:55.106Z,16.08
2022-12-17T03:42:43.387Z,8.40
2022-12-17T03:45:35.761Z,9.57
2022-12-17T03:48:36.236Z,12.48
2022-12-17T03:51:24.980Z,11.55
2022-12-17T03:54:12.220Z,8.48
2022-12-17T03:57:16.439Z,8.77
2022-12-17T04:00:04.818Z,8.50
2022-12-17T04:03:05.054Z,11.93
2022-12-17T04:06:01.022Z,13.68
2022-12-17T04:08:49.521Z,9.88
2022-12-17T04:11:37.124Z,8.15
2022-12-17T04:17:12.743Z,8.15
2022-12-17T04:19:59.546Z,9.07
2022-12-17T04:22:53.055Z,6.63
2022-12-17T04:25:41.546Z,6.55
2022-12-17T04:28:28.250Z,6.50
2022-12-17T04:31:19.191Z,7.82
2022-12-17T04:34:07.719Z,6.78
2022-12-17T04:36:56.159Z,11.55
2022-12-17T04:39:43.302Z,18.85
2022-12-17T04:42:32.124Z,11.73
2022-12-17T04:45:29.008Z,9.63
2022-12-17T04:48:25.734Z,13.02
2022-12-17T04:51:12.124Z,13.05
2022-12-17T04:53:58.511Z,11.77
2022-12-17T04:56:44.867Z,15.38
2022-12-17T04:59:33.282Z,10.95
2022-12-17T05:02:19.310Z,12.15
2022-12-17T05:05:13.857Z,11.45
2022-12-17T05:08:06.296Z,8.43
2022-12-17T05:10:54.057Z,10.63
2022-12-17T05:13:47.163Z,7.00
2022-12-17T05:16:47.984Z,7.10
2022-12-17T05:19:51.049Z,6.95
2022-12-17T05:22:42.023Z,6.45
2022-12-17T05:25:41.989Z,5.70
2022-12-17T05:28:29.404Z,5.75
2022-12-17T05:31:18.889Z,5.00
2022-12-17T05:34:08.484Z,5.20
2022-12-17T05:37:02.043Z,4.95
2022-12-17T05:39:48.340Z,3.92
2022-12-17T05:42:44.352Z,3.95
2022-12-17T05:45:41.319Z,3.80
2022-12-17T05:48:36.123Z,2.20
2022-12-17T05:51:29.289Z,2.78
2022-12-17T05:54:24.102Z,4.38
2022-12-17T05:57:14.992Z,3.42
2022-12-17T06:00:03.461Z,2.85
2022-12-17T06:02:59.049Z,2.45
2022-12-17T06:05:57.025Z,4.78
2022-12-17T06:08:50.635Z,3.22
2022-12-17T06:11:45.103Z,2.33
2022-12-17T06:14:37.476Z,3.00
2022-12-17T06:17:27.857Z,4.47
2022-12-17T06:20:28.042Z,5.18
2022-12-17T06:23:26.155Z,3.88
2022-12-17T06:26:15.090Z,3.58
2022-12-17T06:29:09.003Z,4.50
2022-12-17T06:31:56.952Z,3.30
2022-12-17T06:34:54.008Z,3.33
2022-12-17T06:37:41.758Z,5.43
2022-12-17T06:40:36.068Z,3.67
2022-12-17T06:43:24.052Z,3.50
2022-12-17T06:46:13.151Z,4.03
2022-12-17T06:49:02.040Z,3.88
2022-12-17T06:51:50.629Z,4.03
2022-12-17T06:54:37.247Z,3.78
2022-12-17T06:57:35.347Z,6.60
2022-12-17T07:00:34.080Z,5.90
2022-12-17T07:03:25.067Z,4.28
2022-12-17T07:06:17.998Z,3.85
2022-12-17T07:09:11.306Z,3.97
2022-12-17T07:11:58.713Z,4.45
2022-12-17T07:14:52.129Z,3.60
2022-12-17T07:17:46.681Z,3.30
2022-12-17T07:20:45.971Z,3.40
2022-12-17T07:23:39.341Z,4.13
2022-12-17T07:26:33.066Z,3.42
2022-12-17T07:29:23.265Z,4.13
2022-12-17T07:32:13.142Z,3.90
2022-12-17T07:35:13.934Z,3.33
2022-12-17T07:38:05.656Z,5.00
2022-12-17T07:40:52.028Z,4.57
2022-12-17T07:43:42.187Z,5.20
2022-12-17T07:46:35.950Z,11.00
2022-12-17T07:49:25.924Z,4.00
2022-12-17T07:52:13.380Z,6.18
2022-12-17T07:55:07.446Z,11.55
2022-12-17T07:57:58.986Z,4.38
2022-12-17T08:00:49.413Z,23.33
2022-12-17T08:03:39.451Z,28.40
2022-12-17T08:06:29.118Z,20.50
2022-12-17T08:09:30.165Z,9.55
2022-12-17T08:12:23.678Z,10.57
2022-12-17T08:15:22.735Z,14.45
2022-12-17T08:18:11.071Z,14.85
2022-12-17T08:21:11.951Z,18.33
2022-12-17T08:24:00.128Z,21.13
2022-12-17T08:26:49.192Z,20.77
2022-12-17T08:29:42.981Z,13.85
2022-12-17T08:32:39.493Z,8.30
2022-12-17T08:35:32.671Z,12.73
2022-12-17T08:38:25.639Z,16.75
2022-12-17T08:41:12.165Z,14.45
2022-12-17T08:44:06.938Z,9.65
2022-12-17T08:46:54.976Z,19.15
2022-12-17T08:49:49.005Z,21.92
2022-12-17T08:52:36.063Z,16.90
2022-12-17T08:55:30.144Z,13.98
2022-12-17T08:58:19.304Z,16.60
2022-12-17T09:01:12.158Z,15.02
2022-12-17T09:03:59.086Z,15.50
2022-12-17T09:06:47.953Z,15.30
2022-12-17T09:09:36.023Z,17.20
2022-12-17T09:12:28.792Z,22.30
2022-12-17T09:15:17.328Z,16.02
2022-12-17T09:18:04.964Z,12.57
2022-12-17T09:20:52.914Z,11.70
2022-12-17T09:23:42.268Z,10.38
2022-12-17T09:26:37.132Z,13.02
2022-12-17T09:29:29.104Z,10.88
2022-12-17T09:32:24.909Z,12.98
2022-12-17T09:35:10.851Z,13.43
2022-12-17T09:38:21.926Z,11.90
2022-12-17T09:41:11.273Z,14.45
2022-12-17T09:44:20.025Z,14.93
2022-12-17T09:47:49.129Z,17.48
2022-12-17T09:50:36.985Z,15.52
2022-12-17T09:54:04.623Z,15.68
2022-12-17T09:56:57.229Z,15.75
2022-12-17T09:59:53.392Z,18.08
2022-12-17T10:02:51.255Z,18.00
2022-12-17T10:05:55.790Z,20.50
2022-12-17T10:08:47.926Z,19.90
2022-12-17T10:11:42.220Z,21.77
2022-12-17T10:14:43.431Z,23.42
2022-12-17T10:17:41.892Z,24.67
2022-12-17T10:20:45.389Z,24.83
2022-12-17T10:23:50.094Z,24.55
2022-12-17T10:26:45.088Z,22.48
2022-12-17T10:29:48.111Z,30.08
2022-12-17T10:32:38.998Z,26.20
2022-12-17T10:36:00.917Z,27.67
2022-12-17T10:38:51.455Z,22.92
2022-12-17T10:41:45.669Z,27.33
2022-12-17T10:44:57.590Z,29.50
2022-12-17T10:47:53.214Z,41.05
2022-12-17T10:50:46.555Z,32.92
2022-12-17T10:53:50.866Z,29.00
2022-12-17T10:56:50.101Z,32.92
2022-12-17T11:00:00.220Z,35.55
2022-12-17T11:02:57.033Z,26.00
2022-12-17T11:05:59.408Z,33.95
2022-12-17T11:08:48.866Z,29.70
2022-12-17T11:11:44.089Z,31.58
2022-12-17T11:14:40.885Z,30.05
2022-12-17T11:17:38.200Z,28.15
2022-12-17T11:21:01.192Z,25.85
2022-12-17T11:24:00.946Z,21.85
2022-12-17T11:26:54.799Z,28.98
2022-12-17T11:29:47.836Z,25.15
2022-12-17T11:32:58.903Z,27.17
2022-12-17T11:36:06.554Z,28.38
2022-12-17T11:39:18.931Z,28.55
2022-12-17T11:42:20.935Z,31.63
2022-12-17T11:45:39.819Z,36.72
2022-12-17T11:48:46.559Z,51.72
2022-12-17T11:51:53.346Z,45.00
2022-12-17T11:55:09.836Z,48.28
2022-12-17T11:58:30.956Z,33.33
2022-12-17T12:01:31.694Z,74.00
2022-12-17T12:05:05.399Z,40.95
2022-12-17T12:08:13.374Z,28.08
2022-12-17T12:11:39.696Z,26.25
2022-12-17T12:15:15.698Z,24.75
2022-12-17T12:18:20.984Z,24.70
2022-12-17T12:21:51.694Z,28.20
2022-12-17T12:24:57.927Z,46.97
2022-12-17T12:28:05.139Z,41.88
2022-12-17T12:31:30.886Z,34.83
2022-12-17T12:34:27.140Z,55.63
2022-12-17T12:37:31.827Z,79.95
2022-12-17T12:40:33.797Z,43.20
2022-12-17T12:43:46.852Z,44.90
2022-12-17T12:46:54.971Z,39.47
2022-12-17T12:50:08.991Z,32.20
2022-12-17T12:52:57.598Z,29.08
2022-12-17T12:56:00.120Z,26.40
2022-12-17T12:58:56.920Z,28.25
2022-12-17T13:01:57.406Z,36.60
2022-12-17T13:04:55.904Z,36.35
2022-12-17T13:07:30.818Z,33.80
2022-12-17T13:10:37.052Z,36.70
2022-12-17T13:13:55.802Z,35.60
2022-12-17T13:16:34.986Z,25.67
2022-12-17T13:19:38.138Z,23.50
2022-12-17T13:22:23.767Z,37.90
2022-12-17T13:25:14.151Z,28.77
2022-12-17T13:27:44.710Z,29.98
2022-12-17T13:30:18.300Z,21.02
2022-12-17T13:32:59.889Z,24.08
2022-12-17T13:36:01.583Z,22.90
2022-12-17T13:38:44.104Z,22.92
2022-12-17T13:41:20.043Z,24.50
2022-12-17T13:44:19.034Z,24.75
2022-12-17T13:46:51.076Z,24.83
2022-12-17T13:49:29.439Z,21.10
2022-12-17T13:52:24.058Z,23.80
2022-12-17T13:54:51.976Z,23.70
2022-12-17T13:57:32.019Z,20.05
2022-12-17T14:00:13.834Z,22.45
2022-12-17T14:02:44.716Z,22.23
2022-12-17T14:05:37.977Z,22.35
2022-12-17T14:08:12.816Z,21.17
2022-12-17T14:11:14.445Z,23.48
2022-12-17T14:13:46.024Z,24.25
2022-12-17T14:16:22.122Z,26.13
2022-12-17T14:18:57.044Z,28.10
2022-12-17T14:21:32.570Z,31.05
2022-12-17T14:24:07.454Z,34.33
2022-12-17T14:26:37.365Z,29.05
2022-12-17T14:29:14.347Z,30.02
2022-12-17T14:32:01.923Z,32.78
2022-12-17T14:34:41.833Z,44.55
2022-12-17T14:37:26.867Z,59.20
2022-12-17T14:40:09.185Z,75.35
2022-12-17T14:42:37.580Z,59.00
2022-12-17T14:45:23.761Z,42.28
2022-12-17T14:48:17.828Z,31.02
2022-12-17T14:50:56.451Z,32.00
2022-12-17T14:53:34.149Z,31.95
2022-12-17T14:56:05.875Z,35.03
2022-12-17T14:58:45.909Z,35.05
2022-12-17T15:01:23.137Z,41.08
2022-12-17T15:03:56.862Z,34.00
2022-12-17T15:06:27.030Z,33.85
2022-12-17T15:08:55.293Z,62.53
2022-12-17T15:11:29.930Z,37.28
2022-12-17T15:14:01.389Z,44.53
2022-12-17T15:16:29.900Z,48.60
2022-12-17T15:19:01.846Z,41.70
2022-12-17T15:21:36.515Z,42.33
2022-12-17T15:24:05.352Z,43.42
2022-12-17T15:26:33.381Z,41.30
2022-12-17T15:29:01.017Z,39.25
2022-12-17T15:31:35.643Z,38.25
2022-12-17T15:34:06.052Z,34.42
2022-12-17T15:36:36.054Z,42.40
2022-12-17T15:39:06.258Z,31.83
2022-12-17T15:42:01.837Z,31.65
2022-12-17T15:44:34.565Z,33.10
2022-12-17T15:47:08.445Z,34.17
2022-12-17T15:49:37.100Z,31.85
2022-12-17T15:57:02.619Z,36.33
2022-12-17T15:59:30.228Z,36.67
2022-12-17T16:02:06.025Z,43.42
2022-12-17T16:04:37.756Z,42.58
2022-12-17T16:07:07.535Z,35.53
2022-12-17T16:09:37.166Z,35.00
2022-12-17T16:12:07.092Z,34.47
2022-12-17T16:14:42.505Z,34.25
2022-12-17T16:17:11.085Z,32.22
2022-12-17T16:19:40.381Z,38.53
2022-12-17T16:22:09.193Z,42.10
2022-12-17T16:24:37.461Z,37.47
2022-12-17T16:27:05.187Z,33.65
2022-12-17T16:29:36.374Z,45.15
2022-12-17T16:32:05.122Z,41.63
2022-12-17T16:34:32.799Z,39.95
2022-12-17T16:37:04.870Z,39.37
2022-12-17T16:39:39.302Z,36.75
2022-12-17T16:42:07.229Z,41.73
2022-12-17T16:44:34.867Z,38.78
2022-12-17T16:47:04.280Z,40.38
2022-12-17T16:52:00.300Z,37.45
2022-12-17T16:54:31.756Z,42.03
2022-12-17T16:57:03.972Z,38.92
2022-12-17T16:59:31.669Z,34.92
2022-12-17T17:02:00.261Z,30.20
2022-12-17T17:04:28.038Z,36.88
2022-12-17T17:06:57.761Z,34.65
2022-12-17T17:09:25.901Z,36.75
2022-12-17T17:11:59.092Z,41.85
2022-12-17T17:14:27.063Z,32.83
2022-12-17T17:16:56.827Z,36.40
2022-12-17T17:19:24.456Z,33.75
2022-12-17T17:22:00.787Z,43.37
2022-12-17T17:24:28.480Z,40.72
2022-12-17T17:26:56.956Z,42.40
2022-12-17T17:29:25.517Z,41.42
2022-12-17T17:34:41.012Z,42.05
2022-12-17T17:37:13.556Z,41.15
2022-12-17T17:39:41.075Z,39.55
2022-12-17T17:42:09.962Z,43.75
2022-12-17T17:44:44.717Z,48.22
2022-12-17T17:47:13.143Z,62.70
2022-12-17T17:49:40.718Z,55.67
2022-12-17T17:52:10.996Z,73.03
2022-12-17T17:54:40.240Z,41.90
2022-12-17T17:57:10.023Z,45.92
2022-12-17T17:59:45.983Z,62.65
2022-12-17T18:02:14.220Z,48.10
2022-12-17T18:04:48.048Z,48.03
2022-12-17T18:07:25.200Z,63.55
2022-12-17T18:09:54.016Z,56.08
2022-12-17T18:12:41.334Z,60.85
2022-12-17T18:15:15.954Z,66.50
2022-12-17T18:17:51.636Z,50.58
2022-12-17T18:20:19.723Z,50.88
2022-12-17T18:22:47.534Z,49.15
2022-12-17T18:25:18.618Z,49.22
2022-12-17T18:27:46.240Z,44.63
2022-12-17T18:30:16.400Z,54.42
2022-12-17T18:32:45.759Z,53.30
2022-12-17T18:35:13.382Z,37.55
2022-12-17T18:37:41.054Z,44.80
2022-12-17T18:40:09.399Z,56.42
2022-12-17T18:43:00.741Z,48.65
2022-12-17T18:45:29.454Z,52.88
2022-12-17T18:47:57.845Z,55.40
2022-12-17T18:50:25.488Z,51.75
2022-12-17T18:55:21.992Z,59.97
2022-12-17T18:57:51.376Z,45.95
2022-12-17T19:00:19.196Z,50.20
2022-12-17T19:02:46.904Z,41.00
2022-12-17T19:05:18.729Z,42.92
2022-12-17T19:07:47.807Z,52.90
2022-12-17T19:10:15.597Z,43.25
2022-12-17T19:12:43.217Z,47.97
2022-12-17T19:15:11.440Z,42.27
2022-12-17T19:17:39.739Z,38.53
2022-12-17T19:20:08.275Z,39.78
2022-12-17T19:25:04.621Z,42.97
2022-12-17T19:27:32.270Z,31.30
2022-12-17T19:29:59.981Z,39.60
2022-12-17T19:32:28.046Z,34.97
2022-12-17T19:34:55.721Z,34.17
2022-12-17T19:37:24.442Z,33.73
2022-12-17T19:39:52.038Z,38.10
2022-12-17T19:42:25.744Z,39.78
2022-12-17T19:44:56.717Z,39.50
2022-12-17T19:47:25.323Z,44.20
2022-12-17T19:49:54.041Z,47.13
2022-12-17T19:52:21.559Z,40.67
2022-12-17T19:54:51.781Z,51.40
2022-12-17T19:57:19.829Z,43.38
2022-12-17T19:59:47.870Z,47.33
2022-12-17T20:02:20.015Z,50.20
2022-12-17T20:04:48.119Z,51.13
2022-12-17T20:07:15.865Z,40.65
2022-12-17T20:09:47.114Z,36.08
2022-12-17T20:12:15.285Z,37.70
2022-12-17T20:14:42.908Z,33.47
2022-12-17T20:17:11.350Z,38.92
2022-12-17T20:22:07.000Z,34.13
2022-12-17T20:24:35.057Z,35.72
2022-12-17T20:27:03.474Z,45.30
2022-12-17T20:29:31.161Z,37.83
2022-12-17T20:32:01.538Z,44.67
2022-12-17T20:34:31.869Z,38.85
2022-12-17T20:37:00.109Z,44.78
2022-12-17T20:39:28.723Z,35.78
2022-12-17T20:44:25.950Z,29.33
2022-12-17T20:47:01.318Z,30.98
2022-12-17T20:49:29.002Z,34.30
2022-12-17T20:51:58.023Z,28.83
2022-12-17T20:54:25.852Z,30.55
2022-12-17T20:56:53.643Z,29.73
2022-12-17T20:59:21.672Z,27.93
2022-12-17T21:01:55.643Z,31.10
2022-12-17T21:04:24.275Z,34.55
2022-12-17T21:06:51.887Z,34.08
2022-12-17T21:09:20.996Z,33.93
2022-12-17T21:11:48.767Z,31.88
2022-12-17T21:14:19.118Z,35.65
2022-12-17T21:16:47.774Z,29.98
2022-12-17T21:19:19.007Z,56.45
2022-12-17T21:21:46.673Z,58.47
2022-12-17T21:24:14.516Z,53.60
2022-12-17T21:26:44.991Z,45.88
2022-12-17T21:29:13.251Z,41.47
2022-12-17T21:31:47.922Z,41.50
2022-12-17T21:34:22.884Z,35.50
2022-12-17T21:36:51.487Z,33.45
2022-12-17T21:42:08.364Z,35.47
2022-12-17T21:44:37.187Z,35.08
2022-12-17T21:47:05.060Z,40.50
2022-12-17T21:49:33.354Z,35.83
2022-12-17T21:52:02.040Z,37.80
2022-12-17T21:54:29.811Z,50.40
2022-12-17T21:56:57.378Z,54.50
2022-12-17T21:59:24.988Z,63.80
2022-12-17T22:01:53.270Z,53.53
2022-12-17T22:04:21.058Z,30.55
2022-12-17T22:06:54.118Z,45.37
2022-12-17T22:09:46.624Z,30.58
2022-12-17T22:12:34.528Z,205.95
2022-12-17T22:15:02.091Z,57.20
2022-12-17T22:17:30.098Z,38.47
2022-12-17T22:19:57.648Z,45.38
2022-12-17T22:22:25.289Z,37.50
2022-12-17T22:24:52.958Z,45.17
2022-12-17T22:27:20.756Z,61.20
2022-12-17T22:30:09.893Z,35.50
2022-12-17T22:32:56.365Z,58.13
2022-12-17T22:36:13.623Z,38.88
2022-12-17T22:42:02.459Z,33.58
2022-12-17T22:44:41.438Z,31.50
2022-12-17T22:44:41.439Z,47.15
2022-12-17T22:46:42.862Z,40.33
2022-12-17T22:49:10.922Z,33.13
2022-12-17T22:51:42.076Z,35.00
2022-12-17T22:54:13.149Z,36.08
2022-12-17T22:57:12.234Z,36.38
2022-12-17T22:59:31.230Z,40.10
2022-12-17T23:01:58.785Z,36.70
2022-12-17T23:04:26.616Z,29.95
2022-12-17T23:06:54.474Z,28.58
2022-12-17T23:09:22.194Z,41.37
2022-12-17T23:11:49.957Z,32.67
2022-12-17T23:14:18.488Z,30.77
2022-12-17T23:16:46.362Z,37.28
2022-12-17T23:19:14.577Z,46.22
2022-12-17T23:24:10.237Z,23.70
2022-12-17T23:26:38.223Z,40.22
2022-12-17T23:29:18.887Z,30.67
2022-12-17T23:31:47.367Z,45.95
2022-12-17T23:34:15.296Z,38.20
2022-12-17T23:36:42.846Z,33.95
2022-12-17T23:39:11.134Z,35.10
2022-12-17T23:41:38.759Z,78.32
2022-12-17T23:44:06.318Z,76.43
2022-12-17T23:46:34.221Z,42.38
2022-12-17T23:49:08.603Z,39.35
2022-12-17T23:51:36.246Z,39.30
2022-12-17T23:54:03.958Z,54.03
2022-12-17T23:56:31.673Z,35.97
2022-12-17T23:59:01.703Z,38.77
