createdAt,value
2023-02-26T00:00:04.000Z,99.90
2023-02-26T00:04:50.468Z,99.90
2023-02-26T00:09:35.077Z,99.90
2023-02-26T00:14:22.230Z,99.90
2023-02-26T00:19:11.720Z,99.90
2023-02-26T00:23:56.567Z,99.90
2023-02-26T00:28:42.371Z,99.90
2023-02-26T00:33:27.240Z,99.90
2023-02-26T00:38:15.710Z,99.90
2023-02-26T00:43:00.418Z,99.90
2023-02-26T00:47:52.334Z,99.90
2023-02-26T00:52:44.968Z,99.90
2023-02-26T00:57:30.497Z,99.90
2023-02-26T01:02:14.993Z,99.90
2023-02-26T01:07:00.154Z,99.90
2023-02-26T01:11:45.214Z,99.90
2023-02-26T01:16:33.174Z,99.90
2023-02-26T01:21:24.947Z,99.90
2023-02-26T01:26:15.972Z,99.90
2023-02-26T01:31:05.499Z,99.90
2023-02-26T01:35:54.725Z,99.90
2023-02-26T01:41:12.506Z,99.90
2023-02-26T01:46:04.455Z,99.90
2023-02-26T01:50:48.906Z,99.90
2023-02-26T01:55:34.751Z,99.90
2023-02-26T02:00:20.882Z,99.90
2023-02-26T02:05:10.873Z,99.90
2023-02-26T02:09:55.011Z,99.90
2023-02-26T02:14:53.320Z,99.90
2023-02-26T02:20:03.717Z,99.90
2023-02-26T02:25:06.904Z,99.90
2023-02-26T02:30:10.417Z,99.90
2023-02-26T02:35:02.012Z,99.90
2023-02-26T02:39:50.448Z,99.90
2023-02-26T02:44:41.178Z,99.90
2023-02-26T02:49:32.556Z,99.90
2023-02-26T02:54:26.228Z,99.90
2023-02-26T02:59:17.430Z,99.90
2023-02-26T03:04:06.540Z,99.90
2023-02-26T03:08:52.402Z,99.90
2023-02-26T03:13:41.080Z,99.90
2023-02-26T03:18:45.009Z,99.90
2023-02-26T03:23:35.051Z,99.90
2023-02-26T03:28:26.580Z,99.90
2023-02-26T03:33:17.115Z,99.90
2023-02-26T03:38:05.761Z,99.90
2023-02-26T03:42:55.078Z,99.90
2023-02-26T03:47:42.036Z,99.90
2023-02-26T03:52:32.036Z,99.90
2023-02-26T03:57:30.767Z,99.90
2023-02-26T04:02:45.173Z,99.90
2023-02-26T04:07:35.249Z,99.90
2023-02-26T04:12:23.370Z,99.90
2023-02-26T04:17:10.043Z,99.90
2023-02-26T04:21:54.597Z,99.90
2023-02-26T04:26:40.152Z,99.90
2023-02-26T04:31:25.275Z,99.90
2023-02-26T04:36:10.605Z,99.90
2023-02-26T04:40:54.938Z,99.90
2023-02-26T04:45:40.814Z,99.90
2023-02-26T04:50:25.153Z,99.90
2023-02-26T04:55:11.452Z,99.90
2023-02-26T04:59:49.993Z,99.90
2023-02-26T05:04:33.942Z,99.90
2023-02-26T05:09:12.204Z,99.90
2023-02-26T05:13:56.490Z,99.90
2023-02-26T05:18:40.867Z,99.90
2023-02-26T05:23:27.098Z,99.90
2023-02-26T05:28:11.867Z,99.90
2023-02-26T05:32:56.049Z,99.90
2023-02-26T05:37:40.852Z,99.90
2023-02-26T05:42:26.663Z,99.90
2023-02-26T05:47:11.059Z,99.90
2023-02-26T05:51:55.606Z,99.90
2023-02-26T05:56:39.755Z,99.90
2023-02-26T06:01:25.574Z,99.90
2023-02-26T06:06:09.892Z,99.90
2023-02-26T06:10:54.239Z,99.90
2023-02-26T06:15:38.404Z,99.90
2023-02-26T06:20:24.022Z,99.90
2023-02-26T06:25:09.238Z,99.90
2023-02-26T06:29:53.528Z,99.90
2023-02-26T06:34:37.980Z,99.90
2023-02-26T06:39:24.197Z,99.90
2023-02-26T06:44:08.596Z,99.90
2023-02-26T06:48:52.807Z,99.90
2023-02-26T06:53:37.610Z,99.90
2023-02-26T06:58:24.426Z,99.90
2023-02-26T07:03:10.791Z,99.90
2023-02-26T07:07:55.016Z,99.90
2023-02-26T07:12:39.879Z,99.90
2023-02-26T07:17:26.158Z,99.90
2023-02-26T07:22:10.458Z,99.90
2023-02-26T07:26:55.029Z,99.90
2023-02-26T07:31:39.654Z,99.90
2023-02-26T07:36:25.850Z,99.90
2023-02-26T07:41:10.501Z,99.90
2023-02-26T07:45:55.295Z,99.90
2023-02-26T07:50:39.654Z,99.90
2023-02-26T07:55:25.428Z,99.90
2023-02-26T08:00:11.215Z,99.90
2023-02-26T08:04:58.614Z,99.90
2023-02-26T08:09:43.078Z,99.90
2023-02-26T08:14:28.806Z,99.90
2023-02-26T08:19:13.137Z,99.90
2023-02-26T08:24:06.074Z,99.90
2023-02-26T08:28:50.315Z,99.90
2023-02-26T08:33:36.245Z,99.90
2023-02-26T08:38:20.988Z,99.90
2023-02-26T08:43:05.388Z,99.90
2023-02-26T08:47:56.571Z,99.90
2023-02-26T08:52:42.681Z,99.90
2023-02-26T08:57:27.062Z,99.90
2023-02-26T09:02:13.152Z,99.90
2023-02-26T09:06:57.519Z,99.90
2023-02-26T09:11:43.205Z,99.90
2023-02-26T09:16:28.055Z,99.90
2023-02-26T09:21:13.208Z,99.90
2023-02-26T09:25:58.611Z,99.90
2023-02-26T09:30:44.562Z,99.90
2023-02-26T09:35:31.908Z,99.90
2023-02-26T09:40:27.735Z,99.90
2023-02-26T09:45:21.424Z,99.90
2023-02-26T09:50:12.431Z,99.90
2023-02-26T09:55:01.451Z,99.90
2023-02-26T09:59:45.705Z,99.90
2023-02-26T10:04:49.518Z,99.90
2023-02-26T10:09:50.336Z,99.90
2023-02-26T10:14:38.650Z,99.90
2023-02-26T10:19:28.979Z,99.90
2023-02-26T10:24:21.024Z,99.90
2023-02-26T10:29:14.054Z,99.90
2023-02-26T10:34:08.730Z,99.90
2023-02-26T10:38:58.989Z,99.90
2023-02-26T10:43:47.258Z,99.90
2023-02-26T10:48:56.244Z,99.90
2023-02-26T10:53:43.448Z,99.90
2023-02-26T10:58:28.915Z,99.90
2023-02-26T11:03:19.072Z,99.90
2023-02-26T11:08:10.837Z,99.90
2023-02-26T11:12:55.115Z,99.90
2023-02-26T11:17:39.608Z,99.90
2023-02-26T11:22:26.553Z,99.70
2023-02-26T11:27:16.241Z,97.90
2023-02-26T11:32:02.560Z,94.60
2023-02-26T11:36:46.823Z,92.70
2023-02-26T11:41:31.480Z,92.20
2023-02-26T11:46:17.344Z,90.70
2023-02-26T11:51:04.783Z,88.30
2023-02-26T11:55:54.380Z,89.40
2023-02-26T12:00:40.672Z,88.90
2023-02-26T12:05:26.572Z,90.70
2023-02-26T12:10:18.892Z,91.00
2023-02-26T12:15:14.202Z,91.00
2023-02-26T12:20:15.164Z,91.40
2023-02-26T12:25:22.879Z,92.60
2023-02-26T12:30:29.398Z,92.60
2023-02-26T12:35:42.793Z,90.90
2023-02-26T12:40:59.742Z,89.10
2023-02-26T12:46:19.555Z,91.30
2023-02-26T12:51:27.995Z,91.50
2023-02-26T12:56:43.915Z,92.60
2023-02-26T13:01:59.524Z,93.60
2023-02-26T13:07:10.374Z,93.50
2023-02-26T13:12:09.712Z,92.80
2023-02-26T13:17:01.539Z,92.50
2023-02-26T13:21:50.076Z,92.20
2023-02-26T13:26:36.061Z,92.30
2023-02-26T13:31:27.544Z,92.30
2023-02-26T13:36:12.831Z,92.20
2023-02-26T13:41:06.729Z,90.70
2023-02-26T13:46:00.804Z,89.50
2023-02-26T13:50:59.208Z,89.60
2023-02-26T13:55:45.849Z,91.10
2023-02-26T14:00:35.571Z,91.30
2023-02-26T14:06:01.129Z,89.90
2023-02-26T14:10:48.628Z,88.40
2023-02-26T14:15:43.551Z,88.70
2023-02-26T14:20:29.167Z,86.40
2023-02-26T14:25:20.465Z,87.40
2023-02-26T14:30:20.341Z,87.80
2023-02-26T14:35:08.125Z,88.40
2023-02-26T14:39:58.276Z,86.60
2023-02-26T14:44:45.365Z,86.70
2023-02-26T14:49:33.532Z,87.20
2023-02-26T14:54:50.146Z,88.80
2023-02-26T14:59:58.171Z,90.00
2023-02-26T15:05:00.984Z,89.80
2023-02-26T15:10:01.064Z,88.70
2023-02-26T15:15:05.382Z,87.70
2023-02-26T15:20:04.313Z,90.50
2023-02-26T15:24:49.385Z,91.50
2023-02-26T15:29:37.728Z,92.30
2023-02-26T15:34:23.228Z,93.30
2023-02-26T15:39:10.293Z,94.00
2023-02-26T15:43:58.515Z,94.60
2023-02-26T15:48:44.326Z,94.40
2023-02-26T15:53:33.068Z,92.80
2023-02-26T15:58:24.501Z,93.10
2023-02-26T16:03:08.636Z,93.30
2023-02-26T16:07:52.798Z,93.20
2023-02-26T16:12:43.656Z,93.10
2023-02-26T16:17:28.082Z,93.70
2023-02-26T16:22:22.114Z,94.30
2023-02-26T16:27:13.723Z,94.90
2023-02-26T16:32:00.773Z,95.30
2023-02-26T16:36:47.001Z,95.60
2023-02-26T16:41:35.825Z,95.80
2023-02-26T16:46:27.640Z,96.10
2023-02-26T16:51:15.927Z,96.20
2023-02-26T16:56:01.486Z,96.30
2023-02-26T17:00:46.998Z,96.30
2023-02-26T17:05:34.828Z,96.20
2023-02-26T17:10:23.668Z,96.30
2023-02-26T17:15:18.329Z,96.40
2023-02-26T17:20:02.633Z,96.50
2023-02-26T17:24:48.466Z,96.30
2023-02-26T17:29:37.269Z,96.10
2023-02-26T17:34:23.152Z,95.90
2023-02-26T17:39:07.418Z,95.90
2023-02-26T17:43:51.561Z,95.80
2023-02-26T17:48:36.027Z,95.80
2023-02-26T17:53:23.262Z,95.80
2023-02-26T17:57:58.075Z,95.80
2023-02-26T18:02:51.552Z,95.80
2023-02-26T18:07:26.317Z,95.80
2023-02-26T18:12:01.866Z,95.80
2023-02-26T18:16:40.228Z,95.90
2023-02-26T18:21:15.204Z,95.90
2023-02-26T18:25:39.637Z,96.00
2023-02-26T18:30:22.611Z,96.20
2023-02-26T18:34:57.346Z,96.30
2023-02-26T18:39:34.364Z,96.50
2023-02-26T18:44:08.736Z,96.50
2023-02-26T18:48:45.048Z,96.60
2023-02-26T18:53:23.234Z,96.60
2023-02-26T18:57:57.771Z,96.60
2023-02-26T19:02:31.980Z,96.50
2023-02-26T19:07:08.247Z,96.50
2023-02-26T19:11:42.573Z,96.70
2023-02-26T19:16:16.852Z,96.70
2023-02-26T19:20:51.783Z,96.80
2023-02-26T19:25:29.307Z,96.80
2023-02-26T19:30:04.549Z,96.90
2023-02-26T19:34:40.482Z,96.90
2023-02-26T19:39:15.572Z,97.10
2023-02-26T19:43:51.140Z,97.30
2023-02-26T19:48:27.243Z,97.40
2023-02-26T19:53:01.595Z,97.50
2023-02-26T19:57:36.655Z,97.70
2023-02-26T20:02:12.813Z,97.80
2023-02-26T20:06:47.482Z,98.30
2023-02-26T20:11:21.680Z,98.60
2023-02-26T20:15:55.897Z,98.70
2023-02-26T20:20:31.613Z,98.80
2023-02-26T20:24:55.593Z,98.80
2023-02-26T20:29:20.493Z,98.90
2023-02-26T20:33:44.420Z,98.90
2023-02-26T20:38:10.051Z,98.90
2023-02-26T20:42:34.388Z,98.90
2023-02-26T20:47:02.060Z,99.00
2023-02-26T20:51:26.375Z,99.00
2023-02-26T20:55:51.905Z,99.10
2023-02-26T21:00:17.283Z,99.20
2023-02-26T21:04:41.245Z,99.30
2023-02-26T21:09:08.794Z,99.50
2023-02-26T21:13:34.148Z,99.60
2023-02-26T21:17:58.333Z,99.70
2023-02-26T21:22:24.930Z,99.80
2023-02-26T21:26:51.090Z,99.90
2023-02-26T21:31:17.821Z,99.90
2023-02-26T21:35:41.803Z,99.90
2023-02-26T21:40:06.996Z,99.90
2023-02-26T21:44:33.345Z,99.90
2023-02-26T21:48:58.688Z,99.90
2023-02-26T21:53:22.849Z,99.90
2023-02-26T21:57:46.731Z,99.90
2023-02-26T22:02:12.545Z,99.90
2023-02-26T22:06:37.874Z,99.90
2023-02-26T22:11:01.702Z,99.90
2023-02-26T22:15:25.606Z,99.90
2023-02-26T22:19:49.772Z,99.90
2023-02-26T22:24:16.401Z,99.90
2023-02-26T22:28:40.479Z,99.90
2023-02-26T22:33:04.442Z,99.90
2023-02-26T22:37:28.634Z,99.90
2023-02-26T22:41:54.499Z,99.90
2023-02-26T22:46:18.642Z,99.90
2023-02-26T22:50:43.653Z,99.90
2023-02-26T22:55:12.234Z,99.90
2023-02-26T22:59:37.574Z,99.90
2023-02-26T23:04:01.758Z,99.90
2023-02-26T23:08:27.166Z,99.90
2023-02-26T23:12:51.859Z,99.90
2023-02-26T23:17:17.190Z,99.90
2023-02-26T23:21:41.121Z,99.90
2023-02-26T23:26:05.336Z,99.90
2023-02-26T23:30:29.329Z,99.90
2023-02-26T23:34:55.190Z,99.90
2023-02-26T23:39:19.426Z,99.90
2023-02-26T23:43:43.656Z,99.90
2023-02-26T23:48:08.303Z,99.90
2023-02-26T23:52:33.995Z,99.90
2023-02-26T23:56:57.879Z,99.90
