createdAt,value
2023-02-10T00:04:53.475Z,73.92
2023-02-10T00:09:56.038Z,73.59
2023-02-10T00:14:58.625Z,73.39
2023-02-10T00:20:01.208Z,73.23
2023-02-10T00:25:04.060Z,73.05
2023-02-10T00:30:06.886Z,73.01
2023-02-10T00:35:10.188Z,72.91
2023-02-10T00:40:12.789Z,72.92
2023-02-10T00:45:15.384Z,72.77
2023-02-10T00:50:17.989Z,72.71
2023-02-10T00:55:20.815Z,72.74
2023-02-10T01:00:23.450Z,72.56
2023-02-10T01:05:26.062Z,72.48
2023-02-10T01:10:29.052Z,72.41
2023-02-10T01:15:32.104Z,72.31
2023-02-10T01:20:34.757Z,72.37
2023-02-10T01:25:38.518Z,72.29
2023-02-10T01:30:41.077Z,72.04
2023-02-10T01:35:43.740Z,71.95
2023-02-10T01:40:50.157Z,72.00
2023-02-10T01:45:53.040Z,71.95
2023-02-10T01:51:05.463Z,71.77
2023-02-10T01:56:08.871Z,71.70
2023-02-10T02:01:12.131Z,71.19
2023-02-10T02:06:14.798Z,71.30
2023-02-10T02:11:35.001Z,71.32
2023-02-10T02:16:43.426Z,71.37
2023-02-10T02:22:00.435Z,71.45
2023-02-10T02:27:22.000Z,71.43
2023-02-10T02:32:37.948Z,71.79
2023-02-10T02:37:46.031Z,72.08
2023-02-10T02:42:49.525Z,72.15
2023-02-10T02:48:11.612Z,72.22
2023-02-10T02:53:45.958Z,72.10
2023-02-10T02:58:57.462Z,72.14
2023-02-10T03:04:00.680Z,72.25
2023-02-10T03:09:03.501Z,72.17
2023-02-10T03:14:06.386Z,72.44
2023-02-10T03:19:09.104Z,72.49
2023-02-10T03:24:11.806Z,72.64
2023-02-10T03:29:15.633Z,72.64
2023-02-10T03:34:20.527Z,72.80
2023-02-10T03:39:23.430Z,73.16
2023-02-10T03:44:26.372Z,73.38
2023-02-10T03:49:28.923Z,73.82
2023-02-10T03:54:32.421Z,74.12
2023-02-10T03:59:35.039Z,74.57
2023-02-10T04:04:37.755Z,75.20
2023-02-10T04:09:40.387Z,75.83
2023-02-10T04:14:46.040Z,76.38
2023-02-10T04:19:48.683Z,76.86
2023-02-10T04:24:51.274Z,77.15
2023-02-10T04:29:53.841Z,77.37
2023-02-10T04:34:56.533Z,77.69
2023-02-10T04:39:59.088Z,78.12
2023-02-10T04:45:01.708Z,78.32
2023-02-10T04:50:05.209Z,78.35
2023-02-10T04:55:08.620Z,78.36
2023-02-10T05:00:12.654Z,78.49
2023-02-10T05:05:15.334Z,78.45
2023-02-10T05:10:18.036Z,78.66
2023-02-10T05:15:21.293Z,78.75
2023-02-10T05:20:24.956Z,79.15
2023-02-10T05:25:27.661Z,79.34
2023-02-10T05:30:32.181Z,79.41
2023-02-10T05:35:35.839Z,79.63
2023-02-10T05:40:39.166Z,79.98
2023-02-10T05:45:42.901Z,80.28
2023-02-10T05:50:45.616Z,80.50
2023-02-10T05:55:48.520Z,80.98
2023-02-10T06:00:51.334Z,81.47
2023-02-10T06:05:54.009Z,81.83
2023-02-10T06:10:56.639Z,81.74
2023-02-10T06:15:59.268Z,81.79
2023-02-10T06:21:04.206Z,81.90
2023-02-10T06:26:10.031Z,81.95
2023-02-10T06:31:12.850Z,82.11
2023-02-10T06:36:15.996Z,82.39
2023-02-10T06:41:18.578Z,82.31
2023-02-10T06:46:21.471Z,82.31
2023-02-10T06:51:24.104Z,82.28
2023-02-10T06:56:26.666Z,82.36
2023-02-10T07:01:29.249Z,82.41
2023-02-10T07:06:31.998Z,82.44
2023-02-10T07:11:35.017Z,82.43
2023-02-10T07:16:37.978Z,82.36
2023-02-10T07:21:40.546Z,82.21
2023-02-10T07:26:43.149Z,82.19
2023-02-10T07:31:45.833Z,82.12
2023-02-10T07:36:54.616Z,82.22
2023-02-10T07:41:57.196Z,82.19
2023-02-10T07:47:00.256Z,82.13
2023-02-10T07:52:03.888Z,82.08
2023-02-10T07:57:06.507Z,82.16
2023-02-10T08:02:12.979Z,82.01
2023-02-10T08:07:15.624Z,82.11
2023-02-10T08:12:18.180Z,82.12
2023-02-10T08:17:20.693Z,81.92
2023-02-10T08:22:23.654Z,81.77
2023-02-10T08:27:26.920Z,81.71
2023-02-10T08:32:29.480Z,81.81
2023-02-10T08:37:32.344Z,81.46
2023-02-10T08:42:35.329Z,80.94
2023-02-10T08:47:37.979Z,80.41
2023-02-10T08:52:40.536Z,79.88
2023-02-10T08:57:43.072Z,79.84
2023-02-10T09:02:45.757Z,80.39
2023-02-10T09:07:48.594Z,80.36
2023-02-10T09:12:51.630Z,79.81
2023-02-10T09:17:54.177Z,79.18
2023-02-10T09:22:56.735Z,78.58
2023-02-10T09:27:59.682Z,78.27
2023-02-10T09:33:02.278Z,78.04
2023-02-10T09:38:04.865Z,77.85
2023-02-10T09:43:39.250Z,77.24
2023-02-10T09:49:14.608Z,76.35
2023-02-10T09:54:17.795Z,75.96
2023-02-10T09:59:24.305Z,75.15
2023-02-10T10:04:29.692Z,75.04
2023-02-10T10:09:55.821Z,74.77
2023-02-10T10:14:58.521Z,74.76
2023-02-10T10:20:22.950Z,74.60
2023-02-10T10:25:47.342Z,74.47
2023-02-10T10:30:58.267Z,74.06
2023-02-10T10:36:02.447Z,73.60
2023-02-10T10:41:11.431Z,72.97
2023-02-10T10:46:28.548Z,73.16
2023-02-10T10:51:31.502Z,73.40
2023-02-10T10:56:40.148Z,73.32
2023-02-10T11:01:45.105Z,73.43
2023-02-10T11:06:50.943Z,73.74
2023-02-10T11:12:01.064Z,73.35
2023-02-10T11:17:06.685Z,73.48
2023-02-10T11:22:17.565Z,73.01
2023-02-10T11:27:20.949Z,72.70
2023-02-10T11:32:28.850Z,73.24
2023-02-10T11:37:35.749Z,73.96
2023-02-10T11:42:39.514Z,74.98
2023-02-10T11:47:42.385Z,75.92
2023-02-10T11:52:44.953Z,76.97
2023-02-10T11:58:13.748Z,77.72
2023-02-10T12:03:39.073Z,78.75
2023-02-10T12:09:00.619Z,79.74
2023-02-10T12:14:37.988Z,80.62
2023-02-10T12:19:53.450Z,81.49
2023-02-10T12:25:15.613Z,82.39
2023-02-10T12:30:44.766Z,83.07
2023-02-10T12:35:53.103Z,83.82
2023-02-10T12:41:11.510Z,84.33
2023-02-10T12:46:28.927Z,84.53
2023-02-10T12:52:04.688Z,84.94
2023-02-10T12:57:17.060Z,85.48
2023-02-10T13:02:50.339Z,85.60
2023-02-10T13:08:01.242Z,85.62
2023-02-10T13:13:14.503Z,85.36
2023-02-10T13:18:23.677Z,85.37
2023-02-10T13:23:32.723Z,85.17
2023-02-10T13:29:17.858Z,84.92
2023-02-10T13:34:26.537Z,84.86
2023-02-10T13:39:31.560Z,84.96
2023-02-10T13:44:43.044Z,84.83
2023-02-10T13:50:05.317Z,84.36
2023-02-10T13:55:10.801Z,84.32
2023-02-10T14:00:20.684Z,84.38
2023-02-10T14:05:35.691Z,84.18
2023-02-10T14:10:38.320Z,84.12
2023-02-10T14:15:41.350Z,84.19
2023-02-10T14:20:46.524Z,84.42
2023-02-10T14:25:49.681Z,84.47
2023-02-10T14:30:56.991Z,84.73
2023-02-10T14:36:02.528Z,85.07
2023-02-10T14:41:19.837Z,85.39
2023-02-10T14:46:41.117Z,85.61
2023-02-10T14:51:48.106Z,85.86
2023-02-10T14:56:55.015Z,85.98
2023-02-10T15:02:24.620Z,85.93
2023-02-10T15:07:31.561Z,86.22
2023-02-10T15:12:42.615Z,86.70
2023-02-10T15:18:00.740Z,87.27
2023-02-10T15:23:05.107Z,87.93
2023-02-10T15:28:10.379Z,88.75
2023-02-10T15:33:46.378Z,89.10
2023-02-10T15:39:06.740Z,89.60
2023-02-10T15:44:30.106Z,89.89
2023-02-10T15:49:32.865Z,90.45
2023-02-10T15:54:38.185Z,90.65
2023-02-10T15:59:40.872Z,90.67
2023-02-10T16:04:44.237Z,91.37
2023-02-10T16:09:49.055Z,91.79
2023-02-10T16:14:53.338Z,92.02
2023-02-10T16:19:56.258Z,92.51
2023-02-10T16:24:59.683Z,92.67
2023-02-10T16:30:02.582Z,92.81
2023-02-10T16:35:05.781Z,93.18
2023-02-10T16:40:12.934Z,93.66
2023-02-10T16:45:17.872Z,93.99
2023-02-10T16:50:24.672Z,94.44
2023-02-10T16:55:28.409Z,94.67
2023-02-10T17:00:32.176Z,94.73
2023-02-10T17:05:35.086Z,94.93
2023-02-10T17:10:37.691Z,94.67
2023-02-10T17:15:40.348Z,94.96
2023-02-10T17:20:44.812Z,94.88
2023-02-10T17:25:49.013Z,94.98
2023-02-10T17:30:52.808Z,95.01
2023-02-10T17:35:58.668Z,95.31
2023-02-10T17:41:01.369Z,95.04
2023-02-10T17:46:04.272Z,95.05
2023-02-10T17:51:10.615Z,95.11
2023-02-10T17:56:13.240Z,95.19
2023-02-10T18:01:23.259Z,95.29
2023-02-10T18:06:29.898Z,95.52
2023-02-10T18:11:34.864Z,95.45
2023-02-10T18:16:37.730Z,95.73
2023-02-10T18:21:40.369Z,95.86
2023-02-10T18:26:43.444Z,96.10
2023-02-10T18:31:46.390Z,96.02
2023-02-10T18:36:49.643Z,95.95
2023-02-10T18:41:52.937Z,96.06
2023-02-10T18:46:55.594Z,95.81
2023-02-10T18:51:58.257Z,95.73
2023-02-10T18:57:01.762Z,95.58
2023-02-10T19:02:05.042Z,95.53
2023-02-10T19:07:07.673Z,95.65
2023-02-10T19:12:13.965Z,95.88
2023-02-10T19:17:16.759Z,96.07
2023-02-10T19:22:19.387Z,96.19
2023-02-10T19:27:22.853Z,96.49
2023-02-10T19:32:27.123Z,96.40
2023-02-10T19:37:30.947Z,96.66
2023-02-10T19:42:33.953Z,96.51
2023-02-10T19:47:39.588Z,96.47
2023-02-10T19:52:42.253Z,96.65
2023-02-10T19:57:47.371Z,96.58
2023-02-10T20:02:51.542Z,96.40
2023-02-10T20:07:54.250Z,96.23
2023-02-10T20:12:56.891Z,96.12
2023-02-10T20:17:59.557Z,96.04
2023-02-10T20:23:02.128Z,95.79
2023-02-10T20:28:08.625Z,95.62
2023-02-10T20:33:11.355Z,95.53
2023-02-10T20:38:14.329Z,95.42
2023-02-10T20:43:16.920Z,95.42
2023-02-10T20:48:19.548Z,95.40
2023-02-10T20:53:22.813Z,95.20
2023-02-10T20:58:28.002Z,95.08
2023-02-10T21:03:31.455Z,95.11
2023-02-10T21:08:36.132Z,95.19
2023-02-10T21:13:39.276Z,95.34
2023-02-10T21:18:42.277Z,95.54
2023-02-10T21:23:45.194Z,95.63
2023-02-10T21:28:47.953Z,95.73
2023-02-10T21:33:51.509Z,95.82
2023-02-10T21:39:00.010Z,95.67
2023-02-10T21:44:03.144Z,95.77
2023-02-10T21:49:05.858Z,95.81
2023-02-10T21:54:08.761Z,95.87
2023-02-10T21:59:12.667Z,95.91
2023-02-10T22:04:16.742Z,96.12
2023-02-10T22:09:19.733Z,96.02
2023-02-10T22:14:22.318Z,96.01
2023-02-10T22:19:24.959Z,95.96
2023-02-10T22:24:28.662Z,95.81
2023-02-10T22:29:31.432Z,95.79
2023-02-10T22:34:34.602Z,95.78
2023-02-10T22:39:37.172Z,95.69
2023-02-10T22:44:41.601Z,95.72
2023-02-10T22:49:45.050Z,95.80
2023-02-10T22:54:56.244Z,95.84
2023-02-10T22:59:58.771Z,95.88
2023-02-10T23:05:02.209Z,95.87
2023-02-10T23:10:05.773Z,95.74
2023-02-10T23:15:09.231Z,95.75
2023-02-10T23:20:14.766Z,95.75
2023-02-10T23:25:17.417Z,95.52
2023-02-10T23:30:20.068Z,95.46
2023-02-10T23:35:22.665Z,95.31
2023-02-10T23:40:25.243Z,95.28
2023-02-10T23:45:30.566Z,95.29
2023-02-10T23:50:34.786Z,95.21
2023-02-10T23:55:40.130Z,95.12
