createdAt,value
2023-05-24T00:01:02.945Z,92.07
2023-05-24T00:03:35.275Z,92.37
2023-05-24T00:06:02.325Z,90.48
2023-05-24T00:08:29.250Z,91.86
2023-05-24T00:10:56.201Z,96.08
2023-05-24T00:13:23.112Z,94.89
2023-05-24T00:15:50.067Z,93.45
2023-05-24T00:18:19.608Z,92.66
2023-05-24T00:20:46.881Z,93.17
2023-05-24T00:23:14.148Z,94.41
2023-05-24T00:25:41.033Z,95.74
2023-05-24T00:28:07.927Z,98.68
2023-05-24T00:30:34.800Z,98.69
2023-05-24T00:33:01.743Z,98.00
2023-05-24T00:35:28.643Z,96.21
2023-05-24T00:37:55.568Z,94.48
2023-05-24T00:40:22.455Z,96.48
2023-05-24T00:42:49.523Z,92.94
2023-05-24T00:45:16.458Z,94.99
2023-05-24T00:47:44.110Z,93.20
2023-05-24T00:50:17.406Z,91.65
2023-05-24T00:52:45.273Z,91.46
2023-05-24T00:55:12.823Z,91.19
2023-05-24T00:57:39.908Z,89.87
2023-05-24T01:00:08.299Z,91.64
2023-05-24T01:02:35.619Z,91.54
2023-05-24T01:05:02.996Z,89.66
2023-05-24T01:07:42.040Z,92.55
2023-05-24T01:10:32.536Z,91.58
2023-05-24T01:13:23.825Z,90.29
2023-05-24T01:16:16.062Z,87.67
2023-05-24T01:18:52.877Z,86.94
2023-05-24T01:22:02.038Z,87.89
2023-05-24T01:25:13.356Z,87.64
2023-05-24T01:27:40.894Z,87.06
2023-05-24T01:30:08.401Z,88.70
2023-05-24T01:32:35.646Z,89.96
2023-05-24T01:35:02.518Z,89.64
2023-05-24T01:37:29.382Z,91.02
2023-05-24T01:39:56.537Z,93.55
2023-05-24T01:42:35.190Z,93.88
2023-05-24T01:45:08.073Z,92.53
2023-05-24T01:48:18.975Z,91.66
2023-05-24T01:50:52.840Z,93.92
2023-05-24T01:53:23.395Z,92.56
2023-05-24T01:55:53.647Z,94.25
2023-05-24T01:58:23.234Z,93.10
2023-05-24T02:00:50.792Z,93.85
2023-05-24T02:03:17.959Z,92.56
2023-05-24T02:05:46.402Z,94.53
2023-05-24T02:08:13.584Z,94.08
2023-05-24T02:10:41.512Z,92.70
2023-05-24T02:13:09.198Z,92.78
2023-05-24T02:15:36.693Z,91.76
2023-05-24T02:18:04.381Z,95.56
2023-05-24T02:20:31.768Z,95.57
2023-05-24T02:22:58.812Z,94.09
2023-05-24T02:25:25.837Z,94.51
2023-05-24T02:27:52.836Z,94.09
2023-05-24T02:30:19.857Z,96.63
2023-05-24T02:32:47.001Z,97.11
2023-05-24T02:35:13.922Z,96.48
2023-05-24T02:37:40.968Z,100.00
2023-05-24T02:40:08.432Z,100.00
2023-05-24T02:42:35.542Z,100.00
2023-05-24T02:45:02.841Z,100.00
2023-05-24T02:47:29.906Z,100.00
2023-05-24T02:49:57.197Z,100.00
2023-05-24T02:52:24.140Z,100.00
2023-05-24T02:54:51.035Z,100.00
2023-05-24T02:57:18.528Z,100.00
2023-05-24T02:59:45.459Z,100.00
2023-05-24T03:02:15.166Z,100.00
2023-05-24T03:04:41.931Z,100.00
2023-05-24T03:07:08.829Z,100.00
2023-05-24T03:09:35.908Z,100.00
2023-05-24T03:12:02.830Z,100.00
2023-05-24T03:14:29.706Z,100.00
2023-05-24T03:16:56.661Z,100.00
2023-05-24T03:19:23.633Z,100.00
2023-05-24T03:21:50.639Z,100.00
2023-05-24T03:24:17.521Z,100.00
2023-05-24T03:26:44.530Z,100.00
2023-05-24T03:29:11.574Z,100.00
2023-05-24T03:31:38.471Z,100.00
2023-05-24T03:34:05.370Z,100.00
2023-05-24T03:36:33.015Z,100.00
2023-05-24T03:38:59.957Z,100.00
2023-05-24T03:41:27.795Z,100.00
2023-05-24T03:43:54.786Z,100.00
2023-05-24T03:46:21.718Z,100.00
2023-05-24T03:48:49.753Z,100.00
2023-05-24T03:51:17.014Z,100.00
2023-05-24T03:53:44.271Z,100.00
2023-05-24T03:56:11.260Z,100.00
2023-05-24T03:58:38.888Z,100.00
2023-05-24T04:01:05.916Z,100.00
2023-05-24T04:03:34.523Z,100.00
2023-05-24T04:06:01.712Z,100.00
2023-05-24T04:08:28.571Z,100.00
2023-05-24T04:10:55.905Z,100.00
2023-05-24T04:13:22.815Z,100.00
2023-05-24T04:15:49.854Z,100.00
2023-05-24T04:18:16.875Z,100.00
2023-05-24T04:20:44.060Z,100.00
2023-05-24T04:23:11.153Z,100.00
2023-05-24T04:25:38.059Z,100.00
2023-05-24T04:28:05.057Z,100.00
2023-05-24T04:30:32.442Z,100.00
2023-05-24T04:32:59.450Z,100.00
2023-05-24T04:35:26.447Z,100.00
2023-05-24T04:37:53.460Z,100.00
2023-05-24T04:40:23.339Z,100.00
2023-05-24T04:42:50.973Z,100.00
2023-05-24T04:45:17.796Z,100.00
2023-05-24T04:47:44.792Z,100.00
2023-05-24T04:50:11.713Z,100.00
2023-05-24T04:52:38.780Z,100.00
2023-05-24T04:55:06.223Z,100.00
2023-05-24T04:57:33.072Z,100.00
2023-05-24T05:00:00.095Z,100.00
2023-05-24T05:02:27.365Z,100.00
2023-05-24T05:04:54.281Z,100.00
2023-05-24T05:07:21.747Z,100.00
2023-05-24T05:09:48.711Z,100.00
2023-05-24T05:12:15.714Z,100.00
2023-05-24T05:14:42.718Z,100.00
2023-05-24T05:17:09.647Z,99.90
2023-05-24T05:19:36.619Z,100.00
2023-05-24T05:22:03.680Z,98.26
2023-05-24T05:24:30.709Z,95.75
2023-05-24T05:26:57.678Z,94.29
2023-05-24T05:29:24.752Z,92.98
2023-05-24T05:31:51.758Z,98.20
2023-05-24T05:34:19.751Z,95.32
2023-05-24T05:36:46.893Z,96.54
2023-05-24T05:39:14.302Z,96.11
2023-05-24T05:41:46.388Z,93.24
2023-05-24T05:44:14.126Z,96.05
2023-05-24T05:46:44.021Z,92.87
2023-05-24T05:49:11.183Z,91.26
2023-05-24T05:51:38.994Z,86.52
2023-05-24T05:54:06.914Z,86.33
2023-05-24T05:56:33.883Z,84.46
2023-05-24T05:59:00.936Z,81.27
2023-05-24T06:01:27.798Z,82.46
2023-05-24T06:03:54.813Z,83.50
2023-05-24T06:06:21.777Z,84.85
2023-05-24T06:08:48.702Z,82.34
2023-05-24T06:11:15.657Z,83.08
2023-05-24T06:13:42.606Z,83.11
2023-05-24T06:16:10.104Z,81.95
2023-05-24T06:18:37.273Z,82.80
2023-05-24T06:21:04.467Z,81.49
2023-05-24T06:23:32.417Z,78.66
2023-05-24T06:25:59.328Z,77.88
2023-05-24T06:28:26.327Z,76.24
2023-05-24T06:30:53.290Z,75.36
2023-05-24T06:33:20.303Z,74.85
2023-05-24T06:35:47.245Z,72.77
2023-05-24T06:38:14.178Z,71.62
2023-05-24T06:40:41.970Z,73.71
2023-05-24T06:43:09.029Z,73.55
2023-05-24T06:45:35.994Z,75.81
2023-05-24T06:48:03.254Z,73.27
2023-05-24T06:50:30.389Z,74.34
2023-05-24T06:52:57.283Z,74.28
2023-05-24T06:57:50.970Z,76.58
2023-05-24T07:00:18.974Z,75.33
2023-05-24T07:02:45.892Z,73.66
2023-05-24T07:05:12.877Z,75.00
2023-05-24T07:07:40.952Z,72.43
2023-05-24T07:10:09.231Z,73.07
2023-05-24T07:12:36.218Z,72.58
2023-05-24T07:15:07.303Z,75.64
2023-05-24T07:17:34.312Z,73.96
2023-05-24T07:20:02.166Z,74.20
2023-05-24T07:22:30.274Z,73.84
2023-05-24T07:24:57.266Z,71.42
2023-05-24T07:27:24.232Z,71.46
2023-05-24T07:29:51.271Z,75.50
2023-05-24T07:32:18.547Z,74.30
2023-05-24T07:34:45.520Z,74.03
2023-05-24T07:37:12.425Z,74.96
2023-05-24T07:39:39.608Z,71.06
2023-05-24T07:42:07.581Z,72.48
2023-05-24T07:44:34.497Z,71.24
2023-05-24T07:47:02.746Z,68.91
2023-05-24T07:49:29.708Z,69.23
2023-05-24T07:51:58.581Z,67.92
2023-05-24T07:54:25.929Z,66.04
2023-05-24T07:56:53.043Z,65.33
2023-05-24T07:59:19.958Z,61.47
2023-05-24T08:01:48.039Z,62.16
2023-05-24T08:04:16.323Z,61.81
2023-05-24T08:06:43.334Z,61.24
2023-05-24T08:09:10.587Z,64.37
2023-05-24T08:11:37.645Z,59.83
2023-05-24T08:14:04.505Z,64.67
2023-05-24T08:16:32.155Z,59.71
2023-05-24T08:18:59.087Z,61.43
2023-05-24T08:21:26.437Z,60.67
2023-05-24T08:23:53.362Z,61.87
2023-05-24T08:26:21.205Z,58.99
2023-05-24T08:28:48.411Z,56.07
2023-05-24T08:31:15.465Z,59.72
2023-05-24T08:33:43.235Z,57.51
2023-05-24T08:36:10.498Z,55.07
2023-05-24T08:38:37.414Z,55.11
2023-05-24T08:41:07.446Z,52.09
2023-05-24T08:43:35.601Z,51.85
2023-05-24T08:46:04.108Z,48.81
2023-05-24T08:48:31.524Z,46.77
2023-05-24T08:50:59.617Z,46.25
2023-05-24T08:53:27.662Z,50.77
2023-05-24T08:55:56.351Z,50.69
2023-05-24T08:58:23.596Z,49.40
2023-05-24T09:00:50.674Z,48.17
2023-05-24T09:03:18.874Z,49.33
2023-05-24T09:05:46.381Z,51.61
2023-05-24T09:08:18.248Z,49.61
2023-05-24T09:13:20.005Z,50.82
2023-05-24T09:15:47.239Z,49.32
2023-05-24T09:18:14.202Z,45.89
2023-05-24T09:20:41.573Z,44.77
2023-05-24T09:23:08.942Z,45.08
2023-05-24T09:25:36.124Z,45.03
2023-05-24T09:28:08.681Z,44.63
2023-05-24T09:30:36.764Z,44.35
2023-05-24T09:33:05.782Z,43.82
2023-05-24T09:35:33.041Z,42.46
2023-05-24T09:38:00.703Z,41.91
2023-05-24T09:40:28.867Z,47.85
2023-05-24T09:43:10.161Z,42.40
2023-05-24T09:45:46.902Z,44.87
2023-05-24T09:48:15.592Z,45.81
2023-05-24T09:50:45.933Z,43.23
2023-05-24T09:53:13.080Z,42.48
2023-05-24T09:55:40.063Z,43.06
2023-05-24T09:58:11.786Z,40.20
2023-05-24T10:00:41.633Z,41.19
2023-05-24T10:03:15.386Z,41.00
2023-05-24T10:05:45.517Z,42.26
2023-05-24T10:08:14.618Z,41.12
2023-05-24T10:10:42.690Z,40.18
2023-05-24T10:13:10.718Z,42.95
2023-05-24T10:15:38.450Z,40.07
2023-05-24T10:18:10.671Z,39.94
2023-05-24T10:20:42.113Z,40.46
2023-05-24T10:23:10.945Z,38.11
2023-05-24T10:25:42.236Z,38.24
2023-05-24T10:28:12.953Z,39.44
2023-05-24T10:31:02.257Z,39.70
2023-05-24T10:33:31.568Z,41.31
2023-05-24T10:35:58.973Z,40.07
2023-05-24T10:38:26.053Z,41.74
2023-05-24T10:40:53.387Z,40.49
2023-05-24T10:43:22.337Z,43.41
2023-05-24T10:45:50.906Z,42.39
2023-05-24T10:48:17.916Z,44.28
2023-05-24T10:50:45.296Z,40.98
2023-05-24T10:53:16.144Z,40.65
2023-05-24T10:55:52.783Z,42.20
2023-05-24T10:58:20.640Z,43.93
2023-05-24T11:00:49.303Z,43.66
2023-05-24T11:03:23.932Z,41.27
2023-05-24T11:05:53.603Z,41.68
2023-05-24T11:08:32.148Z,37.90
2023-05-24T11:13:40.931Z,36.45
2023-05-24T11:16:08.257Z,38.52
2023-05-24T11:18:38.817Z,40.57
2023-05-24T11:21:06.821Z,35.78
2023-05-24T11:23:35.981Z,35.38
2023-05-24T11:26:04.387Z,35.39
2023-05-24T11:28:32.873Z,35.89
2023-05-24T11:31:09.720Z,36.28
2023-05-24T11:33:41.818Z,39.00
2023-05-24T11:36:08.828Z,39.77
2023-05-24T11:38:36.891Z,33.86
2023-05-24T11:41:03.974Z,37.08
2023-05-24T11:43:31.752Z,36.19
2023-05-24T11:45:58.708Z,38.69
2023-05-24T11:48:26.296Z,38.86
2023-05-24T11:50:53.432Z,37.30
2023-05-24T11:53:25.098Z,40.80
2023-05-24T11:55:54.626Z,37.77
2023-05-24T11:58:29.770Z,36.45
2023-05-24T12:00:56.654Z,39.28
2023-05-24T12:03:23.774Z,41.25
2023-05-24T12:05:51.530Z,42.21
2023-05-24T12:08:18.694Z,39.37
2023-05-24T12:10:45.903Z,39.04
2023-05-24T12:13:24.415Z,40.62
2023-05-24T12:15:56.610Z,39.21
2023-05-24T12:18:26.671Z,40.18
2023-05-24T12:20:54.004Z,36.14
2023-05-24T12:23:24.401Z,36.94
2023-05-24T12:25:51.597Z,35.02
2023-05-24T12:28:25.093Z,37.71
2023-05-24T12:30:52.933Z,35.46
2023-05-24T12:33:21.265Z,35.81
2023-05-24T12:35:50.099Z,33.88
2023-05-24T12:38:25.584Z,36.24
2023-05-24T12:41:07.944Z,35.70
2023-05-24T12:43:39.750Z,32.67
2023-05-24T12:46:07.159Z,32.82
2023-05-24T12:48:34.258Z,33.39
2023-05-24T12:51:02.476Z,34.67
2023-05-24T12:53:29.631Z,33.44
2023-05-24T12:55:56.701Z,35.34
2023-05-24T12:58:23.935Z,34.47
2023-05-24T13:00:52.148Z,36.03
2023-05-24T13:03:19.093Z,36.48
2023-05-24T13:05:47.488Z,36.64
2023-05-24T13:08:14.829Z,37.33
2023-05-24T13:10:41.817Z,40.24
2023-05-24T13:13:09.058Z,41.00
2023-05-24T13:15:36.449Z,40.55
2023-05-24T13:18:03.379Z,39.36
2023-05-24T13:20:30.370Z,40.37
2023-05-24T13:22:57.277Z,39.04
2023-05-24T13:25:24.196Z,40.04
2023-05-24T13:27:51.202Z,40.09
2023-05-24T13:30:18.210Z,40.48
2023-05-24T13:32:45.273Z,44.05
2023-05-24T13:35:12.193Z,44.05
2023-05-24T13:37:39.250Z,42.54
2023-05-24T13:40:07.008Z,39.39
2023-05-24T13:42:33.972Z,40.69
2023-05-24T13:45:01.270Z,42.87
2023-05-24T13:47:39.233Z,41.51
2023-05-24T13:50:07.611Z,40.96
2023-05-24T13:52:35.104Z,38.79
2023-05-24T13:55:05.098Z,36.84
2023-05-24T13:57:49.842Z,37.69
2023-05-24T14:00:19.203Z,36.15
2023-05-24T14:02:46.267Z,39.59
2023-05-24T14:05:26.692Z,37.85
2023-05-24T14:07:55.184Z,36.50
2023-05-24T14:10:22.207Z,38.29
2023-05-24T14:12:59.350Z,40.89
2023-05-24T14:15:31.136Z,39.80
2023-05-24T14:17:58.949Z,39.22
2023-05-24T14:20:25.928Z,41.98
2023-05-24T14:22:52.877Z,38.69
2023-05-24T14:25:20.008Z,39.26
2023-05-24T14:27:47.097Z,38.63
2023-05-24T14:30:14.834Z,41.18
2023-05-24T14:32:41.734Z,42.11
2023-05-24T14:35:08.867Z,39.50
2023-05-24T14:37:35.868Z,39.40
2023-05-24T14:40:02.943Z,40.34
2023-05-24T14:42:29.907Z,42.61
2023-05-24T14:44:56.848Z,39.91
2023-05-24T14:47:23.750Z,39.42
2023-05-24T14:49:51.007Z,40.67
2023-05-24T14:52:17.897Z,38.87
2023-05-24T14:54:44.735Z,40.63
2023-05-24T14:57:12.347Z,41.96
2023-05-24T14:59:39.219Z,41.57
2023-05-24T15:02:06.688Z,44.23
2023-05-24T15:04:33.834Z,44.76
2023-05-24T15:07:00.939Z,44.30
2023-05-24T15:09:27.861Z,45.86
2023-05-24T15:11:54.720Z,47.39
2023-05-24T15:14:22.089Z,48.61
2023-05-24T15:16:49.792Z,47.55
2023-05-24T15:19:16.751Z,46.07
2023-05-24T15:21:43.622Z,46.56
2023-05-24T15:24:10.544Z,46.53
2023-05-24T15:26:37.710Z,44.59
2023-05-24T15:29:04.887Z,45.89
2023-05-24T15:31:31.819Z,46.00
2023-05-24T15:33:58.744Z,45.59
2023-05-24T15:36:25.719Z,44.30
2023-05-24T15:38:52.573Z,48.12
2023-05-24T15:41:19.475Z,48.92
2023-05-24T15:43:46.610Z,49.55
2023-05-24T15:46:13.548Z,49.34
2023-05-24T15:48:40.504Z,48.62
2023-05-24T15:53:37.820Z,48.97
2023-05-24T15:56:04.958Z,48.01
2023-05-24T15:58:31.819Z,48.92
2023-05-24T16:00:58.689Z,46.91
2023-05-24T16:03:25.677Z,46.73
2023-05-24T16:05:52.650Z,47.47
2023-05-24T16:08:19.891Z,51.97
2023-05-24T16:10:46.877Z,51.60
2023-05-24T16:13:14.123Z,53.10
2023-05-24T16:15:42.694Z,51.54
2023-05-24T16:18:09.791Z,50.93
2023-05-24T16:20:37.004Z,49.80
2023-05-24T16:23:04.059Z,49.38
2023-05-24T16:25:30.975Z,48.44
2023-05-24T16:27:57.939Z,49.86
2023-05-24T16:30:24.848Z,49.29
2023-05-24T16:32:51.801Z,49.24
2023-05-24T16:35:18.824Z,51.92
2023-05-24T16:37:45.751Z,51.38
2023-05-24T16:40:12.874Z,53.67
2023-05-24T16:42:39.780Z,53.22
2023-05-24T16:45:07.038Z,52.69
2023-05-24T16:47:34.014Z,51.92
2023-05-24T16:50:00.943Z,52.33
2023-05-24T16:52:27.879Z,51.56
2023-05-24T16:54:54.745Z,51.47
2023-05-24T16:57:21.603Z,52.10
2023-05-24T16:59:50.636Z,51.54
2023-05-24T17:02:17.722Z,51.79
2023-05-24T17:04:44.568Z,52.13
2023-05-24T17:07:11.476Z,51.16
2023-05-24T17:09:38.377Z,50.58
2023-05-24T17:12:05.566Z,51.88
2023-05-24T17:14:32.515Z,51.42
2023-05-24T17:16:59.390Z,53.29
2023-05-24T17:19:26.393Z,52.97
2023-05-24T17:21:53.287Z,55.67
2023-05-24T17:24:21.884Z,55.20
2023-05-24T17:26:48.723Z,54.63
2023-05-24T17:29:15.836Z,57.81
2023-05-24T17:31:42.698Z,55.34
2023-05-24T17:34:09.613Z,55.54
2023-05-24T17:36:37.756Z,55.77
2023-05-24T17:39:07.428Z,55.61
2023-05-24T17:41:34.432Z,55.25
2023-05-24T17:44:01.315Z,55.60
2023-05-24T17:46:28.308Z,56.02
2023-05-24T17:48:55.270Z,55.87
2023-05-24T17:51:24.676Z,56.59
2023-05-24T17:53:51.835Z,56.08
2023-05-24T17:56:18.804Z,57.56
2023-05-24T17:58:47.566Z,56.19
2023-05-24T18:01:15.481Z,57.00
2023-05-24T18:03:42.917Z,59.58
2023-05-24T18:06:10.098Z,58.80
2023-05-24T18:08:42.599Z,57.42
2023-05-24T18:11:11.453Z,56.72
2023-05-24T18:13:39.739Z,57.93
2023-05-24T18:16:07.435Z,57.56
2023-05-24T18:18:34.780Z,57.41
2023-05-24T18:21:01.756Z,57.80
2023-05-24T18:23:28.729Z,57.43
2023-05-24T18:26:01.406Z,57.69
2023-05-24T18:28:30.205Z,57.04
2023-05-24T18:30:57.219Z,56.13
2023-05-24T18:33:24.524Z,55.64
2023-05-24T18:35:51.646Z,57.01
2023-05-24T18:38:18.693Z,56.56
2023-05-24T18:40:45.955Z,57.41
2023-05-24T18:43:12.866Z,56.38
2023-05-24T18:45:39.772Z,56.44
2023-05-24T18:48:07.056Z,55.54
2023-05-24T18:50:34.080Z,55.79
2023-05-24T18:53:01.509Z,55.51
2023-05-24T18:55:28.664Z,56.47
2023-05-24T18:57:55.698Z,55.52
2023-05-24T19:00:25.473Z,55.01
2023-05-24T19:02:52.566Z,54.04
2023-05-24T19:05:20.259Z,54.98
2023-05-24T19:07:47.262Z,55.38
2023-05-24T19:10:14.250Z,55.31
2023-05-24T19:12:41.242Z,54.84
2023-05-24T19:15:08.739Z,55.19
2023-05-24T19:17:35.961Z,56.63
2023-05-24T19:20:03.376Z,56.74
2023-05-24T19:22:30.469Z,55.14
2023-05-24T19:24:57.391Z,55.16
2023-05-24T19:27:24.761Z,56.69
2023-05-24T19:29:51.826Z,55.72
2023-05-24T19:32:20.433Z,56.44
2023-05-24T19:34:47.579Z,57.31
2023-05-24T19:37:15.957Z,57.89
2023-05-24T19:39:42.923Z,58.52
2023-05-24T19:42:12.010Z,58.36
2023-05-24T19:44:38.955Z,58.77
2023-05-24T19:47:06.018Z,59.03
2023-05-24T19:49:32.897Z,59.40
2023-05-24T19:51:59.784Z,59.84
2023-05-24T19:54:26.681Z,61.42
2023-05-24T19:56:55.350Z,60.62
2023-05-24T19:59:22.280Z,60.56
2023-05-24T20:01:49.375Z,61.16
2023-05-24T20:04:16.362Z,62.12
2023-05-24T20:06:43.280Z,62.75
2023-05-24T20:09:10.339Z,62.93
2023-05-24T20:11:37.356Z,63.11
2023-05-24T20:14:04.632Z,62.03
2023-05-24T20:16:31.710Z,61.78
2023-05-24T20:18:58.598Z,64.57
2023-05-24T20:21:25.535Z,66.49
2023-05-24T20:23:57.813Z,65.05
2023-05-24T20:26:25.977Z,65.16
2023-05-24T20:28:52.914Z,64.81
2023-05-24T20:31:19.971Z,64.61
2023-05-24T20:33:47.083Z,64.60
2023-05-24T20:36:15.287Z,63.06
2023-05-24T20:38:42.463Z,67.01
2023-05-24T20:41:09.514Z,63.54
2023-05-24T20:43:36.526Z,64.01
2023-05-24T20:46:03.562Z,66.30
2023-05-24T20:48:30.519Z,66.65
2023-05-24T20:50:57.629Z,66.49
2023-05-24T20:53:24.683Z,64.87
2023-05-24T20:55:51.679Z,67.25
2023-05-24T20:58:18.645Z,69.89
2023-05-24T21:00:46.061Z,69.46
2023-05-24T21:03:13.184Z,68.34
2023-05-24T21:05:40.548Z,65.01
2023-05-24T21:08:07.583Z,68.85
2023-05-24T21:10:34.555Z,70.51
2023-05-24T21:13:01.479Z,73.07
2023-05-24T21:15:28.347Z,74.77
2023-05-24T21:17:55.323Z,72.66
2023-05-24T21:20:22.516Z,76.56
2023-05-24T21:22:49.588Z,81.07
2023-05-24T21:25:16.590Z,78.73
2023-05-24T21:27:43.531Z,77.73
2023-05-24T21:30:10.830Z,79.38
2023-05-24T21:32:37.806Z,81.26
2023-05-24T21:35:05.107Z,78.66
2023-05-24T21:37:31.970Z,78.04
2023-05-24T21:39:58.860Z,78.34
2023-05-24T21:42:25.743Z,78.40
2023-05-24T21:44:52.628Z,76.91
2023-05-24T21:47:19.490Z,76.72
2023-05-24T21:49:46.362Z,81.02
2023-05-24T21:52:13.300Z,76.99
2023-05-24T21:54:40.156Z,77.12
2023-05-24T21:57:07.470Z,78.26
2023-05-24T21:59:34.347Z,78.50
2023-05-24T22:02:01.378Z,78.57
2023-05-24T22:04:28.342Z,77.28
2023-05-24T22:06:55.260Z,77.07
2023-05-24T22:09:22.349Z,77.97
2023-05-24T22:11:49.242Z,78.57
2023-05-24T22:14:16.436Z,79.73
2023-05-24T22:16:43.405Z,78.75
2023-05-24T22:19:14.479Z,80.19
2023-05-24T22:21:43.078Z,78.19
2023-05-24T22:24:10.568Z,77.78
2023-05-24T22:26:37.644Z,77.55
2023-05-24T22:29:04.885Z,76.46
2023-05-24T22:31:33.741Z,77.25
2023-05-24T22:34:03.720Z,78.41
2023-05-24T22:36:34.745Z,79.30
2023-05-24T22:39:02.370Z,76.60
2023-05-24T22:41:29.568Z,79.13
2023-05-24T22:43:57.402Z,80.61
2023-05-24T22:46:24.882Z,81.29
2023-05-24T22:48:52.693Z,80.04
2023-05-24T22:51:20.354Z,79.33
2023-05-24T22:53:48.757Z,80.33
2023-05-24T22:56:18.088Z,84.13
2023-05-24T22:58:44.956Z,85.40
2023-05-24T23:01:12.037Z,84.78
2023-05-24T23:03:38.966Z,84.24
2023-05-24T23:06:06.130Z,88.15
2023-05-24T23:08:33.733Z,87.93
2023-05-24T23:11:01.019Z,87.33
2023-05-24T23:13:28.273Z,86.22
2023-05-24T23:15:58.720Z,83.55
2023-05-24T23:18:26.654Z,81.57
2023-05-24T23:20:56.795Z,87.73
2023-05-24T23:23:25.057Z,88.26
2023-05-24T23:25:52.015Z,91.50
2023-05-24T23:28:19.315Z,92.34
2023-05-24T23:30:46.302Z,90.61
2023-05-24T23:33:13.172Z,93.23
2023-05-24T23:35:40.158Z,90.44
2023-05-24T23:38:07.138Z,92.13
2023-05-24T23:40:34.691Z,94.46
2023-05-24T23:43:01.549Z,95.30
2023-05-24T23:45:28.553Z,93.46
2023-05-24T23:47:55.654Z,96.48
2023-05-24T23:50:22.828Z,97.22
2023-05-24T23:52:50.171Z,99.18
2023-05-24T23:55:18.452Z,97.23
2023-05-24T23:57:46.261Z,100.00
