createdAt,value
2023-02-14T00:01:12.951Z,103182.25
2023-02-14T00:03:40.283Z,103175.03
2023-02-14T00:06:13.806Z,103180.97
2023-02-14T00:08:44.378Z,103166.00
2023-02-14T00:11:12.882Z,103174.59
2023-02-14T00:13:40.019Z,103179.81
2023-02-14T00:16:07.296Z,103169.19
2023-02-14T00:18:52.648Z,103174.69
2023-02-14T00:21:19.683Z,103166.28
2023-02-14T00:23:46.753Z,103162.97
2023-02-14T00:26:15.382Z,103156.25
2023-02-14T00:28:42.897Z,103145.72
2023-02-14T00:31:10.239Z,103145.84
2023-02-14T00:33:37.844Z,103149.19
2023-02-14T00:36:07.297Z,103150.41
2023-02-14T00:38:35.785Z,103154.53
2023-02-14T00:41:03.469Z,103144.34
2023-02-14T00:43:30.782Z,103140.81
2023-02-14T00:45:57.938Z,103137.88
2023-02-14T00:48:25.216Z,103139.13
2023-02-14T00:50:52.361Z,103137.44
2023-02-14T00:53:19.413Z,103140.22
2023-02-14T00:55:47.088Z,103137.78
2023-02-14T00:58:14.205Z,103147.16
2023-02-14T01:00:41.267Z,103143.94
2023-02-14T01:03:08.322Z,103141.72
2023-02-14T01:05:35.330Z,103140.59
2023-02-14T01:08:03.112Z,103143.84
2023-02-14T01:10:30.130Z,103145.97
2023-02-14T01:12:57.214Z,103149.22
2023-02-14T01:15:24.203Z,103137.50
2023-02-14T01:17:51.230Z,103135.84
2023-02-14T01:20:18.436Z,103134.22
2023-02-14T01:22:45.538Z,103135.25
2023-02-14T01:25:12.600Z,103135.16
2023-02-14T01:27:39.623Z,103128.56
2023-02-14T01:30:08.008Z,103133.41
2023-02-14T01:32:35.569Z,103132.44
2023-02-14T01:35:02.658Z,103131.63
2023-02-14T01:37:30.687Z,103135.06
2023-02-14T01:40:02.541Z,103124.53
2023-02-14T01:42:29.639Z,103134.72
2023-02-14T01:45:21.668Z,103140.22
2023-02-14T01:47:54.688Z,103145.59
2023-02-14T01:50:32.918Z,103142.84
2023-02-14T01:53:05.888Z,103144.69
2023-02-14T01:55:37.705Z,103143.19
2023-02-14T01:58:37.720Z,103136.84
2023-02-14T02:01:06.055Z,103126.63
2023-02-14T02:03:54.944Z,103131.38
2023-02-14T02:06:40.615Z,103134.19
2023-02-14T02:09:40.868Z,103130.59
2023-02-14T02:12:07.936Z,103136.00
2023-02-14T02:14:35.420Z,103142.00
2023-02-14T02:17:20.572Z,103131.38
2023-02-14T02:20:33.997Z,103127.66
2023-02-14T02:23:27.934Z,103121.19
2023-02-14T02:26:22.347Z,103127.00
2023-02-14T02:29:26.267Z,103124.13
2023-02-14T02:32:26.792Z,103131.63
2023-02-14T02:35:31.921Z,103127.09
2023-02-14T02:38:19.599Z,103123.69
2023-02-14T02:41:38.625Z,103128.59
2023-02-14T02:44:43.135Z,103125.16
2023-02-14T02:47:34.687Z,103126.84
2023-02-14T02:50:43.734Z,103119.44
2023-02-14T02:53:41.281Z,103123.38
2023-02-14T02:56:44.106Z,103126.41
2023-02-14T02:59:23.855Z,103119.31
2023-02-14T03:02:17.711Z,103125.72
2023-02-14T03:04:54.523Z,103118.34
2023-02-14T03:07:36.424Z,103119.22
2023-02-14T03:10:06.676Z,103124.06
2023-02-14T03:12:33.645Z,103123.34
2023-02-14T03:15:03.442Z,103121.97
2023-02-14T03:17:37.659Z,103114.81
2023-02-14T03:20:37.894Z,103113.03
2023-02-14T03:23:21.980Z,103117.00
2023-02-14T03:26:01.170Z,103118.63
2023-02-14T03:28:46.365Z,103121.94
2023-02-14T03:31:56.132Z,103118.94
2023-02-14T03:34:35.498Z,103117.75
2023-02-14T03:37:22.759Z,103108.91
2023-02-14T03:40:02.315Z,103104.94
2023-02-14T03:42:38.019Z,103118.84
2023-02-14T03:45:09.675Z,103109.50
2023-02-14T03:47:38.303Z,103111.94
2023-02-14T03:50:17.393Z,103107.72
2023-02-14T03:52:46.829Z,103106.22
2023-02-14T03:55:20.285Z,103104.66
2023-02-14T03:57:56.027Z,103101.09
2023-02-14T04:00:23.438Z,103100.81
2023-02-14T04:02:56.377Z,103100.41
2023-02-14T04:05:27.619Z,103104.72
2023-02-14T04:07:58.102Z,103103.16
2023-02-14T04:10:26.483Z,103088.63
2023-02-14T04:12:53.562Z,103091.34
2023-02-14T04:15:20.605Z,103092.03
2023-02-14T04:18:06.030Z,103097.66
2023-02-14T04:20:34.145Z,103095.59
2023-02-14T04:23:03.327Z,103093.88
2023-02-14T04:25:31.096Z,103103.94
2023-02-14T04:27:58.075Z,103104.06
2023-02-14T04:30:25.331Z,103107.78
2023-02-14T04:32:52.431Z,103104.91
2023-02-14T04:35:19.370Z,103105.66
2023-02-14T04:37:46.459Z,103104.28
2023-02-14T04:40:17.554Z,103095.72
2023-02-14T04:42:46.082Z,103106.88
2023-02-14T04:45:13.321Z,103100.81
2023-02-14T04:47:40.316Z,103097.13
2023-02-14T04:50:08.161Z,103104.50
2023-02-14T04:52:35.158Z,103098.50
2023-02-14T04:55:04.584Z,103094.84
2023-02-14T04:57:31.742Z,103088.78
2023-02-14T04:59:58.822Z,103096.81
2023-02-14T05:02:26.179Z,103097.56
2023-02-14T05:04:53.207Z,103097.50
2023-02-14T05:07:20.213Z,103095.63
2023-02-14T05:09:47.272Z,103100.28
2023-02-14T05:12:15.955Z,103088.88
2023-02-14T05:14:43.327Z,103083.59
2023-02-14T05:17:10.308Z,103096.47
2023-02-14T05:19:37.227Z,103091.81
2023-02-14T05:22:04.473Z,103098.66
2023-02-14T05:24:31.454Z,103095.63
2023-02-14T05:26:58.451Z,103095.13
2023-02-14T05:29:25.522Z,103093.06
2023-02-14T05:31:52.601Z,103090.91
2023-02-14T05:34:21.342Z,103096.63
2023-02-14T05:36:48.848Z,103089.66
2023-02-14T05:39:15.872Z,103089.47
2023-02-14T05:41:42.997Z,103090.50
2023-02-14T05:44:10.137Z,103086.72
2023-02-14T05:46:37.273Z,103086.56
2023-02-14T05:49:04.289Z,103085.78
2023-02-14T05:51:31.380Z,103085.00
2023-02-14T05:54:00.129Z,103089.69
2023-02-14T05:56:27.645Z,103094.47
2023-02-14T05:58:54.713Z,103097.50
2023-02-14T06:01:21.769Z,103090.00
2023-02-14T06:03:48.769Z,103094.41
2023-02-14T06:06:15.849Z,103096.22
2023-02-14T06:08:42.864Z,103098.91
2023-02-14T06:11:09.917Z,103092.38
2023-02-14T06:13:36.859Z,103095.22
2023-02-14T06:16:05.097Z,103093.09
2023-02-14T06:18:32.071Z,103095.22
2023-02-14T06:20:59.338Z,103091.81
2023-02-14T06:23:29.405Z,103087.31
2023-02-14T06:25:56.431Z,103095.47
2023-02-14T06:28:23.432Z,103094.63
2023-02-14T06:30:50.592Z,103098.53
2023-02-14T06:33:17.716Z,103104.91
2023-02-14T06:35:44.762Z,103093.63
2023-02-14T06:38:11.765Z,103095.34
2023-02-14T06:40:38.799Z,103093.38
2023-02-14T06:43:06.199Z,103098.91
2023-02-14T06:45:33.292Z,103095.03
2023-02-14T06:48:00.436Z,103094.88
2023-02-14T06:50:27.554Z,103102.47
2023-02-14T06:52:54.664Z,103098.75
2023-02-14T06:55:21.612Z,103099.28
2023-02-14T06:57:48.609Z,103107.50
2023-02-14T07:00:16.095Z,103105.84
2023-02-14T07:02:45.250Z,103104.50
2023-02-14T07:05:12.273Z,103098.84
2023-02-14T07:07:39.217Z,103100.88
2023-02-14T07:10:07.146Z,103099.00
2023-02-14T07:12:34.889Z,103097.88
2023-02-14T07:15:02.089Z,103095.81
2023-02-14T07:17:29.103Z,103089.72
2023-02-14T07:19:56.322Z,103098.50
2023-02-14T07:22:23.304Z,103099.41
2023-02-14T07:24:50.354Z,103099.41
2023-02-14T07:27:17.470Z,103096.41
2023-02-14T07:29:44.513Z,103098.69
2023-02-14T07:32:11.564Z,103099.09
2023-02-14T07:34:38.556Z,103095.16
2023-02-14T07:37:05.528Z,103091.66
2023-02-14T07:39:32.503Z,103099.16
2023-02-14T07:41:59.481Z,103089.59
2023-02-14T07:44:27.128Z,103090.94
2023-02-14T07:46:54.095Z,103089.25
2023-02-14T07:49:21.249Z,103088.13
2023-02-14T07:51:48.607Z,103095.16
2023-02-14T07:54:15.601Z,103081.59
2023-02-14T07:56:42.640Z,103087.75
2023-02-14T07:59:09.596Z,103077.56
2023-02-14T08:01:36.668Z,103079.19
2023-02-14T08:04:03.844Z,103083.78
2023-02-14T08:06:30.806Z,103078.84
2023-02-14T08:08:57.781Z,103072.03
2023-02-14T08:11:43.006Z,103077.19
2023-02-14T08:14:10.124Z,103077.84
2023-02-14T08:16:38.325Z,103071.13
2023-02-14T08:19:05.547Z,103077.63
2023-02-14T08:21:32.725Z,103096.34
2023-02-14T08:23:59.768Z,103086.53
2023-02-14T08:26:26.804Z,103089.91
2023-02-14T08:28:54.354Z,103092.41
2023-02-14T08:31:36.859Z,103090.63
2023-02-14T08:34:07.584Z,103096.53
2023-02-14T08:36:35.369Z,103103.78
2023-02-14T08:39:04.864Z,103106.50
2023-02-14T08:41:32.707Z,103102.03
2023-02-14T08:43:59.920Z,103107.22
2023-02-14T08:46:27.689Z,103105.47
2023-02-14T08:48:56.060Z,103108.06
2023-02-14T08:51:23.647Z,103102.16
2023-02-14T08:53:53.117Z,103100.59
2023-02-14T08:56:22.639Z,103107.09
2023-02-14T08:58:53.479Z,103105.38
2023-02-14T09:01:20.835Z,103092.91
2023-02-14T09:03:47.963Z,103087.88
2023-02-14T09:06:17.547Z,103093.63
2023-02-14T09:08:45.463Z,103103.84
2023-02-14T09:11:24.676Z,103098.75
2023-02-14T09:13:53.596Z,103097.78
2023-02-14T09:16:22.572Z,103093.09
2023-02-14T09:18:51.685Z,103095.22
2023-02-14T09:21:27.898Z,103090.78
2023-02-14T09:23:55.338Z,103096.03
2023-02-14T09:26:22.670Z,103095.94
2023-02-14T09:28:49.802Z,103093.25
2023-02-14T09:31:22.881Z,103090.13
2023-02-14T09:33:51.972Z,103074.38
2023-02-14T09:36:19.099Z,103085.66
2023-02-14T09:38:46.520Z,103090.53
2023-02-14T09:42:03.197Z,103094.06
2023-02-14T09:44:41.957Z,103088.94
2023-02-14T09:47:27.010Z,103094.78
2023-02-14T09:49:55.898Z,103095.53
2023-02-14T09:52:28.626Z,103093.59
2023-02-14T09:55:01.506Z,103095.09
2023-02-14T09:58:15.991Z,103087.38
2023-02-14T10:01:05.446Z,103085.59
2023-02-14T10:04:18.825Z,103091.88
2023-02-14T10:06:48.147Z,103086.44
2023-02-14T10:09:47.413Z,103084.81
2023-02-14T10:12:28.977Z,103097.34
2023-02-14T10:15:01.004Z,103089.38
2023-02-14T10:17:41.256Z,103080.63
2023-02-14T10:20:39.270Z,103096.25
2023-02-14T10:23:32.914Z,103103.25
2023-02-14T10:26:04.398Z,103089.78
2023-02-14T10:28:34.190Z,103091.97
2023-02-14T10:31:55.859Z,103104.69
2023-02-14T10:34:36.181Z,103094.16
2023-02-14T10:37:15.488Z,103094.28
2023-02-14T10:40:07.039Z,103096.00
2023-02-14T10:43:08.179Z,103094.75
2023-02-14T10:45:46.976Z,103089.06
2023-02-14T10:48:34.127Z,103081.88
2023-02-14T10:51:36.243Z,103074.66
2023-02-14T10:54:22.868Z,103078.75
2023-02-14T10:57:00.714Z,103072.00
2023-02-14T10:59:46.943Z,103062.34
2023-02-14T11:02:17.474Z,103060.50
2023-02-14T11:04:47.425Z,103064.25
2023-02-14T11:07:18.770Z,103062.81
2023-02-14T11:09:46.074Z,103060.53
2023-02-14T11:12:32.620Z,103049.66
2023-02-14T11:15:13.944Z,103045.75
2023-02-14T11:17:42.468Z,103046.47
2023-02-14T11:20:18.666Z,103048.16
2023-02-14T11:22:46.453Z,103049.03
2023-02-14T11:25:28.889Z,103037.84
2023-02-14T11:28:10.419Z,103027.25
2023-02-14T11:30:42.844Z,103022.59
2023-02-14T11:33:30.878Z,103020.69
2023-02-14T11:35:58.538Z,103018.22
2023-02-14T11:38:38.068Z,103006.16
2023-02-14T11:41:12.230Z,103009.47
2023-02-14T11:43:44.606Z,103012.72
2023-02-14T11:46:20.888Z,103007.63
2023-02-14T11:49:07.294Z,103005.16
2023-02-14T11:51:40.316Z,103016.00
2023-02-14T11:54:28.847Z,103001.66
2023-02-14T11:57:11.910Z,102996.88
2023-02-14T11:59:38.804Z,102985.31
2023-02-14T12:02:24.670Z,102979.22
2023-02-14T12:05:07.472Z,102974.69
2023-02-14T12:07:38.294Z,102966.81
2023-02-14T12:10:16.361Z,102968.25
2023-02-14T12:13:22.031Z,102970.97
2023-02-14T12:15:58.405Z,102963.78
2023-02-14T12:19:07.546Z,102967.19
2023-02-14T12:22:04.818Z,102953.59
2023-02-14T12:24:48.886Z,102961.56
2023-02-14T12:27:52.156Z,102941.84
2023-02-14T12:30:23.339Z,102948.84
2023-02-14T12:32:53.615Z,102951.00
2023-02-14T12:36:07.838Z,102942.81
2023-02-14T12:39:05.478Z,102943.72
2023-02-14T12:42:04.512Z,102941.50
2023-02-14T12:44:59.331Z,102942.34
2023-02-14T12:47:56.912Z,102946.63
2023-02-14T12:50:51.572Z,102940.44
2023-02-14T12:53:42.569Z,102939.94
2023-02-14T12:56:46.019Z,102929.44
2023-02-14T12:59:22.863Z,102923.34
2023-02-14T13:02:05.417Z,102928.22
2023-02-14T13:04:54.295Z,102918.63
2023-02-14T13:07:56.124Z,102911.75
2023-02-14T13:10:49.859Z,102914.72
2023-02-14T13:14:04.672Z,102903.34
2023-02-14T13:16:55.445Z,102902.88
2023-02-14T13:19:50.239Z,102908.66
2023-02-14T13:22:23.082Z,102901.81
2023-02-14T13:24:55.874Z,102900.72
2023-02-14T13:27:32.466Z,102890.16
2023-02-14T13:30:31.041Z,102890.84
2023-02-14T13:33:28.346Z,102891.06
2023-02-14T13:36:00.969Z,102892.91
2023-02-14T13:38:31.821Z,102890.53
2023-02-14T13:41:01.254Z,102900.41
2023-02-14T13:43:50.172Z,102893.81
2023-02-14T13:46:20.548Z,102884.50
2023-02-14T13:49:37.663Z,102878.16
2023-02-14T13:52:06.542Z,102876.16
2023-02-14T13:54:41.046Z,102876.81
2023-02-14T13:57:36.559Z,102870.75
2023-02-14T14:00:22.435Z,102874.50
2023-02-14T14:02:54.367Z,102866.28
2023-02-14T14:05:49.865Z,102870.38
2023-02-14T14:08:23.418Z,102871.31
2023-02-14T14:10:57.177Z,102872.63
2023-02-14T14:13:42.440Z,102859.66
2023-02-14T14:16:27.421Z,102856.78
2023-02-14T14:19:21.137Z,102864.22
2023-02-14T14:22:10.358Z,102857.47
2023-02-14T14:24:51.795Z,102851.63
2023-02-14T14:27:24.957Z,102856.16
2023-02-14T14:30:00.524Z,102856.28
2023-02-14T14:32:38.578Z,102850.03
2023-02-14T14:35:23.879Z,102852.81
2023-02-14T14:37:58.447Z,102845.31
2023-02-14T14:40:34.929Z,102844.66
2023-02-14T14:43:24.485Z,102850.56
2023-02-14T14:45:53.332Z,102843.84
2023-02-14T14:48:40.129Z,102845.31
2023-02-14T14:51:09.952Z,102844.44
2023-02-14T14:53:56.568Z,102846.19
2023-02-14T14:56:33.745Z,102846.03
2023-02-14T14:59:28.692Z,102847.53
2023-02-14T15:01:56.499Z,102843.28
2023-02-14T15:04:33.731Z,102841.28
2023-02-14T15:07:41.990Z,102843.94
2023-02-14T15:10:28.349Z,102838.69
2023-02-14T15:13:17.490Z,102834.44
2023-02-14T15:15:51.442Z,102834.34
2023-02-14T15:18:20.438Z,102823.03
2023-02-14T15:20:52.181Z,102830.19
2023-02-14T15:23:23.132Z,102820.72
2023-02-14T15:25:50.755Z,102821.75
2023-02-14T15:28:34.184Z,102830.50
2023-02-14T15:31:07.799Z,102826.28
2023-02-14T15:33:36.246Z,102838.78
2023-02-14T15:36:08.716Z,102827.56
2023-02-14T15:38:40.611Z,102826.22
2023-02-14T15:41:08.310Z,102825.50
2023-02-14T15:43:37.886Z,102819.31
2023-02-14T15:46:41.902Z,102825.31
2023-02-14T15:49:14.109Z,102818.22
2023-02-14T15:51:42.387Z,102817.97
2023-02-14T15:54:23.717Z,102815.47
2023-02-14T15:56:53.025Z,102813.34
2023-02-14T15:59:29.658Z,102815.72
2023-02-14T16:02:32.112Z,102807.38
2023-02-14T16:05:21.846Z,102804.22
2023-02-14T16:08:30.945Z,102803.41
2023-02-14T16:11:13.659Z,102794.00
2023-02-14T16:13:47.320Z,102800.31
2023-02-14T16:16:15.626Z,102794.06
2023-02-14T16:18:49.529Z,102800.06
2023-02-14T16:21:25.816Z,102800.88
2023-02-14T16:24:07.861Z,102795.47
2023-02-14T16:26:40.523Z,102795.13
2023-02-14T16:29:11.269Z,102791.44
2023-02-14T16:32:15.118Z,102795.47
2023-02-14T16:34:41.902Z,102795.00
2023-02-14T16:37:23.171Z,102789.22
2023-02-14T16:39:57.723Z,102794.81
2023-02-14T16:42:25.029Z,102789.03
2023-02-14T16:44:53.426Z,102795.66
2023-02-14T16:47:21.603Z,102791.88
2023-02-14T16:49:50.614Z,102788.72
2023-02-14T16:52:23.434Z,102787.38
2023-02-14T16:54:50.693Z,102792.34
2023-02-14T16:57:30.889Z,102792.16
2023-02-14T16:59:57.912Z,102800.78
2023-02-14T17:02:28.437Z,102790.47
2023-02-14T17:04:55.658Z,102795.59
2023-02-14T17:07:22.885Z,102806.56
2023-02-14T17:09:58.399Z,102800.41
2023-02-14T17:12:31.098Z,102810.06
2023-02-14T17:15:06.816Z,102796.19
2023-02-14T17:17:36.248Z,102810.09
2023-02-14T17:20:05.892Z,102810.09
2023-02-14T17:22:34.257Z,102811.53
2023-02-14T17:25:01.212Z,102809.69
2023-02-14T17:27:28.213Z,102811.38
2023-02-14T17:29:55.212Z,102812.03
2023-02-14T17:32:22.352Z,102803.50
2023-02-14T17:34:49.475Z,102799.88
2023-02-14T17:37:18.893Z,102806.13
2023-02-14T17:39:46.236Z,102802.91
2023-02-14T17:42:13.284Z,102808.00
2023-02-14T17:44:40.568Z,102804.81
2023-02-14T17:47:07.684Z,102806.72
2023-02-14T17:49:34.636Z,102816.22
2023-02-14T17:52:01.752Z,102809.88
2023-02-14T17:54:28.695Z,102815.50
2023-02-14T17:56:55.773Z,102822.84
2023-02-14T17:59:22.785Z,102813.34
2023-02-14T18:01:49.781Z,102813.72
2023-02-14T18:04:16.799Z,102820.63
2023-02-14T18:06:43.828Z,102813.34
2023-02-14T18:09:10.905Z,102815.31
2023-02-14T18:11:40.241Z,102813.75
2023-02-14T18:14:07.268Z,102810.97
2023-02-14T18:16:37.745Z,102812.63
2023-02-14T18:19:06.866Z,102797.47
2023-02-14T18:21:36.078Z,102799.03
2023-02-14T18:24:04.238Z,102796.66
2023-02-14T18:26:31.511Z,102800.25
2023-02-14T18:28:58.704Z,102806.78
2023-02-14T18:31:26.719Z,102806.94
2023-02-14T18:33:53.951Z,102795.38
2023-02-14T18:36:25.671Z,102813.41
2023-02-14T18:38:54.775Z,102805.97
2023-02-14T18:41:22.659Z,102811.16
2023-02-14T18:43:50.216Z,102802.84
2023-02-14T18:46:27.408Z,102798.59
2023-02-14T18:48:56.205Z,102795.38
2023-02-14T18:51:27.458Z,102791.31
2023-02-14T18:53:56.784Z,102785.19
2023-02-14T18:56:33.631Z,102778.72
2023-02-14T18:59:07.746Z,102779.09
2023-02-14T19:01:42.849Z,102781.75
2023-02-14T19:04:12.296Z,102782.34
2023-02-14T19:06:41.861Z,102775.34
2023-02-14T19:09:12.547Z,102772.84
2023-02-14T19:11:39.907Z,102768.69
2023-02-14T19:14:10.180Z,102767.09
2023-02-14T19:16:43.754Z,102765.22
2023-02-14T19:19:11.291Z,102764.31
2023-02-14T19:21:38.389Z,102758.53
2023-02-14T19:24:07.168Z,102755.25
2023-02-14T19:26:40.735Z,102746.31
2023-02-14T19:29:15.533Z,102754.03
2023-02-14T19:31:49.475Z,102760.63
2023-02-14T19:34:20.231Z,102756.72
2023-02-14T19:36:48.283Z,102759.13
2023-02-14T19:39:15.854Z,102754.47
2023-02-14T19:41:42.884Z,102751.59
2023-02-14T19:44:13.879Z,102754.22
2023-02-14T19:46:42.760Z,102763.56
2023-02-14T19:49:15.267Z,102759.19
2023-02-14T19:51:42.543Z,102760.16
2023-02-14T19:54:10.377Z,102748.25
2023-02-14T19:56:42.191Z,102747.53
2023-02-14T19:59:20.528Z,102754.22
2023-02-14T20:01:54.752Z,102749.66
2023-02-14T20:04:25.670Z,102740.53
2023-02-14T20:06:53.203Z,102738.78
2023-02-14T20:09:22.469Z,102746.44
2023-02-14T20:11:58.195Z,102744.28
2023-02-14T20:14:47.110Z,102737.38
2023-02-14T20:17:19.493Z,102737.53
2023-02-14T20:19:49.508Z,102729.19
2023-02-14T20:22:17.008Z,102729.09
2023-02-14T20:24:44.357Z,102729.94
2023-02-14T20:27:12.161Z,102725.75
2023-02-14T20:29:43.377Z,102714.13
2023-02-14T20:32:12.626Z,102713.91
2023-02-14T20:34:40.126Z,102706.84
2023-02-14T20:37:07.153Z,102706.41
2023-02-14T20:39:35.906Z,102715.56
2023-02-14T20:42:04.059Z,102707.25
2023-02-14T20:44:31.620Z,102712.00
2023-02-14T20:46:58.824Z,102705.53
2023-02-14T20:49:28.718Z,102697.03
2023-02-14T20:51:56.140Z,102688.81
2023-02-14T20:54:34.428Z,102693.34
2023-02-14T20:57:01.379Z,102689.28
2023-02-14T20:59:28.964Z,102698.72
2023-02-14T21:01:58.608Z,102690.22
2023-02-14T21:04:25.661Z,102697.13
2023-02-14T21:06:52.643Z,102684.25
2023-02-14T21:09:20.783Z,102697.25
2023-02-14T21:11:47.990Z,102695.72
2023-02-14T21:14:17.305Z,102701.22
2023-02-14T21:16:44.316Z,102684.00
2023-02-14T21:19:11.292Z,102694.38
2023-02-14T21:21:38.825Z,102687.47
2023-02-14T21:24:14.544Z,102692.22
2023-02-14T21:26:42.610Z,102686.63
2023-02-14T21:29:10.712Z,102688.88
2023-02-14T21:31:39.523Z,102680.25
2023-02-14T21:34:06.573Z,102679.41
2023-02-14T21:36:37.989Z,102675.47
2023-02-14T21:39:06.793Z,102675.03
2023-02-14T21:41:35.832Z,102674.19
2023-02-14T21:44:04.275Z,102678.69
2023-02-14T21:46:35.897Z,102682.16
2023-02-14T21:49:23.446Z,102676.16
2023-02-14T21:51:50.579Z,102684.19
2023-02-14T21:54:18.020Z,102674.91
2023-02-14T21:56:45.255Z,102667.28
2023-02-14T21:59:12.876Z,102668.97
2023-02-14T22:01:42.293Z,102667.22
2023-02-14T22:04:12.242Z,102670.34
2023-02-14T22:06:41.680Z,102663.44
2023-02-14T22:09:11.066Z,102667.50
2023-02-14T22:11:38.254Z,102664.78
2023-02-14T22:14:05.560Z,102661.16
2023-02-14T22:16:32.604Z,102659.53
2023-02-14T22:18:59.585Z,102656.97
2023-02-14T22:21:27.297Z,102655.34
2023-02-14T22:23:55.369Z,102649.78
2023-02-14T22:26:35.430Z,102651.56
2023-02-14T22:29:03.657Z,102636.13
2023-02-14T22:31:36.259Z,102649.69
2023-02-14T22:34:06.037Z,102650.56
2023-02-14T22:36:33.557Z,102646.84
2023-02-14T22:39:00.820Z,102640.41
2023-02-14T22:41:28.468Z,102635.09
2023-02-14T22:43:55.699Z,102638.97
2023-02-14T22:46:28.636Z,102642.00
2023-02-14T22:48:57.610Z,102638.25
2023-02-14T22:51:32.113Z,102635.47
2023-02-14T22:54:02.485Z,102633.03
2023-02-14T22:56:39.698Z,102637.63
2023-02-14T22:59:17.004Z,102631.06
2023-02-14T23:01:45.789Z,102633.13
2023-02-14T23:04:15.952Z,102631.78
2023-02-14T23:06:43.823Z,102640.00
2023-02-14T23:09:12.908Z,102629.53
2023-02-14T23:11:42.377Z,102618.59
2023-02-14T23:14:31.757Z,102630.03
2023-02-14T23:17:17.333Z,102632.22
2023-02-14T23:20:03.887Z,102633.94
2023-02-14T23:22:40.668Z,102624.09
2023-02-14T23:25:11.199Z,102621.34
2023-02-14T23:27:43.061Z,102626.16
2023-02-14T23:30:14.706Z,102613.28
2023-02-14T23:32:42.054Z,102621.56
2023-02-14T23:35:10.142Z,102612.53
2023-02-14T23:37:37.383Z,102618.44
2023-02-14T23:40:05.269Z,102607.56
2023-02-14T23:42:32.289Z,102604.00
2023-02-14T23:45:19.190Z,102602.91
2023-02-14T23:47:46.176Z,102599.72
2023-02-14T23:50:13.123Z,102607.78
2023-02-14T23:52:41.753Z,102600.75
2023-02-14T23:55:09.541Z,102588.91
2023-02-14T23:57:37.373Z,102596.03
