createdAt,value
2022-11-03T00:02:21.882Z,11.62
2022-11-03T00:04:52.528Z,11.55
2022-11-03T00:07:24.519Z,11.41
2022-11-03T00:09:54.082Z,11.30
2022-11-03T00:12:24.292Z,11.39
2022-11-03T00:14:54.244Z,11.44
2022-11-03T00:17:23.848Z,11.37
2022-11-03T00:19:53.481Z,11.32
2022-11-03T00:22:24.384Z,11.21
2022-11-03T00:24:53.908Z,11.09
2022-11-03T00:27:23.627Z,11.11
2022-11-03T00:29:53.180Z,11.16
2022-11-03T00:32:23.273Z,11.16
2022-11-03T00:34:52.797Z,11.21
2022-11-03T00:37:22.402Z,11.32
2022-11-03T00:39:53.576Z,11.25
2022-11-03T00:42:23.105Z,11.25
2022-11-03T00:44:52.541Z,11.29
2022-11-03T00:47:24.296Z,11.32
2022-11-03T00:49:54.053Z,11.18
2022-11-03T00:52:25.696Z,11.23
2022-11-03T00:54:57.337Z,11.13
2022-11-03T00:57:26.857Z,11.03
2022-11-03T00:59:56.433Z,11.09
2022-11-03T01:02:26.040Z,11.12
2022-11-03T01:05:13.045Z,10.98
2022-11-03T01:07:42.594Z,11.10
2022-11-03T01:10:13.724Z,11.07
2022-11-03T01:12:43.873Z,10.98
2022-11-03T01:15:13.768Z,11.07
2022-11-03T01:17:43.282Z,11.13
2022-11-03T01:20:13.046Z,11.17
2022-11-03T01:22:43.306Z,11.12
2022-11-03T01:25:15.601Z,11.15
2022-11-03T01:27:45.220Z,11.16
2022-11-03T01:30:15.144Z,11.19
2022-11-03T01:32:44.847Z,11.12
2022-11-03T01:35:14.468Z,11.09
2022-11-03T01:37:44.051Z,11.08
2022-11-03T01:40:15.095Z,10.99
2022-11-03T01:42:44.831Z,11.09
2022-11-03T01:45:14.696Z,11.14
2022-11-03T01:47:44.846Z,11.18
2022-11-03T01:50:16.488Z,11.25
2022-11-03T01:52:47.216Z,11.25
2022-11-03T01:55:20.152Z,11.26
2022-11-03T01:57:52.852Z,11.24
2022-11-03T02:00:22.577Z,11.27
2022-11-03T02:02:52.784Z,11.22
2022-11-03T02:05:23.452Z,11.19
2022-11-03T02:07:56.990Z,11.23
2022-11-03T02:10:27.935Z,11.30
2022-11-03T02:12:58.504Z,11.24
2022-11-03T02:15:29.645Z,11.30
2022-11-03T02:17:59.551Z,11.32
2022-11-03T02:20:30.853Z,11.36
2022-11-03T02:23:05.587Z,11.33
2022-11-03T02:25:44.936Z,11.41
2022-11-03T02:28:15.967Z,11.37
2022-11-03T02:30:47.657Z,11.41
2022-11-03T02:33:25.300Z,11.47
2022-11-03T02:35:58.064Z,11.36
2022-11-03T02:38:30.117Z,11.48
2022-11-03T02:41:04.519Z,11.45
2022-11-03T02:43:35.442Z,11.54
2022-11-03T02:46:06.982Z,11.66
2022-11-03T02:48:36.592Z,11.72
2022-11-03T02:51:06.265Z,11.79
2022-11-03T02:53:38.282Z,11.84
2022-11-03T02:56:12.876Z,11.84
2022-11-03T02:58:45.793Z,11.89
2022-11-03T03:01:18.744Z,11.76
2022-11-03T03:03:50.206Z,11.82
2022-11-03T03:06:22.252Z,11.85
2022-11-03T03:08:53.565Z,11.91
2022-11-03T03:11:38.814Z,11.90
2022-11-03T03:14:11.976Z,11.91
2022-11-03T03:16:44.369Z,11.92
2022-11-03T03:19:19.143Z,11.93
2022-11-03T03:21:50.954Z,11.96
2022-11-03T03:24:25.858Z,11.91
2022-11-03T03:26:59.075Z,11.74
2022-11-03T03:29:30.479Z,11.78
2022-11-03T03:32:01.974Z,11.78
2022-11-03T03:34:35.237Z,11.78
2022-11-03T03:37:06.437Z,11.81
2022-11-03T03:39:38.178Z,11.86
2022-11-03T03:42:11.763Z,11.97
2022-11-03T03:44:42.802Z,11.99
2022-11-03T03:47:16.112Z,12.01
2022-11-03T03:49:46.011Z,12.02
2022-11-03T03:52:16.163Z,12.02
2022-11-03T03:54:46.955Z,11.81
2022-11-03T03:57:18.541Z,11.78
2022-11-03T03:59:48.698Z,11.89
2022-11-03T04:02:18.509Z,11.90
2022-11-03T04:04:48.335Z,11.93
2022-11-03T04:07:40.716Z,11.90
2022-11-03T04:10:13.016Z,11.92
2022-11-03T04:13:02.201Z,11.97
2022-11-03T04:15:50.524Z,11.95
2022-11-03T04:18:38.460Z,12.01
2022-11-03T04:21:27.788Z,12.10
2022-11-03T04:23:57.318Z,12.10
2022-11-03T04:26:28.379Z,12.08
2022-11-03T04:28:59.733Z,12.08
2022-11-03T04:31:30.236Z,11.98
2022-11-03T04:34:00.521Z,12.02
2022-11-03T04:36:30.245Z,11.97
2022-11-03T04:39:00.010Z,12.00
2022-11-03T04:41:30.611Z,12.04
2022-11-03T04:44:02.122Z,11.99
2022-11-03T04:46:32.280Z,11.91
2022-11-03T04:49:03.015Z,11.86
2022-11-03T04:51:35.880Z,11.89
2022-11-03T04:54:08.026Z,11.82
2022-11-03T04:56:37.535Z,11.81
2022-11-03T04:59:11.919Z,11.79
2022-11-03T05:01:42.096Z,11.85
2022-11-03T05:04:13.551Z,11.92
2022-11-03T05:06:45.293Z,11.96
2022-11-03T05:09:16.928Z,11.96
2022-11-03T05:11:47.659Z,11.91
2022-11-03T05:14:20.116Z,11.93
2022-11-03T05:16:51.736Z,11.94
2022-11-03T05:19:22.371Z,11.82
2022-11-03T05:21:52.196Z,11.67
2022-11-03T05:24:25.916Z,11.57
2022-11-03T05:26:57.143Z,11.57
2022-11-03T05:29:32.524Z,11.71
2022-11-03T05:32:02.161Z,11.67
2022-11-03T05:34:38.711Z,11.73
2022-11-03T05:37:26.885Z,11.76
2022-11-03T05:39:59.454Z,11.77
2022-11-03T05:42:31.517Z,11.76
2022-11-03T05:45:03.446Z,11.77
2022-11-03T05:47:38.652Z,11.83
2022-11-03T05:50:14.503Z,11.84
2022-11-03T05:52:45.277Z,11.84
2022-11-03T05:55:22.113Z,11.85
2022-11-03T05:57:51.935Z,11.91
2022-11-03T06:00:26.476Z,11.99
2022-11-03T06:02:56.432Z,11.99
2022-11-03T06:05:26.701Z,11.98
2022-11-03T06:07:57.069Z,12.05
2022-11-03T06:10:27.564Z,12.11
2022-11-03T06:13:03.635Z,12.11
2022-11-03T06:15:35.945Z,12.19
2022-11-03T06:18:14.249Z,12.18
2022-11-03T06:20:45.586Z,12.27
2022-11-03T06:23:17.063Z,12.33
2022-11-03T06:25:47.075Z,12.37
2022-11-03T06:28:19.602Z,12.38
2022-11-03T06:30:52.026Z,12.38
2022-11-03T06:33:26.641Z,12.36
2022-11-03T06:35:59.974Z,12.38
2022-11-03T06:38:31.053Z,12.38
2022-11-03T06:41:00.586Z,12.30
2022-11-03T06:43:35.910Z,12.30
2022-11-03T06:46:13.927Z,12.33
2022-11-03T06:48:43.439Z,12.28
2022-11-03T06:51:16.213Z,12.31
2022-11-03T06:53:50.182Z,12.31
2022-11-03T06:56:21.284Z,12.33
2022-11-03T06:58:53.461Z,12.48
2022-11-03T07:01:26.046Z,12.41
2022-11-03T07:03:58.892Z,12.42
2022-11-03T07:06:31.413Z,12.34
2022-11-03T07:09:02.361Z,12.41
2022-11-03T07:11:33.101Z,12.36
2022-11-03T07:14:07.725Z,12.44
2022-11-03T07:16:41.655Z,12.47
2022-11-03T07:19:14.781Z,12.46
2022-11-03T07:21:46.456Z,12.45
2022-11-03T07:24:19.080Z,12.42
2022-11-03T07:26:48.647Z,12.45
2022-11-03T07:29:21.262Z,12.47
2022-11-03T07:31:55.014Z,12.49
2022-11-03T07:34:26.934Z,12.53
2022-11-03T07:36:57.950Z,12.61
2022-11-03T07:39:34.733Z,12.68
2022-11-03T07:42:04.933Z,12.84
2022-11-03T07:44:35.606Z,12.95
2022-11-03T07:47:12.244Z,13.01
2022-11-03T07:49:42.257Z,13.02
2022-11-03T07:52:14.460Z,13.10
2022-11-03T07:54:44.349Z,13.19
2022-11-03T07:57:16.848Z,13.22
2022-11-03T07:59:47.551Z,13.30
2022-11-03T08:02:27.050Z,13.37
2022-11-03T08:04:56.970Z,13.44
2022-11-03T08:07:27.959Z,13.51
2022-11-03T08:09:57.572Z,13.58
2022-11-03T08:12:28.529Z,13.64
2022-11-03T08:14:58.576Z,13.69
2022-11-03T08:17:30.262Z,13.71
2022-11-03T08:19:59.877Z,13.74
2022-11-03T08:22:30.023Z,13.76
2022-11-03T08:24:59.780Z,13.78
2022-11-03T08:27:29.401Z,13.79
2022-11-03T08:29:59.160Z,13.86
2022-11-03T08:32:30.101Z,13.97
2022-11-03T08:34:59.646Z,13.98
2022-11-03T08:37:29.165Z,14.03
2022-11-03T08:39:58.694Z,14.10
2022-11-03T08:42:28.238Z,14.17
2022-11-03T08:44:59.224Z,14.21
2022-11-03T08:47:30.156Z,14.29
2022-11-03T08:50:00.893Z,14.40
2022-11-03T08:52:30.445Z,14.57
2022-11-03T08:55:00.166Z,14.71
2022-11-03T08:57:30.387Z,14.73
2022-11-03T08:59:59.896Z,14.71
2022-11-03T09:02:30.890Z,14.74
2022-11-03T09:05:01.208Z,14.77
2022-11-03T09:10:22.327Z,15.09
2022-11-03T09:12:55.129Z,15.18
2022-11-03T09:15:29.306Z,15.25
2022-11-03T09:18:00.449Z,15.43
2022-11-03T09:20:30.954Z,15.41
2022-11-03T09:23:01.789Z,15.50
2022-11-03T09:25:31.579Z,15.53
2022-11-03T09:28:01.414Z,15.65
2022-11-03T09:30:31.022Z,15.72
2022-11-03T09:33:02.488Z,15.86
2022-11-03T09:35:32.071Z,15.92
2022-11-03T09:38:01.844Z,15.92
2022-11-03T09:40:31.350Z,16.02
2022-11-03T09:43:01.641Z,16.08
2022-11-03T09:45:31.288Z,16.13
2022-11-03T09:48:02.398Z,16.15
2022-11-03T09:50:33.091Z,16.24
2022-11-03T09:53:03.110Z,16.33
2022-11-03T09:55:33.365Z,16.30
2022-11-03T09:58:04.141Z,16.46
2022-11-03T10:00:35.316Z,16.61
2022-11-03T10:03:06.640Z,16.68
2022-11-03T10:05:36.415Z,16.70
2022-11-03T10:08:08.300Z,16.72
2022-11-03T10:10:38.800Z,16.69
2022-11-03T10:13:12.545Z,16.76
2022-11-03T10:15:42.779Z,16.79
2022-11-03T10:18:14.226Z,16.95
2022-11-03T10:20:44.374Z,17.09
2022-11-03T10:23:13.933Z,17.09
2022-11-03T10:25:44.523Z,17.22
2022-11-03T10:28:15.845Z,17.18
2022-11-03T10:31:11.258Z,17.29
2022-11-03T10:33:43.221Z,17.41
2022-11-03T10:36:24.014Z,17.50
2022-11-03T10:38:53.912Z,17.63
2022-11-03T10:41:24.632Z,17.66
2022-11-03T10:44:01.337Z,17.62
2022-11-03T10:49:23.619Z,17.63
2022-11-03T10:51:54.286Z,17.55
2022-11-03T10:54:24.861Z,17.58
2022-11-03T10:56:54.852Z,17.54
2022-11-03T10:59:32.170Z,17.57
2022-11-03T11:02:02.195Z,17.58
2022-11-03T11:04:34.555Z,17.60
2022-11-03T11:07:04.187Z,17.63
2022-11-03T11:09:34.662Z,17.70
2022-11-03T11:12:06.546Z,17.80
2022-11-03T11:14:39.372Z,17.92
2022-11-03T11:17:24.488Z,17.96
2022-11-03T11:20:08.852Z,17.92
2022-11-03T11:22:40.013Z,17.90
2022-11-03T11:25:09.625Z,17.90
2022-11-03T11:27:58.703Z,17.73
2022-11-03T11:30:47.052Z,17.73
2022-11-03T11:33:23.618Z,17.60
2022-11-03T11:36:08.072Z,17.70
2022-11-03T11:39:01.574Z,17.80
2022-11-03T11:41:49.783Z,17.72
2022-11-03T11:44:38.145Z,17.62
2022-11-03T11:47:22.230Z,17.61
2022-11-03T11:50:02.178Z,17.61
2022-11-03T11:52:31.806Z,17.50
2022-11-03T11:55:01.670Z,17.76
2022-11-03T11:57:34.321Z,17.97
2022-11-03T12:00:05.710Z,17.82
2022-11-03T12:02:36.913Z,17.69
2022-11-03T12:05:07.778Z,17.75
2022-11-03T12:07:37.904Z,17.74
2022-11-03T12:10:10.888Z,17.85
2022-11-03T12:12:42.048Z,17.86
2022-11-03T12:15:30.737Z,17.95
2022-11-03T12:18:01.790Z,17.95
2022-11-03T12:20:46.747Z,17.94
2022-11-03T12:23:31.139Z,17.91
2022-11-03T12:26:01.092Z,18.06
2022-11-03T12:28:34.545Z,18.01
2022-11-03T12:31:04.488Z,18.17
2022-11-03T12:33:35.458Z,18.13
2022-11-03T12:36:05.064Z,18.05
2022-11-03T12:38:34.652Z,18.13
2022-11-03T12:41:18.500Z,18.12
2022-11-03T12:43:49.217Z,18.15
2022-11-03T12:46:19.424Z,18.31
2022-11-03T12:48:51.030Z,18.35
2022-11-03T12:51:21.320Z,17.88
2022-11-03T12:53:51.153Z,18.15
2022-11-03T12:56:20.995Z,18.11
2022-11-03T12:58:50.734Z,18.12
2022-11-03T13:01:22.374Z,18.05
2022-11-03T13:03:53.464Z,17.96
2022-11-03T13:06:22.985Z,18.01
2022-11-03T13:08:53.332Z,17.96
2022-11-03T13:11:37.148Z,17.97
2022-11-03T13:14:07.246Z,17.97
2022-11-03T13:16:37.470Z,17.97
2022-11-03T13:19:10.655Z,17.88
2022-11-03T13:21:40.276Z,17.83
2022-11-03T13:24:09.852Z,17.79
2022-11-03T13:26:39.483Z,17.74
2022-11-03T13:29:09.017Z,17.85
2022-11-03T13:31:38.504Z,17.90
2022-11-03T13:34:09.484Z,17.81
2022-11-03T13:36:39.781Z,17.75
2022-11-03T13:39:09.518Z,17.66
2022-11-03T13:41:39.177Z,17.60
2022-11-03T13:44:08.858Z,17.58
2022-11-03T13:46:38.575Z,17.75
2022-11-03T13:49:51.080Z,17.74
2022-11-03T13:51:59.164Z,17.70
2022-11-03T14:00:10.392Z,17.78
2022-11-03T14:05:30.978Z,17.65
2022-11-03T14:08:00.594Z,17.71
2022-11-03T14:10:30.239Z,17.65
2022-11-03T14:13:00.398Z,17.59
2022-11-03T14:15:30.485Z,17.57
2022-11-03T14:18:01.280Z,17.56
2022-11-03T14:20:32.335Z,17.56
2022-11-03T14:23:01.912Z,17.57
2022-11-03T14:25:31.537Z,17.48
2022-11-03T14:28:01.262Z,17.45
2022-11-03T14:30:30.958Z,17.50
2022-11-03T14:33:00.517Z,17.51
2022-11-03T14:35:30.128Z,17.47
2022-11-03T14:38:01.439Z,17.56
2022-11-03T14:40:48.575Z,17.60
2022-11-03T14:43:34.828Z,17.48
2022-11-03T14:46:04.861Z,17.40
2022-11-03T14:48:34.525Z,17.34
2022-11-03T14:51:04.712Z,17.30
2022-11-03T14:53:35.773Z,17.26
2022-11-03T14:56:06.038Z,17.21
2022-11-03T14:58:35.830Z,17.21
2022-11-03T15:01:05.666Z,17.14
2022-11-03T15:03:35.605Z,17.07
2022-11-03T15:06:05.261Z,17.03
2022-11-03T15:08:37.323Z,17.01
2022-11-03T15:11:08.247Z,16.98
2022-11-03T15:13:44.003Z,16.94
2022-11-03T15:16:17.176Z,16.92
2022-11-03T15:18:47.620Z,16.89
2022-11-03T15:21:17.407Z,16.84
2022-11-03T15:26:38.962Z,16.78
2022-11-03T15:29:08.823Z,16.76
2022-11-03T15:31:39.347Z,16.71
2022-11-03T15:34:09.130Z,16.70
2022-11-03T15:36:38.749Z,16.67
2022-11-03T15:39:09.736Z,16.66
2022-11-03T15:41:39.375Z,16.64
2022-11-03T15:44:09.001Z,16.60
2022-11-03T15:46:38.595Z,16.58
2022-11-03T15:49:08.243Z,16.53
2022-11-03T15:51:37.857Z,16.54
2022-11-03T15:54:08.247Z,16.50
2022-11-03T15:56:39.297Z,16.47
2022-11-03T15:59:09.247Z,16.45
2022-11-03T16:01:39.079Z,16.41
2022-11-03T16:04:09.051Z,16.41
2022-11-03T16:07:07.491Z,16.37
2022-11-03T16:09:28.744Z,16.32
2022-11-03T16:12:01.021Z,16.27
2022-11-03T16:14:31.496Z,16.25
2022-11-03T16:17:01.453Z,16.21
2022-11-03T16:19:41.109Z,16.16
2022-11-03T16:22:10.704Z,16.12
2022-11-03T16:24:41.378Z,16.07
2022-11-03T16:27:12.819Z,16.03
2022-11-03T16:29:42.579Z,16.00
2022-11-03T16:32:12.287Z,15.95
2022-11-03T16:34:41.877Z,15.92
2022-11-03T16:37:11.517Z,15.89
2022-11-03T16:39:41.200Z,15.86
2022-11-03T16:42:12.179Z,15.78
2022-11-03T16:44:42.213Z,15.73
2022-11-03T16:47:12.050Z,15.68
2022-11-03T16:49:46.432Z,15.65
2022-11-03T16:52:16.285Z,15.64
2022-11-03T16:54:46.460Z,15.61
2022-11-03T16:57:17.401Z,15.58
2022-11-03T16:59:47.040Z,15.57
2022-11-03T17:02:17.119Z,15.52
2022-11-03T17:04:47.174Z,15.50
2022-11-03T17:07:17.018Z,15.49
2022-11-03T17:09:47.018Z,15.45
2022-11-03T17:12:19.219Z,15.43
2022-11-03T17:14:52.545Z,15.41
2022-11-03T17:17:26.018Z,15.36
2022-11-03T17:19:55.947Z,15.31
2022-11-03T17:22:25.822Z,15.27
2022-11-03T17:24:55.842Z,15.22
2022-11-03T17:27:28.525Z,15.22
2022-11-03T17:29:59.854Z,15.20
2022-11-03T17:32:30.682Z,15.13
2022-11-03T17:35:00.391Z,15.11
2022-11-03T17:37:30.461Z,15.09
2022-11-03T17:40:00.090Z,15.07
2022-11-03T17:42:31.296Z,15.03
2022-11-03T17:45:01.315Z,15.00
2022-11-03T17:47:32.286Z,14.97
2022-11-03T17:50:01.843Z,14.94
2022-11-03T17:52:33.160Z,14.88
2022-11-03T17:55:04.975Z,14.82
2022-11-03T17:57:36.723Z,14.78
2022-11-03T18:00:07.483Z,14.76
2022-11-03T18:02:39.109Z,14.74
2022-11-03T18:05:20.247Z,14.68
2022-11-03T18:07:52.588Z,14.66
2022-11-03T18:10:22.887Z,14.65
2022-11-03T18:13:31.547Z,14.60
2022-11-03T18:16:06.144Z,14.59
2022-11-03T18:18:39.301Z,14.56
2022-11-03T18:21:12.559Z,14.59
2022-11-03T18:23:42.399Z,14.62
2022-11-03T18:26:16.097Z,14.63
2022-11-03T18:28:47.680Z,14.61
2022-11-03T18:31:20.518Z,14.57
2022-11-03T18:33:50.774Z,14.57
2022-11-03T18:36:20.785Z,14.54
2022-11-03T18:38:52.404Z,14.52
2022-11-03T18:41:40.423Z,14.52
2022-11-03T18:44:18.825Z,14.50
2022-11-03T18:46:49.021Z,14.49
2022-11-03T18:49:19.155Z,14.40
2022-11-03T18:51:49.907Z,14.37
2022-11-03T18:54:20.554Z,14.26
2022-11-03T18:56:51.066Z,14.25
2022-11-03T18:59:23.798Z,14.26
2022-11-03T19:01:53.888Z,14.25
2022-11-03T19:04:23.981Z,14.19
2022-11-03T19:06:53.959Z,14.17
2022-11-03T19:09:24.681Z,14.12
2022-11-03T19:11:57.434Z,14.05
2022-11-03T19:14:31.821Z,14.01
2022-11-03T19:19:54.664Z,13.95
2022-11-03T19:22:24.897Z,13.92
2022-11-03T19:24:54.618Z,13.89
2022-11-03T19:27:26.362Z,13.89
2022-11-03T19:29:58.351Z,13.92
2022-11-03T19:32:30.111Z,13.88
2022-11-03T19:35:01.683Z,13.86
2022-11-03T19:37:35.902Z,13.79
2022-11-03T19:40:08.999Z,13.80
2022-11-03T19:42:38.193Z,13.78
2022-11-03T19:45:11.725Z,13.71
2022-11-03T19:47:57.704Z,13.74
2022-11-03T19:50:35.232Z,13.71
2022-11-03T19:53:06.938Z,13.65
2022-11-03T19:55:39.709Z,13.67
2022-11-03T19:58:13.759Z,13.60
2022-11-03T20:00:44.972Z,13.59
2022-11-03T20:03:14.960Z,13.53
2022-11-03T20:05:49.275Z,13.46
2022-11-03T20:08:21.506Z,13.48
2022-11-03T20:10:51.585Z,13.52
2022-11-03T20:13:23.013Z,13.53
2022-11-03T20:16:00.582Z,13.44
2022-11-03T20:18:30.821Z,13.31
2022-11-03T20:21:00.750Z,13.34
2022-11-03T20:23:32.342Z,13.35
2022-11-03T20:26:02.260Z,13.37
2022-11-03T20:28:32.500Z,13.35
2022-11-03T20:31:03.868Z,13.27
2022-11-03T20:33:33.335Z,13.22
2022-11-03T20:36:04.358Z,13.17
2022-11-03T20:38:34.418Z,13.16
2022-11-03T20:41:07.403Z,13.17
2022-11-03T20:43:39.157Z,13.09
2022-11-03T20:46:17.829Z,13.05
2022-11-03T20:48:47.469Z,13.03
2022-11-03T20:51:18.885Z,12.93
2022-11-03T20:53:49.368Z,12.85
2022-11-03T20:56:21.225Z,12.86
2022-11-03T20:58:51.458Z,12.82
2022-11-03T21:01:25.362Z,12.78
2022-11-03T21:03:59.749Z,12.73
2022-11-03T21:06:31.462Z,12.66
2022-11-03T21:09:01.871Z,12.59
2022-11-03T21:11:36.866Z,12.47
2022-11-03T21:14:13.613Z,12.48
2022-11-03T21:17:02.718Z,12.47
2022-11-03T21:19:50.487Z,12.49
2022-11-03T21:25:13.787Z,12.29
2022-11-03T21:27:43.345Z,12.13
2022-11-03T21:30:14.007Z,12.07
2022-11-03T21:32:45.078Z,11.97
2022-11-03T21:35:15.744Z,11.96
2022-11-03T21:37:45.387Z,12.02
2022-11-03T21:40:15.079Z,11.93
2022-11-03T21:43:02.193Z,11.99
2022-11-03T21:45:31.632Z,11.98
2022-11-03T21:48:20.652Z,11.82
2022-11-03T21:50:50.406Z,11.64
2022-11-03T21:53:20.011Z,11.70
2022-11-03T21:55:50.064Z,11.68
2022-11-03T21:58:19.740Z,11.68
2022-11-03T22:00:49.733Z,11.66
2022-11-03T22:03:20.689Z,11.52
2022-11-03T22:05:50.470Z,11.50
2022-11-03T22:08:20.079Z,11.55
2022-11-03T22:10:49.870Z,11.45
2022-11-03T22:13:20.369Z,11.44
2022-11-03T22:16:07.842Z,11.48
2022-11-03T22:18:40.292Z,11.50
2022-11-03T22:21:39.173Z,11.40
2022-11-03T22:24:26.921Z,11.41
2022-11-03T22:26:57.648Z,11.32
2022-11-03T22:29:44.568Z,11.21
2022-11-03T22:32:15.302Z,11.31
2022-11-03T22:35:03.747Z,11.22
2022-11-03T22:40:19.239Z,11.11
2022-11-03T22:43:06.392Z,11.06
2022-11-03T22:45:55.122Z,11.04
2022-11-03T22:48:25.284Z,11.06
2022-11-03T22:51:01.156Z,10.95
2022-11-03T22:53:48.541Z,11.03
2022-11-03T22:56:18.414Z,10.97
2022-11-03T22:58:48.003Z,10.89
2022-11-03T23:01:19.350Z,10.84
2022-11-03T23:03:49.498Z,10.82
2022-11-03T23:06:21.549Z,10.91
2022-11-03T23:08:51.998Z,10.76
2022-11-03T23:11:22.982Z,10.74
2022-11-03T23:13:54.122Z,10.65
2022-11-03T23:16:25.494Z,10.73
2022-11-03T23:19:12.402Z,10.62
2022-11-03T23:21:45.077Z,10.71
2022-11-03T23:24:31.932Z,10.63
2022-11-03T23:27:01.706Z,10.48
2022-11-03T23:29:31.299Z,10.41
2022-11-03T23:32:01.523Z,10.49
2022-11-03T23:34:31.196Z,10.56
2022-11-03T23:37:02.112Z,10.58
2022-11-03T23:39:31.724Z,10.50
2022-11-03T23:42:01.481Z,10.41
2022-11-03T23:44:51.044Z,10.36
2022-11-03T23:47:37.869Z,10.31
2022-11-03T23:50:07.674Z,10.35
2022-11-03T23:52:38.614Z,10.34
2022-11-03T23:55:08.608Z,10.40
2022-11-03T23:57:55.433Z,10.39
