createdAt,value
2018-11-29T00:01:20.716Z,12.13
2018-11-29T00:03:50.204Z,11.40
2018-11-29T00:06:19.725Z,10.83
2018-11-29T00:08:49.084Z,9.93
2018-11-29T00:11:22.719Z,10.63
2018-11-29T00:13:52.140Z,10.47
2018-11-29T00:16:22.689Z,10.13
2018-11-29T00:18:53.654Z,10.30
2018-11-29T00:21:24.598Z,10.30
2018-11-29T00:23:55.247Z,10.50
2018-11-29T00:26:25.755Z,11.23
2018-11-29T00:28:55.024Z,9.60
2018-11-29T00:31:26.737Z,9.93
2018-11-29T00:33:55.981Z,9.87
2018-11-29T00:36:26.128Z,9.33
2018-11-29T00:38:55.561Z,9.73
2018-11-29T00:41:25.094Z,9.33
2018-11-29T00:43:54.467Z,9.27
2018-11-29T00:46:24.200Z,9.40
2018-11-29T00:48:53.726Z,8.77
2018-11-29T00:51:22.885Z,10.23
2018-11-29T00:53:51.980Z,8.80
2018-11-29T00:56:22.329Z,9.13
2018-11-29T00:58:51.820Z,9.13
2018-11-29T01:01:21.046Z,9.50
2018-11-29T01:03:51.077Z,10.00
2018-11-29T01:06:21.087Z,9.07
2018-11-29T01:08:52.116Z,9.27
2018-11-29T01:11:25.480Z,9.30
2018-11-29T01:13:54.932Z,8.67
2018-11-29T01:16:24.370Z,9.67
2018-11-29T01:18:53.698Z,9.37
2018-11-29T01:21:23.795Z,9.43
2018-11-29T01:23:54.042Z,10.00
2018-11-29T01:26:23.678Z,10.43
2018-11-29T01:28:54.196Z,9.47
2018-11-29T01:31:27.637Z,9.17
2018-11-29T01:33:57.195Z,10.40
2018-11-29T01:36:26.623Z,9.13
2018-11-29T01:38:57.187Z,9.17
2018-11-29T01:41:27.138Z,9.57
2018-11-29T01:43:56.314Z,9.90
2018-11-29T01:46:26.411Z,10.17
2018-11-29T01:48:56.626Z,9.53
2018-11-29T01:51:25.994Z,9.87
2018-11-29T01:53:55.425Z,10.63
2018-11-29T01:56:25.240Z,10.27
2018-11-29T01:58:54.611Z,9.50
2018-11-29T02:01:24.188Z,9.83
2018-11-29T02:03:53.489Z,9.57
2018-11-29T02:06:22.925Z,9.70
2018-11-29T02:08:52.208Z,9.27
2018-11-29T02:11:21.375Z,9.90
2018-11-29T02:13:50.683Z,9.17
2018-11-29T02:16:20.209Z,9.47
2018-11-29T02:18:49.521Z,9.80
2018-11-29T02:21:21.147Z,8.97
2018-11-29T02:23:49.711Z,9.73
2018-11-29T02:26:19.174Z,8.93
2018-11-29T02:28:48.674Z,9.53
2018-11-29T02:31:18.164Z,9.40
2018-11-29T02:33:47.315Z,10.00
2018-11-29T02:36:16.737Z,9.43
2018-11-29T02:38:46.077Z,9.87
2018-11-29T02:41:15.728Z,9.73
2018-11-29T02:43:45.204Z,9.10
2018-11-29T02:46:14.764Z,8.97
2018-11-29T02:48:44.065Z,9.53
2018-11-29T02:51:13.895Z,8.83
2018-11-29T02:53:43.137Z,9.00
2018-11-29T02:56:12.369Z,9.17
2018-11-29T02:58:42.148Z,8.90
2018-11-29T03:01:11.397Z,9.10
2018-11-29T03:03:41.496Z,10.00
2018-11-29T03:06:10.946Z,9.57
2018-11-29T03:08:40.283Z,10.07
2018-11-29T03:11:10.115Z,8.83
2018-11-29T03:13:39.186Z,8.93
2018-11-29T03:16:08.556Z,8.87
2018-11-29T03:18:38.260Z,9.17
2018-11-29T03:21:07.522Z,9.53
2018-11-29T03:23:37.740Z,8.30
2018-11-29T03:26:07.236Z,8.60
2018-11-29T03:28:36.741Z,10.07
2018-11-29T03:31:06.409Z,8.87
2018-11-29T03:33:35.943Z,9.47
2018-11-29T03:36:05.635Z,8.43
2018-11-29T03:38:35.077Z,8.13
2018-11-29T03:41:04.586Z,9.83
2018-11-29T03:43:34.189Z,9.67
2018-11-29T03:46:03.611Z,8.47
2018-11-29T03:48:34.335Z,9.23
2018-11-29T03:51:03.733Z,9.30
2018-11-29T03:53:33.368Z,9.80
2018-11-29T03:56:02.682Z,9.30
2018-11-29T03:58:32.869Z,9.20
2018-11-29T04:01:02.514Z,10.27
2018-11-29T04:03:31.809Z,9.43
2018-11-29T04:06:01.040Z,9.07
2018-11-29T04:08:30.383Z,9.10
2018-11-29T04:10:59.966Z,9.13
2018-11-29T04:13:29.597Z,9.47
2018-11-29T04:15:58.970Z,9.37
2018-11-29T04:18:28.516Z,8.77
2018-11-29T04:20:57.846Z,9.77
2018-11-29T04:23:27.664Z,8.90
2018-11-29T04:25:57.213Z,10.20
2018-11-29T04:28:26.592Z,9.43
2018-11-29T04:30:56.249Z,9.47
2018-11-29T04:33:25.723Z,9.90
2018-11-29T04:35:55.258Z,8.93
2018-11-29T04:38:24.566Z,9.87
2018-11-29T04:40:54.454Z,9.23
2018-11-29T04:43:23.773Z,9.87
2018-11-29T04:46:04.256Z,9.90
2018-11-29T04:48:33.860Z,9.97
2018-11-29T04:51:03.073Z,10.50
2018-11-29T04:53:32.903Z,10.07
2018-11-29T04:56:02.248Z,10.13
2018-11-29T04:58:32.059Z,10.30
2018-11-29T05:01:01.425Z,9.50
2018-11-29T05:03:30.961Z,9.90
2018-11-29T05:06:00.443Z,10.60
2018-11-29T05:08:31.190Z,10.20
2018-11-29T05:11:00.521Z,10.03
2018-11-29T05:13:30.237Z,9.33
2018-11-29T05:15:59.606Z,10.53
2018-11-29T05:18:28.780Z,10.23
2018-11-29T05:20:58.840Z,10.40
2018-11-29T05:23:28.040Z,9.83
2018-11-29T05:25:57.945Z,10.67
2018-11-29T05:28:27.308Z,9.80
2018-11-29T05:31:02.908Z,10.43
2018-11-29T05:33:32.257Z,10.20
2018-11-29T05:36:03.040Z,11.67
2018-11-29T05:38:32.489Z,10.40
2018-11-29T05:41:02.016Z,10.67
2018-11-29T05:43:31.210Z,10.93
2018-11-29T05:46:01.440Z,9.80
2018-11-29T05:48:30.675Z,9.33
2018-11-29T05:51:00.057Z,9.43
2018-11-29T05:53:29.629Z,10.77
2018-11-29T05:55:58.974Z,9.97
2018-11-29T05:58:28.369Z,10.87
2018-11-29T06:01:01.206Z,9.37
2018-11-29T06:03:30.675Z,9.60
2018-11-29T06:06:01.452Z,10.00
2018-11-29T06:08:30.766Z,10.47
2018-11-29T06:11:00.252Z,10.37
2018-11-29T06:13:29.663Z,9.67
2018-11-29T06:15:59.137Z,9.93
2018-11-29T06:18:28.434Z,10.03
2018-11-29T06:20:57.866Z,10.33
2018-11-29T06:23:27.526Z,10.13
2018-11-29T06:25:57.439Z,10.20
2018-11-29T06:28:26.576Z,10.20
2018-11-29T06:30:56.324Z,9.00
2018-11-29T06:33:25.641Z,9.57
2018-11-29T06:35:54.961Z,9.20
2018-11-29T06:38:24.429Z,10.47
2018-11-29T06:40:54.175Z,9.47
2018-11-29T06:43:23.833Z,9.83
2018-11-29T06:45:53.486Z,9.53
2018-11-29T06:48:22.963Z,10.13
2018-11-29T06:50:52.428Z,10.67
2018-11-29T06:53:27.063Z,10.20
2018-11-29T06:55:56.968Z,10.77
2018-11-29T06:58:26.195Z,9.37
2018-11-29T07:00:55.596Z,9.73
2018-11-29T07:03:28.803Z,9.37
2018-11-29T07:05:54.192Z,10.67
2018-11-29T07:08:24.099Z,10.50
2018-11-29T07:10:53.735Z,10.83
2018-11-29T07:13:22.894Z,11.37
2018-11-29T07:15:52.429Z,10.97
2018-11-29T07:18:21.938Z,10.93
2018-11-29T07:21:02.509Z,10.60
2018-11-29T07:23:32.127Z,11.30
2018-11-29T07:26:02.764Z,10.40
2018-11-29T07:28:32.078Z,11.03
2018-11-29T07:31:01.682Z,11.33
2018-11-29T07:33:31.269Z,10.17
2018-11-29T07:36:00.998Z,10.13
2018-11-29T07:38:30.552Z,9.00
2018-11-29T07:40:59.841Z,9.20
2018-11-29T07:43:29.100Z,10.10
2018-11-29T07:45:59.129Z,10.67
2018-11-29T07:48:28.559Z,10.27
2018-11-29T07:50:58.110Z,11.03
2018-11-29T07:53:27.639Z,11.07
2018-11-29T07:55:57.226Z,11.80
2018-11-29T07:58:26.654Z,11.27
2018-11-29T08:00:56.295Z,10.67
2018-11-29T08:03:25.696Z,10.73
2018-11-29T08:05:55.349Z,10.97
2018-11-29T08:08:25.031Z,11.10
2018-11-29T08:10:54.663Z,11.43
2018-11-29T08:13:24.763Z,11.67
2018-11-29T08:15:54.473Z,12.10
2018-11-29T08:18:24.024Z,10.40
2018-11-29T08:20:53.508Z,10.83
2018-11-29T08:23:22.822Z,11.27
2018-11-29T08:25:52.683Z,10.90
2018-11-29T08:28:22.147Z,11.13
2018-11-29T08:30:51.868Z,11.30
2018-11-29T08:33:21.324Z,12.53
2018-11-29T08:35:50.541Z,12.23
2018-11-29T08:38:21.311Z,11.37
2018-11-29T08:40:50.944Z,11.87
2018-11-29T08:43:20.053Z,11.73
2018-11-29T08:45:49.522Z,12.90
2018-11-29T08:48:20.076Z,12.47
2018-11-29T08:50:49.848Z,11.23
2018-11-29T08:53:19.192Z,12.43
2018-11-29T08:55:48.382Z,11.77
2018-11-29T08:58:17.807Z,12.33
2018-11-29T09:00:46.990Z,12.60
2018-11-29T09:03:16.773Z,12.13
2018-11-29T09:05:46.040Z,12.40
2018-11-29T09:08:16.084Z,11.03
2018-11-29T09:10:45.611Z,11.67
2018-11-29T09:13:14.796Z,11.70
2018-11-29T09:15:44.680Z,11.33
2018-11-29T09:18:19.110Z,11.00
2018-11-29T09:20:53.151Z,11.10
2018-11-29T09:23:23.840Z,11.50
2018-11-29T09:25:55.824Z,11.70
2018-11-29T09:28:25.822Z,11.63
2018-11-29T09:30:55.405Z,10.97
2018-11-29T09:33:25.734Z,11.13
2018-11-29T09:35:55.473Z,9.27
2018-11-29T09:38:25.058Z,10.70
2018-11-29T09:40:54.197Z,11.53
2018-11-29T09:43:23.840Z,10.67
2018-11-29T09:45:53.855Z,11.13
2018-11-29T09:48:23.135Z,11.03
2018-11-29T09:50:52.790Z,10.67
2018-11-29T09:53:22.012Z,10.23
2018-11-29T09:55:51.792Z,10.83
2018-11-29T09:58:21.317Z,10.20
2018-11-29T10:00:50.976Z,10.83
2018-11-29T10:03:20.517Z,11.50
2018-11-29T10:05:50.030Z,11.07
2018-11-29T10:08:25.905Z,10.53
2018-11-29T10:10:48.952Z,11.17
2018-11-29T10:13:18.765Z,10.77
2018-11-29T10:15:48.061Z,11.37
2018-11-29T10:18:17.745Z,12.07
2018-11-29T10:20:47.143Z,11.77
2018-11-29T10:23:16.514Z,11.33
2018-11-29T10:25:45.804Z,12.33
2018-11-29T10:28:16.268Z,10.43
2018-11-29T10:31:07.062Z,11.77
2018-11-29T10:33:36.569Z,10.93
2018-11-29T10:36:06.201Z,12.50
2018-11-29T10:38:36.636Z,11.83
2018-11-29T10:41:06.389Z,11.47
2018-11-29T10:43:35.839Z,11.27
2018-11-29T10:46:05.469Z,11.50
2018-11-29T10:48:34.789Z,11.57
2018-11-29T10:51:04.133Z,11.90
2018-11-29T10:53:37.700Z,11.53
2018-11-29T10:56:06.424Z,11.70
2018-11-29T10:58:37.020Z,10.70
2018-11-29T11:01:12.822Z,11.60
2018-11-29T11:03:42.058Z,11.73
2018-11-29T11:06:11.380Z,10.80
2018-11-29T11:08:41.110Z,10.90
2018-11-29T11:11:10.653Z,10.87
2018-11-29T11:13:40.387Z,10.50
2018-11-29T11:16:09.923Z,12.03
2018-11-29T11:18:38.939Z,11.53
2018-11-29T11:21:08.370Z,11.47
2018-11-29T11:23:37.779Z,12.23
2018-11-29T11:26:07.283Z,12.63
2018-11-29T11:28:36.701Z,11.63
2018-11-29T11:31:06.099Z,12.60
2018-11-29T11:33:35.513Z,12.00
2018-11-29T11:36:05.237Z,11.43
2018-11-29T11:38:34.641Z,13.00
2018-11-29T11:41:03.929Z,12.70
2018-11-29T11:43:33.359Z,11.40
2018-11-29T11:46:03.249Z,11.17
2018-11-29T11:48:32.648Z,11.67
2018-11-29T11:51:01.900Z,13.20
2018-11-29T11:53:32.005Z,11.87
2018-11-29T11:56:02.357Z,11.50
2018-11-29T11:58:31.931Z,12.07
2018-11-29T12:01:01.419Z,12.03
2018-11-29T12:03:30.996Z,11.47
2018-11-29T12:06:01.623Z,11.30
2018-11-29T12:08:31.026Z,10.93
2018-11-29T12:11:00.505Z,11.90
2018-11-29T12:13:29.885Z,11.13
2018-11-29T12:15:58.987Z,11.87
2018-11-29T12:18:28.091Z,12.03
2018-11-29T12:20:57.925Z,10.80
2018-11-29T12:23:27.321Z,11.77
2018-11-29T12:25:56.893Z,12.53
2018-11-29T12:28:26.649Z,12.93
2018-11-29T12:30:55.946Z,10.30
2018-11-29T12:33:25.643Z,11.43
2018-11-29T12:35:55.090Z,11.27
2018-11-29T12:38:24.673Z,11.07
2018-11-29T12:40:54.099Z,11.50
2018-11-29T12:43:23.597Z,10.93
2018-11-29T12:45:53.483Z,11.77
2018-11-29T12:48:22.786Z,11.23
2018-11-29T12:50:52.415Z,11.60
2018-11-29T12:53:21.800Z,12.33
2018-11-29T12:55:51.254Z,11.63
2018-11-29T12:58:20.982Z,11.70
2018-11-29T13:00:50.545Z,11.80
2018-11-29T13:03:20.085Z,11.90
2018-11-29T13:05:49.780Z,11.83
2018-11-29T13:08:19.920Z,12.10
2018-11-29T13:10:49.192Z,12.17
2018-11-29T13:13:18.459Z,11.70
2018-11-29T13:15:47.814Z,12.37
2018-11-29T13:18:17.403Z,11.87
2018-11-29T13:20:47.259Z,12.30
2018-11-29T13:23:16.797Z,11.90
2018-11-29T13:25:46.772Z,12.13
2018-11-29T13:28:16.638Z,11.67
2018-11-29T13:30:46.028Z,10.77
2018-11-29T13:33:15.615Z,11.67
2018-11-29T13:35:45.047Z,11.90
2018-11-29T13:38:15.782Z,12.20
2018-11-29T13:40:52.090Z,12.00
2018-11-29T13:43:21.406Z,12.40
2018-11-29T13:45:51.405Z,13.13
2018-11-29T13:48:20.532Z,12.07
2018-11-29T13:50:50.009Z,10.70
2018-11-29T13:53:19.929Z,11.27
2018-11-29T13:55:49.805Z,10.73
2018-11-29T13:58:19.059Z,11.63
2018-11-29T14:00:49.300Z,11.63
2018-11-29T14:03:18.942Z,12.00
2018-11-29T14:05:48.379Z,12.60
2018-11-29T14:08:17.853Z,12.10
2018-11-29T14:10:47.078Z,11.57
2018-11-29T14:13:16.936Z,10.90
2018-11-29T14:15:46.253Z,11.73
2018-11-29T14:18:15.661Z,12.23
2018-11-29T14:20:44.965Z,11.93
2018-11-29T14:23:14.842Z,11.03
2018-11-29T14:25:44.932Z,11.53
2018-11-29T14:28:14.437Z,11.20
2018-11-29T14:30:44.973Z,10.57
2018-11-29T14:33:14.380Z,10.57
2018-11-29T14:35:44.906Z,10.70
2018-11-29T14:38:14.335Z,11.33
2018-11-29T14:40:43.977Z,10.47
2018-11-29T14:43:13.469Z,11.80
2018-11-29T14:45:43.064Z,11.13
2018-11-29T14:48:12.352Z,11.23
2018-11-29T14:50:49.836Z,12.30
2018-11-29T14:53:19.557Z,11.93
2018-11-29T14:55:49.282Z,11.90
2018-11-29T14:58:19.868Z,11.93
2018-11-29T15:00:49.209Z,11.10
2018-11-29T15:03:20.617Z,12.27
2018-11-29T15:05:52.410Z,12.03
2018-11-29T15:08:24.597Z,12.80
2018-11-29T15:10:55.098Z,11.87
2018-11-29T15:13:30.715Z,11.73
2018-11-29T15:16:00.160Z,12.80
2018-11-29T15:18:29.675Z,12.77
2018-11-29T15:20:59.136Z,13.20
2018-11-29T15:23:28.837Z,12.60
2018-11-29T15:25:58.137Z,13.00
2018-11-29T15:28:28.859Z,13.07
2018-11-29T15:30:58.516Z,12.77
2018-11-29T15:33:27.865Z,12.77
2018-11-29T15:35:57.485Z,12.80
2018-11-29T15:38:27.041Z,13.00
2018-11-29T15:40:58.911Z,13.33
2018-11-29T15:43:28.729Z,13.43
2018-11-29T15:45:58.491Z,13.70
2018-11-29T15:48:28.615Z,12.97
2018-11-29T15:50:58.692Z,13.53
2018-11-29T15:53:28.464Z,12.50
2018-11-29T15:55:58.626Z,13.10
2018-11-29T15:58:28.191Z,12.77
2018-11-29T16:00:57.932Z,11.97
2018-11-29T16:03:27.342Z,13.23
2018-11-29T16:05:56.944Z,12.37
2018-11-29T16:08:26.450Z,12.50
2018-11-29T16:10:55.906Z,11.80
2018-11-29T16:13:30.614Z,13.03
2018-11-29T16:16:01.198Z,12.03
2018-11-29T16:18:31.748Z,11.47
2018-11-29T16:21:01.248Z,11.97
2018-11-29T16:23:30.463Z,12.50
2018-11-29T16:26:00.053Z,12.70
2018-11-29T16:28:29.579Z,12.50
2018-11-29T16:30:59.271Z,12.03
2018-11-29T16:33:34.446Z,11.70
2018-11-29T16:36:04.157Z,13.20
2018-11-29T16:38:34.592Z,11.80
2018-11-29T16:41:05.153Z,13.07
2018-11-29T16:43:34.619Z,12.93
2018-11-29T16:46:04.176Z,13.13
2018-11-29T16:48:33.585Z,12.07
2018-11-29T16:51:04.264Z,12.87
2018-11-29T16:53:34.406Z,12.60
2018-11-29T16:56:04.299Z,12.83
2018-11-29T16:58:34.108Z,12.20
2018-11-29T17:01:08.624Z,12.97
2018-11-29T17:03:33.156Z,12.47
2018-11-29T17:06:04.044Z,12.70
2018-11-29T17:08:33.968Z,12.90
2018-11-29T17:11:03.477Z,12.83
2018-11-29T17:13:33.031Z,13.20
2018-11-29T17:16:02.936Z,12.57
2018-11-29T17:18:32.285Z,14.93
2018-11-29T17:21:01.667Z,15.60
2018-11-29T17:23:31.311Z,13.17
2018-11-29T17:26:01.076Z,13.80
2018-11-29T17:28:31.494Z,14.33
2018-11-29T17:31:00.955Z,14.37
2018-11-29T17:33:30.443Z,12.93
2018-11-29T17:36:04.750Z,14.77
2018-11-29T17:38:34.540Z,13.23
2018-11-29T17:41:03.869Z,13.90
2018-11-29T17:43:33.438Z,14.30
2018-11-29T17:46:03.105Z,13.73
2018-11-29T17:48:32.705Z,13.07
2018-11-29T17:51:02.232Z,13.77
2018-11-29T17:53:31.691Z,14.10
2018-11-29T17:56:01.296Z,13.97
2018-11-29T17:58:30.898Z,13.47
2018-11-29T18:01:00.448Z,14.90
2018-11-29T18:03:29.847Z,14.37
2018-11-29T18:05:59.143Z,14.33
2018-11-29T18:08:28.803Z,14.57
2018-11-29T18:10:59.233Z,13.83
2018-11-29T18:13:33.815Z,14.67
2018-11-29T18:16:03.570Z,14.73
2018-11-29T18:18:32.841Z,14.53
2018-11-29T18:21:02.423Z,14.60
2018-11-29T18:23:31.969Z,16.20
2018-11-29T18:26:01.521Z,14.73
2018-11-29T18:28:31.049Z,14.67
2018-11-29T18:31:00.464Z,17.57
2018-11-29T18:33:30.152Z,15.53
2018-11-29T18:35:59.633Z,16.30
2018-11-29T18:38:29.155Z,16.57
2018-11-29T18:40:58.866Z,16.47
2018-11-29T18:43:28.349Z,15.40
2018-11-29T18:45:57.685Z,16.20
2018-11-29T18:48:27.419Z,15.10
2018-11-29T18:50:57.827Z,15.50
2018-11-29T18:53:27.506Z,14.83
2018-11-29T18:56:00.484Z,15.27
2018-11-29T18:58:26.526Z,16.87
2018-11-29T19:00:56.030Z,15.67
2018-11-29T19:03:25.580Z,16.10
2018-11-29T19:05:55.272Z,14.97
2018-11-29T19:08:25.067Z,14.77
2018-11-29T19:10:56.504Z,13.80
2018-11-29T19:13:26.938Z,14.53
2018-11-29T19:15:56.365Z,14.73
2018-11-29T19:18:31.020Z,13.80
2018-11-29T19:21:01.708Z,14.33
2018-11-29T19:23:32.308Z,13.27
2018-11-29T19:26:02.263Z,14.33
2018-11-29T19:28:32.015Z,34.83
2018-11-29T19:31:01.409Z,16.27
2018-11-29T19:33:31.046Z,14.47
2018-11-29T19:36:00.633Z,13.87
2018-11-29T19:38:31.031Z,13.67
2018-11-29T19:41:00.826Z,13.73
2018-11-29T19:43:32.103Z,13.43
2018-11-29T19:46:01.864Z,14.40
2018-11-29T19:48:32.128Z,13.70
2018-11-29T19:51:02.642Z,13.03
2018-11-29T19:53:32.310Z,16.07
2018-11-29T19:56:03.229Z,14.83
2018-11-29T19:58:33.542Z,14.83
2018-11-29T20:01:02.964Z,15.00
2018-11-29T20:03:33.424Z,16.70
2018-11-29T20:06:03.181Z,16.17
2018-11-29T20:08:34.184Z,16.73
2018-11-29T20:11:04.766Z,22.50
2018-11-29T20:13:38.240Z,19.23
2018-11-29T20:16:08.838Z,17.63
2018-11-29T20:18:43.421Z,18.07
2018-11-29T20:21:18.937Z,16.07
2018-11-29T20:23:49.144Z,13.50
2018-11-29T20:26:20.829Z,12.07
2018-11-29T20:28:50.663Z,12.97
2018-11-29T20:31:20.203Z,13.13
2018-11-29T20:33:50.145Z,12.90
2018-11-29T20:36:19.809Z,12.17
2018-11-29T20:38:55.319Z,11.00
2018-11-29T20:41:24.987Z,12.47
2018-11-29T20:43:56.305Z,11.60
2018-11-29T20:46:25.884Z,12.33
2018-11-29T20:48:55.332Z,13.03
2018-11-29T20:51:25.013Z,13.73
2018-11-29T20:53:55.084Z,13.47
2018-11-29T20:56:26.163Z,11.53
2018-11-29T20:58:58.154Z,12.53
2018-11-29T21:01:29.579Z,13.97
2018-11-29T21:03:59.394Z,13.13
2018-11-29T21:06:29.524Z,13.00
2018-11-29T21:08:59.707Z,13.07
2018-11-29T21:11:29.352Z,12.67
2018-11-29T21:14:02.829Z,14.07
2018-11-29T21:16:32.272Z,13.63
2018-11-29T21:19:01.666Z,12.33
2018-11-29T21:21:31.183Z,11.90
2018-11-29T21:24:00.749Z,12.23
2018-11-29T21:26:30.541Z,12.37
2018-11-29T21:29:05.353Z,12.20
2018-11-29T21:31:35.350Z,11.73
2018-11-29T21:34:05.135Z,12.47
2018-11-29T21:36:35.575Z,12.47
2018-11-29T21:39:06.237Z,13.00
2018-11-29T21:41:35.743Z,12.00
2018-11-29T21:44:05.193Z,13.07
2018-11-29T21:46:35.188Z,14.73
2018-11-29T21:49:05.244Z,13.67
2018-11-29T21:51:35.113Z,13.00
2018-11-29T21:54:04.667Z,12.67
2018-11-29T21:56:34.753Z,12.87
2018-11-29T21:59:04.344Z,13.17
2018-11-29T22:01:35.056Z,12.03
2018-11-29T22:04:04.643Z,13.53
2018-11-29T22:06:34.153Z,13.47
2018-11-29T22:09:04.664Z,13.90
2018-11-29T22:11:34.886Z,12.83
2018-11-29T22:14:04.496Z,14.10
2018-11-29T22:16:33.783Z,13.27
2018-11-29T22:19:03.663Z,14.13
2018-11-29T22:21:34.079Z,14.47
2018-11-29T22:24:03.588Z,14.07
2018-11-29T22:26:33.130Z,13.63
2018-11-29T22:29:02.366Z,15.17
2018-11-29T22:31:33.113Z,15.87
2018-11-29T22:34:03.727Z,14.07
2018-11-29T22:36:33.279Z,14.07
2018-11-29T22:39:02.973Z,13.13
2018-11-29T22:41:33.131Z,13.13
2018-11-29T22:44:03.172Z,14.07
2018-11-29T22:46:32.412Z,14.00
2018-11-29T22:49:01.637Z,13.67
2018-11-29T22:51:31.138Z,12.77
2018-11-29T22:54:00.903Z,12.90
2018-11-29T22:56:31.098Z,12.73
2018-11-29T22:59:01.000Z,13.27
2018-11-29T23:01:30.553Z,13.40
2018-11-29T23:04:00.140Z,13.40
2018-11-29T23:06:29.620Z,13.40
2018-11-29T23:08:59.193Z,12.50
2018-11-29T23:11:28.420Z,11.47
2018-11-29T23:13:57.913Z,12.97
2018-11-29T23:16:27.223Z,12.13
2018-11-29T23:18:56.496Z,12.50
2018-11-29T23:21:25.797Z,14.20
2018-11-29T23:23:55.715Z,22.53
2018-11-29T23:26:25.046Z,12.97
2018-11-29T23:28:54.275Z,12.03
2018-11-29T23:31:24.169Z,12.60
2018-11-29T23:33:53.530Z,11.77
2018-11-29T23:36:22.752Z,10.87
2018-11-29T23:38:52.563Z,12.47
2018-11-29T23:41:22.054Z,12.03
2018-11-29T23:43:52.698Z,10.80
2018-11-29T23:46:22.383Z,11.73
2018-11-29T23:48:51.879Z,11.97
2018-11-29T23:51:21.498Z,11.47
2018-11-29T23:53:50.916Z,11.27
2018-11-29T23:56:20.154Z,11.10
2018-11-29T23:58:49.999Z,11.00
