createdAt,value
2022-12-08T00:01:48.393Z,17.55
2022-12-08T00:04:16.758Z,16.95
2022-12-08T00:07:03.303Z,14.45
2022-12-08T00:09:39.001Z,15.00
2022-12-08T00:12:10.308Z,17.10
2022-12-08T00:14:40.231Z,16.23
2022-12-08T00:17:10.379Z,15.82
2022-12-08T00:19:39.133Z,15.98
2022-12-08T00:22:08.252Z,16.92
2022-12-08T00:24:40.566Z,16.00
2022-12-08T00:27:09.704Z,16.90
2022-12-08T00:29:38.493Z,17.55
2022-12-08T00:32:07.689Z,16.60
2022-12-08T00:34:35.983Z,20.88
2022-12-08T00:37:04.208Z,20.67
2022-12-08T00:39:32.865Z,21.88
2022-12-08T00:42:14.494Z,21.60
2022-12-08T00:44:43.911Z,21.08
2022-12-08T00:47:12.625Z,21.60
2022-12-08T00:49:40.807Z,20.98
2022-12-08T00:52:09.011Z,21.42
2022-12-08T00:54:37.382Z,23.70
2022-12-08T00:57:07.048Z,23.35
2022-12-08T00:59:35.227Z,26.95
2022-12-08T01:02:03.887Z,30.60
2022-12-08T01:04:32.060Z,31.90
2022-12-08T01:07:00.308Z,31.75
2022-12-08T01:09:29.048Z,30.17
2022-12-08T01:11:57.475Z,28.98
2022-12-08T01:14:27.365Z,29.52
2022-12-08T01:16:55.759Z,28.27
2022-12-08T01:19:24.163Z,27.10
2022-12-08T01:21:52.376Z,35.50
2022-12-08T01:24:22.269Z,33.60
2022-12-08T01:26:51.913Z,30.20
2022-12-08T01:29:20.560Z,30.48
2022-12-08T01:31:50.231Z,31.70
2022-12-08T01:34:18.432Z,35.00
2022-12-08T01:36:47.994Z,34.05
2022-12-08T01:39:18.361Z,32.55
2022-12-08T01:41:47.884Z,30.63
2022-12-08T01:44:53.300Z,28.10
2022-12-08T01:47:26.154Z,27.60
2022-12-08T01:49:54.595Z,24.35
2022-12-08T01:52:27.378Z,23.30
2022-12-08T01:55:01.800Z,19.55
2022-12-08T01:57:32.862Z,17.63
2022-12-08T02:00:07.578Z,14.82
2022-12-08T02:02:51.281Z,16.90
2022-12-08T02:05:22.189Z,17.52
2022-12-08T02:07:51.342Z,17.45
2022-12-08T02:10:21.194Z,16.80
2022-12-08T02:12:50.718Z,16.70
2022-12-08T02:15:19.581Z,14.63
2022-12-08T02:18:10.933Z,16.33
2022-12-08T02:20:48.929Z,15.40
2022-12-08T02:23:29.327Z,15.93
2022-12-08T02:26:19.329Z,14.77
2022-12-08T02:29:24.013Z,16.40
2022-12-08T02:32:05.862Z,15.70
2022-12-08T02:34:41.871Z,16.50
2022-12-08T02:37:17.708Z,15.48
2022-12-08T02:39:55.133Z,16.45
2022-12-08T02:42:31.682Z,16.90
2022-12-08T02:45:07.613Z,17.33
2022-12-08T02:47:36.428Z,17.50
2022-12-08T02:50:07.324Z,18.02
2022-12-08T02:52:43.972Z,18.05
2022-12-08T02:55:32.481Z,18.27
2022-12-08T02:58:26.793Z,18.60
2022-12-08T03:01:21.510Z,18.00
2022-12-08T03:04:02.431Z,17.60
2022-12-08T03:06:36.628Z,18.73
2022-12-08T03:09:11.339Z,18.98
2022-12-08T03:11:44.894Z,19.17
2022-12-08T03:14:15.725Z,18.15
2022-12-08T03:16:48.250Z,21.00
2022-12-08T03:19:20.223Z,19.67
2022-12-08T03:21:52.947Z,18.83
2022-12-08T03:24:24.466Z,18.67
2022-12-08T03:26:58.101Z,18.65
2022-12-08T03:29:26.502Z,18.25
2022-12-08T03:31:59.022Z,17.60
2022-12-08T03:34:30.882Z,20.23
2022-12-08T03:37:02.523Z,18.95
2022-12-08T03:39:30.686Z,21.77
2022-12-08T03:41:58.921Z,21.90
2022-12-08T03:44:27.106Z,30.67
2022-12-08T03:46:55.280Z,44.58
2022-12-08T03:49:23.546Z,54.85
2022-12-08T03:51:52.482Z,55.63
2022-12-08T03:54:21.992Z,57.63
2022-12-08T03:56:50.378Z,56.83
2022-12-08T03:59:18.572Z,45.90
2022-12-08T04:01:46.826Z,43.15
2022-12-08T04:04:15.226Z,36.00
2022-12-08T04:06:43.667Z,34.90
2022-12-08T04:09:11.997Z,34.75
2022-12-08T04:11:41.573Z,27.58
2022-12-08T04:14:09.718Z,30.52
2022-12-08T04:16:38.005Z,29.85
2022-12-08T04:19:06.757Z,29.40
2022-12-08T04:21:35.123Z,29.35
2022-12-08T04:24:03.447Z,32.70
2022-12-08T04:26:31.665Z,29.50
2022-12-08T04:29:01.173Z,28.55
2022-12-08T04:31:29.386Z,29.05
2022-12-08T04:33:57.594Z,28.33
2022-12-08T04:36:25.762Z,26.30
2022-12-08T04:38:54.110Z,26.08
2022-12-08T04:41:22.505Z,26.20
2022-12-08T04:43:51.026Z,27.88
2022-12-08T04:46:20.611Z,29.95
2022-12-08T04:48:48.901Z,28.58
2022-12-08T04:51:18.672Z,29.55
2022-12-08T04:53:47.527Z,29.00
2022-12-08T04:56:18.772Z,30.58
2022-12-08T04:58:47.540Z,32.35
2022-12-08T05:01:16.264Z,32.17
2022-12-08T05:03:46.165Z,32.10
2022-12-08T05:06:15.709Z,30.55
2022-12-08T05:08:44.472Z,32.85
2022-12-08T05:11:14.687Z,35.63
2022-12-08T05:13:43.176Z,41.53
2022-12-08T05:16:14.531Z,42.85
2022-12-08T05:18:43.550Z,38.10
2022-12-08T05:21:13.111Z,33.13
2022-12-08T05:23:41.361Z,31.23
2022-12-08T05:26:09.824Z,28.67
2022-12-08T05:28:42.660Z,26.65
2022-12-08T05:31:12.223Z,28.02
2022-12-08T05:33:40.486Z,26.98
2022-12-08T05:36:09.221Z,26.75
2022-12-08T05:38:38.773Z,25.00
2022-12-08T05:41:07.865Z,27.77
2022-12-08T05:43:36.214Z,31.33
2022-12-08T05:46:04.607Z,30.35
2022-12-08T05:48:32.819Z,28.45
2022-12-08T05:51:01.195Z,32.83
2022-12-08T05:53:29.710Z,32.30
2022-12-08T05:55:59.253Z,31.50
2022-12-08T05:58:27.514Z,34.13
2022-12-08T06:00:55.736Z,31.45
2022-12-08T06:03:23.989Z,32.53
2022-12-08T06:05:52.174Z,29.40
2022-12-08T06:08:20.823Z,33.08
2022-12-08T06:10:49.220Z,33.05
2022-12-08T06:13:18.839Z,34.35
2022-12-08T06:15:47.061Z,34.72
2022-12-08T06:18:15.305Z,31.65
2022-12-08T06:20:43.570Z,30.67
2022-12-08T06:23:12.177Z,32.35
2022-12-08T06:25:40.418Z,32.85
2022-12-08T06:28:08.585Z,30.08
2022-12-08T06:30:39.063Z,32.72
2022-12-08T06:33:07.293Z,30.20
2022-12-08T06:35:35.526Z,30.17
2022-12-08T06:38:03.760Z,33.78
2022-12-08T06:40:32.041Z,37.85
2022-12-08T06:43:00.218Z,34.88
2022-12-08T06:45:28.359Z,32.70
2022-12-08T06:47:58.002Z,34.90
2022-12-08T06:50:26.148Z,25.60
2022-12-08T06:53:03.162Z,26.48
2022-12-08T06:58:21.873Z,29.05
2022-12-08T07:00:50.205Z,29.00
2022-12-08T07:03:19.809Z,25.73
2022-12-08T07:05:48.256Z,28.95
2022-12-08T07:08:16.570Z,27.15
2022-12-08T07:10:45.080Z,26.95
2022-12-08T07:13:13.323Z,28.88
2022-12-08T07:15:41.482Z,27.70
2022-12-08T07:18:09.722Z,29.40
2022-12-08T07:20:40.387Z,29.27
2022-12-08T07:23:08.562Z,30.63
2022-12-08T07:25:36.785Z,31.17
2022-12-08T07:28:09.747Z,33.20
2022-12-08T07:30:38.246Z,36.63
2022-12-08T07:33:06.763Z,35.35
2022-12-08T07:35:35.433Z,33.38
2022-12-08T07:38:05.170Z,32.63
2022-12-08T07:40:33.387Z,32.92
2022-12-08T07:43:01.540Z,34.55
2022-12-08T07:45:31.625Z,34.88
2022-12-08T07:48:00.410Z,36.30
2022-12-08T07:50:28.626Z,36.28
2022-12-08T07:52:56.898Z,36.25
2022-12-08T07:55:26.806Z,34.75
2022-12-08T07:57:55.096Z,36.72
2022-12-08T08:00:23.395Z,38.95
2022-12-08T08:02:51.963Z,34.30
2022-12-08T08:05:20.738Z,40.90
2022-12-08T08:07:48.958Z,40.05
2022-12-08T08:10:17.222Z,37.65
2022-12-08T08:12:47.657Z,35.35
2022-12-08T08:15:15.855Z,30.52
2022-12-08T08:17:44.028Z,31.15
2022-12-08T08:20:13.203Z,26.27
2022-12-08T08:22:41.453Z,19.05
2022-12-08T08:25:10.517Z,18.02
2022-12-08T08:27:38.868Z,15.70
2022-12-08T08:30:15.214Z,14.30
2022-12-08T08:32:46.519Z,13.63
2022-12-08T08:35:14.819Z,16.83
2022-12-08T08:37:48.357Z,17.05
2022-12-08T08:40:17.664Z,17.52
2022-12-08T08:42:46.101Z,22.50
2022-12-08T08:45:15.792Z,22.70
2022-12-08T08:47:44.005Z,21.08
2022-12-08T08:50:12.435Z,23.38
2022-12-08T08:52:40.643Z,22.38
2022-12-08T08:55:09.305Z,24.50
2022-12-08T08:57:37.528Z,24.13
2022-12-08T09:00:07.359Z,25.33
2022-12-08T09:02:37.267Z,28.05
2022-12-08T09:05:06.978Z,30.02
2022-12-08T09:07:35.278Z,30.35
2022-12-08T09:10:04.095Z,25.15
2022-12-08T09:12:32.621Z,20.88
2022-12-08T09:15:01.219Z,21.10
2022-12-08T09:17:29.366Z,20.50
2022-12-08T09:19:59.318Z,18.40
2022-12-08T09:22:27.707Z,19.50
2022-12-08T09:24:55.953Z,20.73
2022-12-08T09:27:24.234Z,20.80
2022-12-08T09:29:52.424Z,20.27
2022-12-08T09:32:20.702Z,20.40
2022-12-08T09:34:52.055Z,22.70
2022-12-08T09:37:22.190Z,26.20
2022-12-08T09:39:50.482Z,24.92
2022-12-08T09:42:31.059Z,26.20
2022-12-08T09:45:05.727Z,25.27
2022-12-08T09:47:38.572Z,24.87
2022-12-08T09:50:13.466Z,25.67
2022-12-08T09:52:47.010Z,25.67
2022-12-08T09:55:22.201Z,26.60
2022-12-08T09:57:59.020Z,25.57
2022-12-08T10:00:27.706Z,29.10
2022-12-08T10:02:57.470Z,31.27
2022-12-08T10:05:27.878Z,33.30
2022-12-08T10:08:04.866Z,34.23
2022-12-08T10:10:40.399Z,32.17
2022-12-08T10:13:18.187Z,36.30
2022-12-08T10:15:52.641Z,37.60
2022-12-08T10:18:25.283Z,41.30
2022-12-08T10:20:53.916Z,39.13
2022-12-08T10:23:32.608Z,35.80
2022-12-08T10:26:03.451Z,33.53
2022-12-08T10:28:33.188Z,32.30
2022-12-08T10:31:01.622Z,32.30
2022-12-08T10:33:32.546Z,31.20
2022-12-08T10:36:03.144Z,31.33
2022-12-08T10:38:34.840Z,28.70
2022-12-08T10:41:07.670Z,25.90
2022-12-08T10:43:39.391Z,22.60
2022-12-08T10:46:13.720Z,21.60
2022-12-08T10:48:53.433Z,21.70
2022-12-08T10:51:28.961Z,19.10
2022-12-08T10:53:59.265Z,19.23
2022-12-08T10:56:29.758Z,18.57
2022-12-08T10:59:17.824Z,20.13
2022-12-08T11:01:49.442Z,19.60
2022-12-08T11:04:20.478Z,20.77
2022-12-08T11:06:50.522Z,22.37
2022-12-08T11:09:37.283Z,20.03
2022-12-08T11:12:10.623Z,13.40
2022-12-08T11:14:50.455Z,14.43
2022-12-08T11:17:26.731Z,14.23
2022-12-08T11:20:01.557Z,12.50
2022-12-08T11:22:33.663Z,12.43
2022-12-08T11:25:11.523Z,12.00
2022-12-08T11:27:43.474Z,14.30
2022-12-08T11:30:17.124Z,12.47
2022-12-08T11:32:48.025Z,14.10
2022-12-08T11:35:22.419Z,13.83
2022-12-08T11:37:50.579Z,14.20
2022-12-08T11:40:24.551Z,13.60
2022-12-08T11:43:01.901Z,15.10
2022-12-08T11:45:35.024Z,13.40
2022-12-08T11:48:12.173Z,14.47
2022-12-08T11:50:45.169Z,13.57
2022-12-08T11:53:24.344Z,15.83
2022-12-08T11:55:58.501Z,13.80
2022-12-08T11:58:33.165Z,14.10
2022-12-08T12:01:02.349Z,13.20
2022-12-08T12:03:36.156Z,11.47
2022-12-08T12:06:46.379Z,12.30
2022-12-08T12:09:18.229Z,13.97
2022-12-08T12:12:16.592Z,12.90
2022-12-08T12:15:27.507Z,14.30
2022-12-08T12:18:00.736Z,14.63
2022-12-08T12:20:31.888Z,14.07
2022-12-08T12:23:06.519Z,13.30
2022-12-08T12:25:37.164Z,11.50
2022-12-08T12:28:09.488Z,12.40
2022-12-08T12:30:55.229Z,13.70
2022-12-08T12:33:24.563Z,14.07
2022-12-08T12:35:56.923Z,12.90
2022-12-08T12:38:48.848Z,12.40
2022-12-08T12:41:25.510Z,12.37
2022-12-08T12:44:37.319Z,11.73
2022-12-08T12:47:11.449Z,11.30
2022-12-08T12:50:08.228Z,11.30
2022-12-08T12:52:39.052Z,11.67
2022-12-08T12:55:50.126Z,12.50
2022-12-08T12:58:42.407Z,13.53
2022-12-08T13:01:53.427Z,12.10
2022-12-08T13:04:31.940Z,11.23
2022-12-08T13:07:00.892Z,11.77
2022-12-08T13:09:33.927Z,13.97
2022-12-08T13:12:10.810Z,13.67
2022-12-08T13:14:46.675Z,14.03
2022-12-08T13:17:23.602Z,12.70
2022-12-08T13:19:57.160Z,14.90
2022-12-08T13:23:04.920Z,13.53
2022-12-08T13:26:13.901Z,15.27
2022-12-08T13:29:15.106Z,14.00
2022-12-08T13:31:50.106Z,13.60
2022-12-08T13:34:24.200Z,13.90
2022-12-08T13:37:03.440Z,12.93
2022-12-08T13:39:42.255Z,13.93
2022-12-08T13:42:20.823Z,13.83
2022-12-08T13:48:20.458Z,14.57
2022-12-08T13:52:32.780Z,13.63
2022-12-08T13:59:29.931Z,15.00
2022-12-08T14:02:02.910Z,16.20
2022-12-08T14:04:47.806Z,16.90
2022-12-08T14:07:19.658Z,21.87
2022-12-08T14:09:49.740Z,18.20
2022-12-08T14:12:21.676Z,18.43
2022-12-08T14:15:07.525Z,18.67
2022-12-08T14:17:35.822Z,19.20
2022-12-08T14:20:07.476Z,15.25
2022-12-08T14:22:37.077Z,15.23
2022-12-08T14:25:09.201Z,13.70
2022-12-08T14:27:38.881Z,13.88
2022-12-08T14:30:16.819Z,16.05
2022-12-08T14:32:48.727Z,14.23
2022-12-08T14:35:25.254Z,15.10
2022-12-08T14:37:56.624Z,16.77
2022-12-08T14:40:31.695Z,16.38
2022-12-08T14:43:18.575Z,17.02
2022-12-08T14:45:49.182Z,16.48
2022-12-08T14:48:25.457Z,15.15
2022-12-08T14:51:07.286Z,14.60
2022-12-08T14:53:41.177Z,17.58
2022-12-08T14:56:20.604Z,16.42
2022-12-08T14:58:51.126Z,17.15
2022-12-08T15:01:24.400Z,18.88
2022-12-08T15:03:54.702Z,18.20
2022-12-08T15:06:23.539Z,17.75
2022-12-08T15:08:54.241Z,19.40
2022-12-08T15:11:36.036Z,19.85
2022-12-08T15:14:04.853Z,18.35
2022-12-08T15:16:40.494Z,18.00
2022-12-08T15:19:23.396Z,19.98
2022-12-08T15:21:52.380Z,20.58
2022-12-08T15:24:22.620Z,20.63
2022-12-08T15:26:53.490Z,19.20
2022-12-08T15:29:23.892Z,18.35
2022-12-08T15:31:53.737Z,17.45
2022-12-08T15:34:22.343Z,19.15
2022-12-08T15:36:51.785Z,19.00
2022-12-08T15:39:26.956Z,20.45
2022-12-08T15:41:56.559Z,18.48
2022-12-08T15:44:24.688Z,21.13
2022-12-08T15:46:54.279Z,19.20
2022-12-08T15:49:25.320Z,16.38
2022-12-08T15:52:08.067Z,17.85
2022-12-08T15:54:39.322Z,21.42
2022-12-08T15:57:30.050Z,27.95
2022-12-08T16:00:50.660Z,26.33
2022-12-08T16:03:59.360Z,26.45
2022-12-08T16:07:26.860Z,26.80
2022-12-08T16:09:12.474Z,24.83
2022-12-08T16:12:08.174Z,21.27
2022-12-08T16:17:28.927Z,17.33
2022-12-08T16:19:57.541Z,15.30
2022-12-08T16:25:20.592Z,13.48
2022-12-08T16:28:00.637Z,16.30
2022-12-08T16:30:31.330Z,18.23
2022-12-08T16:32:59.619Z,17.95
2022-12-08T16:35:27.833Z,17.88
2022-12-08T16:37:56.098Z,16.10
2022-12-08T16:40:24.361Z,15.98
2022-12-08T16:42:51.606Z,13.85
2022-12-08T16:45:22.163Z,15.10
2022-12-08T16:47:53.363Z,15.07
2022-12-08T16:50:24.150Z,15.23
2022-12-08T16:52:58.120Z,16.05
2022-12-08T16:55:26.551Z,14.05
2022-12-08T16:57:55.318Z,13.80
2022-12-08T17:00:25.519Z,12.20
2022-12-08T17:02:55.966Z,13.93
2022-12-08T17:05:25.636Z,12.60
2022-12-08T17:07:54.663Z,13.98
2022-12-08T17:10:25.220Z,14.25
2022-12-08T17:12:54.378Z,14.40
2022-12-08T17:15:24.770Z,15.10
2022-12-08T17:17:54.493Z,13.25
2022-12-08T17:20:24.872Z,14.77
2022-12-08T17:22:55.380Z,11.65
2022-12-08T17:25:23.746Z,14.07
2022-12-08T17:27:52.317Z,12.00
2022-12-08T17:30:20.727Z,12.25
2022-12-08T17:32:48.985Z,13.23
2022-12-08T17:35:19.731Z,12.95
2022-12-08T17:37:48.065Z,13.23
2022-12-08T17:40:16.464Z,13.70
2022-12-08T17:42:45.732Z,11.50
2022-12-08T17:45:14.031Z,11.35
2022-12-08T17:47:42.304Z,13.82
2022-12-08T17:50:11.055Z,11.57
2022-12-08T17:52:40.704Z,11.27
2022-12-08T17:55:09.635Z,10.43
2022-12-08T17:57:37.909Z,11.82
2022-12-08T18:00:07.840Z,11.77
2022-12-08T18:02:40.292Z,10.00
2022-12-08T18:05:09.334Z,10.13
2022-12-08T18:07:37.522Z,10.10
2022-12-08T18:10:08.471Z,10.02
2022-12-08T18:12:36.907Z,11.30
2022-12-08T18:15:08.951Z,10.23
2022-12-08T18:17:37.225Z,11.40
2022-12-08T18:20:06.634Z,10.15
2022-12-08T18:22:35.115Z,10.75
2022-12-08T18:25:03.286Z,12.52
2022-12-08T18:27:32.823Z,10.57
2022-12-08T18:30:02.105Z,13.98
2022-12-08T18:32:30.581Z,10.95
2022-12-08T18:34:58.914Z,11.55
2022-12-08T18:37:27.493Z,12.80
2022-12-08T18:39:56.027Z,12.18
2022-12-08T18:42:24.239Z,11.55
2022-12-08T18:44:56.256Z,12.93
2022-12-08T18:47:24.581Z,15.88
2022-12-08T18:49:52.883Z,11.82
2022-12-08T18:52:28.252Z,12.30
2022-12-08T18:55:07.485Z,12.90
2022-12-08T18:57:37.780Z,13.25
2022-12-08T19:00:11.147Z,13.70
2022-12-08T19:02:40.127Z,13.02
2022-12-08T19:05:09.630Z,13.35
2022-12-08T19:07:38.142Z,13.18
2022-12-08T19:10:07.907Z,11.55
2022-12-08T19:12:36.251Z,13.77
2022-12-08T19:15:05.123Z,12.57
2022-12-08T19:17:35.179Z,14.43
2022-12-08T19:20:04.448Z,13.50
2022-12-08T19:22:32.929Z,17.75
2022-12-08T19:25:01.179Z,17.75
2022-12-08T19:27:29.420Z,15.75
2022-12-08T19:29:58.040Z,14.10
2022-12-08T19:32:26.199Z,15.45
2022-12-08T19:34:55.735Z,15.50
2022-12-08T19:37:23.963Z,15.43
2022-12-08T19:40:09.993Z,15.02
2022-12-08T19:43:06.935Z,15.57
2022-12-08T19:45:37.328Z,15.77
2022-12-08T19:48:06.297Z,15.98
2022-12-08T19:50:40.359Z,15.05
2022-12-08T19:53:11.467Z,13.32
2022-12-08T19:55:40.041Z,13.07
2022-12-08T19:58:08.971Z,13.98
2022-12-08T20:00:38.685Z,14.05
2022-12-08T20:03:07.562Z,13.88
2022-12-08T20:05:38.234Z,15.82
2022-12-08T20:08:07.495Z,16.83
2022-12-08T20:10:38.440Z,15.75
2022-12-08T20:13:24.754Z,17.42
2022-12-08T20:15:53.513Z,20.58
2022-12-08T20:18:22.132Z,23.90
2022-12-08T20:20:51.764Z,22.58
2022-12-08T20:23:20.092Z,21.60
2022-12-08T20:25:48.662Z,19.98
2022-12-08T20:28:18.960Z,23.35
2022-12-08T20:30:49.074Z,21.95
2022-12-08T20:33:17.867Z,17.95
2022-12-08T20:35:46.784Z,15.65
2022-12-08T20:38:16.483Z,15.05
2022-12-08T20:40:47.082Z,14.43
2022-12-08T20:43:15.326Z,13.57
2022-12-08T20:45:43.610Z,11.82
2022-12-08T20:48:12.200Z,11.60
2022-12-08T20:50:40.705Z,12.63
2022-12-08T20:53:09.232Z,13.75
2022-12-08T20:55:42.063Z,12.75
2022-12-08T20:58:10.544Z,13.35
2022-12-08T21:00:39.125Z,12.30
2022-12-08T21:03:07.622Z,11.65
2022-12-08T21:05:38.848Z,12.63
2022-12-08T21:08:07.669Z,12.90
2022-12-08T21:10:39.349Z,11.85
2022-12-08T21:13:13.660Z,11.75
2022-12-08T21:15:46.682Z,11.23
2022-12-08T21:18:15.066Z,12.80
2022-12-08T21:20:43.737Z,13.88
2022-12-08T21:23:12.664Z,12.25
2022-12-08T21:25:42.376Z,13.05
2022-12-08T21:28:13.595Z,11.65
2022-12-08T21:30:42.475Z,12.23
2022-12-08T21:33:11.252Z,12.10
2022-12-08T21:35:39.753Z,15.00
2022-12-08T21:38:09.322Z,13.15
2022-12-08T21:40:38.153Z,14.25
2022-12-08T21:43:06.632Z,11.80
2022-12-08T21:45:36.480Z,13.75
2022-12-08T21:48:10.805Z,13.52
2022-12-08T21:50:39.811Z,13.80
2022-12-08T21:53:08.074Z,12.60
2022-12-08T21:55:36.313Z,13.90
2022-12-08T21:58:04.486Z,12.00
2022-12-08T22:00:32.863Z,14.23
2022-12-08T22:03:02.849Z,14.02
2022-12-08T22:05:31.273Z,13.82
2022-12-08T22:07:59.774Z,11.77
2022-12-08T22:10:28.107Z,14.00
2022-12-08T22:12:56.852Z,12.68
2022-12-08T22:15:26.164Z,12.40
2022-12-08T22:17:54.453Z,11.15
2022-12-08T22:20:24.751Z,13.00
2022-12-08T22:22:53.065Z,10.98
2022-12-08T22:25:21.453Z,10.77
2022-12-08T22:27:49.761Z,11.27
2022-12-08T22:30:18.024Z,10.52
2022-12-08T22:32:46.693Z,10.38
2022-12-08T22:35:14.992Z,10.40
2022-12-08T22:37:44.550Z,12.23
2022-12-08T22:40:13.299Z,12.63
2022-12-08T22:42:41.642Z,13.25
2022-12-08T22:45:10.596Z,14.68
2022-12-08T22:47:38.927Z,15.52
2022-12-08T22:50:08.478Z,11.18
2022-12-08T22:52:37.366Z,12.98
2022-12-08T22:55:08.284Z,11.20
2022-12-08T22:57:36.565Z,9.88
2022-12-08T23:00:06.127Z,11.30
2022-12-08T23:02:34.810Z,11.40
2022-12-08T23:05:03.005Z,11.05
2022-12-08T23:07:31.700Z,9.65
2022-12-08T23:09:59.939Z,9.82
2022-12-08T23:12:29.679Z,13.10
2022-12-08T23:14:58.864Z,14.80
2022-12-08T23:17:27.241Z,13.90
2022-12-08T23:19:55.779Z,12.55
2022-12-08T23:22:24.164Z,12.18
2022-12-08T23:24:52.370Z,11.30
2022-12-08T23:27:20.704Z,11.68
2022-12-08T23:29:50.431Z,10.73
2022-12-08T23:32:18.668Z,10.30
2022-12-08T23:34:47.577Z,10.32
2022-12-08T23:37:15.885Z,10.52
2022-12-08T23:39:44.276Z,11.55
2022-12-08T23:42:12.839Z,12.38
2022-12-08T23:44:41.479Z,11.20
2022-12-08T23:47:11.101Z,11.55
2022-12-08T23:49:39.499Z,11.45
2022-12-08T23:52:07.868Z,10.93
2022-12-08T23:54:36.251Z,12.70
2022-12-08T23:57:05.323Z,11.27
2022-12-08T23:59:33.933Z,11.63
