createdAt,value
2023-08-29T00:04:58.015Z,100
2023-08-29T00:09:57.933Z,100
2023-08-29T00:14:57.958Z,100
2023-08-29T00:19:57.960Z,100
2023-08-29T00:24:57.995Z,100
2023-08-29T00:29:57.941Z,100
2023-08-29T00:34:57.934Z,100
2023-08-29T00:39:57.925Z,100
2023-08-29T00:44:57.896Z,100
2023-08-29T00:49:57.918Z,100
2023-08-29T00:54:57.897Z,100
2023-08-29T00:59:57.906Z,100
2023-08-29T01:04:57.913Z,100
2023-08-29T01:09:57.876Z,100
2023-08-29T01:14:57.887Z,100
2023-08-29T01:19:57.925Z,100
2023-08-29T01:24:57.885Z,100
2023-08-29T01:29:57.877Z,100
2023-08-29T01:34:57.843Z,100
2023-08-29T01:39:57.862Z,100
2023-08-29T01:44:57.881Z,100
2023-08-29T01:49:57.829Z,100
2023-08-29T01:54:57.858Z,100
2023-08-29T01:59:57.840Z,100
2023-08-29T02:04:57.832Z,100
2023-08-29T02:09:57.829Z,100
2023-08-29T02:14:57.835Z,100
2023-08-29T02:19:57.793Z,100
2023-08-29T02:24:57.796Z,100
2023-08-29T02:29:57.779Z,100
2023-08-29T02:39:57.776Z,100
2023-08-29T02:54:57.774Z,100
2023-08-29T02:59:57.749Z,100
2023-08-29T03:09:57.782Z,100
2023-08-29T03:14:57.743Z,100
2023-08-29T03:24:57.729Z,100
2023-08-29T03:29:57.713Z,100
2023-08-29T03:34:57.716Z,100
2023-08-29T03:39:57.700Z,100
2023-08-29T03:59:57.691Z,100
2023-08-29T04:04:57.910Z,100
2023-08-29T04:24:57.660Z,100
2023-08-29T04:29:57.668Z,100
2023-08-29T04:34:57.654Z,100
2023-08-29T04:44:57.636Z,100
2023-08-29T04:49:57.656Z,100
2023-08-29T04:54:57.671Z,100
2023-08-29T04:59:57.646Z,100
2023-08-29T05:04:57.647Z,100
2023-08-29T05:09:57.636Z,100
2023-08-29T05:14:57.614Z,100
2023-08-29T05:19:57.615Z,100
2023-08-29T05:24:57.609Z,100
2023-08-29T05:29:57.596Z,100
2023-08-29T05:34:57.596Z,100
2023-08-29T05:39:57.590Z,100
2023-08-29T05:44:57.592Z,100
2023-08-29T05:49:57.587Z,100
2023-08-29T05:54:57.589Z,100
2023-08-29T05:59:57.559Z,100
2023-08-29T06:04:57.590Z,100
2023-08-29T06:09:57.563Z,100
2023-08-29T06:14:57.565Z,100
2023-08-29T06:19:57.538Z,100
2023-08-29T06:24:57.558Z,100
2023-08-29T06:29:57.559Z,100
2023-08-29T06:34:57.520Z,100
2023-08-29T06:39:57.560Z,100
2023-08-29T06:44:57.532Z,100
2023-08-29T06:49:57.503Z,100
2023-08-29T06:54:57.547Z,100
2023-08-29T06:59:57.509Z,100
2023-08-29T07:04:57.540Z,100
2023-08-29T07:09:57.493Z,100
2023-08-29T07:14:57.482Z,100
2023-08-29T07:19:57.504Z,100
2023-08-29T07:24:57.511Z,100
2023-08-29T07:29:57.494Z,99.9
2023-08-29T07:34:57.483Z,99.2
2023-08-29T07:39:57.476Z,98.7
2023-08-29T07:44:57.464Z,98
2023-08-29T07:49:57.461Z,98.1
2023-08-29T07:54:57.469Z,97.4
2023-08-29T07:59:57.448Z,97.6
2023-08-29T08:04:57.478Z,96.7
2023-08-29T08:09:57.422Z,95.6
2023-08-29T08:14:57.445Z,96
2023-08-29T08:19:57.444Z,95.3
2023-08-29T08:24:57.429Z,95.9
2023-08-29T08:29:57.421Z,96.1
2023-08-29T08:34:57.406Z,95.1
2023-08-29T08:39:57.423Z,93.6
2023-08-29T08:44:57.387Z,92.2
2023-08-29T08:49:57.380Z,92.3
2023-08-29T08:54:57.377Z,91.9
2023-08-29T08:59:57.381Z,91.9
2023-08-29T09:04:57.512Z,91.8
2023-08-29T09:09:57.362Z,93.7
2023-08-29T09:14:57.357Z,92.7
2023-08-29T09:19:57.355Z,93
2023-08-29T09:24:57.356Z,92.3
2023-08-29T09:29:57.362Z,92.7
2023-08-29T09:39:57.341Z,90.8
2023-08-29T09:44:57.397Z,90.9
2023-08-29T09:49:57.313Z,89.5
2023-08-29T09:54:57.314Z,88.3
2023-08-29T09:59:57.292Z,85.9
2023-08-29T10:04:57.281Z,87
2023-08-29T10:09:57.302Z,86.6
2023-08-29T10:14:57.308Z,87.3
2023-08-29T10:19:57.277Z,85.6
2023-08-29T10:24:57.308Z,86.5
2023-08-29T10:29:57.294Z,87.7
2023-08-29T10:34:57.260Z,88.8
2023-08-29T10:39:57.278Z,89.2
2023-08-29T10:44:57.248Z,90.2
2023-08-29T10:49:57.269Z,89.4
2023-08-29T10:54:57.237Z,90.1
2023-08-29T10:59:57.233Z,90
2023-08-29T11:04:57.312Z,88
2023-08-29T11:09:57.243Z,86.9
2023-08-29T11:14:57.252Z,85.4
2023-08-29T11:19:57.231Z,86.1
2023-08-29T11:24:57.240Z,85.6
2023-08-29T11:45:30.380Z,87.9
2023-08-29T11:49:57.172Z,88.8
2023-08-29T11:54:57.127Z,87.9
2023-08-29T11:59:57.149Z,90
2023-08-29T12:14:57.131Z,87.9
2023-08-29T12:29:57.100Z,89.5
2023-08-29T12:34:57.114Z,89
2023-08-29T12:49:57.068Z,91.4
2023-08-29T12:59:57.086Z,90.5
2023-08-29T13:29:57.036Z,91.9
2023-08-29T13:54:57.041Z,92.7
2023-08-29T14:04:56.994Z,93.1
2023-08-29T14:09:56.988Z,93.3
2023-08-29T14:14:56.985Z,93.1
2023-08-29T14:19:56.978Z,93.3
2023-08-29T14:24:56.988Z,92.5
2023-08-29T14:29:56.972Z,94.1
2023-08-29T14:34:57.001Z,94.1
2023-08-29T14:39:56.955Z,94.3
2023-08-29T14:44:56.960Z,94.6
2023-08-29T14:49:56.962Z,94.3
2023-08-29T14:54:56.954Z,93.5
2023-08-29T14:59:56.963Z,93
2023-08-29T15:04:56.915Z,93.8
2023-08-29T15:09:56.891Z,94.5
2023-08-29T15:14:56.925Z,93.7
2023-08-29T15:19:56.889Z,93.7
2023-08-29T15:24:56.886Z,93.9
2023-08-29T15:29:56.913Z,94.7
2023-08-29T15:34:56.897Z,95.5
2023-08-29T15:39:56.880Z,95.7
2023-08-29T15:44:56.872Z,96.1
2023-08-29T15:49:56.877Z,96.6
2023-08-29T15:54:56.872Z,96.8
2023-08-29T15:59:56.869Z,97.3
2023-08-29T16:04:56.878Z,97
2023-08-29T16:09:56.846Z,97.5
2023-08-29T16:14:56.854Z,98
2023-08-29T16:19:56.846Z,97.8
2023-08-29T16:24:56.822Z,98
2023-08-29T16:29:56.837Z,98.5
2023-08-29T16:34:56.823Z,98.2
2023-08-29T16:39:56.842Z,99
2023-08-29T16:44:56.801Z,99.5
2023-08-29T16:49:56.823Z,99.6
2023-08-29T17:19:56.746Z,100
2023-08-29T17:24:56.762Z,100
2023-08-29T17:29:56.740Z,100
2023-08-29T17:34:56.736Z,100
2023-08-29T17:49:56.732Z,100
2023-08-29T17:54:56.757Z,100
2023-08-29T17:59:56.714Z,100
2023-08-29T18:04:56.709Z,100
2023-08-29T18:09:56.691Z,100
2023-08-29T18:24:56.674Z,100
2023-08-29T18:34:56.667Z,100
2023-08-29T18:39:56.672Z,100
2023-08-29T18:44:56.647Z,100
2023-08-29T18:49:56.661Z,100
2023-08-29T18:54:56.660Z,100
2023-08-29T19:04:56.650Z,100
2023-08-29T19:24:56.628Z,100
2023-08-29T19:34:56.592Z,100
2023-08-29T19:39:56.611Z,100
2023-08-29T19:44:56.595Z,100
2023-08-29T19:49:56.581Z,100
2023-08-29T19:59:56.584Z,100
2023-08-29T20:04:56.589Z,100
2023-08-29T20:09:56.573Z,100
2023-08-29T20:14:56.566Z,100
2023-08-29T20:19:56.577Z,100
2023-08-29T20:24:56.568Z,100
2023-08-29T20:29:56.557Z,100
2023-08-29T20:34:56.550Z,100
2023-08-29T20:39:56.552Z,100
2023-08-29T20:44:56.551Z,100
2023-08-29T20:49:56.535Z,100
2023-08-29T20:54:56.521Z,100
2023-08-29T20:59:56.527Z,100
2023-08-29T21:04:56.517Z,100
2023-08-29T21:09:56.517Z,100
2023-08-29T21:14:56.538Z,100
2023-08-29T21:19:56.518Z,100
2023-08-29T21:24:56.499Z,100
2023-08-29T21:29:56.513Z,100
2023-08-29T21:34:56.482Z,100
2023-08-29T21:39:56.469Z,100
2023-08-29T21:49:56.456Z,100
2023-08-29T21:54:56.492Z,100
2023-08-29T21:59:56.460Z,100
2023-08-29T22:04:56.457Z,100
2023-08-29T22:09:56.436Z,100
2023-08-29T22:14:56.466Z,100
2023-08-29T22:19:56.433Z,100
2023-08-29T22:24:56.428Z,100
2023-08-29T22:29:56.400Z,100
2023-08-29T22:34:56.419Z,100
2023-08-29T22:39:56.421Z,100
2023-08-29T22:44:56.455Z,100
2023-08-29T22:49:56.403Z,100
2023-08-29T22:54:56.404Z,100
2023-08-29T22:59:56.382Z,100
2023-08-29T23:04:56.400Z,100
2023-08-29T23:09:56.408Z,100
2023-08-29T23:14:56.376Z,100
2023-08-29T23:19:56.404Z,100
2023-08-29T23:24:56.386Z,100
2023-08-29T23:29:56.406Z,100
2023-08-29T23:34:56.340Z,100
2023-08-29T23:39:56.372Z,100
2023-08-29T23:44:56.416Z,100
2023-08-29T23:49:56.341Z,100
2023-08-29T23:54:56.338Z,100
2023-08-29T23:59:56.354Z,100
