createdAt,value
2018-06-10T00:00:01.913Z,17.9
2018-06-10T00:05:02.175Z,17.9
2018-06-10T00:10:01.966Z,18
2018-06-10T00:15:01.662Z,18
2018-06-10T00:20:02.503Z,18
2018-06-10T00:25:01.318Z,18
2018-06-10T00:30:01.459Z,18
2018-06-10T00:35:01.656Z,17.9
2018-06-10T00:40:01.926Z,17.9
2018-06-10T00:45:01.279Z,17.9
2018-06-10T00:50:01.324Z,18
2018-06-10T00:55:01.666Z,17.9
2018-06-10T01:00:01.782Z,17.9
2018-06-10T01:05:01.839Z,17.9
2018-06-10T01:10:02.060Z,17.9
2018-06-10T01:15:01.865Z,17.8
2018-06-10T01:20:01.637Z,17.7
2018-06-10T01:25:02.212Z,17.7
2018-06-10T01:30:01.934Z,17.8
2018-06-10T01:35:01.564Z,17.8
2018-06-10T01:40:01.628Z,17.8
2018-06-10T01:45:02.073Z,17.7
2018-06-10T01:50:02.004Z,17.7
2018-06-10T01:55:02.187Z,17.5
2018-06-10T02:00:01.681Z,17.5
2018-06-10T02:05:01.664Z,17.5
2018-06-10T02:10:01.523Z,17.6
2018-06-10T02:15:01.798Z,17.5
2018-06-10T02:20:01.660Z,17.4
2018-06-10T02:25:01.528Z,17.4
2018-06-10T02:30:01.940Z,17.4
2018-06-10T02:35:02.444Z,17.4
2018-06-10T02:40:01.323Z,17.4
2018-06-10T02:45:02.037Z,17.3
2018-06-10T02:50:02.313Z,17.3
2018-06-10T02:55:01.648Z,17.3
2018-06-10T03:00:01.285Z,17.2
2018-06-10T03:05:02.037Z,17.2
2018-06-10T03:10:02.535Z,17.4
2018-06-10T03:15:01.800Z,17.4
2018-06-10T03:20:01.408Z,17.4
2018-06-10T03:25:01.275Z,17.5
2018-06-10T03:30:01.820Z,17.6
2018-06-10T03:35:01.813Z,17.7
2018-06-10T03:40:02.073Z,17.8
2018-06-10T03:45:01.572Z,17.9
2018-06-10T03:50:02.286Z,18
2018-06-10T03:55:01.870Z,17.9
2018-06-10T04:00:01.213Z,18
2018-06-10T04:05:01.824Z,18.1
2018-06-10T04:10:01.902Z,18.2
2018-06-10T04:15:01.870Z,18.3
2018-06-10T04:20:01.511Z,18.5
2018-06-10T04:25:02.071Z,18.6
2018-06-10T04:30:01.329Z,18.7
2018-06-10T04:35:01.862Z,18.9
2018-06-10T04:40:02.105Z,19.4
2018-06-10T04:45:02.046Z,19.6
2018-06-10T04:50:01.714Z,19.6
2018-06-10T04:55:01.609Z,19.6
2018-06-10T05:00:02.152Z,19.7
2018-06-10T05:05:01.226Z,19.7
2018-06-10T05:10:01.668Z,19.8
2018-06-10T05:15:01.482Z,19.9
2018-06-10T05:20:02.279Z,20.1
2018-06-10T05:25:02.057Z,20.2
2018-06-10T05:30:02.168Z,20.3
2018-06-10T05:35:01.676Z,20.5
2018-06-10T05:40:02.133Z,20.5
2018-06-10T05:45:01.912Z,20.6
2018-06-10T05:50:01.570Z,20.8
2018-06-10T05:55:01.746Z,20.8
2018-06-10T06:00:02.369Z,20.8
2018-06-10T06:05:01.575Z,20.8
2018-06-10T06:10:01.339Z,20.8
2018-06-10T06:15:02.034Z,20.9
2018-06-10T06:20:01.709Z,21.1
2018-06-10T06:25:01.421Z,21.3
2018-06-10T06:30:01.834Z,21.5
2018-06-10T06:35:01.999Z,21.9
2018-06-10T06:40:01.754Z,22.2
2018-06-10T06:45:02.172Z,22.3
2018-06-10T06:50:01.976Z,22.6
2018-06-10T06:55:01.992Z,22.6
2018-06-10T07:00:01.290Z,22.6
2018-06-10T07:05:01.346Z,22.9
2018-06-10T07:10:01.922Z,23.1
2018-06-10T07:15:02.158Z,23.4
2018-06-10T07:20:01.759Z,23.7
2018-06-10T07:25:01.828Z,24.2
2018-06-10T07:30:01.420Z,24.6
2018-06-10T07:35:01.624Z,24.7
2018-06-10T07:40:01.960Z,24.5
2018-06-10T07:45:01.240Z,24.6
2018-06-10T07:50:01.819Z,24.7
2018-06-10T07:55:01.617Z,24.7
2018-06-10T08:00:02.073Z,24.7
2018-06-10T08:05:01.480Z,24.8
2018-06-10T08:10:01.969Z,25
2018-06-10T08:15:01.302Z,25.3
2018-06-10T08:20:01.502Z,25.8
2018-06-10T08:25:01.729Z,26.3
2018-06-10T08:30:02.127Z,26.7
2018-06-10T08:35:01.767Z,27.2
2018-06-10T08:40:01.793Z,27.3
2018-06-10T08:45:02.169Z,27.8
2018-06-10T08:50:02.150Z,27.6
2018-06-10T08:55:01.860Z,27.9
2018-06-10T09:00:01.871Z,27.8
2018-06-10T09:05:01.510Z,27.7
2018-06-10T09:10:02.472Z,27.9
2018-06-10T09:15:01.258Z,28.5
2018-06-10T09:20:02.224Z,28.6
2018-06-10T09:25:01.290Z,28.7
2018-06-10T09:30:01.241Z,28.6
2018-06-10T09:35:01.806Z,28.5
2018-06-10T09:40:02.135Z,28.4
2018-06-10T09:45:01.146Z,28.3
2018-06-10T09:50:02.006Z,28.6
2018-06-10T09:55:01.374Z,28.8
2018-06-10T10:00:02.342Z,29
2018-06-10T10:05:01.995Z,29.3
2018-06-10T10:10:01.762Z,29.2
2018-06-10T10:15:01.277Z,28.7
2018-06-10T10:20:01.377Z,28.4
2018-06-10T10:25:01.935Z,28.4
2018-06-10T10:30:01.468Z,28.2
2018-06-10T10:35:01.698Z,27.9
2018-06-10T10:40:01.600Z,27.7
2018-06-10T10:45:02.264Z,26.8
2018-06-10T10:50:01.592Z,26.3
2018-06-10T10:55:01.590Z,26.1
2018-06-10T11:00:01.455Z,25.4
2018-06-10T11:05:01.294Z,25.1
2018-06-10T11:10:01.528Z,25
2018-06-10T11:15:01.668Z,24.7
2018-06-10T11:20:01.581Z,24.7
2018-06-10T11:25:01.772Z,24.8
2018-06-10T11:30:01.326Z,24.8
2018-06-10T11:35:01.645Z,25
2018-06-10T11:40:01.838Z,25
2018-06-10T11:45:01.472Z,24.7
2018-06-10T11:50:01.673Z,24.7
2018-06-10T11:55:02.081Z,24.6
2018-06-10T12:00:01.360Z,24.6
2018-06-10T12:05:01.417Z,24.6
2018-06-10T12:10:01.343Z,24.7
2018-06-10T12:15:01.862Z,24.8
2018-06-10T12:20:01.758Z,24.7
2018-06-10T12:25:01.612Z,24.5
2018-06-10T12:30:02.569Z,24.5
2018-06-10T12:35:02.018Z,24.5
2018-06-10T12:40:01.880Z,24.5
2018-06-10T12:45:01.265Z,24.7
2018-06-10T12:50:01.811Z,24.8
2018-06-10T12:55:01.236Z,24.9
2018-06-10T13:00:01.695Z,25.1
2018-06-10T13:05:01.914Z,25.6
2018-06-10T13:10:01.710Z,25.7
2018-06-10T13:15:01.953Z,25.6
2018-06-10T13:20:02.574Z,25.6
2018-06-10T13:25:02.272Z,25.5
2018-06-10T13:30:01.760Z,25.1
2018-06-10T13:35:01.406Z,25
2018-06-10T13:40:01.378Z,24.6
2018-06-10T13:45:01.663Z,24.4
2018-06-10T13:50:01.822Z,24.1
2018-06-10T13:55:02.404Z,23.9
2018-06-10T14:00:02.007Z,23.7
2018-06-10T14:05:01.577Z,23.7
2018-06-10T14:10:01.626Z,23.7
2018-06-10T14:15:01.420Z,23.1
2018-06-10T14:20:02.116Z,23.2
2018-06-10T14:25:01.719Z,23.2
2018-06-10T14:30:02.316Z,23.1
2018-06-10T14:35:01.299Z,23
2018-06-10T14:40:01.383Z,22.9
2018-06-10T14:45:01.924Z,22.8
2018-06-10T14:50:02.542Z,22.7
2018-06-10T14:55:01.872Z,22.8
2018-06-10T15:00:01.561Z,23
2018-06-10T15:05:01.307Z,23
2018-06-10T15:10:01.617Z,22.9
2018-06-10T15:15:01.890Z,23
2018-06-10T15:20:01.808Z,23
2018-06-10T15:25:01.632Z,23
2018-06-10T15:30:02.008Z,23
2018-06-10T15:35:01.325Z,23
2018-06-10T15:40:01.396Z,23.2
2018-06-10T15:45:01.609Z,23.2
2018-06-10T15:50:02.028Z,23.4
2018-06-10T15:55:02.345Z,23.7
2018-06-10T16:00:01.747Z,25.2
2018-06-10T16:05:01.527Z,25.6
2018-06-10T16:10:01.514Z,26
2018-06-10T16:15:01.565Z,26
2018-06-10T16:20:01.298Z,25.4
2018-06-10T16:25:01.572Z,25
2018-06-10T16:30:02.211Z,24.8
2018-06-10T16:35:01.397Z,24.9
2018-06-10T16:40:01.356Z,24.7
2018-06-10T16:45:01.741Z,24.2
2018-06-10T16:50:02.569Z,24.2
2018-06-10T16:55:01.444Z,24.2
2018-06-10T17:00:01.214Z,23.9
2018-06-10T17:05:01.837Z,23.7
2018-06-10T17:10:01.408Z,23.7
2018-06-10T17:15:02.127Z,23.5
2018-06-10T17:20:01.913Z,23.4
2018-06-10T17:25:02.014Z,23.4
2018-06-10T17:30:01.370Z,23.3
2018-06-10T17:35:01.462Z,23.2
2018-06-10T17:40:01.683Z,23.2
2018-06-10T17:45:01.387Z,23.2
2018-06-10T17:50:01.477Z,23.1
2018-06-10T17:55:02.305Z,23
2018-06-10T18:00:01.307Z,22.7
2018-06-10T18:05:01.491Z,22.5
2018-06-10T18:10:01.946Z,22.3
2018-06-10T18:15:01.854Z,22.2
2018-06-10T18:20:01.708Z,22.1
2018-06-10T18:25:01.266Z,22
2018-06-10T18:30:01.607Z,21.9
2018-06-10T18:35:02.191Z,21.9
2018-06-10T18:40:01.528Z,21.8
2018-06-10T18:45:01.685Z,21.7
2018-06-10T18:50:01.953Z,21.8
2018-06-10T18:55:01.836Z,21.7
2018-06-10T19:00:01.805Z,21.5
2018-06-10T19:05:01.485Z,21.6
2018-06-10T19:10:01.351Z,21.6
2018-06-10T19:15:01.714Z,21.5
2018-06-10T19:20:01.265Z,21.4
2018-06-10T19:25:01.649Z,21.4
2018-06-10T19:30:02.513Z,21.4
2018-06-10T19:35:01.251Z,21.3
2018-06-10T19:40:01.237Z,21.2
2018-06-10T19:45:01.576Z,21.2
2018-06-10T19:50:01.898Z,21.1
2018-06-10T19:55:02.008Z,21.1
2018-06-10T20:00:01.730Z,21
2018-06-10T20:05:02.461Z,20.9
2018-06-10T20:10:01.216Z,20.7
2018-06-10T20:15:01.953Z,20.6
2018-06-10T20:20:02.494Z,20.5
2018-06-10T20:25:02.125Z,20.3
2018-06-10T20:30:02.051Z,20.1
2018-06-10T20:35:01.516Z,20
2018-06-10T20:40:01.847Z,20
2018-06-10T20:45:01.474Z,19.9
2018-06-10T20:50:01.238Z,19.8
2018-06-10T20:55:01.819Z,19.8
2018-06-10T21:00:01.381Z,19.7
2018-06-10T21:05:01.733Z,19.7
2018-06-10T21:10:01.816Z,19.6
2018-06-10T21:15:02.173Z,19.4
2018-06-10T21:20:01.235Z,19.3
2018-06-10T21:25:02.257Z,19.2
2018-06-10T21:30:01.603Z,19
2018-06-10T21:35:01.656Z,18.9
2018-06-10T21:40:01.596Z,18.8
2018-06-10T21:45:02.294Z,18.7
2018-06-10T21:50:01.517Z,18.7
2018-06-10T21:55:02.163Z,18.6
2018-06-10T22:00:01.441Z,18.5
2018-06-10T22:05:02.408Z,18.5
2018-06-10T22:10:02.180Z,18.4
2018-06-10T22:15:02.060Z,18.3
2018-06-10T22:20:01.317Z,18.3
2018-06-10T22:25:01.955Z,18.3
2018-06-10T22:30:01.789Z,18.3
2018-06-10T22:35:01.709Z,18.3
2018-06-10T22:40:02.079Z,18.2
2018-06-10T22:45:01.586Z,18.2
2018-06-10T22:50:01.477Z,18.1
2018-06-10T22:55:02.375Z,18.2
2018-06-10T23:00:01.187Z,18.1
2018-06-10T23:05:01.693Z,18.1
2018-06-10T23:10:01.531Z,18.1
2018-06-10T23:15:01.940Z,18.1
2018-06-10T23:20:01.442Z,18
2018-06-10T23:25:02.112Z,18
2018-06-10T23:30:01.244Z,18
2018-06-10T23:35:02.065Z,18
2018-06-10T23:40:01.794Z,18.1
2018-06-10T23:45:01.463Z,18
2018-06-10T23:50:02.261Z,17.9
2018-06-10T23:55:01.343Z,17.8
