createdAt,value
2022-12-20T00:01:32.836Z,4.47
2022-12-20T00:06:36.963Z,3.72
2022-12-20T00:11:42.429Z,4.18
2022-12-20T00:16:45.373Z,4.72
2022-12-20T00:21:48.186Z,4.68
2022-12-20T00:26:52.347Z,4.45
2022-12-20T00:31:55.240Z,4.45
2022-12-20T00:36:58.100Z,3.67
2022-12-20T00:42:02.313Z,4.35
2022-12-20T00:47:05.159Z,4.00
2022-12-20T00:52:08.091Z,4.65
2022-12-20T00:57:12.254Z,4.47
2022-12-20T01:02:15.358Z,4.53
2022-12-20T01:07:19.545Z,3.85
2022-12-20T01:12:23.701Z,3.28
2022-12-20T01:17:26.478Z,3.15
2022-12-20T01:22:29.392Z,3.70
2022-12-20T01:27:33.643Z,3.35
2022-12-20T01:32:36.494Z,3.35
2022-12-20T01:37:39.390Z,3.20
2022-12-20T01:42:43.632Z,3.50
2022-12-20T01:47:46.557Z,3.38
2022-12-20T01:52:49.718Z,3.65
2022-12-20T01:57:59.383Z,3.60
2022-12-20T02:03:05.998Z,3.28
2022-12-20T02:08:10.406Z,2.95
2022-12-20T02:13:26.020Z,3.10
2022-12-20T02:18:34.785Z,2.95
2022-12-20T02:24:17.173Z,3.30
2022-12-20T02:29:35.328Z,2.80
2022-12-20T02:34:41.333Z,2.83
2022-12-20T02:39:47.316Z,3.10
2022-12-20T02:45:13.117Z,2.83
2022-12-20T02:50:19.921Z,2.65
2022-12-20T02:55:25.886Z,2.60
2022-12-20T03:00:34.363Z,2.80
2022-12-20T03:05:47.117Z,3.00
2022-12-20T03:10:54.893Z,2.95
2022-12-20T03:15:58.065Z,2.90
2022-12-20T03:21:02.385Z,2.70
2022-12-20T03:26:05.716Z,2.90
2022-12-20T03:31:13.812Z,3.47
2022-12-20T03:36:28.481Z,2.85
2022-12-20T03:41:35.065Z,2.72
2022-12-20T03:46:38.480Z,2.53
2022-12-20T03:51:42.920Z,2.67
2022-12-20T03:56:45.790Z,2.80
2022-12-20T04:01:48.846Z,2.83
2022-12-20T04:06:53.177Z,2.47
2022-12-20T04:11:56.333Z,3.03
2022-12-20T04:16:59.905Z,2.70
2022-12-20T04:22:06.477Z,2.65
2022-12-20T04:27:25.434Z,2.85
2022-12-20T04:32:30.970Z,3.55
2022-12-20T04:37:35.413Z,3.80
2022-12-20T04:42:38.473Z,4.88
2022-12-20T04:47:41.484Z,4.90
2022-12-20T04:53:05.040Z,5.15
2022-12-20T04:58:09.407Z,5.68
2022-12-20T05:03:16.195Z,5.53
2022-12-20T05:08:20.548Z,5.10
2022-12-20T05:13:26.753Z,4.95
2022-12-20T05:18:29.862Z,5.35
2022-12-20T05:23:56.226Z,6.20
2022-12-20T05:29:01.688Z,5.63
2022-12-20T05:34:04.864Z,5.13
2022-12-20T05:39:12.929Z,5.63
2022-12-20T05:44:18.424Z,6.07
2022-12-20T05:49:25.115Z,6.25
2022-12-20T05:54:30.406Z,6.32
2022-12-20T05:59:46.990Z,6.18
2022-12-20T06:04:55.561Z,7.25
2022-12-20T06:10:01.518Z,7.50
2022-12-20T06:15:18.435Z,7.53
2022-12-20T06:20:21.811Z,6.88
2022-12-20T06:25:27.909Z,6.85
2022-12-20T06:30:34.089Z,6.50
2022-12-20T06:35:50.770Z,6.22
2022-12-20T06:40:58.295Z,7.00
2022-12-20T06:46:01.946Z,7.75
2022-12-20T06:51:05.228Z,7.32
2022-12-20T06:56:09.876Z,7.53
2022-12-20T07:01:12.856Z,7.78
2022-12-20T07:06:15.893Z,7.10
2022-12-20T07:11:20.220Z,7.05
2022-12-20T07:16:23.161Z,6.90
2022-12-20T07:21:26.165Z,7.30
2022-12-20T07:26:30.594Z,7.57
2022-12-20T07:31:33.502Z,8.18
2022-12-20T07:36:36.535Z,8.13
2022-12-20T07:41:41.496Z,8.20
2022-12-20T07:46:51.133Z,7.93
2022-12-20T07:51:57.233Z,6.28
2022-12-20T07:57:08.391Z,7.45
2022-12-20T08:02:18.814Z,5.53
2022-12-20T08:07:22.073Z,6.93
2022-12-20T08:12:29.008Z,7.68
2022-12-20T08:17:31.949Z,6.88
2022-12-20T08:22:34.883Z,7.10
2022-12-20T08:27:39.757Z,6.18
2022-12-20T08:32:42.690Z,8.07
2022-12-20T08:37:46.980Z,8.30
2022-12-20T08:42:51.630Z,8.30
2022-12-20T08:47:54.994Z,6.68
2022-12-20T08:52:58.342Z,5.82
2022-12-20T08:58:03.020Z,6.53
2022-12-20T09:03:07.537Z,6.95
2022-12-20T09:08:10.607Z,6.55
2022-12-20T09:13:14.966Z,7.93
2022-12-20T09:18:17.895Z,6.75
2022-12-20T09:23:20.879Z,7.65
2022-12-20T09:28:25.368Z,6.38
2022-12-20T09:33:28.956Z,6.95
2022-12-20T09:38:32.400Z,6.65
2022-12-20T09:43:38.690Z,5.47
2022-12-20T09:48:41.950Z,5.30
2022-12-20T09:53:57.185Z,5.85
2022-12-20T09:59:03.932Z,5.43
2022-12-20T10:04:12.063Z,4.18
2022-12-20T10:09:41.317Z,5.40
2022-12-20T10:15:05.524Z,3.80
2022-12-20T10:20:26.609Z,4.35
2022-12-20T10:25:32.337Z,3.90
2022-12-20T10:30:36.747Z,4.10
2022-12-20T10:35:41.597Z,4.78
2022-12-20T10:41:20.206Z,3.90
2022-12-20T10:46:11.878Z,4.20
2022-12-20T10:51:17.449Z,4.00
2022-12-20T10:56:22.737Z,4.13
2022-12-20T11:01:31.979Z,4.07
2022-12-20T11:06:46.479Z,4.43
2022-12-20T11:12:00.305Z,4.20
2022-12-20T11:17:14.796Z,5.20
2022-12-20T11:22:32.435Z,4.88
2022-12-20T11:27:45.223Z,4.97
2022-12-20T11:38:14.759Z,4.55
2022-12-20T11:43:32.116Z,3.92
2022-12-20T11:48:52.918Z,3.80
2022-12-20T11:54:01.461Z,4.50
2022-12-20T11:59:08.305Z,4.00
2022-12-20T12:04:18.143Z,5.30
2022-12-20T12:09:27.199Z,3.50
2022-12-20T12:14:36.554Z,4.25
2022-12-20T12:19:44.455Z,4.35
2022-12-20T12:24:53.558Z,3.92
2022-12-20T12:29:58.959Z,3.90
2022-12-20T12:35:19.060Z,3.38
2022-12-20T12:40:53.020Z,4.65
2022-12-20T12:45:59.484Z,3.83
2022-12-20T12:51:05.373Z,3.80
2022-12-20T12:56:44.493Z,4.15
2022-12-20T13:01:50.528Z,3.92
2022-12-20T13:07:04.644Z,4.18
2022-12-20T13:12:50.765Z,3.78
2022-12-20T13:17:55.114Z,3.78
2022-12-20T13:23:17.319Z,3.58
2022-12-20T13:28:46.354Z,5.97
2022-12-20T13:33:50.216Z,4.30
2022-12-20T13:38:59.909Z,4.65
2022-12-20T13:44:24.930Z,6.32
2022-12-20T13:49:30.831Z,4.65
2022-12-20T13:54:36.860Z,5.78
2022-12-20T13:59:40.016Z,5.43
2022-12-20T14:04:47.706Z,4.65
2022-12-20T14:09:59.684Z,4.43
2022-12-20T14:15:02.664Z,3.43
2022-12-20T14:20:08.481Z,3.40
2022-12-20T14:25:18.106Z,2.53
2022-12-20T14:30:30.019Z,2.65
2022-12-20T14:35:33.121Z,2.27
2022-12-20T14:40:42.318Z,1.95
2022-12-20T14:45:45.384Z,1.95
2022-12-20T14:50:54.340Z,1.90
2022-12-20T14:55:58.829Z,2.10
2022-12-20T15:01:03.868Z,2.17
2022-12-20T15:06:27.421Z,2.53
2022-12-20T15:11:32.547Z,2.20
2022-12-20T15:16:35.625Z,2.70
2022-12-20T15:21:42.994Z,2.40
2022-12-20T15:26:49.258Z,2.47
2022-12-20T15:31:53.109Z,2.58
2022-12-20T15:36:56.821Z,2.67
2022-12-20T15:42:03.898Z,3.20
2022-12-20T15:47:06.967Z,3.80
2022-12-20T15:52:17.319Z,4.55
2022-12-20T15:57:21.987Z,5.28
2022-12-20T16:02:27.329Z,3.47
2022-12-20T16:07:30.559Z,3.58
2022-12-20T16:12:38.643Z,5.10
2022-12-20T16:17:41.608Z,4.65
2022-12-20T16:22:44.744Z,6.80
2022-12-20T16:27:49.299Z,5.55
2022-12-20T16:32:52.345Z,6.40
2022-12-20T16:37:57.163Z,6.05
2022-12-20T16:43:01.820Z,6.32
2022-12-20T16:48:05.101Z,5.57
2022-12-20T16:53:08.300Z,5.97
2022-12-20T16:58:12.740Z,5.65
2022-12-20T17:03:15.934Z,5.10
2022-12-20T17:13:41.387Z,5.55
2022-12-20T17:18:46.282Z,6.85
2022-12-20T17:23:50.879Z,6.03
2022-12-20T17:28:57.791Z,5.25
2022-12-20T17:34:02.972Z,5.85
2022-12-20T17:39:05.999Z,5.82
2022-12-20T17:44:18.399Z,6.43
2022-12-20T17:49:23.049Z,5.47
2022-12-20T17:54:30.786Z,5.35
2022-12-20T17:59:39.559Z,6.10
2022-12-20T18:04:44.870Z,5.85
2022-12-20T18:09:48.870Z,5.95
2022-12-20T18:14:54.739Z,6.03
2022-12-20T18:20:03.164Z,6.97
2022-12-20T18:25:08.757Z,7.05
2022-12-20T18:30:14.061Z,6.82
2022-12-20T18:35:17.421Z,6.90
2022-12-20T18:40:20.534Z,6.30
2022-12-20T18:45:25.824Z,6.45
2022-12-20T18:50:28.743Z,5.80
2022-12-20T18:55:32.271Z,6.10
2022-12-20T19:00:36.639Z,6.93
2022-12-20T19:05:39.744Z,6.05
2022-12-20T19:10:42.712Z,7.20
2022-12-20T19:15:47.276Z,7.03
2022-12-20T19:20:50.296Z,7.70
2022-12-20T19:25:53.207Z,7.65
2022-12-20T19:30:57.601Z,7.28
2022-12-20T19:36:00.529Z,7.32
2022-12-20T19:41:03.400Z,8.10
2022-12-20T19:46:08.202Z,7.20
2022-12-20T19:51:12.684Z,7.45
2022-12-20T19:56:17.282Z,8.80
2022-12-20T20:01:25.418Z,8.20
2022-12-20T20:06:29.583Z,8.80
2022-12-20T20:11:32.460Z,9.70
2022-12-20T20:16:36.770Z,10.00
2022-12-20T20:21:39.875Z,9.70
2022-12-20T20:26:43.254Z,9.73
2022-12-20T20:31:47.544Z,9.70
2022-12-20T20:36:50.808Z,9.18
2022-12-20T20:41:53.678Z,9.27
2022-12-20T20:46:57.964Z,9.27
2022-12-20T20:52:00.872Z,9.98
2022-12-20T20:57:03.770Z,9.65
2022-12-20T21:02:08.293Z,10.93
2022-12-20T21:07:11.361Z,10.73
2022-12-20T21:12:15.534Z,10.65
2022-12-20T21:17:20.068Z,10.35
2022-12-20T21:22:23.075Z,11.15
2022-12-20T21:27:26.223Z,10.65
2022-12-20T21:32:30.509Z,10.15
2022-12-20T21:37:33.589Z,12.23
2022-12-20T21:42:36.699Z,13.75
2022-12-20T21:47:41.009Z,14.77
2022-12-20T21:52:43.812Z,13.98
2022-12-20T21:57:48.040Z,12.40
2022-12-20T22:02:52.357Z,11.32
2022-12-20T22:07:55.243Z,12.07
2022-12-20T22:12:58.096Z,10.50
2022-12-20T22:18:02.272Z,11.35
2022-12-20T22:23:05.478Z,12.65
2022-12-20T22:28:08.373Z,13.05
2022-12-20T22:33:12.691Z,12.70
2022-12-20T22:38:15.858Z,12.30
2022-12-20T22:43:18.758Z,13.45
2022-12-20T22:48:23.051Z,12.43
2022-12-20T22:53:25.891Z,14.82
2022-12-20T22:58:29.175Z,15.20
2022-12-20T23:03:33.684Z,15.95
2022-12-20T23:08:37.959Z,15.27
2022-12-20T23:13:58.964Z,15.68
2022-12-20T23:19:03.253Z,16.00
2022-12-20T23:24:06.576Z,15.38
2022-12-20T23:29:10.045Z,15.38
2022-12-20T23:34:14.273Z,15.52
2022-12-20T23:39:17.109Z,15.68
2022-12-20T23:44:19.948Z,15.98
2022-12-20T23:49:24.162Z,16.35
2022-12-20T23:54:26.954Z,15.63
2022-12-20T23:59:29.722Z,15.82
