createdAt,value
2019-01-27T00:00:59.660Z,22.52
2019-01-27T00:03:28.823Z,21.07
2019-01-27T00:05:57.654Z,22.30
2019-01-27T00:08:25.678Z,22.70
2019-01-27T00:10:54.848Z,18.82
2019-01-27T00:13:30.158Z,21.27
2019-01-27T00:15:58.459Z,22.50
2019-01-27T00:18:28.920Z,22.15
2019-01-27T00:20:58.283Z,20.15
2019-01-27T00:23:26.414Z,18.12
2019-01-27T00:25:54.255Z,22.37
2019-01-27T00:28:22.158Z,21.07
2019-01-27T00:30:50.017Z,21.07
2019-01-27T00:33:19.142Z,19.35
2019-01-27T00:35:46.962Z,21.17
2019-01-27T00:38:17.110Z,20.57
2019-01-27T00:40:45.242Z,18.98
2019-01-27T00:43:16.074Z,19.07
2019-01-27T00:45:44.476Z,20.20
2019-01-27T00:48:12.359Z,18.95
2019-01-27T00:50:40.338Z,19.65
2019-01-27T00:53:08.439Z,19.80
2019-01-27T00:55:36.419Z,17.73
2019-01-27T00:58:04.321Z,17.85
2019-01-27T01:00:36.072Z,16.25
2019-01-27T01:03:05.280Z,18.98
2019-01-27T01:05:36.178Z,17.95
2019-01-27T01:08:06.366Z,18.45
2019-01-27T01:10:34.158Z,18.05
2019-01-27T01:13:04.534Z,18.82
2019-01-27T01:15:32.620Z,17.15
2019-01-27T01:18:00.773Z,14.95
2019-01-27T01:20:30.753Z,17.85
2019-01-27T01:22:59.063Z,16.40
2019-01-27T01:25:30.907Z,16.32
2019-01-27T01:27:58.860Z,16.07
2019-01-27T01:30:27.854Z,17.20
2019-01-27T01:32:58.618Z,15.93
2019-01-27T01:35:26.515Z,17.05
2019-01-27T01:37:54.459Z,19.67
2019-01-27T01:40:22.629Z,17.77
2019-01-27T01:42:52.544Z,17.73
2019-01-27T01:45:23.254Z,16.52
2019-01-27T01:47:52.080Z,17.50
2019-01-27T01:50:20.359Z,15.08
2019-01-27T01:52:49.314Z,17.82
2019-01-27T01:55:17.300Z,15.08
2019-01-27T01:57:47.705Z,16.48
2019-01-27T02:00:20.409Z,17.92
2019-01-27T02:02:48.407Z,18.23
2019-01-27T02:05:17.988Z,17.20
2019-01-27T02:07:49.247Z,17.92
2019-01-27T02:10:19.080Z,16.87
2019-01-27T02:12:49.888Z,17.23
2019-01-27T02:15:47.369Z,17.67
2019-01-27T02:18:15.574Z,16.57
2019-01-27T02:20:44.612Z,14.13
2019-01-27T02:23:12.553Z,19.10
2019-01-27T02:25:49.449Z,16.02
2019-01-27T02:28:17.182Z,14.40
2019-01-27T02:30:51.142Z,14.50
2019-01-27T02:33:19.287Z,16.27
2019-01-27T02:35:47.352Z,15.88
2019-01-27T02:38:15.311Z,15.72
2019-01-27T02:40:43.400Z,18.15
2019-01-27T02:43:11.335Z,14.25
2019-01-27T02:45:40.927Z,16.93
2019-01-27T02:48:08.922Z,15.70
2019-01-27T02:50:36.950Z,15.53
2019-01-27T02:53:04.950Z,17.60
2019-01-27T02:55:33.997Z,16.40
2019-01-27T02:58:01.970Z,14.50
2019-01-27T03:00:30.228Z,16.45
2019-01-27T03:02:58.032Z,17.77
2019-01-27T03:05:57.022Z,17.55
2019-01-27T03:08:27.066Z,16.42
2019-01-27T03:10:54.777Z,16.77
2019-01-27T03:13:22.598Z,18.12
2019-01-27T03:15:52.599Z,17.23
2019-01-27T03:18:20.389Z,17.50
2019-01-27T03:20:49.811Z,17.12
2019-01-27T03:23:17.711Z,17.57
2019-01-27T03:25:50.554Z,18.95
2019-01-27T03:28:19.601Z,18.65
2019-01-27T03:30:48.771Z,17.82
2019-01-27T03:33:17.753Z,17.90
2019-01-27T03:35:47.981Z,17.92
2019-01-27T03:38:15.957Z,18.17
2019-01-27T03:40:44.204Z,18.70
2019-01-27T03:43:12.180Z,19.95
2019-01-27T03:45:40.146Z,18.87
2019-01-27T03:48:07.922Z,18.10
2019-01-27T03:50:37.929Z,18.40
2019-01-27T03:53:06.135Z,18.98
2019-01-27T03:55:34.063Z,19.05
2019-01-27T03:58:02.371Z,20.45
2019-01-27T04:00:30.165Z,20.75
2019-01-27T04:02:57.994Z,20.88
2019-01-27T04:05:25.822Z,19.60
2019-01-27T04:07:55.144Z,19.95
2019-01-27T04:10:23.058Z,19.98
2019-01-27T04:12:51.165Z,20.77
2019-01-27T04:15:19.042Z,18.62
2019-01-27T04:17:46.942Z,19.92
2019-01-27T04:20:16.686Z,18.48
2019-01-27T04:22:54.095Z,21.95
2019-01-27T04:25:21.851Z,20.80
2019-01-27T04:27:51.878Z,22.73
2019-01-27T04:30:27.336Z,23.65
2019-01-27T04:32:55.251Z,20.95
2019-01-27T04:35:23.198Z,21.82
2019-01-27T04:37:51.078Z,18.80
2019-01-27T04:40:21.209Z,19.42
2019-01-27T04:42:49.539Z,18.23
2019-01-27T04:45:22.865Z,18.12
2019-01-27T04:47:52.144Z,16.65
2019-01-27T04:50:20.197Z,19.23
2019-01-27T04:52:50.751Z,17.48
2019-01-27T04:55:19.015Z,17.55
2019-01-27T04:57:53.660Z,18.17
2019-01-27T05:00:22.774Z,18.73
2019-01-27T05:03:16.178Z,16.62
2019-01-27T05:05:43.902Z,18.32
2019-01-27T05:08:12.855Z,17.27
2019-01-27T05:10:40.675Z,16.85
2019-01-27T05:13:08.675Z,18.82
2019-01-27T05:15:38.645Z,19.73
2019-01-27T05:18:06.465Z,18.50
2019-01-27T05:20:34.236Z,19.07
2019-01-27T05:23:02.209Z,20.55
2019-01-27T05:25:30.002Z,22.70
2019-01-27T05:27:59.145Z,20.50
2019-01-27T05:30:27.651Z,20.88
2019-01-27T05:32:55.698Z,20.75
2019-01-27T05:35:24.876Z,18.95
2019-01-27T05:37:52.698Z,17.57
2019-01-27T05:40:20.462Z,20.52
2019-01-27T05:42:48.630Z,20.30
2019-01-27T05:45:16.642Z,19.67
2019-01-27T05:47:45.367Z,18.95
2019-01-27T05:50:15.161Z,19.65
2019-01-27T05:52:43.366Z,20.50
2019-01-27T05:55:13.038Z,18.55
2019-01-27T05:57:42.518Z,16.48
2019-01-27T06:00:20.000Z,19.35
2019-01-27T06:02:48.210Z,19.12
2019-01-27T06:05:18.834Z,20.32
2019-01-27T06:07:47.919Z,20.20
2019-01-27T06:10:16.652Z,19.48
2019-01-27T06:12:45.769Z,19.90
2019-01-27T06:15:14.359Z,20.00
2019-01-27T06:17:42.292Z,20.45
2019-01-27T06:20:12.347Z,19.95
2019-01-27T06:22:41.516Z,22.32
2019-01-27T06:25:11.293Z,21.65
2019-01-27T06:27:44.538Z,22.40
2019-01-27T06:30:15.349Z,23.38
2019-01-27T06:33:09.352Z,24.92
2019-01-27T06:35:39.359Z,22.85
2019-01-27T06:38:07.335Z,26.60
2019-01-27T06:40:35.278Z,21.85
2019-01-27T06:43:03.255Z,24.50
2019-01-27T06:45:32.459Z,23.30
2019-01-27T06:48:00.619Z,24.30
2019-01-27T06:50:28.725Z,24.67
2019-01-27T06:52:56.645Z,25.10
2019-01-27T06:55:24.618Z,25.40
2019-01-27T06:57:52.329Z,26.90
2019-01-27T07:00:32.007Z,23.05
2019-01-27T07:03:06.563Z,26.00
2019-01-27T07:05:56.840Z,24.15
2019-01-27T07:08:51.957Z,25.85
2019-01-27T07:11:54.131Z,23.52
2019-01-27T07:14:34.087Z,25.12
2019-01-27T07:17:39.859Z,25.45
2019-01-27T07:20:27.113Z,27.42
2019-01-27T07:23:17.898Z,29.10
2019-01-27T07:25:56.853Z,28.62
2019-01-27T07:28:45.831Z,30.02
2019-01-27T07:31:34.441Z,31.33
2019-01-27T07:34:21.288Z,31.57
2019-01-27T07:37:07.353Z,30.72
2019-01-27T07:39:45.733Z,33.25
2019-01-27T07:42:38.978Z,31.30
2019-01-27T07:45:36.424Z,31.68
2019-01-27T07:48:26.849Z,33.73
2019-01-27T07:51:21.716Z,31.90
2019-01-27T07:54:16.932Z,29.63
2019-01-27T07:57:15.549Z,31.33
2019-01-27T08:00:17.160Z,35.92
2019-01-27T08:02:54.111Z,33.30
2019-01-27T08:05:47.527Z,33.58
2019-01-27T08:08:47.364Z,35.92
2019-01-27T08:11:33.379Z,37.25
2019-01-27T08:14:27.258Z,33.45
2019-01-27T08:17:22.907Z,34.73
2019-01-27T08:20:18.629Z,33.92
2019-01-27T08:23:03.488Z,36.40
2019-01-27T08:25:44.430Z,32.83
2019-01-27T08:28:31.769Z,35.23
2019-01-27T08:31:05.518Z,33.45
2019-01-27T08:33:46.217Z,36.73
2019-01-27T08:36:32.254Z,36.93
2019-01-27T08:39:18.208Z,35.28
2019-01-27T08:42:04.451Z,35.50
2019-01-27T08:44:49.324Z,32.60
2019-01-27T08:47:17.934Z,36.53
2019-01-27T08:49:47.961Z,35.68
2019-01-27T08:52:20.238Z,36.65
2019-01-27T08:54:48.051Z,36.98
2019-01-27T08:57:16.478Z,34.48
2019-01-27T08:59:44.218Z,33.78
2019-01-27T09:02:37.641Z,36.13
2019-01-27T09:05:43.780Z,34.65
2019-01-27T09:08:32.436Z,34.13
2019-01-27T09:11:25.114Z,34.90
2019-01-27T09:14:11.482Z,38.25
2019-01-27T09:17:03.030Z,35.78
2019-01-27T09:19:40.351Z,37.25
2019-01-27T09:22:36.938Z,35.23
2019-01-27T09:25:24.553Z,38.25
2019-01-27T09:28:13.171Z,37.88
2019-01-27T09:31:08.232Z,35.38
2019-01-27T09:33:54.264Z,37.78
2019-01-27T09:36:38.662Z,38.15
2019-01-27T09:39:30.755Z,40.35
2019-01-27T09:42:21.269Z,37.65
2019-01-27T09:45:10.756Z,39.75
2019-01-27T09:48:04.167Z,39.48
2019-01-27T09:50:38.410Z,38.67
2019-01-27T09:53:12.511Z,34.75
2019-01-27T09:55:48.863Z,30.27
2019-01-27T09:58:27.827Z,31.12
2019-01-27T10:01:06.908Z,31.77
2019-01-27T10:03:52.355Z,31.20
2019-01-27T10:06:42.468Z,31.70
2019-01-27T10:09:35.570Z,30.70
2019-01-27T10:12:36.105Z,28.45
2019-01-27T10:15:23.877Z,28.90
2019-01-27T10:18:11.192Z,30.43
2019-01-27T10:20:59.635Z,31.20
2019-01-27T10:23:44.974Z,27.55
2019-01-27T10:26:32.536Z,30.23
2019-01-27T10:29:38.149Z,28.42
2019-01-27T10:32:20.752Z,31.15
2019-01-27T10:35:05.819Z,25.80
2019-01-27T10:37:49.462Z,31.68
2019-01-27T10:40:41.085Z,31.00
2019-01-27T10:43:21.740Z,29.80
2019-01-27T10:46:05.851Z,30.82
2019-01-27T10:48:50.916Z,29.82
2019-01-27T10:51:38.182Z,29.20
2019-01-27T10:54:23.355Z,27.90
2019-01-27T10:57:11.082Z,27.03
2019-01-27T10:59:56.349Z,24.85
2019-01-27T11:02:42.366Z,26.63
2019-01-27T11:05:33.870Z,26.05
2019-01-27T11:08:20.131Z,25.10
2019-01-27T11:11:13.342Z,27.25
2019-01-27T11:13:53.691Z,26.50
2019-01-27T11:16:36.646Z,28.27
2019-01-27T11:19:33.254Z,28.65
2019-01-27T11:22:32.342Z,27.15
2019-01-27T11:25:19.601Z,25.55
2019-01-27T11:27:59.357Z,24.10
2019-01-27T11:30:59.050Z,27.87
2019-01-27T11:33:44.576Z,25.82
2019-01-27T11:36:24.462Z,25.60
2019-01-27T11:39:15.786Z,26.68
2019-01-27T11:42:15.697Z,28.30
2019-01-27T11:45:10.171Z,29.80
2019-01-27T11:47:51.698Z,33.60
2019-01-27T11:50:23.623Z,30.17
2019-01-27T11:52:57.220Z,29.50
2019-01-27T11:55:26.123Z,31.10
2019-01-27T11:57:53.843Z,31.70
2019-01-27T12:00:27.754Z,32.90
2019-01-27T12:02:55.475Z,35.52
2019-01-27T12:05:23.278Z,37.45
2019-01-27T12:07:51.176Z,35.90
2019-01-27T12:10:18.881Z,33.63
2019-01-27T12:12:48.951Z,32.70
2019-01-27T12:15:19.783Z,32.03
2019-01-27T12:17:47.731Z,29.80
2019-01-27T12:20:15.935Z,30.77
2019-01-27T12:22:43.825Z,30.32
2019-01-27T12:25:11.938Z,27.42
2019-01-27T12:27:39.884Z,29.25
2019-01-27T12:30:11.560Z,29.50
2019-01-27T12:32:41.309Z,30.45
2019-01-27T12:35:09.396Z,32.70
2019-01-27T12:37:38.416Z,33.70
2019-01-27T12:40:09.595Z,33.75
2019-01-27T12:42:38.202Z,31.57
2019-01-27T12:45:08.411Z,33.08
2019-01-27T12:47:43.495Z,32.28
2019-01-27T12:50:13.342Z,30.90
2019-01-27T12:52:41.474Z,32.93
2019-01-27T12:55:10.943Z,27.87
2019-01-27T12:57:43.998Z,28.73
2019-01-27T13:00:21.027Z,27.75
2019-01-27T13:02:48.829Z,31.65
2019-01-27T13:05:20.034Z,28.10
2019-01-27T13:07:50.041Z,31.85
2019-01-27T13:10:19.140Z,31.27
2019-01-27T13:12:46.836Z,27.35
2019-01-27T13:15:16.174Z,27.77
2019-01-27T13:17:44.345Z,30.05
2019-01-27T13:20:12.929Z,27.60
2019-01-27T13:22:40.887Z,27.98
2019-01-27T13:25:11.175Z,29.60
2019-01-27T13:27:40.186Z,27.85
2019-01-27T13:30:27.563Z,25.72
2019-01-27T13:32:56.003Z,26.68
2019-01-27T13:35:24.027Z,28.02
2019-01-27T13:37:52.787Z,30.92
2019-01-27T13:40:21.589Z,27.10
2019-01-27T13:42:49.467Z,31.05
2019-01-27T13:45:21.794Z,29.57
2019-01-27T13:47:49.771Z,29.07
2019-01-27T13:50:17.732Z,29.40
2019-01-27T13:52:46.300Z,30.40
2019-01-27T13:55:17.050Z,32.85
2019-01-27T13:57:47.134Z,30.27
2019-01-27T14:00:20.763Z,30.80
2019-01-27T14:02:48.594Z,31.17
2019-01-27T14:05:16.843Z,31.02
2019-01-27T14:07:45.983Z,30.77
2019-01-27T14:10:16.298Z,29.77
2019-01-27T14:12:44.041Z,28.12
2019-01-27T14:15:16.774Z,28.50
2019-01-27T14:17:45.650Z,30.40
2019-01-27T14:20:15.188Z,27.95
2019-01-27T14:22:45.166Z,29.90
2019-01-27T14:25:14.650Z,31.05
2019-01-27T14:27:42.340Z,32.33
2019-01-27T14:30:18.764Z,35.05
2019-01-27T14:32:47.870Z,32.70
2019-01-27T14:35:17.096Z,28.80
2019-01-27T14:37:46.986Z,28.52
2019-01-27T14:40:18.531Z,30.72
2019-01-27T14:42:46.518Z,29.15
2019-01-27T14:45:16.681Z,31.15
2019-01-27T14:47:44.600Z,32.53
2019-01-27T14:50:15.971Z,30.08
2019-01-27T14:52:44.947Z,31.95
2019-01-27T14:55:14.424Z,33.35
2019-01-27T14:57:44.388Z,36.05
2019-01-27T15:00:15.990Z,37.13
2019-01-27T15:02:46.028Z,45.43
2019-01-27T15:05:13.947Z,47.75
2019-01-27T15:07:43.420Z,47.45
2019-01-27T15:10:14.731Z,50.33
2019-01-27T15:12:42.940Z,47.80
2019-01-27T15:15:13.404Z,47.43
2019-01-27T15:17:41.847Z,46.10
2019-01-27T15:20:18.883Z,45.90
2019-01-27T15:22:46.997Z,45.05
2019-01-27T15:25:14.940Z,45.33
2019-01-27T15:27:49.034Z,49.55
2019-01-27T15:30:24.804Z,47.40
2019-01-27T15:32:52.736Z,48.02
2019-01-27T15:35:20.638Z,50.78
2019-01-27T15:37:49.885Z,53.00
2019-01-27T15:40:17.839Z,50.60
2019-01-27T15:42:46.808Z,53.00
2019-01-27T15:45:19.665Z,51.18
2019-01-27T15:47:49.083Z,53.75
2019-01-27T15:50:18.895Z,55.85
2019-01-27T15:52:51.791Z,59.77
2019-01-27T15:55:20.391Z,55.60
2019-01-27T15:57:52.046Z,55.60
2019-01-27T16:00:24.966Z,53.05
2019-01-27T16:02:53.069Z,49.70
2019-01-27T16:05:22.007Z,49.55
2019-01-27T16:07:50.271Z,49.08
2019-01-27T16:10:19.821Z,68.70
2019-01-27T16:12:48.832Z,54.53
2019-01-27T16:15:28.390Z,56.23
2019-01-27T16:17:56.290Z,57.70
2019-01-27T16:20:25.519Z,64.72
2019-01-27T16:23:06.033Z,59.70
2019-01-27T16:25:34.261Z,65.05
2019-01-27T16:28:02.386Z,64.55
2019-01-27T16:30:45.585Z,61.80
2019-01-27T16:33:18.733Z,64.67
2019-01-27T16:35:46.916Z,60.85
2019-01-27T16:38:15.862Z,69.70
2019-01-27T16:40:43.913Z,63.35
2019-01-27T16:43:11.657Z,61.37
2019-01-27T16:45:39.607Z,69.50
2019-01-27T16:48:07.279Z,75.92
2019-01-27T16:50:35.563Z,60.70
2019-01-27T16:53:04.329Z,65.80
2019-01-27T16:55:32.364Z,67.60
2019-01-27T16:58:00.326Z,67.82
2019-01-27T17:00:28.678Z,66.75
2019-01-27T17:02:56.637Z,63.13
2019-01-27T17:05:25.294Z,62.65
2019-01-27T17:07:54.747Z,55.38
2019-01-27T17:10:24.231Z,53.85
2019-01-27T17:12:54.484Z,51.35
2019-01-27T17:15:22.842Z,45.90
2019-01-27T17:17:51.256Z,45.98
2019-01-27T17:20:19.139Z,48.42
2019-01-27T17:22:47.204Z,44.18
2019-01-27T17:25:16.565Z,41.70
2019-01-27T17:27:47.723Z,44.50
2019-01-27T17:30:17.456Z,44.10
2019-01-27T17:32:45.627Z,44.75
2019-01-27T17:35:16.075Z,39.58
2019-01-27T17:37:45.360Z,37.85
2019-01-27T17:40:14.062Z,39.55
2019-01-27T17:42:43.341Z,42.33
2019-01-27T17:45:13.885Z,40.15
2019-01-27T17:47:42.236Z,39.73
2019-01-27T17:50:12.591Z,39.40
2019-01-27T17:52:41.574Z,39.98
2019-01-27T17:55:13.000Z,38.88
2019-01-27T17:57:58.657Z,41.08
2019-01-27T18:00:44.570Z,38.85
2019-01-27T18:03:34.777Z,41.30
2019-01-27T18:06:21.874Z,41.77
2019-01-27T18:09:11.804Z,53.92
2019-01-27T18:11:47.600Z,41.95
2019-01-27T18:14:28.759Z,44.67
2019-01-27T18:16:56.854Z,46.68
2019-01-27T18:19:24.953Z,41.10
2019-01-27T18:21:52.968Z,42.78
2019-01-27T18:24:20.975Z,45.75
2019-01-27T18:26:49.071Z,44.30
2019-01-27T18:29:16.936Z,40.85
2019-01-27T18:31:46.097Z,38.63
2019-01-27T18:34:13.840Z,45.92
2019-01-27T18:36:41.697Z,41.83
2019-01-27T18:39:11.657Z,75.03
2019-01-27T18:41:40.911Z,86.22
2019-01-27T18:44:09.139Z,72.10
2019-01-27T18:46:37.065Z,69.58
2019-01-27T18:49:05.273Z,69.92
2019-01-27T18:51:32.972Z,78.05
2019-01-27T18:54:19.009Z,92.55
2019-01-27T18:56:58.046Z,101.00
2019-01-27T18:59:40.039Z,94.95
2019-01-27T19:02:30.406Z,87.37
2019-01-27T19:05:34.951Z,89.15
2019-01-27T19:08:38.849Z,97.53
2019-01-27T19:11:26.692Z,98.78
2019-01-27T19:14:19.733Z,91.60
2019-01-27T19:17:05.658Z,86.67
2019-01-27T19:19:53.161Z,80.70
2019-01-27T19:22:46.595Z,78.50
2019-01-27T19:25:27.531Z,116.37
2019-01-27T19:28:07.359Z,107.20
2019-01-27T19:31:00.310Z,104.87
2019-01-27T19:33:48.144Z,104.10
2019-01-27T19:36:25.227Z,97.78
2019-01-27T19:39:11.349Z,101.18
2019-01-27T19:42:16.926Z,82.20
2019-01-27T19:45:18.106Z,73.22
2019-01-27T19:47:57.319Z,75.67
2019-01-27T19:50:43.150Z,67.87
2019-01-27T19:53:19.749Z,149.77
2019-01-27T19:56:07.771Z,93.10
2019-01-27T19:59:07.250Z,82.47
2019-01-27T20:01:54.522Z,80.77
2019-01-27T20:04:38.266Z,96.28
2019-01-27T20:07:28.163Z,95.22
2019-01-27T20:10:16.443Z,93.67
2019-01-27T20:13:09.375Z,103.67
2019-01-27T20:15:56.553Z,102.32
2019-01-27T20:18:35.128Z,105.52
2019-01-27T20:21:28.767Z,117.80
2019-01-27T20:24:35.168Z,105.05
2019-01-27T20:27:14.632Z,107.50
2019-01-27T20:30:05.170Z,113.37
2019-01-27T20:32:52.635Z,118.08
2019-01-27T20:35:51.955Z,115.22
2019-01-27T20:38:41.922Z,115.65
2019-01-27T20:41:28.214Z,122.62
2019-01-27T20:44:12.506Z,119.77
2019-01-27T20:47:18.551Z,128.75
2019-01-27T20:50:11.978Z,131.82
2019-01-27T20:52:57.884Z,134.25
2019-01-27T20:55:43.954Z,162.50
2019-01-27T20:58:28.339Z,171.80
2019-01-27T21:01:16.961Z,183.62
2019-01-27T21:03:53.568Z,189.07
2019-01-27T21:06:41.092Z,199.60
2019-01-27T21:09:15.192Z,196.22
2019-01-27T21:11:53.929Z,189.50
2019-01-27T21:14:32.038Z,177.07
2019-01-27T21:17:19.245Z,184.70
2019-01-27T21:19:50.384Z,173.95
2019-01-27T21:22:18.098Z,171.45
2019-01-27T21:24:49.884Z,177.60
2019-01-27T21:27:18.044Z,171.25
2019-01-27T21:29:48.025Z,173.47
2019-01-27T21:32:16.832Z,154.23
2019-01-27T21:34:44.575Z,152.78
2019-01-27T21:37:12.341Z,142.03
2019-01-27T21:39:40.305Z,137.05
2019-01-27T21:42:08.074Z,137.20
2019-01-27T21:44:35.770Z,136.22
2019-01-27T21:47:04.507Z,150.72
2019-01-27T21:49:32.713Z,154.07
2019-01-27T21:52:02.525Z,160.15
2019-01-27T21:54:30.358Z,157.15
2019-01-27T21:56:58.663Z,156.75
2019-01-27T21:59:27.776Z,147.72
2019-01-27T22:01:55.783Z,149.93
2019-01-27T22:04:23.817Z,138.95
2019-01-27T22:06:56.696Z,142.13
2019-01-27T22:09:24.455Z,145.00
2019-01-27T22:11:52.178Z,139.65
2019-01-27T22:14:20.237Z,139.30
2019-01-27T22:16:49.279Z,130.50
2019-01-27T22:19:21.550Z,135.75
2019-01-27T22:21:49.589Z,131.93
2019-01-27T22:24:17.392Z,138.37
2019-01-27T22:26:45.212Z,134.22
2019-01-27T22:29:14.030Z,142.55
2019-01-27T22:31:46.074Z,140.15
2019-01-27T22:34:14.207Z,130.45
2019-01-27T22:36:42.099Z,144.15
2019-01-27T22:39:10.113Z,144.90
2019-01-27T22:41:37.827Z,152.15
2019-01-27T22:44:05.714Z,149.70
2019-01-27T22:46:33.701Z,143.07
2019-01-27T22:49:03.409Z,135.85
2019-01-27T22:51:32.166Z,126.22
2019-01-27T22:54:02.029Z,127.65
2019-01-27T22:56:29.740Z,128.12
2019-01-27T22:58:58.200Z,124.60
2019-01-27T23:01:26.065Z,121.80
2019-01-27T23:03:54.886Z,121.10
2019-01-27T23:06:22.598Z,114.75
2019-01-27T23:08:50.527Z,114.62
2019-01-27T23:11:18.291Z,120.95
2019-01-27T23:13:46.711Z,117.93
2019-01-27T23:16:14.735Z,115.17
2019-01-27T23:18:42.830Z,119.82
2019-01-27T23:21:10.618Z,117.80
2019-01-27T23:23:38.742Z,115.15
2019-01-27T23:26:06.872Z,122.07
2019-01-27T23:28:34.677Z,120.00
2019-01-27T23:31:04.244Z,119.30
2019-01-27T23:33:31.911Z,116.60
2019-01-27T23:36:00.115Z,119.67
2019-01-27T23:38:27.803Z,117.80
2019-01-27T23:40:55.593Z,121.15
2019-01-27T23:43:24.362Z,111.68
2019-01-27T23:45:52.290Z,123.05
2019-01-27T23:48:20.070Z,116.37
2019-01-27T23:50:50.136Z,120.28
2019-01-27T23:53:17.844Z,118.95
2019-01-27T23:55:46.918Z,122.92
2019-01-27T23:58:14.610Z,118.53
