createdAt,value
2023-01-10T00:00:32.220Z,56.60
2023-01-10T00:03:00.016Z,56.55
2023-01-10T00:05:27.724Z,56.88
2023-01-10T00:07:55.451Z,56.72
2023-01-10T00:10:23.180Z,56.75
2023-01-10T00:13:09.791Z,56.47
2023-01-10T00:15:37.602Z,56.79
2023-01-10T00:18:05.331Z,56.84
2023-01-10T00:20:33.015Z,56.88
2023-01-10T00:23:03.450Z,56.94
2023-01-10T00:25:33.274Z,56.79
2023-01-10T00:28:10.725Z,56.71
2023-01-10T00:30:39.627Z,56.49
2023-01-10T00:33:07.643Z,56.62
2023-01-10T00:35:35.359Z,56.84
2023-01-10T00:38:05.748Z,56.85
2023-01-10T00:40:33.558Z,56.58
2023-01-10T00:43:20.317Z,56.97
2023-01-10T00:45:48.116Z,56.70
2023-01-10T00:48:16.391Z,56.81
2023-01-10T00:50:44.230Z,56.85
2023-01-10T00:53:11.901Z,56.81
2023-01-10T00:55:40.575Z,57.07
2023-01-10T00:58:11.605Z,56.99
2023-01-10T01:00:39.442Z,56.69
2023-01-10T01:03:08.622Z,57.44
2023-01-10T01:05:41.379Z,57.56
2023-01-10T01:08:09.039Z,57.76
2023-01-10T01:10:36.707Z,57.81
2023-01-10T01:13:09.230Z,57.96
2023-01-10T01:15:37.064Z,57.85
2023-01-10T01:18:05.023Z,57.99
2023-01-10T01:20:32.820Z,57.74
2023-01-10T01:23:01.011Z,58.30
2023-01-10T01:25:29.025Z,57.93
2023-01-10T01:27:56.703Z,58.14
2023-01-10T01:30:25.735Z,58.23
2023-01-10T01:32:53.394Z,57.92
2023-01-10T01:35:21.303Z,58.32
2023-01-10T01:37:48.967Z,58.27
2023-01-10T01:40:17.205Z,58.41
2023-01-10T01:42:45.282Z,58.66
2023-01-10T01:45:44.204Z,58.88
2023-01-10T01:48:20.769Z,58.98
2023-01-10T01:50:50.215Z,59.31
2023-01-10T01:53:20.808Z,59.16
2023-01-10T01:55:48.487Z,58.97
2023-01-10T01:58:19.003Z,59.10
2023-01-10T02:00:48.190Z,59.24
2023-01-10T02:03:15.868Z,58.89
2023-01-10T02:05:43.653Z,59.11
2023-01-10T02:08:11.333Z,58.85
2023-01-10T02:10:42.250Z,59.07
2023-01-10T02:13:10.662Z,59.64
2023-01-10T02:15:38.359Z,60.02
2023-01-10T02:18:07.485Z,60.25
2023-01-10T02:20:39.966Z,60.10
2023-01-10T02:23:40.916Z,60.23
2023-01-10T02:26:34.451Z,59.79
2023-01-10T02:29:24.753Z,59.49
2023-01-10T02:32:35.564Z,59.66
2023-01-10T02:35:14.472Z,59.31
2023-01-10T02:37:46.565Z,59.66
2023-01-10T02:40:20.085Z,59.24
2023-01-10T02:42:51.268Z,59.37
2023-01-10T02:45:22.255Z,58.93
2023-01-10T02:47:51.291Z,59.04
2023-01-10T02:50:37.711Z,59.35
2023-01-10T02:53:06.738Z,59.19
2023-01-10T02:55:38.766Z,59.16
2023-01-10T02:58:08.124Z,59.22
2023-01-10T03:00:40.594Z,60.35
2023-01-10T03:03:27.281Z,60.77
2023-01-10T03:05:57.483Z,60.97
2023-01-10T03:08:28.083Z,60.74
2023-01-10T03:10:57.827Z,60.96
2023-01-10T03:13:27.686Z,60.70
2023-01-10T03:15:55.491Z,60.68
2023-01-10T03:18:25.928Z,60.91
2023-01-10T03:20:53.733Z,60.96
2023-01-10T03:23:21.416Z,61.30
2023-01-10T03:25:49.942Z,60.76
2023-01-10T03:28:18.946Z,60.59
2023-01-10T03:30:48.614Z,60.67
2023-01-10T03:33:17.554Z,60.54
2023-01-10T03:35:52.604Z,60.34
2023-01-10T03:38:22.843Z,60.40
2023-01-10T03:40:54.254Z,60.49
2023-01-10T03:43:42.033Z,60.57
2023-01-10T03:46:11.316Z,60.28
2023-01-10T03:48:40.014Z,60.49
2023-01-10T03:51:09.101Z,60.40
2023-01-10T03:53:38.128Z,60.97
2023-01-10T03:56:06.778Z,61.31
2023-01-10T03:58:34.804Z,61.50
2023-01-10T04:01:02.560Z,61.05
2023-01-10T04:03:30.312Z,61.07
2023-01-10T04:05:58.035Z,61.57
2023-01-10T04:08:27.062Z,60.94
2023-01-10T04:10:54.732Z,61.42
2023-01-10T04:13:22.451Z,61.22
2023-01-10T04:15:50.713Z,60.76
2023-01-10T04:18:19.178Z,60.50
2023-01-10T04:20:46.932Z,60.06
2023-01-10T04:23:14.691Z,60.05
2023-01-10T04:25:43.707Z,60.27
2023-01-10T04:28:11.438Z,60.00
2023-01-10T04:30:39.148Z,59.60
2023-01-10T04:33:07.302Z,59.92
2023-01-10T04:35:35.041Z,59.82
2023-01-10T04:38:02.712Z,59.55
2023-01-10T04:40:30.534Z,59.88
2023-01-10T04:42:59.558Z,60.00
2023-01-10T04:45:27.274Z,60.18
2023-01-10T04:47:56.145Z,60.29
2023-01-10T04:50:24.237Z,60.23
2023-01-10T04:52:51.928Z,60.56
2023-01-10T04:55:19.681Z,60.08
2023-01-10T04:57:47.341Z,60.30
2023-01-10T05:00:17.412Z,59.91
2023-01-10T05:02:45.247Z,59.87
2023-01-10T05:05:13.241Z,60.42
2023-01-10T05:07:40.934Z,60.10
2023-01-10T05:10:09.709Z,59.95
2023-01-10T05:12:37.418Z,60.04
2023-01-10T05:15:05.642Z,60.41
2023-01-10T05:17:34.676Z,60.60
2023-01-10T05:20:02.352Z,60.91
2023-01-10T05:22:30.042Z,60.93
2023-01-10T05:24:57.707Z,60.52
2023-01-10T05:27:25.370Z,60.18
2023-01-10T05:29:53.055Z,59.89
2023-01-10T05:32:20.724Z,60.74
2023-01-10T05:34:49.791Z,61.03
2023-01-10T05:37:17.513Z,60.80
2023-01-10T05:39:45.178Z,60.78
2023-01-10T05:42:12.874Z,60.88
2023-01-10T05:44:40.547Z,60.77
2023-01-10T05:47:08.216Z,60.69
2023-01-10T05:49:35.914Z,60.60
2023-01-10T05:52:05.181Z,60.64
2023-01-10T05:54:32.847Z,60.52
2023-01-10T05:57:00.538Z,60.88
2023-01-10T05:59:28.667Z,60.59
2023-01-10T06:01:56.595Z,60.63
2023-01-10T06:04:26.583Z,60.62
2023-01-10T06:06:54.275Z,60.10
2023-01-10T06:09:23.290Z,60.12
2023-01-10T06:11:50.980Z,60.34
2023-01-10T06:14:19.549Z,60.34
2023-01-10T06:16:47.352Z,60.05
2023-01-10T06:19:15.166Z,59.64
2023-01-10T06:21:42.828Z,59.27
2023-01-10T06:24:10.981Z,59.08
2023-01-10T06:26:40.009Z,59.09
2023-01-10T06:29:07.682Z,59.16
2023-01-10T06:31:35.463Z,59.24
2023-01-10T06:34:03.181Z,58.91
2023-01-10T06:36:31.133Z,59.57
2023-01-10T06:38:58.798Z,60.60
2023-01-10T06:41:26.520Z,60.60
2023-01-10T06:43:55.536Z,60.97
2023-01-10T06:46:23.243Z,61.23
2023-01-10T06:48:51.194Z,60.84
2023-01-10T06:51:20.305Z,60.71
2023-01-10T06:53:48.205Z,60.97
2023-01-10T06:56:15.885Z,61.11
2023-01-10T06:58:43.547Z,60.87
2023-01-10T07:01:16.035Z,60.89
2023-01-10T07:03:43.809Z,60.96
2023-01-10T07:06:11.529Z,60.64
2023-01-10T07:08:39.779Z,60.62
2023-01-10T07:11:07.600Z,60.73
2023-01-10T07:13:35.303Z,60.70
2023-01-10T07:16:04.117Z,60.27
2023-01-10T07:18:33.516Z,60.72
2023-01-10T07:21:01.182Z,60.53
2023-01-10T07:23:31.037Z,60.60
2023-01-10T07:25:59.082Z,60.66
2023-01-10T07:28:26.797Z,60.69
2023-01-10T07:30:54.523Z,60.66
2023-01-10T07:33:22.208Z,60.26
2023-01-10T07:35:51.350Z,59.69
2023-01-10T07:38:19.026Z,59.45
2023-01-10T07:40:46.681Z,59.48
2023-01-10T07:43:14.348Z,59.04
2023-01-10T07:45:42.004Z,58.76
2023-01-10T07:48:10.249Z,59.05
2023-01-10T07:50:38.088Z,58.78
2023-01-10T07:53:07.736Z,58.66
2023-01-10T07:55:38.823Z,58.56
2023-01-10T07:58:07.833Z,58.75
2023-01-10T08:00:35.598Z,58.69
2023-01-10T08:03:03.436Z,58.42
2023-01-10T08:05:31.155Z,58.64
2023-01-10T08:08:00.191Z,58.21
2023-01-10T08:10:29.337Z,58.38
2023-01-10T08:13:01.474Z,58.44
2023-01-10T08:15:31.661Z,58.38
2023-01-10T08:18:01.579Z,58.06
2023-01-10T08:20:31.123Z,57.93
2023-01-10T08:22:59.061Z,58.06
2023-01-10T08:25:26.726Z,57.77
2023-01-10T08:27:56.462Z,58.00
2023-01-10T08:30:24.196Z,58.07
2023-01-10T08:32:52.314Z,57.88
2023-01-10T08:35:20.065Z,57.77
2023-01-10T08:37:47.725Z,57.68
2023-01-10T08:40:15.511Z,58.17
2023-01-10T08:42:43.167Z,57.52
2023-01-10T08:45:12.741Z,57.81
2023-01-10T08:47:40.510Z,57.68
2023-01-10T08:50:09.070Z,57.67
2023-01-10T08:52:36.770Z,57.45
2023-01-10T08:55:04.527Z,57.43
2023-01-10T08:57:32.414Z,57.81
2023-01-10T09:00:00.108Z,57.39
2023-01-10T09:02:29.160Z,57.78
2023-01-10T09:04:56.876Z,57.65
2023-01-10T09:07:24.681Z,57.59
2023-01-10T09:09:52.356Z,57.49
2023-01-10T09:12:37.686Z,57.43
2023-01-10T09:15:06.697Z,57.56
2023-01-10T09:17:35.721Z,57.15
2023-01-10T09:20:06.148Z,57.12
2023-01-10T09:22:33.880Z,57.34
2023-01-10T09:25:01.547Z,57.17
2023-01-10T09:27:29.223Z,57.17
2023-01-10T09:29:56.936Z,57.19
2023-01-10T09:32:24.648Z,57.13
2023-01-10T09:34:53.745Z,56.77
2023-01-10T09:37:21.453Z,57.09
2023-01-10T09:39:49.133Z,57.15
2023-01-10T09:42:26.595Z,56.93
2023-01-10T09:44:57.002Z,56.94
2023-01-10T09:47:26.658Z,56.93
2023-01-10T09:50:02.000Z,56.66
2023-01-10T09:52:31.402Z,56.87
2023-01-10T09:54:59.603Z,56.64
2023-01-10T09:57:27.297Z,56.62
2023-01-10T09:59:55.042Z,56.38
2023-01-10T10:02:28.713Z,56.60
2023-01-10T10:05:12.594Z,56.56
2023-01-10T10:07:40.320Z,56.69
2023-01-10T10:10:09.094Z,56.55
2023-01-10T10:12:41.133Z,56.57
2023-01-10T10:15:16.588Z,56.24
2023-01-10T10:17:45.287Z,56.16
2023-01-10T10:20:32.787Z,56.23
2023-01-10T10:23:09.026Z,56.48
2023-01-10T10:25:45.444Z,56.20
2023-01-10T10:28:31.607Z,56.35
2023-01-10T10:31:03.588Z,56.17
2023-01-10T10:33:48.953Z,55.92
2023-01-10T10:36:21.068Z,56.16
2023-01-10T10:38:48.809Z,56.13
2023-01-10T10:41:18.105Z,56.24
2023-01-10T10:43:46.562Z,55.79
2023-01-10T10:46:15.001Z,56.32
2023-01-10T10:48:43.463Z,55.87
2023-01-10T10:51:14.044Z,56.12
2023-01-10T10:53:43.083Z,56.11
2023-01-10T10:56:14.331Z,56.12
2023-01-10T10:58:43.477Z,55.79
2023-01-10T11:01:13.275Z,56.05
2023-01-10T11:03:42.902Z,56.04
2023-01-10T11:06:10.585Z,55.41
2023-01-10T11:08:41.276Z,55.88
2023-01-10T11:11:16.790Z,56.03
2023-01-10T11:13:47.406Z,56.36
2023-01-10T11:16:27.914Z,55.94
2023-01-10T11:19:18.563Z,56.04
2023-01-10T11:21:51.661Z,56.13
2023-01-10T11:24:27.820Z,55.93
2023-01-10T11:26:57.743Z,56.26
2023-01-10T11:29:26.533Z,55.64
2023-01-10T11:31:54.832Z,55.37
2023-01-10T11:34:24.463Z,55.36
2023-01-10T11:36:59.115Z,55.58
2023-01-10T11:39:27.664Z,55.09
2023-01-10T11:41:58.291Z,55.53
2023-01-10T11:44:26.592Z,55.46
2023-01-10T11:46:55.661Z,55.44
2023-01-10T11:49:29.063Z,55.05
2023-01-10T11:51:59.618Z,55.34
2023-01-10T11:54:27.702Z,54.96
2023-01-10T11:56:58.195Z,55.13
2023-01-10T11:59:25.856Z,55.42
2023-01-10T12:01:58.842Z,55.32
2023-01-10T12:04:27.893Z,55.57
2023-01-10T12:06:57.050Z,55.21
2023-01-10T12:09:39.681Z,56.28
2023-01-10T12:12:17.384Z,55.91
2023-01-10T12:14:45.227Z,56.35
2023-01-10T12:17:17.187Z,56.05
2023-01-10T12:19:44.867Z,55.83
2023-01-10T12:22:12.531Z,55.64
2023-01-10T12:24:40.790Z,55.95
2023-01-10T12:27:11.428Z,55.51
2023-01-10T12:29:42.169Z,55.83
2023-01-10T12:32:14.970Z,55.62
2023-01-10T12:34:43.734Z,55.96
2023-01-10T12:37:15.622Z,55.70
2023-01-10T12:39:45.684Z,55.57
2023-01-10T12:42:38.266Z,55.54
2023-01-10T12:45:07.205Z,55.62
2023-01-10T12:47:36.159Z,55.77
2023-01-10T12:50:06.095Z,55.40
2023-01-10T12:52:42.633Z,55.20
2023-01-10T12:55:14.331Z,55.51
2023-01-10T12:57:43.486Z,55.71
2023-01-10T13:00:17.825Z,55.45
2023-01-10T13:02:46.266Z,55.44
2023-01-10T13:05:17.938Z,55.15
2023-01-10T13:07:45.649Z,55.10
2023-01-10T13:10:15.852Z,55.32
2023-01-10T13:12:46.007Z,55.21
2023-01-10T13:15:18.506Z,55.27
2023-01-10T13:17:47.442Z,55.12
2023-01-10T13:20:30.837Z,55.14
2023-01-10T13:23:00.481Z,55.14
2023-01-10T13:25:29.130Z,55.14
2023-01-10T13:27:58.768Z,55.03
2023-01-10T13:30:27.774Z,55.24
2023-01-10T13:33:00.042Z,55.42
2023-01-10T13:35:29.398Z,54.88
2023-01-10T13:37:57.087Z,55.43
2023-01-10T13:40:27.416Z,55.12
2023-01-10T13:43:33.390Z,54.91
2023-01-10T13:46:35.362Z,55.45
2023-01-10T13:49:28.539Z,55.01
2023-01-10T13:52:38.673Z,54.90
2023-01-10T13:55:29.547Z,55.13
2023-01-10T13:57:58.642Z,55.02
2023-01-10T14:01:13.006Z,55.19
2023-01-10T14:03:50.381Z,55.27
2023-01-10T14:06:43.367Z,55.25
2023-01-10T14:09:34.378Z,55.17
2023-01-10T14:12:02.677Z,54.97
2023-01-10T14:14:32.953Z,55.17
2023-01-10T14:17:16.511Z,54.95
2023-01-10T14:19:44.709Z,55.27
2023-01-10T14:22:26.256Z,55.47
2023-01-10T14:24:53.934Z,55.04
2023-01-10T14:27:22.129Z,55.08
2023-01-10T14:29:51.077Z,55.05
2023-01-10T14:32:33.211Z,55.24
2023-01-10T14:35:02.746Z,55.22
2023-01-10T14:37:32.742Z,55.10
2023-01-10T14:40:00.445Z,55.30
2023-01-10T14:42:28.222Z,55.13
2023-01-10T14:44:59.309Z,55.17
2023-01-10T14:47:30.081Z,55.29
2023-01-10T14:49:59.000Z,54.90
2023-01-10T14:52:26.848Z,55.08
2023-01-10T14:55:04.618Z,55.01
2023-01-10T14:57:32.316Z,55.00
2023-01-10T15:00:04.918Z,55.20
2023-01-10T15:02:34.180Z,55.08
2023-01-10T15:05:07.568Z,55.37
2023-01-10T15:07:35.270Z,55.15
2023-01-10T15:10:05.554Z,55.48
2023-01-10T15:12:33.669Z,55.19
2023-01-10T15:15:03.986Z,55.19
2023-01-10T15:17:31.768Z,55.40
2023-01-10T15:20:00.903Z,55.09
2023-01-10T15:22:29.915Z,55.32
2023-01-10T15:25:01.586Z,55.06
2023-01-10T15:27:29.329Z,55.27
2023-01-10T15:29:57.034Z,55.51
2023-01-10T15:32:25.678Z,55.13
2023-01-10T15:34:54.316Z,55.54
2023-01-10T15:37:25.834Z,55.18
2023-01-10T15:39:53.909Z,55.47
2023-01-10T15:42:22.214Z,55.29
2023-01-10T15:44:53.255Z,55.25
2023-01-10T15:47:37.197Z,55.12
2023-01-10T15:50:19.921Z,55.19
2023-01-10T15:52:52.595Z,55.48
2023-01-10T15:55:40.847Z,55.55
2023-01-10T15:58:18.469Z,55.43
2023-01-10T16:00:46.890Z,55.12
2023-01-10T16:03:19.532Z,55.30
2023-01-10T16:05:51.426Z,55.08
2023-01-10T16:08:20.761Z,55.34
2023-01-10T16:10:53.313Z,55.34
2023-01-10T16:13:31.326Z,55.50
2023-01-10T16:15:59.402Z,55.50
2023-01-10T16:18:27.242Z,55.50
2023-01-10T16:20:56.233Z,55.49
2023-01-10T16:23:26.879Z,55.51
2023-01-10T16:25:56.034Z,55.45
2023-01-10T16:28:23.880Z,55.45
2023-01-10T16:30:51.648Z,55.50
2023-01-10T16:33:23.308Z,55.16
2023-01-10T16:35:51.568Z,55.51
2023-01-10T16:38:19.419Z,55.36
2023-01-10T16:40:51.116Z,55.54
2023-01-10T16:43:17.904Z,55.42
2023-01-10T16:45:45.894Z,55.01
2023-01-10T16:48:13.697Z,55.46
2023-01-10T16:50:41.483Z,54.85
2023-01-10T16:53:09.236Z,55.43
2023-01-10T16:55:41.997Z,55.44
2023-01-10T16:58:11.360Z,55.36
2023-01-10T17:00:39.080Z,55.30
2023-01-10T17:03:10.054Z,54.93
2023-01-10T17:05:38.103Z,54.97
2023-01-10T17:08:06.626Z,55.21
2023-01-10T17:10:35.509Z,55.22
2023-01-10T17:13:04.300Z,55.37
2023-01-10T17:15:34.019Z,55.41
2023-01-10T17:18:01.843Z,55.39
2023-01-10T17:20:30.643Z,55.42
2023-01-10T17:22:58.402Z,55.64
2023-01-10T17:25:26.126Z,55.43
2023-01-10T17:27:53.926Z,55.60
2023-01-10T17:30:21.703Z,55.74
2023-01-10T17:32:50.846Z,55.34
2023-01-10T17:35:18.678Z,55.64
2023-01-10T17:37:49.452Z,55.60
2023-01-10T17:40:17.405Z,55.39
2023-01-10T17:42:45.688Z,55.57
2023-01-10T17:45:13.406Z,55.15
2023-01-10T17:47:41.131Z,55.66
2023-01-10T17:50:10.621Z,55.73
2023-01-10T17:52:38.280Z,55.90
2023-01-10T17:55:07.521Z,55.72
2023-01-10T17:57:38.082Z,55.49
2023-01-10T18:00:06.548Z,55.31
2023-01-10T18:02:34.345Z,55.16
2023-01-10T18:05:02.090Z,55.21
2023-01-10T18:07:31.124Z,55.56
2023-01-10T18:09:58.854Z,55.52
2023-01-10T18:12:26.550Z,55.46
2023-01-10T18:14:54.231Z,55.29
2023-01-10T18:17:21.928Z,55.58
2023-01-10T18:19:49.705Z,55.28
2023-01-10T18:22:34.952Z,55.50
2023-01-10T18:25:04.098Z,55.42
2023-01-10T18:27:31.853Z,54.98
2023-01-10T18:29:59.582Z,54.95
2023-01-10T18:32:27.327Z,55.10
2023-01-10T18:34:55.104Z,55.08
2023-01-10T18:37:23.520Z,55.44
2023-01-10T18:39:51.321Z,55.13
2023-01-10T18:42:20.377Z,55.29
2023-01-10T18:44:48.100Z,55.19
2023-01-10T18:47:15.797Z,55.29
2023-01-10T18:49:44.714Z,55.28
2023-01-10T18:52:12.501Z,55.16
2023-01-10T18:54:40.187Z,55.10
2023-01-10T18:57:07.990Z,54.91
2023-01-10T18:59:39.583Z,54.93
2023-01-10T19:02:07.338Z,55.32
2023-01-10T19:04:35.136Z,55.25
2023-01-10T19:07:02.878Z,55.52
2023-01-10T19:09:30.633Z,55.58
2023-01-10T19:11:58.398Z,55.18
2023-01-10T19:14:26.083Z,55.23
2023-01-10T19:16:55.154Z,55.65
2023-01-10T19:19:23.423Z,55.32
2023-01-10T19:21:51.258Z,55.25
2023-01-10T19:24:22.114Z,55.41
2023-01-10T19:26:49.864Z,55.45
2023-01-10T19:29:17.662Z,55.49
2023-01-10T19:31:46.363Z,55.47
2023-01-10T19:34:15.440Z,55.31
2023-01-10T19:36:44.705Z,55.18
2023-01-10T19:39:12.473Z,55.39
2023-01-10T19:41:40.575Z,55.42
2023-01-10T19:44:09.121Z,55.43
2023-01-10T19:46:38.891Z,55.38
2023-01-10T19:49:07.883Z,55.44
2023-01-10T19:51:37.878Z,55.37
2023-01-10T19:54:05.776Z,55.10
2023-01-10T19:56:33.563Z,55.46
2023-01-10T19:59:01.247Z,55.57
2023-01-10T20:01:30.209Z,55.45
2023-01-10T20:03:58.756Z,55.11
2023-01-10T20:06:27.376Z,54.95
2023-01-10T20:08:56.531Z,55.22
2023-01-10T20:11:25.404Z,55.68
2023-01-10T20:13:53.205Z,55.26
2023-01-10T20:16:22.420Z,54.97
2023-01-10T20:18:50.391Z,55.05
2023-01-10T20:21:18.758Z,55.06
2023-01-10T20:23:46.501Z,55.16
2023-01-10T20:26:16.505Z,55.37
2023-01-10T20:28:44.431Z,55.30
2023-01-10T20:31:14.924Z,55.11
2023-01-10T20:33:42.673Z,55.29
2023-01-10T20:36:12.521Z,55.43
2023-01-10T20:38:40.280Z,55.17
2023-01-10T20:41:09.214Z,55.82
2023-01-10T20:43:38.368Z,55.51
2023-01-10T20:46:06.765Z,55.35
2023-01-10T20:48:34.591Z,55.69
2023-01-10T20:51:02.463Z,55.51
2023-01-10T20:53:30.265Z,55.79
2023-01-10T20:56:02.756Z,55.75
2023-01-10T20:58:30.459Z,55.55
2023-01-10T21:00:59.581Z,55.83
2023-01-10T21:03:27.272Z,55.91
2023-01-10T21:05:55.357Z,55.66
2023-01-10T21:08:23.201Z,55.98
2023-01-10T21:10:51.157Z,55.93
2023-01-10T21:13:18.935Z,55.96
2023-01-10T21:15:47.099Z,55.70
2023-01-10T21:18:16.719Z,55.56
2023-01-10T21:20:44.621Z,55.79
2023-01-10T21:23:12.354Z,56.09
2023-01-10T21:25:40.236Z,55.94
2023-01-10T21:28:09.876Z,55.88
2023-01-10T21:30:37.697Z,55.57
2023-01-10T21:33:05.499Z,55.52
2023-01-10T21:35:34.756Z,55.29
2023-01-10T21:38:02.510Z,55.71
2023-01-10T21:40:31.748Z,55.36
2023-01-10T21:43:00.231Z,55.65
2023-01-10T21:45:28.481Z,55.79
2023-01-10T21:47:56.399Z,55.68
2023-01-10T21:50:24.093Z,55.80
2023-01-10T21:52:53.150Z,55.61
2023-01-10T21:55:20.927Z,55.56
2023-01-10T21:57:48.619Z,55.65
2023-01-10T22:00:17.067Z,55.85
2023-01-10T22:02:44.873Z,55.88
2023-01-10T22:05:12.539Z,55.69
2023-01-10T22:07:41.047Z,55.54
2023-01-10T22:10:11.387Z,55.83
2023-01-10T22:12:39.089Z,55.55
2023-01-10T22:15:08.078Z,55.46
2023-01-10T22:17:35.751Z,55.41
2023-01-10T22:20:03.500Z,55.83
2023-01-10T22:22:31.187Z,55.78
2023-01-10T22:24:58.886Z,55.52
2023-01-10T22:27:29.334Z,55.25
2023-01-10T22:29:57.021Z,55.25
2023-01-10T22:32:24.691Z,55.72
2023-01-10T22:34:52.350Z,55.34
2023-01-10T22:37:20.030Z,55.70
2023-01-10T22:39:48.600Z,55.62
2023-01-10T22:42:16.442Z,55.75
2023-01-10T22:44:45.475Z,55.46
2023-01-10T22:47:13.251Z,55.45
2023-01-10T22:49:40.906Z,55.77
2023-01-10T22:52:11.176Z,55.71
2023-01-10T22:54:39.121Z,55.78
2023-01-10T22:57:06.796Z,55.82
2023-01-10T22:59:35.886Z,55.65
2023-01-10T23:02:05.052Z,55.02
2023-01-10T23:04:32.724Z,54.85
2023-01-10T23:07:00.428Z,54.84
2023-01-10T23:09:28.157Z,54.61
2023-01-10T23:11:55.821Z,54.82
2023-01-10T23:14:23.477Z,54.53
2023-01-10T23:16:51.194Z,54.75
2023-01-10T23:19:20.251Z,54.56
2023-01-10T23:21:47.940Z,54.56
2023-01-10T23:24:16.640Z,54.44
2023-01-10T23:26:44.315Z,54.30
2023-01-10T23:29:11.992Z,54.70
2023-01-10T23:31:39.774Z,54.42
2023-01-10T23:34:07.499Z,54.65
2023-01-10T23:36:37.581Z,54.83
2023-01-10T23:39:05.297Z,54.93
2023-01-10T23:41:32.973Z,54.65
2023-01-10T23:44:00.680Z,54.82
2023-01-10T23:46:28.391Z,54.90
2023-01-10T23:48:56.047Z,54.71
2023-01-10T23:51:24.417Z,54.79
2023-01-10T23:53:53.487Z,54.95
2023-01-10T23:56:21.155Z,54.67
2023-01-10T23:58:51.831Z,54.60
