createdAt,value
2023-05-14T00:01:32.840Z,37.22
2023-05-14T00:03:59.500Z,37.11
2023-05-14T00:06:25.991Z,37.13
2023-05-14T00:08:53.552Z,37.22
2023-05-14T00:11:21.621Z,37.12
2023-05-14T00:13:48.038Z,37.18
2023-05-14T00:16:14.429Z,37.12
2023-05-14T00:18:40.784Z,37.09
2023-05-14T00:21:08.211Z,37.30
2023-05-14T00:23:35.825Z,37.25
2023-05-14T00:26:09.852Z,37.13
2023-05-14T00:28:36.412Z,37.03
2023-05-14T00:31:02.867Z,37.10
2023-05-14T00:33:29.542Z,37.18
2023-05-14T00:35:55.876Z,37.20
2023-05-14T00:38:35.457Z,37.27
2023-05-14T00:41:02.048Z,37.08
2023-05-14T00:43:28.897Z,37.10
2023-05-14T00:45:57.800Z,37.12
2023-05-14T00:48:24.460Z,37.29
2023-05-14T00:50:51.086Z,37.14
2023-05-14T00:53:18.096Z,37.29
2023-05-14T00:55:44.445Z,37.31
2023-05-14T00:58:12.922Z,37.17
2023-05-14T01:00:41.350Z,37.23
2023-05-14T01:03:08.035Z,37.35
2023-05-14T01:05:50.005Z,37.16
2023-05-14T01:08:27.704Z,37.27
2023-05-14T01:11:07.475Z,37.40
2023-05-14T01:13:36.786Z,37.32
2023-05-14T01:16:05.251Z,37.32
2023-05-14T01:18:31.603Z,37.13
2023-05-14T01:21:00.163Z,37.34
2023-05-14T01:23:31.738Z,37.27
2023-05-14T01:26:00.312Z,37.21
2023-05-14T01:28:28.968Z,37.19
2023-05-14T01:31:00.970Z,37.41
2023-05-14T01:33:28.558Z,37.12
2023-05-14T01:38:35.108Z,37.29
2023-05-14T01:41:02.018Z,37.34
2023-05-14T01:43:29.073Z,37.20
2023-05-14T01:45:56.836Z,37.42
2023-05-14T01:48:23.438Z,37.38
2023-05-14T01:50:51.434Z,37.37
2023-05-14T01:53:17.773Z,37.35
2023-05-14T01:55:44.430Z,37.31
2023-05-14T01:58:12.660Z,37.44
2023-05-14T02:00:39.331Z,37.50
2023-05-14T02:03:05.948Z,37.46
2023-05-14T02:05:32.639Z,37.40
2023-05-14T02:07:59.212Z,37.48
2023-05-14T02:10:26.069Z,37.45
2023-05-14T02:12:52.468Z,37.31
2023-05-14T02:15:18.789Z,37.53
2023-05-14T02:17:45.567Z,37.45
2023-05-14T02:20:12.700Z,37.26
2023-05-14T02:22:42.073Z,37.38
2023-05-14T02:25:09.177Z,37.39
2023-05-14T02:27:35.511Z,37.30
2023-05-14T02:30:01.905Z,37.41
2023-05-14T02:32:28.557Z,37.34
2023-05-14T02:34:55.219Z,37.49
2023-05-14T02:37:21.910Z,37.49
2023-05-14T02:39:49.487Z,37.52
2023-05-14T02:42:15.797Z,37.18
2023-05-14T02:44:42.118Z,37.46
2023-05-14T02:47:08.520Z,37.36
2023-05-14T02:49:34.900Z,37.30
2023-05-14T02:52:03.507Z,37.43
2023-05-14T02:54:34.659Z,37.39
2023-05-14T02:57:09.779Z,37.46
2023-05-14T02:59:36.364Z,37.48
2023-05-14T03:02:03.582Z,37.43
2023-05-14T03:04:30.664Z,37.23
2023-05-14T03:06:58.036Z,37.49
2023-05-14T03:09:24.367Z,37.38
2023-05-14T03:11:51.980Z,37.34
2023-05-14T03:14:18.601Z,37.50
2023-05-14T03:16:45.279Z,37.31
2023-05-14T03:19:13.433Z,37.50
2023-05-14T03:21:39.883Z,37.60
2023-05-14T03:24:08.572Z,37.53
2023-05-14T03:26:44.172Z,37.57
2023-05-14T03:29:14.872Z,37.54
2023-05-14T03:31:43.388Z,37.54
2023-05-14T03:34:10.541Z,37.44
2023-05-14T03:36:40.122Z,37.67
2023-05-14T03:39:06.986Z,37.55
2023-05-14T03:41:34.503Z,37.52
2023-05-14T03:44:01.967Z,37.49
2023-05-14T03:46:28.365Z,37.65
2023-05-14T03:48:54.734Z,37.61
2023-05-14T03:51:22.095Z,37.66
2023-05-14T03:53:49.381Z,37.60
2023-05-14T03:56:18.408Z,37.71
2023-05-14T03:58:44.721Z,37.61
2023-05-14T04:01:11.642Z,37.52
2023-05-14T04:03:38.780Z,37.43
2023-05-14T04:06:05.244Z,37.55
2023-05-14T04:08:31.559Z,37.47
2023-05-14T04:10:59.115Z,37.42
2023-05-14T04:13:26.385Z,37.54
2023-05-14T04:15:54.230Z,37.44
2023-05-14T04:18:21.153Z,37.47
2023-05-14T04:20:47.462Z,37.53
2023-05-14T04:23:15.623Z,37.58
2023-05-14T04:25:43.083Z,37.51
2023-05-14T04:28:11.715Z,37.27
2023-05-14T04:30:40.148Z,37.36
2023-05-14T04:33:06.547Z,37.31
2023-05-14T04:35:32.870Z,37.33
2023-05-14T04:38:00.727Z,37.18
2023-05-14T04:40:27.697Z,37.30
2023-05-14T04:42:56.828Z,37.36
2023-05-14T04:45:23.505Z,37.18
2023-05-14T04:47:49.861Z,37.31
2023-05-14T04:50:16.677Z,37.06
2023-05-14T04:52:43.407Z,37.12
2023-05-14T04:55:12.530Z,37.19
2023-05-14T04:57:39.513Z,37.11
2023-05-14T05:00:09.670Z,37.20
2023-05-14T05:02:40.267Z,36.94
2023-05-14T05:05:06.965Z,37.05
2023-05-14T05:07:33.285Z,36.87
2023-05-14T05:10:00.831Z,36.81
2023-05-14T05:12:31.203Z,36.93
2023-05-14T05:15:00.263Z,36.88
2023-05-14T05:17:30.655Z,36.54
2023-05-14T05:19:58.092Z,36.67
2023-05-14T05:22:25.463Z,36.82
2023-05-14T05:24:52.109Z,36.50
2023-05-14T05:27:20.951Z,36.62
2023-05-14T05:29:49.459Z,36.60
2023-05-14T05:32:20.150Z,36.56
2023-05-14T05:34:46.830Z,36.61
2023-05-14T05:37:15.844Z,36.64
2023-05-14T05:39:44.248Z,36.78
2023-05-14T05:42:10.968Z,36.73
2023-05-14T05:44:38.386Z,36.82
2023-05-14T05:47:04.898Z,36.73
2023-05-14T05:49:31.285Z,36.83
2023-05-14T05:51:57.729Z,36.83
2023-05-14T05:54:25.431Z,36.61
2023-05-14T05:56:52.241Z,36.74
2023-05-14T05:59:18.571Z,36.58
2023-05-14T06:01:44.963Z,36.49
2023-05-14T06:04:12.305Z,36.52
2023-05-14T06:06:38.625Z,36.38
2023-05-14T06:09:06.845Z,36.31
2023-05-14T06:11:33.230Z,36.20
2023-05-14T06:13:59.811Z,36.35
2023-05-14T06:16:28.010Z,36.36
2023-05-14T06:18:57.427Z,36.19
2023-05-14T06:21:23.752Z,36.45
2023-05-14T06:23:52.618Z,36.36
2023-05-14T06:26:19.003Z,37.19
2023-05-14T06:28:46.312Z,38.45
2023-05-14T06:31:13.771Z,38.72
2023-05-14T06:33:40.102Z,38.67
2023-05-14T06:36:09.860Z,39.10
2023-05-14T06:38:36.219Z,38.96
2023-05-14T06:41:02.557Z,39.23
2023-05-14T06:43:28.928Z,39.28
2023-05-14T06:45:55.336Z,39.90
2023-05-14T06:48:26.559Z,39.89
2023-05-14T06:50:53.987Z,40.45
2023-05-14T06:53:23.123Z,39.97
2023-05-14T06:55:50.056Z,39.80
2023-05-14T06:58:18.480Z,40.12
2023-05-14T07:00:45.117Z,39.88
2023-05-14T07:03:11.562Z,40.23
2023-05-14T07:05:37.899Z,40.07
2023-05-14T07:08:04.467Z,40.54
2023-05-14T07:10:33.816Z,39.91
2023-05-14T07:13:00.191Z,39.98
2023-05-14T07:15:29.187Z,40.05
2023-05-14T07:17:57.731Z,40.18
2023-05-14T07:20:25.552Z,40.16
2023-05-14T07:22:53.713Z,40.19
2023-05-14T07:25:22.415Z,39.88
2023-05-14T07:27:50.567Z,40.57
2023-05-14T07:30:17.479Z,40.33
2023-05-14T07:32:45.750Z,40.29
2023-05-14T07:35:12.096Z,39.98
2023-05-14T07:37:39.729Z,40.56
2023-05-14T07:40:06.356Z,40.66
2023-05-14T07:42:37.149Z,41.03
2023-05-14T07:45:04.075Z,41.10
2023-05-14T07:47:30.615Z,41.03
2023-05-14T07:49:57.400Z,40.79
2023-05-14T07:52:24.543Z,40.99
2023-05-14T07:54:51.666Z,40.51
2023-05-14T07:57:23.690Z,41.02
2023-05-14T07:59:50.268Z,40.76
2023-05-14T08:02:19.532Z,40.74
2023-05-14T08:04:45.934Z,40.40
2023-05-14T08:07:12.609Z,40.47
2023-05-14T08:09:40.127Z,40.76
2023-05-14T08:12:07.482Z,40.51
2023-05-14T08:14:35.465Z,40.74
2023-05-14T08:17:03.993Z,40.38
2023-05-14T08:19:30.484Z,40.78
2023-05-14T08:21:57.541Z,40.62
2023-05-14T08:24:24.124Z,39.66
2023-05-14T08:26:53.173Z,40.00
2023-05-14T08:29:19.750Z,39.72
2023-05-14T08:31:46.306Z,39.60
2023-05-14T08:34:12.625Z,39.55
2023-05-14T08:36:40.496Z,39.70
2023-05-14T08:39:14.069Z,39.68
2023-05-14T08:41:42.911Z,40.07
2023-05-14T08:44:20.028Z,39.79
2023-05-14T08:46:46.985Z,39.88
2023-05-14T08:49:13.268Z,39.86
2023-05-14T08:51:40.929Z,39.49
2023-05-14T08:54:07.273Z,39.47
2023-05-14T08:56:35.203Z,39.53
2023-05-14T08:59:01.859Z,39.04
2023-05-14T09:01:28.257Z,38.58
2023-05-14T09:03:54.926Z,38.60
2023-05-14T09:06:38.743Z,38.37
2023-05-14T09:09:05.331Z,38.57
2023-05-14T09:11:31.675Z,38.36
2023-05-14T09:14:00.773Z,38.83
2023-05-14T09:16:27.234Z,38.68
2023-05-14T09:18:55.360Z,38.36
2023-05-14T09:21:22.252Z,38.21
2023-05-14T09:23:51.997Z,38.54
2023-05-14T09:26:18.878Z,38.20
2023-05-14T09:28:45.658Z,38.93
2023-05-14T09:31:12.582Z,39.14
2023-05-14T09:33:39.297Z,38.95
2023-05-14T09:36:08.152Z,38.78
2023-05-14T09:38:34.482Z,38.86
2023-05-14T09:41:02.787Z,38.28
2023-05-14T09:43:29.123Z,38.44
2023-05-14T09:45:55.597Z,38.38
2023-05-14T09:48:22.873Z,37.95
2023-05-14T09:50:49.314Z,38.03
2023-05-14T09:53:18.041Z,38.26
2023-05-14T09:55:45.409Z,38.61
2023-05-14T09:58:11.730Z,38.45
2023-05-14T10:00:42.232Z,38.80
2023-05-14T10:03:10.059Z,39.16
2023-05-14T10:05:37.024Z,39.53
2023-05-14T10:08:03.961Z,39.20
2023-05-14T10:10:33.326Z,38.90
2023-05-14T10:13:04.197Z,38.42
2023-05-14T10:15:33.444Z,38.40
2023-05-14T10:18:00.764Z,38.29
2023-05-14T10:20:27.234Z,38.11
2023-05-14T10:22:54.649Z,38.56
2023-05-14T10:25:21.220Z,38.32
2023-05-14T10:27:49.881Z,38.21
2023-05-14T10:30:18.994Z,38.44
2023-05-14T10:32:47.029Z,37.99
2023-05-14T10:35:17.363Z,37.90
2023-05-14T10:37:44.519Z,36.84
2023-05-14T10:40:11.055Z,37.54
2023-05-14T10:42:40.926Z,37.67
2023-05-14T10:45:10.311Z,37.76
2023-05-14T10:47:37.398Z,37.88
2023-05-14T10:50:06.015Z,38.79
2023-05-14T10:52:34.995Z,38.35
2023-05-14T10:55:03.636Z,37.78
2023-05-14T10:57:32.133Z,38.12
2023-05-14T10:59:59.725Z,37.66
2023-05-14T11:02:26.753Z,37.37
2023-05-14T11:05:00.144Z,37.47
2023-05-14T11:07:30.636Z,37.69
2023-05-14T11:10:04.880Z,38.25
2023-05-14T11:12:31.797Z,37.20
2023-05-14T11:14:59.431Z,36.92
2023-05-14T11:17:26.864Z,36.60
2023-05-14T11:19:53.447Z,36.55
2023-05-14T11:22:21.709Z,36.45
2023-05-14T11:24:48.291Z,36.81
2023-05-14T11:27:16.472Z,36.96
2023-05-14T11:29:46.479Z,37.02
2023-05-14T11:32:13.054Z,37.31
2023-05-14T11:34:40.458Z,37.90
2023-05-14T11:37:15.443Z,38.20
2023-05-14T11:39:53.184Z,37.54
2023-05-14T11:42:21.744Z,37.32
2023-05-14T11:44:51.989Z,37.52
2023-05-14T11:47:18.896Z,37.46
2023-05-14T11:49:48.833Z,37.67
2023-05-14T11:52:16.616Z,37.57
2023-05-14T11:54:44.439Z,37.50
2023-05-14T11:57:12.028Z,37.67
2023-05-14T11:59:38.734Z,37.82
2023-05-14T12:02:06.505Z,37.28
2023-05-14T12:04:32.942Z,37.11
2023-05-14T12:10:21.053Z,36.56
2023-05-14T12:12:47.403Z,36.49
2023-05-14T12:15:13.859Z,36.40
2023-05-14T12:17:40.364Z,36.23
2023-05-14T12:20:13.456Z,36.04
2023-05-14T12:22:41.114Z,35.85
2023-05-14T12:25:11.216Z,35.69
2023-05-14T12:27:37.503Z,35.66
2023-05-14T12:30:20.117Z,35.51
2023-05-14T12:32:48.790Z,35.60
2023-05-14T12:35:15.241Z,35.45
2023-05-14T12:37:42.507Z,35.43
2023-05-14T12:40:11.529Z,35.96
2023-05-14T12:42:37.879Z,36.61
2023-05-14T12:45:07.207Z,36.95
2023-05-14T12:47:33.721Z,37.13
2023-05-14T12:50:00.073Z,37.32
2023-05-14T12:52:37.748Z,38.65
2023-05-14T12:55:04.696Z,38.76
2023-05-14T12:57:31.382Z,38.91
2023-05-14T12:59:57.714Z,38.90
2023-05-14T13:02:24.018Z,39.00
2023-05-14T13:04:50.312Z,38.75
2023-05-14T13:07:16.609Z,38.93
2023-05-14T13:09:42.895Z,39.10
2023-05-14T13:12:09.512Z,38.95
2023-05-14T13:14:36.398Z,39.46
2023-05-14T13:17:03.022Z,39.75
2023-05-14T13:19:29.372Z,39.55
2023-05-14T13:21:55.646Z,39.81
2023-05-14T13:24:22.004Z,39.25
2023-05-14T13:26:48.282Z,39.19
2023-05-14T13:29:14.579Z,38.97
2023-05-14T13:31:41.214Z,39.09
2023-05-14T13:34:08.000Z,38.95
2023-05-14T13:36:39.326Z,39.10
2023-05-14T13:39:06.272Z,38.67
2023-05-14T13:41:35.433Z,39.02
2023-05-14T13:44:01.733Z,39.39
2023-05-14T13:46:28.048Z,39.06
2023-05-14T13:48:54.386Z,39.58
2023-05-14T13:51:20.674Z,39.12
2023-05-14T13:53:46.962Z,38.98
2023-05-14T13:56:13.294Z,38.98
2023-05-14T13:58:39.595Z,39.46
2023-05-14T14:01:05.924Z,40.08
2023-05-14T14:03:32.236Z,39.31
2023-05-14T14:05:58.518Z,39.50
2023-05-14T14:08:24.883Z,40.10
2023-05-14T14:10:51.584Z,40.25
2023-05-14T14:13:17.866Z,40.66
2023-05-14T14:15:44.286Z,40.23
2023-05-14T14:18:10.646Z,39.88
2023-05-14T14:20:36.972Z,39.86
2023-05-14T14:23:03.300Z,40.00
2023-05-14T14:25:29.601Z,39.84
2023-05-14T14:27:55.955Z,39.33
2023-05-14T14:30:22.265Z,40.12
2023-05-14T14:32:48.664Z,41.09
2023-05-14T14:35:15.338Z,41.92
2023-05-14T14:37:42.852Z,41.57
2023-05-14T14:40:11.806Z,41.95
2023-05-14T14:42:38.141Z,41.75
2023-05-14T14:45:04.879Z,41.85
2023-05-14T14:47:31.710Z,41.04
2023-05-14T14:49:58.008Z,41.29
2023-05-14T14:52:24.552Z,41.70
2023-05-14T14:54:51.032Z,41.31
2023-05-14T14:57:17.415Z,41.48
2023-05-14T14:59:43.689Z,41.23
2023-05-14T15:02:10.023Z,41.18
2023-05-14T15:04:36.749Z,40.75
2023-05-14T15:07:03.037Z,40.71
2023-05-14T15:09:29.321Z,41.72
2023-05-14T15:11:55.602Z,42.43
2023-05-14T15:14:21.952Z,42.05
2023-05-14T15:16:50.815Z,40.95
2023-05-14T15:19:17.460Z,40.45
2023-05-14T15:21:43.784Z,40.67
2023-05-14T15:24:15.926Z,40.78
2023-05-14T15:26:42.224Z,39.95
2023-05-14T15:29:08.577Z,39.77
2023-05-14T15:31:34.883Z,39.34
2023-05-14T15:34:01.500Z,40.09
2023-05-14T15:36:28.542Z,39.93
2023-05-14T15:38:54.883Z,39.77
2023-05-14T15:41:21.185Z,39.67
2023-05-14T15:43:47.480Z,39.68
2023-05-14T15:46:13.836Z,39.64
2023-05-14T15:48:40.201Z,39.56
2023-05-14T15:51:06.512Z,39.62
2023-05-14T15:53:32.808Z,39.41
2023-05-14T15:55:59.091Z,39.60
2023-05-14T15:58:26.056Z,39.44
2023-05-14T16:00:52.532Z,39.45
2023-05-14T16:03:18.947Z,39.27
2023-05-14T16:05:45.351Z,39.49
2023-05-14T16:08:11.642Z,39.41
2023-05-14T16:10:38.481Z,39.45
2023-05-14T16:13:04.831Z,39.50
2023-05-14T16:15:31.250Z,39.56
2023-05-14T16:17:57.617Z,39.65
2023-05-14T16:20:24.139Z,39.72
2023-05-14T16:22:50.612Z,39.77
2023-05-14T16:25:18.632Z,39.85
2023-05-14T16:27:45.002Z,39.78
2023-05-14T16:30:11.400Z,39.74
2023-05-14T16:32:38.183Z,39.61
2023-05-14T16:35:04.683Z,39.58
2023-05-14T16:37:30.989Z,39.76
2023-05-14T16:39:57.304Z,39.84
2023-05-14T16:42:23.620Z,39.85
2023-05-14T16:44:49.963Z,39.71
2023-05-14T16:47:16.396Z,39.86
2023-05-14T16:49:43.226Z,39.94
2023-05-14T16:52:09.564Z,39.92
2023-05-14T16:54:36.390Z,40.01
2023-05-14T16:57:02.716Z,40.50
2023-05-14T16:59:29.033Z,41.57
2023-05-14T17:01:55.981Z,43.14
2023-05-14T17:04:24.858Z,44.75
2023-05-14T17:06:51.246Z,45.72
2023-05-14T17:09:17.681Z,45.49
2023-05-14T17:11:44.001Z,45.95
2023-05-14T17:14:10.516Z,45.25
2023-05-14T17:16:38.678Z,43.48
2023-05-14T17:19:05.105Z,44.29
2023-05-14T17:21:31.578Z,44.03
2023-05-14T17:23:57.963Z,44.06
2023-05-14T17:26:24.840Z,44.07
2023-05-14T17:28:51.160Z,44.89
2023-05-14T17:31:17.514Z,44.55
2023-05-14T17:33:43.893Z,43.81
2023-05-14T17:36:10.236Z,43.45
2023-05-14T17:38:36.559Z,42.95
2023-05-14T17:41:02.879Z,42.93
2023-05-14T17:43:29.179Z,42.67
2023-05-14T17:45:55.493Z,42.65
2023-05-14T17:48:22.582Z,42.52
2023-05-14T17:50:48.979Z,42.30
2023-05-14T17:53:15.295Z,41.75
2023-05-14T17:55:44.741Z,42.21
2023-05-14T17:58:13.277Z,42.23
2023-05-14T18:00:39.898Z,42.19
2023-05-14T18:03:07.731Z,42.35
2023-05-14T18:05:34.222Z,42.32
2023-05-14T18:08:00.568Z,42.63
2023-05-14T18:10:26.892Z,42.42
2023-05-14T18:12:53.220Z,42.36
2023-05-14T18:15:20.427Z,42.38
2023-05-14T18:17:46.846Z,42.30
2023-05-14T18:20:13.223Z,42.38
2023-05-14T18:22:39.600Z,42.41
2023-05-14T18:25:07.118Z,42.31
2023-05-14T18:27:33.778Z,42.60
2023-05-14T18:30:00.142Z,42.71
2023-05-14T18:32:26.510Z,42.38
2023-05-14T18:34:52.906Z,42.96
2023-05-14T18:37:19.245Z,42.83
2023-05-14T18:39:45.563Z,42.79
2023-05-14T18:42:11.930Z,42.82
2023-05-14T18:44:41.209Z,42.70
2023-05-14T18:47:07.541Z,42.85
2023-05-14T18:49:34.216Z,42.78
2023-05-14T18:52:00.626Z,42.69
2023-05-14T18:54:26.949Z,42.82
2023-05-14T18:56:53.272Z,42.96
2023-05-14T18:59:19.642Z,42.56
2023-05-14T19:01:46.153Z,42.67
2023-05-14T19:04:12.494Z,42.83
2023-05-14T19:06:40.502Z,42.65
2023-05-14T19:09:07.105Z,42.57
2023-05-14T19:11:33.418Z,42.63
2023-05-14T19:13:59.749Z,42.96
2023-05-14T19:16:26.303Z,42.55
2023-05-14T19:18:52.780Z,42.56
2023-05-14T19:21:19.176Z,42.44
2023-05-14T19:23:45.525Z,42.55
2023-05-14T19:26:11.832Z,42.35
2023-05-14T19:28:38.818Z,42.41
2023-05-14T19:31:05.337Z,42.50
2023-05-14T19:33:31.713Z,42.43
2023-05-14T19:35:58.044Z,42.42
2023-05-14T19:38:24.364Z,42.45
2023-05-14T19:40:51.144Z,42.49
2023-05-14T19:43:17.507Z,42.37
2023-05-14T19:45:45.691Z,42.31
2023-05-14T19:48:13.564Z,42.22
2023-05-14T19:50:41.387Z,42.13
2023-05-14T19:53:07.719Z,42.31
2023-05-14T19:55:34.049Z,42.27
2023-05-14T19:58:00.360Z,42.17
2023-05-14T20:00:27.139Z,42.20
2023-05-14T20:02:59.716Z,41.98
2023-05-14T20:05:26.856Z,42.10
2023-05-14T20:07:54.500Z,41.76
2023-05-14T20:10:20.980Z,41.74
2023-05-14T20:12:47.302Z,41.76
2023-05-14T20:15:13.736Z,41.60
2023-05-14T20:17:40.454Z,41.48
2023-05-14T20:20:07.036Z,41.24
2023-05-14T20:22:33.364Z,41.31
2023-05-14T20:24:59.693Z,41.22
2023-05-14T20:27:26.003Z,41.25
2023-05-14T20:29:53.941Z,41.10
2023-05-14T20:32:24.908Z,41.10
2023-05-14T20:34:51.858Z,41.27
2023-05-14T20:37:21.499Z,41.23
2023-05-14T20:39:47.896Z,41.02
2023-05-14T20:42:14.260Z,40.86
2023-05-14T20:44:40.622Z,41.01
2023-05-14T20:47:06.973Z,41.03
2023-05-14T20:49:33.277Z,41.17
2023-05-14T20:51:59.632Z,41.17
2023-05-14T20:54:26.025Z,41.04
2023-05-14T20:56:52.391Z,41.13
2023-05-14T20:59:18.725Z,41.06
2023-05-14T21:01:45.109Z,40.86
2023-05-14T21:04:11.557Z,41.13
2023-05-14T21:06:38.067Z,40.91
2023-05-14T21:09:04.382Z,40.94
2023-05-14T21:11:30.757Z,41.02
2023-05-14T21:13:57.288Z,41.01
2023-05-14T21:16:23.652Z,40.97
2023-05-14T21:18:50.036Z,40.86
2023-05-14T21:21:16.427Z,40.79
2023-05-14T21:23:42.776Z,40.89
2023-05-14T21:26:09.119Z,40.87
2023-05-14T21:28:35.548Z,40.90
2023-05-14T21:31:01.870Z,40.75
2023-05-14T21:33:28.421Z,40.67
2023-05-14T21:35:54.852Z,40.93
2023-05-14T21:38:21.514Z,40.75
2023-05-14T21:40:47.833Z,40.80
2023-05-14T21:43:14.160Z,40.67
2023-05-14T21:45:40.568Z,40.67
2023-05-14T21:48:07.014Z,40.81
2023-05-14T21:50:33.446Z,40.75
2023-05-14T21:52:59.785Z,40.60
2023-05-14T21:55:27.839Z,40.62
2023-05-14T21:57:54.442Z,40.57
2023-05-14T22:00:23.959Z,40.63
2023-05-14T22:02:50.981Z,40.67
2023-05-14T22:05:17.331Z,40.72
2023-05-14T22:07:43.662Z,40.69
2023-05-14T22:10:10.133Z,40.70
2023-05-14T22:12:36.448Z,40.57
2023-05-14T22:15:02.886Z,40.55
2023-05-14T22:17:29.251Z,40.64
2023-05-14T22:19:55.595Z,40.58
2023-05-14T22:22:21.908Z,40.52
2023-05-14T22:24:48.241Z,40.56
2023-05-14T22:27:14.838Z,40.38
2023-05-14T22:29:41.520Z,40.54
2023-05-14T22:32:08.142Z,40.54
2023-05-14T22:34:34.500Z,40.52
2023-05-14T22:37:01.046Z,40.61
2023-05-14T22:39:27.382Z,40.51
2023-05-14T22:41:55.213Z,40.52
2023-05-14T22:44:24.838Z,40.72
2023-05-14T22:46:51.279Z,40.64
2023-05-14T22:49:17.635Z,40.54
2023-05-14T22:51:44.022Z,40.52
2023-05-14T22:54:10.520Z,40.63
2023-05-14T22:56:37.147Z,40.69
2023-05-14T22:59:03.473Z,40.58
2023-05-14T23:01:29.947Z,40.56
2023-05-14T23:03:56.290Z,40.54
2023-05-14T23:06:22.832Z,40.53
2023-05-14T23:08:49.164Z,40.41
2023-05-14T23:11:15.498Z,40.55
2023-05-14T23:13:41.907Z,40.46
2023-05-14T23:16:08.313Z,40.38
2023-05-14T23:18:34.813Z,40.41
2023-05-14T23:21:01.383Z,40.40
2023-05-14T23:23:27.713Z,40.41
2023-05-14T23:25:54.351Z,40.38
2023-05-14T23:28:20.672Z,40.43
2023-05-14T23:30:47.022Z,40.45
2023-05-14T23:33:13.348Z,40.50
2023-05-14T23:35:39.678Z,40.42
2023-05-14T23:38:06.005Z,40.54
2023-05-14T23:40:32.341Z,40.52
2023-05-14T23:43:00.163Z,40.49
2023-05-14T23:45:26.789Z,40.55
2023-05-14T23:48:02.314Z,40.52
2023-05-14T23:50:28.635Z,40.45
2023-05-14T23:52:55.156Z,40.40
2023-05-14T23:55:21.568Z,40.34
2023-05-14T23:57:48.238Z,40.26
