createdAt,value
2022-08-03T04:02:16.746Z,57.44
2022-08-03T04:05:03.530Z,57.30
2022-08-03T04:08:13.513Z,57.31
2022-08-03T04:11:01.590Z,57.26
2022-08-03T04:13:46.625Z,57.40
2022-08-03T04:16:19.552Z,57.44
2022-08-03T04:18:53.679Z,57.12
2022-08-03T04:21:23.400Z,57.22
2022-08-03T04:23:55.544Z,57.37
2022-08-03T04:26:27.557Z,57.26
2022-08-03T04:28:55.212Z,57.12
2022-08-03T04:31:24.621Z,57.22
2022-08-03T04:33:53.500Z,57.35
2022-08-03T04:36:27.304Z,57.13
2022-08-03T04:39:14.784Z,57.33
2022-08-03T04:42:07.667Z,57.26
2022-08-03T04:44:38.620Z,57.33
2022-08-03T04:47:06.315Z,57.27
2022-08-03T04:49:37.933Z,57.19
2022-08-03T04:52:08.188Z,57.22
2022-08-03T04:54:50.565Z,56.96
2022-08-03T04:57:23.220Z,57.06
2022-08-03T05:00:02.719Z,56.94
2022-08-03T05:02:31.768Z,56.91
2022-08-03T05:04:59.607Z,56.79
2022-08-03T05:07:34.147Z,56.61
2022-08-03T05:10:14.846Z,56.52
2022-08-03T05:12:47.771Z,56.51
2022-08-03T05:15:15.890Z,56.33
2022-08-03T05:17:43.825Z,56.13
2022-08-03T05:20:12.333Z,55.73
2022-08-03T05:22:40.121Z,55.57
2022-08-03T05:25:07.985Z,55.53
2022-08-03T05:27:35.952Z,55.42
2022-08-03T05:30:30.993Z,55.24
2022-08-03T05:32:53.474Z,54.71
2022-08-03T05:36:01.895Z,54.43
2022-08-03T05:38:10.139Z,54.15
2022-08-03T05:40:38.573Z,53.54
2022-08-03T05:43:16.902Z,52.61
2022-08-03T05:45:45.107Z,51.93
2022-08-03T05:48:13.039Z,51.19
2022-08-03T05:50:42.913Z,50.22
2022-08-03T05:53:10.966Z,49.58
2022-08-03T05:55:38.658Z,48.63
2022-08-03T05:58:06.281Z,47.86
2022-08-03T06:00:34.610Z,46.92
2022-08-03T06:03:02.375Z,46.50
2022-08-03T06:05:31.374Z,45.55
2022-08-03T06:07:59.185Z,45.03
2022-08-03T06:10:35.634Z,44.18
2022-08-03T06:13:06.251Z,43.78
2022-08-03T06:15:37.554Z,43.90
2022-08-03T06:18:05.056Z,44.21
2022-08-03T06:20:32.887Z,43.92
2022-08-03T06:23:01.376Z,43.72
2022-08-03T06:25:30.641Z,43.45
2022-08-03T06:27:59.843Z,42.96
2022-08-03T06:30:27.730Z,42.57
2022-08-03T06:32:55.512Z,42.49
2022-08-03T06:35:23.385Z,42.47
2022-08-03T06:37:52.956Z,42.37
2022-08-03T06:40:31.693Z,41.92
2022-08-03T06:43:00.866Z,41.78
2022-08-03T06:45:31.904Z,41.62
2022-08-03T06:48:02.441Z,41.36
2022-08-03T06:50:31.002Z,41.13
2022-08-03T06:53:00.007Z,41.01
2022-08-03T06:55:27.719Z,40.87
2022-08-03T06:57:55.478Z,40.74
2022-08-03T07:00:28.479Z,40.49
2022-08-03T07:02:58.443Z,40.58
2022-08-03T07:05:27.381Z,40.38
2022-08-03T07:07:57.159Z,40.20
2022-08-03T07:10:25.256Z,39.88
2022-08-03T07:12:55.940Z,39.74
2022-08-03T07:15:53.811Z,39.63
2022-08-03T07:18:13.436Z,39.58
2022-08-03T07:20:41.840Z,39.34
2022-08-03T07:23:09.533Z,39.30
2022-08-03T07:25:36.644Z,39.26
2022-08-03T07:28:04.861Z,39.24
2022-08-03T07:30:32.264Z,39.31
2022-08-03T07:32:59.501Z,39.20
2022-08-03T07:35:26.502Z,39.03
2022-08-03T07:37:55.125Z,38.81
2022-08-03T07:40:23.229Z,38.79
2022-08-03T07:42:55.506Z,38.71
2022-08-03T07:45:23.706Z,38.88
2022-08-03T07:47:53.605Z,38.69
2022-08-03T07:50:23.033Z,38.60
2022-08-03T07:52:56.178Z,38.77
2022-08-03T07:55:26.356Z,38.76
2022-08-03T07:58:22.037Z,38.57
2022-08-03T08:00:52.566Z,38.44
2022-08-03T08:03:21.530Z,38.62
2022-08-03T08:05:50.028Z,38.55
2022-08-03T08:08:17.924Z,38.49
2022-08-03T08:10:58.441Z,38.28
2022-08-03T08:13:26.862Z,38.11
2022-08-03T08:15:54.779Z,37.85
2022-08-03T08:18:24.188Z,37.87
2022-08-03T08:20:51.884Z,37.80
2022-08-03T08:23:42.931Z,37.75
2022-08-03T08:26:11.775Z,37.67
2022-08-03T08:28:39.748Z,37.63
2022-08-03T08:31:07.768Z,37.47
2022-08-03T08:34:03.310Z,37.64
2022-08-03T08:36:24.165Z,37.59
2022-08-03T08:38:52.049Z,37.42
2022-08-03T08:41:19.801Z,37.24
2022-08-03T08:43:47.942Z,37.10
2022-08-03T08:46:23.383Z,36.98
2022-08-03T08:48:54.617Z,37.06
2022-08-03T08:51:59.087Z,37.13
2022-08-03T08:54:22.422Z,36.82
2022-08-03T08:56:57.456Z,36.77
2022-08-03T08:59:26.356Z,36.92
2022-08-03T09:02:04.478Z,36.92
2022-08-03T09:04:33.451Z,36.53
2022-08-03T09:07:19.321Z,36.74
2022-08-03T09:10:11.548Z,36.65
2022-08-03T09:12:43.157Z,36.41
2022-08-03T09:15:18.823Z,36.46
2022-08-03T09:17:50.931Z,36.56
2022-08-03T09:20:21.086Z,36.27
2022-08-03T09:22:58.566Z,36.48
2022-08-03T09:25:34.851Z,36.36
2022-08-03T09:28:58.172Z,36.30
2022-08-03T09:31:07.409Z,36.31
2022-08-03T09:33:49.455Z,36.25
2022-08-03T09:36:36.536Z,36.13
2022-08-03T09:39:41.361Z,36.14
2022-08-03T09:42:23.922Z,36.08
2022-08-03T09:44:53.564Z,36.00
2022-08-03T09:47:32.312Z,36.06
2022-08-03T09:50:02.933Z,36.10
2022-08-03T09:52:49.990Z,35.68
2022-08-03T09:56:30.934Z,35.38
2022-08-03T09:58:11.308Z,35.82
2022-08-03T10:00:55.875Z,35.71
2022-08-03T10:03:24.871Z,35.52
2022-08-03T10:05:57.421Z,35.52
2022-08-03T10:08:28.092Z,35.21
2022-08-03T10:10:58.521Z,35.15
2022-08-03T10:13:27.071Z,35.25
2022-08-03T10:16:23.556Z,35.10
2022-08-03T10:18:43.180Z,35.06
2022-08-03T10:21:16.717Z,34.98
2022-08-03T10:23:45.511Z,35.01
2022-08-03T10:26:16.366Z,34.80
2022-08-03T10:28:50.395Z,34.82
2022-08-03T10:31:20.448Z,34.81
2022-08-03T10:33:53.057Z,34.79
2022-08-03T10:36:24.593Z,34.68
2022-08-03T10:38:53.553Z,34.72
2022-08-03T10:41:23.927Z,34.83
2022-08-03T10:44:23.884Z,34.64
2022-08-03T10:46:52.869Z,34.64
2022-08-03T10:49:34.365Z,34.45
2022-08-03T10:52:13.676Z,34.57
2022-08-03T10:55:11.670Z,34.47
2022-08-03T10:57:48.744Z,34.68
2022-08-03T11:00:25.649Z,34.77
2022-08-03T11:03:06.985Z,34.27
2022-08-03T11:05:46.142Z,34.74
2022-08-03T11:08:28.071Z,34.57
2022-08-03T11:10:59.274Z,34.40
2022-08-03T11:13:31.238Z,34.28
2022-08-03T11:16:03.934Z,34.48
2022-08-03T11:18:35.417Z,34.18
2022-08-03T11:21:03.703Z,34.00
2022-08-03T11:24:02.953Z,33.88
2022-08-03T11:26:34.929Z,34.20
2022-08-03T11:29:28.969Z,33.95
2022-08-03T11:31:56.920Z,33.94
2022-08-03T11:34:25.741Z,33.78
2022-08-03T11:37:21.334Z,33.73
2022-08-03T11:39:52.699Z,33.71
2022-08-03T11:42:27.214Z,34.00
2022-08-03T11:44:57.231Z,33.86
2022-08-03T11:47:29.273Z,33.67
2022-08-03T11:50:01.721Z,33.30
2022-08-03T11:52:35.676Z,33.45
2022-08-03T11:55:09.077Z,33.48
2022-08-03T11:59:19.543Z,33.50
2022-08-03T12:00:28.811Z,33.58
2022-08-03T12:02:57.607Z,33.74
2022-08-03T12:05:35.758Z,33.58
2022-08-03T12:08:06.769Z,33.44
2022-08-03T12:10:37.014Z,33.35
2022-08-03T12:14:27.080Z,33.51
2022-08-03T12:15:59.291Z,33.42
2022-08-03T12:18:27.160Z,33.44
2022-08-03T12:21:08.133Z,33.36
2022-08-03T12:23:37.928Z,33.32
2022-08-03T12:26:08.574Z,33.26
2022-08-03T12:28:39.143Z,33.29
2022-08-03T12:31:11.082Z,33.35
2022-08-03T12:33:59.809Z,33.02
2022-08-03T12:36:28.152Z,33.36
2022-08-03T12:39:01.746Z,33.26
2022-08-03T12:41:33.957Z,33.24
2022-08-03T12:44:05.003Z,33.36
2022-08-03T12:46:41.635Z,33.19
2022-08-03T12:49:19.718Z,33.15
2022-08-03T12:51:47.579Z,32.72
2022-08-03T12:54:24.761Z,32.99
2022-08-03T12:57:16.044Z,32.77
2022-08-03T12:59:53.293Z,32.86
2022-08-03T13:02:27.450Z,33.00
2022-08-03T13:04:55.738Z,32.90
2022-08-03T13:07:23.685Z,32.79
2022-08-03T13:09:55.740Z,32.95
2022-08-03T13:12:30.004Z,32.89
2022-08-03T13:15:03.332Z,32.80
2022-08-03T13:17:31.549Z,32.83
2022-08-03T13:19:59.577Z,32.75
2022-08-03T13:22:33.627Z,32.52
2022-08-03T13:25:03.349Z,32.32
2022-08-03T13:28:04.930Z,32.46
2022-08-03T13:30:23.399Z,32.21
2022-08-03T13:33:00.397Z,32.24
2022-08-03T13:35:28.364Z,32.25
2022-08-03T13:37:56.586Z,32.27
2022-08-03T13:40:30.077Z,32.40
2022-08-03T13:42:58.920Z,32.42
2022-08-03T13:45:27.597Z,32.17
2022-08-03T13:47:55.618Z,32.23
2022-08-03T13:50:23.485Z,32.11
2022-08-03T13:52:51.995Z,31.99
2022-08-03T13:55:19.367Z,31.80
2022-08-03T13:58:05.335Z,32.02
2022-08-03T14:00:35.007Z,31.81
2022-08-03T14:03:12.844Z,31.87
2022-08-03T14:05:43.889Z,32.10
2022-08-03T14:08:13.055Z,31.70
2022-08-03T14:10:43.447Z,31.68
2022-08-03T14:13:16.788Z,31.90
2022-08-03T14:15:49.962Z,31.63
2022-08-03T14:18:29.048Z,31.66
2022-08-03T14:21:07.429Z,31.48
2022-08-03T14:23:40.152Z,31.71
2022-08-03T14:26:10.338Z,31.33
2022-08-03T14:28:38.385Z,31.33
2022-08-03T14:31:08.312Z,31.47
2022-08-03T14:33:44.006Z,31.26
2022-08-03T14:36:11.720Z,31.39
2022-08-03T14:38:39.309Z,31.41
2022-08-03T14:41:06.542Z,31.42
2022-08-03T14:43:40.806Z,31.26
2022-08-03T14:46:28.672Z,31.29
2022-08-03T14:50:30.059Z,31.18
2022-08-03T14:51:51.509Z,31.11
2022-08-03T14:54:22.945Z,31.07
2022-08-03T14:56:50.840Z,31.05
2022-08-03T14:59:18.960Z,30.94
2022-08-03T15:02:05.575Z,31.04
2022-08-03T15:04:35.886Z,31.13
2022-08-03T15:07:03.621Z,30.93
2022-08-03T15:09:31.555Z,30.90
2022-08-03T15:11:59.852Z,31.06
2022-08-03T15:14:28.519Z,30.95
2022-08-03T15:17:01.040Z,31.09
2022-08-03T15:20:02.037Z,30.81
2022-08-03T15:22:16.903Z,30.86
2022-08-03T15:24:50.627Z,30.83
2022-08-03T15:27:21.757Z,31.00
2022-08-03T15:30:08.184Z,30.84
2022-08-03T15:32:37.433Z,30.92
2022-08-03T15:35:05.478Z,30.91
2022-08-03T15:37:33.340Z,30.89
2022-08-03T15:40:01.393Z,30.97
2022-08-03T15:42:30.574Z,31.05
2022-08-03T15:44:58.730Z,30.93
2022-08-03T15:47:26.813Z,30.91
2022-08-03T15:49:54.623Z,30.99
2022-08-03T15:52:22.629Z,30.95
2022-08-03T15:54:50.503Z,30.99
2022-08-03T15:57:18.618Z,30.97
2022-08-03T15:59:46.167Z,31.09
2022-08-03T16:02:14.952Z,30.99
2022-08-03T16:04:43.931Z,31.02
2022-08-03T16:07:12.670Z,31.02
2022-08-03T16:09:43.396Z,30.91
2022-08-03T16:12:16.239Z,30.98
2022-08-03T16:14:52.275Z,30.85
2022-08-03T16:17:23.332Z,30.75
2022-08-03T16:19:52.206Z,30.77
2022-08-03T16:22:25.467Z,30.67
2022-08-03T16:24:57.871Z,30.67
2022-08-03T16:27:37.097Z,30.62
2022-08-03T16:30:16.835Z,30.65
2022-08-03T16:32:47.123Z,30.62
2022-08-03T16:35:19.423Z,30.62
2022-08-03T16:37:56.604Z,30.48
2022-08-03T16:40:25.876Z,30.38
2022-08-03T16:42:54.346Z,30.40
2022-08-03T16:45:22.904Z,30.44
2022-08-03T16:48:01.282Z,30.41
2022-08-03T16:50:33.792Z,30.47
2022-08-03T16:53:09.365Z,30.64
2022-08-03T16:55:43.455Z,30.64
2022-08-03T16:58:41.459Z,30.76
2022-08-03T17:01:22.615Z,30.83
2022-08-03T17:04:01.532Z,30.83
2022-08-03T17:06:37.595Z,30.95
2022-08-03T17:09:09.878Z,31.02
2022-08-03T17:11:47.337Z,31.09
2022-08-03T17:14:22.005Z,31.08
2022-08-03T17:16:53.824Z,31.29
2022-08-03T17:19:24.672Z,31.21
2022-08-03T17:22:09.062Z,31.35
2022-08-03T17:24:44.557Z,31.30
2022-08-03T17:28:51.173Z,31.43
2022-08-03T17:30:13.311Z,31.51
2022-08-03T17:32:56.731Z,31.58
2022-08-03T17:35:36.544Z,31.67
2022-08-03T17:38:11.887Z,31.69
2022-08-03T17:40:52.177Z,31.81
2022-08-03T17:44:12.800Z,31.98
2022-08-03T17:46:12.206Z,32.09
2022-08-03T17:48:41.337Z,31.96
2022-08-03T17:51:46.358Z,31.96
2022-08-03T17:54:30.249Z,32.23
2022-08-03T17:57:15.416Z,32.31
2022-08-03T18:00:22.943Z,32.37
2022-08-03T18:03:25.009Z,32.41
2022-08-03T18:06:10.768Z,32.54
2022-08-03T18:08:57.074Z,32.79
2022-08-03T18:11:35.699Z,32.80
2022-08-03T18:14:27.402Z,32.95
2022-08-03T18:17:10.396Z,33.02
2022-08-03T18:20:02.734Z,33.06
2022-08-03T18:22:28.611Z,33.21
2022-08-03T18:25:00.381Z,33.39
2022-08-03T18:27:45.923Z,33.47
2022-08-03T18:30:15.491Z,33.60
2022-08-03T18:32:44.182Z,33.82
2022-08-03T18:35:52.792Z,33.90
2022-08-03T18:38:25.542Z,34.06
2022-08-03T18:40:53.441Z,34.28
2022-08-03T18:43:45.327Z,34.27
2022-08-03T18:46:28.570Z,34.42
2022-08-03T18:49:14.189Z,34.61
2022-08-03T18:55:01.027Z,34.82
2022-08-03T18:57:43.893Z,35.07
2022-08-03T19:00:23.956Z,35.14
2022-08-03T19:03:01.843Z,35.41
2022-08-03T19:05:52.993Z,35.55
2022-08-03T19:08:29.094Z,35.84
2022-08-03T19:11:06.049Z,36.05
2022-08-03T19:13:50.229Z,36.12
2022-08-03T19:16:31.031Z,36.37
2022-08-03T19:19:27.826Z,36.40
2022-08-03T19:22:16.300Z,36.67
2022-08-03T19:24:48.854Z,37.00
2022-08-03T19:27:19.283Z,37.23
2022-08-03T19:30:00.662Z,37.44
2022-08-03T19:32:32.331Z,37.48
2022-08-03T19:35:03.686Z,37.59
2022-08-03T19:40:20.470Z,38.05
2022-08-03T19:43:00.751Z,38.29
2022-08-03T19:46:04.863Z,38.34
2022-08-03T19:48:33.002Z,38.53
2022-08-03T19:51:12.540Z,38.61
2022-08-03T19:53:45.162Z,38.71
2022-08-03T19:56:15.462Z,38.65
2022-08-03T19:58:43.453Z,38.78
2022-08-03T20:01:19.358Z,38.89
2022-08-03T20:03:51.714Z,38.96
2022-08-03T20:06:23.769Z,39.06
2022-08-03T20:08:53.741Z,39.19
2022-08-03T20:11:28.838Z,39.25
2022-08-03T20:13:58.399Z,39.38
2022-08-03T20:16:26.346Z,39.52
2022-08-03T20:18:54.174Z,39.65
2022-08-03T20:21:26.779Z,39.87
2022-08-03T20:24:02.952Z,39.82
2022-08-03T20:26:54.157Z,39.96
2022-08-03T20:32:24.364Z,40.32
2022-08-03T20:34:53.017Z,40.40
2022-08-03T20:37:20.630Z,40.33
2022-08-03T20:39:49.515Z,40.32
2022-08-03T20:42:36.104Z,40.33
2022-08-03T20:45:05.695Z,40.33
2022-08-03T20:47:35.719Z,40.44
2022-08-03T20:50:04.536Z,40.39
2022-08-03T20:52:49.384Z,40.46
2022-08-03T20:55:18.720Z,40.46
2022-08-03T20:57:51.591Z,40.39
2022-08-03T21:00:19.064Z,40.43
2022-08-03T21:13:00.575Z,34.64
2022-08-03T21:13:02.595Z,37.88
2022-08-03T21:13:06.983Z,40.18
