createdAt,value
2019-05-15T00:02:10.791Z,102359.50
2019-05-15T00:04:40.800Z,102361.42
2019-05-15T00:07:10.949Z,102352.41
2019-05-15T00:09:41.926Z,102354.34
2019-05-15T00:12:12.127Z,102351.45
2019-05-15T00:14:41.868Z,102349.09
2019-05-15T00:17:13.276Z,102349.23
2019-05-15T00:19:43.194Z,102355.22
2019-05-15T00:22:13.282Z,102349.09
2019-05-15T00:24:43.356Z,102349.63
2019-05-15T00:27:13.434Z,102347.55
2019-05-15T00:29:43.296Z,102346.05
2019-05-15T00:32:13.160Z,102344.31
2019-05-15T00:34:43.542Z,102339.20
2019-05-15T00:37:13.580Z,102333.90
2019-05-15T00:39:43.503Z,102336.15
2019-05-15T00:42:13.267Z,102331.37
2019-05-15T00:44:43.095Z,102331.45
2019-05-15T00:47:12.916Z,102330.82
2019-05-15T00:49:42.751Z,102323.73
2019-05-15T00:52:13.027Z,102323.81
2019-05-15T00:54:43.002Z,102316.19
2019-05-15T00:57:12.904Z,102315.93
2019-05-15T00:59:43.322Z,102315.34
2019-05-15T01:02:13.157Z,102314.91
2019-05-15T01:04:43.028Z,102316.31
2019-05-15T01:07:13.488Z,102320.50
2019-05-15T01:09:43.341Z,102316.90
2019-05-15T01:12:13.540Z,102321.77
2019-05-15T01:14:43.484Z,102323.44
2019-05-15T01:17:13.240Z,102319.35
2019-05-15T01:19:43.558Z,102315.64
2019-05-15T01:22:13.439Z,102320.23
2019-05-15T01:24:43.444Z,102329.73
2019-05-15T01:27:13.367Z,102323.67
2019-05-15T01:29:45.128Z,102329.92
2019-05-15T01:32:16.268Z,102324.91
2019-05-15T01:34:46.197Z,102328.38
2019-05-15T01:37:18.747Z,102326.02
2019-05-15T01:39:48.639Z,102329.11
2019-05-15T01:42:18.789Z,102327.71
2019-05-15T01:44:49.411Z,102319.56
2019-05-15T01:47:21.328Z,102323.11
2019-05-15T01:49:51.276Z,102325.19
2019-05-15T01:52:21.169Z,102325.05
2019-05-15T01:54:51.319Z,102322.47
2019-05-15T01:57:21.097Z,102318.98
2019-05-15T01:59:57.020Z,102315.73
2019-05-15T02:02:22.802Z,102318.23
2019-05-15T02:04:52.667Z,102317.45
2019-05-15T02:07:22.509Z,102322.98
2019-05-15T02:09:52.409Z,102319.04
2019-05-15T02:12:22.192Z,102324.73
2019-05-15T02:14:52.404Z,102325.98
2019-05-15T02:17:22.357Z,102323.75
2019-05-15T02:19:52.176Z,102330.12
2019-05-15T02:22:22.250Z,102323.22
2019-05-15T02:24:52.294Z,102325.97
2019-05-15T02:27:22.180Z,102320.44
2019-05-15T02:29:51.961Z,102320.09
2019-05-15T02:32:22.419Z,102319.64
2019-05-15T02:34:52.278Z,102317.98
2019-05-15T02:37:22.040Z,102315.95
2019-05-15T02:39:52.177Z,102316.08
2019-05-15T02:42:22.385Z,102308.72
2019-05-15T02:44:52.191Z,102308.30
2019-05-15T02:47:22.622Z,102310.38
2019-05-15T02:49:52.395Z,102310.83
2019-05-15T02:52:22.826Z,102302.77
2019-05-15T02:54:52.942Z,102313.45
2019-05-15T02:57:23.207Z,102315.04
2019-05-15T02:59:53.174Z,102313.20
2019-05-15T03:02:23.043Z,102307.96
2019-05-15T03:04:52.969Z,102311.13
2019-05-15T03:07:22.931Z,102304.22
2019-05-15T03:09:52.818Z,102310.28
2019-05-15T03:12:22.688Z,102316.89
2019-05-15T03:14:52.628Z,102317.63
2019-05-15T03:17:22.518Z,102319.30
2019-05-15T03:19:52.434Z,102321.91
2019-05-15T03:22:22.481Z,102316.20
2019-05-15T03:24:52.539Z,102318.70
2019-05-15T03:27:22.508Z,102313.30
2019-05-15T03:29:52.894Z,102315.05
2019-05-15T03:32:34.009Z,102314.90
2019-05-15T03:34:56.844Z,102316.40
2019-05-15T03:37:26.002Z,102317.52
2019-05-15T03:39:59.229Z,102317.02
2019-05-15T03:42:29.376Z,102317.39
2019-05-15T03:44:59.860Z,102315.02
2019-05-15T03:47:30.316Z,102310.41
2019-05-15T03:50:00.391Z,102304.88
2019-05-15T03:52:30.336Z,102308.09
2019-05-15T03:55:00.262Z,102305.75
2019-05-15T03:57:30.712Z,102308.33
2019-05-15T04:00:01.238Z,102310.95
2019-05-15T04:02:32.367Z,102308.37
2019-05-15T04:05:03.089Z,102311.91
2019-05-15T04:07:33.168Z,102312.66
2019-05-15T04:10:03.033Z,102316.35
2019-05-15T04:12:33.244Z,102318.06
2019-05-15T04:15:03.119Z,102314.11
2019-05-15T04:17:33.101Z,102314.66
2019-05-15T04:20:02.930Z,102316.22
2019-05-15T04:22:33.253Z,102319.09
2019-05-15T04:25:04.799Z,102324.48
2019-05-15T04:27:39.023Z,102325.94
2019-05-15T04:30:11.108Z,102320.63
2019-05-15T04:32:41.399Z,102327.67
2019-05-15T04:35:12.821Z,102323.52
2019-05-15T04:37:43.412Z,102333.72
2019-05-15T04:40:13.870Z,102334.23
2019-05-15T04:42:43.802Z,102332.51
2019-05-15T04:45:14.210Z,102330.94
2019-05-15T04:47:44.235Z,102328.84
2019-05-15T04:50:15.638Z,102330.75
2019-05-15T04:52:45.670Z,102333.12
2019-05-15T04:55:15.578Z,102331.51
2019-05-15T04:57:45.596Z,102331.61
2019-05-15T05:00:19.896Z,102330.03
2019-05-15T05:02:50.337Z,102336.48
2019-05-15T05:05:20.516Z,102335.95
2019-05-15T05:07:50.478Z,102329.32
2019-05-15T05:10:20.455Z,102321.84
2019-05-15T05:12:51.069Z,102319.84
2019-05-15T05:15:21.403Z,102319.00
2019-05-15T05:17:51.242Z,102321.73
2019-05-15T05:20:21.591Z,102311.84
2019-05-15T05:22:51.611Z,102308.45
2019-05-15T05:25:21.614Z,102313.23
2019-05-15T05:27:51.618Z,102314.48
2019-05-15T05:30:21.730Z,102315.84
2019-05-15T05:32:52.114Z,102308.56
2019-05-15T05:35:23.123Z,102308.91
2019-05-15T05:37:53.318Z,102311.91
2019-05-15T05:40:23.131Z,102313.91
2019-05-15T05:42:53.405Z,102311.67
2019-05-15T05:45:23.301Z,102307.68
2019-05-15T05:47:53.386Z,102314.96
2019-05-15T05:50:44.106Z,102311.61
2019-05-15T05:53:13.485Z,102313.28
2019-05-15T05:55:43.755Z,102312.11
2019-05-15T05:58:13.932Z,102312.27
2019-05-15T06:00:45.615Z,102312.42
2019-05-15T06:03:15.657Z,102312.59
2019-05-15T06:05:45.599Z,102307.42
2019-05-15T06:08:15.730Z,102307.32
2019-05-15T06:10:45.611Z,102300.61
2019-05-15T06:13:15.606Z,102300.61
2019-05-15T06:15:45.487Z,102297.15
2019-05-15T06:18:15.347Z,102299.92
2019-05-15T06:20:45.425Z,102297.93
2019-05-15T06:23:15.469Z,102293.45
2019-05-15T06:25:48.592Z,102291.37
2019-05-15T06:28:20.029Z,102294.63
2019-05-15T06:30:50.166Z,102297.73
2019-05-15T06:33:19.935Z,102299.64
2019-05-15T06:35:49.813Z,102300.94
2019-05-15T06:38:19.900Z,102305.49
2019-05-15T06:40:50.493Z,102304.53
2019-05-15T06:43:20.382Z,102303.23
2019-05-15T06:45:50.352Z,102301.30
2019-05-15T06:48:20.572Z,102298.37
2019-05-15T06:50:50.539Z,102303.42
2019-05-15T06:53:20.375Z,102294.72
2019-05-15T06:55:50.226Z,102292.31
2019-05-15T06:58:20.262Z,102295.23
2019-05-15T07:00:50.345Z,102291.64
2019-05-15T07:03:25.512Z,102293.65
2019-05-15T07:05:52.578Z,102292.05
2019-05-15T07:08:22.382Z,102290.28
2019-05-15T07:10:52.469Z,102283.97
2019-05-15T07:13:22.565Z,102281.48
2019-05-15T07:15:52.504Z,102284.74
2019-05-15T07:18:22.933Z,102284.73
2019-05-15T07:20:53.050Z,102283.11
2019-05-15T07:23:27.116Z,102286.19
2019-05-15T07:25:55.378Z,102279.14
2019-05-15T07:28:25.133Z,102282.38
2019-05-15T07:30:55.085Z,102278.09
2019-05-15T07:33:36.722Z,102280.44
2019-05-15T07:35:58.956Z,102275.75
2019-05-15T07:38:28.373Z,102277.70
2019-05-15T07:41:03.404Z,102277.36
2019-05-15T07:43:29.932Z,102275.92
2019-05-15T07:45:59.754Z,102276.83
2019-05-15T07:48:30.071Z,102268.90
2019-05-15T07:51:00.018Z,102267.83
2019-05-15T07:53:30.144Z,102262.06
2019-05-15T07:56:01.571Z,102271.06
2019-05-15T07:58:31.692Z,102264.95
2019-05-15T08:01:05.352Z,102257.55
2019-05-15T08:03:34.241Z,102256.30
2019-05-15T08:06:04.272Z,102252.86
2019-05-15T08:08:34.295Z,102254.65
2019-05-15T08:11:19.578Z,102243.50
2019-05-15T08:13:38.292Z,102249.64
2019-05-15T08:16:08.720Z,102245.09
2019-05-15T08:18:39.510Z,102243.64
2019-05-15T08:21:09.612Z,102252.11
2019-05-15T08:23:39.447Z,102244.20
2019-05-15T08:26:09.376Z,102237.73
2019-05-15T08:28:39.200Z,102245.62
2019-05-15T08:31:10.361Z,102239.16
2019-05-15T08:33:40.731Z,102235.56
2019-05-15T08:36:10.884Z,102231.72
2019-05-15T08:38:40.717Z,102233.09
2019-05-15T08:41:11.654Z,102224.59
2019-05-15T08:43:41.844Z,102221.66
2019-05-15T08:46:11.809Z,102223.63
2019-05-15T08:48:41.686Z,102214.38
2019-05-15T08:51:11.854Z,102208.35
2019-05-15T08:53:42.010Z,102209.12
2019-05-15T08:56:14.707Z,102208.12
2019-05-15T08:58:43.372Z,102209.55
2019-05-15T09:01:13.617Z,102202.59
2019-05-15T09:03:43.623Z,102201.70
2019-05-15T09:06:13.483Z,102197.70
2019-05-15T09:08:43.310Z,102193.80
2019-05-15T09:11:14.185Z,102194.94
2019-05-15T09:13:44.574Z,102190.75
2019-05-15T09:16:14.467Z,102184.30
2019-05-15T09:18:44.449Z,102178.96
2019-05-15T09:21:14.626Z,102176.27
2019-05-15T09:23:44.661Z,102174.36
2019-05-15T09:26:14.785Z,102169.94
2019-05-15T09:28:44.653Z,102161.36
2019-05-15T09:31:14.922Z,102153.11
2019-05-15T09:33:44.798Z,102152.63
2019-05-15T09:36:14.588Z,102151.80
2019-05-15T09:38:45.089Z,102148.91
2019-05-15T09:41:14.969Z,102140.12
2019-05-15T09:43:45.202Z,102135.16
2019-05-15T09:46:15.158Z,102130.61
2019-05-15T09:48:48.667Z,102131.14
2019-05-15T09:51:18.350Z,102126.70
2019-05-15T09:53:48.677Z,102122.91
2019-05-15T09:56:18.839Z,102117.39
2019-05-15T09:58:49.227Z,102114.58
2019-05-15T10:01:19.806Z,102111.22
2019-05-15T10:03:50.154Z,102111.78
2019-05-15T10:06:20.765Z,102106.45
2019-05-15T10:08:50.739Z,102105.41
2019-05-15T10:11:21.193Z,102100.48
2019-05-15T10:13:51.494Z,102095.28
2019-05-15T10:16:21.726Z,102087.41
2019-05-15T10:18:51.905Z,102086.46
2019-05-15T10:21:22.035Z,102082.14
2019-05-15T10:23:53.061Z,102079.28
2019-05-15T10:26:22.895Z,102066.61
2019-05-15T10:28:53.227Z,102065.99
2019-05-15T10:31:23.153Z,102056.76
2019-05-15T10:33:53.309Z,102064.19
2019-05-15T10:36:23.119Z,102055.33
2019-05-15T10:38:53.766Z,102056.59
2019-05-15T10:41:23.644Z,102054.30
2019-05-15T10:43:56.421Z,102050.19
2019-05-15T10:46:25.256Z,102049.75
2019-05-15T10:48:55.175Z,102045.79
2019-05-15T10:51:25.418Z,102041.83
2019-05-15T10:53:55.371Z,102034.98
2019-05-15T10:56:25.361Z,102039.28
2019-05-15T10:58:55.547Z,102013.98
2019-05-15T11:01:25.473Z,102015.91
2019-05-15T11:03:55.300Z,102016.00
2019-05-15T11:06:25.193Z,102029.48
2019-05-15T11:08:55.177Z,102029.33
2019-05-15T11:11:25.342Z,102015.59
2019-05-15T11:14:00.327Z,102026.77
2019-05-15T11:16:28.199Z,102024.41
2019-05-15T11:18:58.673Z,102016.52
2019-05-15T11:21:28.630Z,101999.31
2019-05-15T11:23:59.130Z,101988.34
2019-05-15T11:26:33.483Z,101991.57
2019-05-15T11:29:01.262Z,101995.22
2019-05-15T11:31:31.491Z,101986.31
2019-05-15T11:34:01.742Z,101997.45
2019-05-15T11:36:31.751Z,101993.64
2019-05-15T11:39:01.881Z,101993.28
2019-05-15T11:41:31.788Z,101981.31
2019-05-15T11:44:02.804Z,101991.77
2019-05-15T11:46:33.319Z,101995.66
2019-05-15T11:49:03.152Z,101989.83
2019-05-15T11:51:33.078Z,101986.03
2019-05-15T11:54:03.260Z,101977.02
2019-05-15T11:56:33.187Z,101973.83
2019-05-15T11:59:03.448Z,101968.45
2019-05-15T12:01:33.866Z,101966.80
2019-05-15T12:04:03.835Z,101966.88
2019-05-15T12:06:33.831Z,101957.51
2019-05-15T12:09:05.618Z,101955.84
2019-05-15T12:11:39.925Z,101942.13
2019-05-15T12:14:08.476Z,101957.37
2019-05-15T12:16:39.852Z,101953.20
2019-05-15T12:19:16.792Z,101943.47
2019-05-15T12:21:42.097Z,101947.97
2019-05-15T12:24:12.085Z,101951.67
2019-05-15T12:26:42.049Z,101941.80
2019-05-15T12:29:11.976Z,101942.67
2019-05-15T12:31:42.024Z,101934.66
2019-05-15T12:34:12.015Z,101937.98
2019-05-15T12:36:52.089Z,101941.65
2019-05-15T12:39:14.106Z,101941.98
2019-05-15T13:01:59.941Z,101922.32
2019-05-15T13:04:30.005Z,101918.44
2019-05-15T13:07:13.069Z,101912.02
2019-05-15T13:09:31.474Z,101913.12
2019-05-15T13:12:01.318Z,101907.81
2019-05-15T13:14:31.288Z,101903.41
2019-05-15T13:17:01.236Z,101907.78
2019-05-15T13:19:31.171Z,101910.53
2019-05-15T13:22:01.006Z,101903.88
2019-05-15T13:24:30.903Z,101900.84
2019-05-15T13:27:00.802Z,101903.39
2019-05-15T13:29:30.919Z,101903.88
2019-05-15T13:32:01.100Z,101906.31
2019-05-15T13:34:31.049Z,101898.32
2019-05-15T13:37:01.390Z,101896.90
2019-05-15T13:39:32.456Z,101891.97
2019-05-15T13:42:02.779Z,101888.18
2019-05-15T13:44:33.808Z,101883.38
2019-05-15T13:47:04.126Z,101883.66
2019-05-15T13:49:33.996Z,101878.43
2019-05-15T13:52:03.846Z,101879.12
2019-05-15T13:54:33.693Z,101882.06
2019-05-15T13:57:03.529Z,101873.66
2019-05-15T13:59:33.344Z,101870.89
2019-05-15T14:02:03.265Z,101865.33
2019-05-15T14:04:33.353Z,101861.58
2019-05-15T14:07:03.314Z,101864.85
2019-05-15T14:09:34.474Z,101857.88
2019-05-15T14:12:04.897Z,101856.06
2019-05-15T14:14:38.421Z,101855.83
2019-05-15T14:17:09.280Z,101857.86
2019-05-15T14:19:40.076Z,101858.73
2019-05-15T14:22:09.959Z,101858.83
2019-05-15T14:24:40.107Z,101862.36
2019-05-15T14:27:10.057Z,101856.29
2019-05-15T14:29:39.865Z,101851.53
2019-05-15T14:32:09.982Z,101847.55
2019-05-15T14:34:39.927Z,101847.39
2019-05-15T14:37:11.031Z,101849.31
2019-05-15T14:39:41.256Z,101848.29
2019-05-15T14:42:11.536Z,101838.92
2019-05-15T14:44:41.720Z,101838.72
2019-05-15T14:47:12.324Z,101842.19
2019-05-15T14:49:44.510Z,101832.12
2019-05-15T14:52:14.335Z,101829.95
2019-05-15T14:54:44.342Z,101823.10
2019-05-15T14:57:14.254Z,101821.65
2019-05-15T14:59:44.362Z,101832.55
2019-05-15T15:02:14.190Z,101824.77
2019-05-15T15:04:44.154Z,101828.30
2019-05-15T15:07:13.990Z,101826.37
2019-05-15T15:09:43.783Z,101825.56
2019-05-15T15:12:13.729Z,101827.73
2019-05-15T15:14:43.836Z,101821.72
2019-05-15T15:17:13.599Z,101819.78
2019-05-15T15:19:43.545Z,101817.37
2019-05-15T15:22:13.405Z,101805.81
2019-05-15T15:24:43.362Z,101800.10
2019-05-15T15:27:13.332Z,101810.57
2019-05-15T15:29:43.145Z,101813.39
2019-05-15T15:32:13.222Z,101810.18
2019-05-15T15:34:43.054Z,101807.77
2019-05-15T15:37:12.960Z,101800.78
2019-05-15T15:39:42.866Z,101796.47
2019-05-15T15:42:12.858Z,101799.44
2019-05-15T15:44:43.093Z,101760.51
2019-05-15T15:47:12.891Z,101799.08
2019-05-15T15:49:42.927Z,101800.70
2019-05-15T15:52:12.998Z,101797.91
2019-05-15T15:54:42.865Z,101791.02
2019-05-15T15:57:13.796Z,101801.53
2019-05-15T15:59:43.977Z,101801.52
2019-05-15T16:02:13.985Z,101800.86
2019-05-15T16:04:44.036Z,101798.45
2019-05-15T16:07:14.098Z,101787.69
2019-05-15T16:09:44.097Z,101783.72
2019-05-15T16:12:14.584Z,101787.86
2019-05-15T16:14:50.849Z,101781.20
2019-05-15T16:17:21.252Z,101777.03
2019-05-15T16:19:51.474Z,101769.64
2019-05-15T16:22:21.368Z,101776.36
2019-05-15T16:24:52.506Z,101762.94
2019-05-15T16:27:22.753Z,101777.76
2019-05-15T16:29:52.644Z,101769.32
2019-05-15T16:32:22.579Z,101774.61
2019-05-15T16:34:53.599Z,101772.41
2019-05-15T16:37:23.893Z,101767.47
2019-05-15T16:39:53.715Z,101772.30
2019-05-15T16:42:23.650Z,101770.34
2019-05-15T16:44:53.908Z,101768.38
2019-05-15T16:47:27.848Z,101764.50
2019-05-15T16:49:57.971Z,101761.89
2019-05-15T16:52:30.982Z,101767.61
2019-05-15T16:55:00.101Z,101758.79
2019-05-15T16:57:30.330Z,101751.64
2019-05-15T17:00:00.154Z,101749.20
2019-05-15T17:02:32.173Z,101759.81
2019-05-15T17:05:01.593Z,101757.14
2019-05-15T17:07:32.464Z,101765.86
2019-05-15T17:10:02.604Z,101759.67
2019-05-15T17:12:32.777Z,101762.30
2019-05-15T17:15:02.624Z,101758.45
2019-05-15T17:17:32.610Z,101754.98
2019-05-15T17:20:02.568Z,101748.47
2019-05-15T17:22:32.638Z,101754.08
2019-05-15T17:25:02.584Z,101751.08
2019-05-15T17:27:32.618Z,101752.39
2019-05-15T17:30:02.710Z,101757.12
2019-05-15T17:32:33.953Z,101752.02
2019-05-15T17:35:05.355Z,101751.84
2019-05-15T17:37:35.193Z,101746.98
2019-05-15T17:40:06.142Z,101752.75
2019-05-15T17:42:38.907Z,101753.56
2019-05-15T17:45:09.371Z,101748.67
2019-05-15T17:47:40.761Z,101752.70
2019-05-15T17:50:11.488Z,101746.18
2019-05-15T17:52:41.663Z,101738.49
2019-05-15T17:55:11.918Z,101738.30
2019-05-15T17:57:41.880Z,101739.34
2019-05-15T18:00:12.914Z,101751.95
2019-05-15T18:02:43.260Z,101748.09
2019-05-15T18:05:13.459Z,101750.17
2019-05-15T18:07:43.429Z,101753.73
2019-05-15T18:10:13.497Z,101752.19
2019-05-15T18:12:43.493Z,101753.68
2019-05-15T18:15:14.032Z,101755.44
2019-05-15T18:17:43.867Z,101751.80
2019-05-15T18:20:15.249Z,101757.44
2019-05-15T18:22:45.036Z,101764.44
2019-05-15T18:25:14.951Z,101758.86
2019-05-15T18:27:44.861Z,101769.06
2019-05-15T18:30:18.127Z,101764.12
2019-05-15T18:32:48.842Z,101768.43
2019-05-15T18:35:18.969Z,101773.56
2019-05-15T18:37:48.913Z,101765.90
2019-05-15T18:40:20.057Z,101777.03
2019-05-15T18:42:49.905Z,101770.63
2019-05-15T18:45:20.120Z,101773.23
2019-05-15T18:47:50.165Z,101770.77
2019-05-15T18:50:20.439Z,101774.03
2019-05-15T18:52:50.398Z,101775.87
2019-05-15T18:55:20.289Z,101770.38
2019-05-15T18:57:50.102Z,101777.13
2019-05-15T19:00:20.277Z,101784.38
2019-05-15T19:02:50.391Z,101772.49
2019-05-15T19:05:20.334Z,101776.86
2019-05-15T19:07:50.163Z,101773.89
2019-05-15T19:10:21.404Z,101778.11
2019-05-15T19:12:51.270Z,101749.86
2019-05-15T19:15:21.334Z,101775.86
2019-05-15T19:17:51.207Z,101771.08
2019-05-15T19:20:21.489Z,101774.54
2019-05-15T19:22:51.856Z,101774.90
2019-05-15T19:25:21.737Z,101772.77
2019-05-15T19:27:52.804Z,101782.25
2019-05-15T19:30:23.381Z,101780.90
2019-05-15T19:32:53.427Z,101784.50
2019-05-15T19:35:23.492Z,101781.89
2019-05-15T19:37:53.832Z,101783.03
2019-05-15T19:40:23.715Z,101781.63
2019-05-15T19:42:54.161Z,101782.03
2019-05-15T19:45:24.665Z,101789.42
2019-05-15T19:47:54.538Z,101777.55
2019-05-15T19:50:24.847Z,101783.92
2019-05-15T19:52:54.656Z,101782.86
2019-05-15T19:55:24.870Z,101778.72
2019-05-15T19:57:54.695Z,101784.19
2019-05-15T20:00:28.254Z,101782.95
2019-05-15T20:02:58.696Z,101778.34
2019-05-15T20:05:30.622Z,101775.81
2019-05-15T20:08:00.948Z,101781.08
2019-05-15T20:10:30.991Z,101784.52
2019-05-15T20:13:01.071Z,101778.11
2019-05-15T20:15:32.567Z,101784.09
2019-05-15T20:18:02.939Z,101782.67
2019-05-15T20:20:33.141Z,101782.16
2019-05-15T20:23:03.111Z,101775.70
2019-05-15T20:25:33.164Z,101782.94
2019-05-15T20:28:03.143Z,101777.03
2019-05-15T20:30:33.447Z,101780.66
2019-05-15T20:33:03.356Z,101783.95
2019-05-15T20:35:34.213Z,101781.67
2019-05-15T20:38:04.534Z,101785.52
2019-05-15T20:40:34.700Z,101780.02
2019-05-15T20:43:04.605Z,101779.52
2019-05-15T20:45:34.554Z,101782.24
2019-05-15T20:48:04.549Z,101779.92
2019-05-15T20:50:34.487Z,101778.70
2019-05-15T20:53:04.417Z,101780.53
2019-05-15T20:55:34.514Z,101774.22
2019-05-15T20:58:04.873Z,101778.76
2019-05-15T21:00:35.053Z,101766.00
2019-05-15T21:03:04.933Z,101768.21
2019-05-15T21:05:38.131Z,101767.20
2019-05-15T21:08:07.460Z,101768.66
2019-05-15T21:10:42.830Z,101766.88
2019-05-15T21:13:09.264Z,101766.49
2019-05-15T21:15:39.486Z,101762.91
2019-05-15T21:18:15.493Z,101765.27
2019-05-15T21:20:41.560Z,101758.97
2019-05-15T21:23:11.495Z,101754.48
2019-05-15T21:25:41.322Z,101751.80
2019-05-15T21:28:11.305Z,101751.64
2019-05-15T21:30:41.240Z,101756.18
2019-05-15T21:33:12.743Z,101747.59
2019-05-15T21:35:42.868Z,101749.02
2019-05-15T21:38:13.037Z,101741.84
2019-05-15T21:40:42.843Z,101742.25
2019-05-15T21:43:12.618Z,101736.14
2019-05-15T21:45:42.562Z,101736.34
2019-05-15T21:48:13.843Z,101744.06
2019-05-15T21:50:44.260Z,101739.22
2019-05-15T21:53:14.367Z,101738.16
2019-05-15T21:55:44.866Z,101743.91
2019-05-15T21:58:14.734Z,101741.23
2019-05-15T22:00:48.467Z,101740.21
2019-05-15T22:03:20.105Z,101734.78
2019-05-15T22:05:50.068Z,101737.30
2019-05-15T22:08:20.607Z,101733.72
2019-05-15T22:10:51.612Z,101738.45
2019-05-15T22:13:21.536Z,101731.40
2019-05-15T22:15:52.019Z,101737.70
2019-05-15T22:18:23.426Z,101732.47
2019-05-15T22:20:53.523Z,101733.17
2019-05-15T22:23:23.720Z,101730.48
2019-05-15T22:25:53.656Z,101722.92
2019-05-15T22:28:23.411Z,101719.23
2019-05-15T22:30:53.287Z,101719.08
2019-05-15T22:33:23.414Z,101720.02
2019-05-15T22:35:53.410Z,101719.48
2019-05-15T22:38:23.410Z,101720.58
2019-05-15T22:40:53.583Z,101720.42
2019-05-15T22:43:24.031Z,101715.77
2019-05-15T22:45:54.835Z,101713.84
2019-05-15T22:48:24.688Z,101714.95
2019-05-15T22:50:54.575Z,101709.00
2019-05-15T22:53:24.906Z,101716.56
2019-05-15T22:55:54.905Z,101712.98
2019-05-15T22:58:24.788Z,101709.83
2019-05-15T23:00:54.635Z,101699.78
2019-05-15T23:03:24.549Z,101705.57
2019-05-15T23:05:54.412Z,101703.95
2019-05-15T23:08:24.523Z,101709.73
2019-05-15T23:10:55.839Z,101703.64
2019-05-15T23:13:28.376Z,101699.54
2019-05-15T23:15:58.464Z,101703.42
2019-05-15T23:18:28.487Z,101700.08
2019-05-15T23:20:59.432Z,101711.17
2019-05-15T23:23:30.622Z,101709.25
2019-05-15T23:26:00.588Z,101705.81
2019-05-15T23:28:30.671Z,101704.98
2019-05-15T23:31:00.815Z,101706.06
2019-05-15T23:33:30.714Z,101704.82
2019-05-15T23:36:00.677Z,101695.51
2019-05-15T23:38:30.478Z,101697.84
2019-05-15T23:41:00.447Z,101695.52
2019-05-15T23:43:30.364Z,101692.30
2019-05-15T23:46:00.213Z,101694.83
2019-05-15T23:48:30.116Z,101691.93
2019-05-15T23:51:00.074Z,101682.42
2019-05-15T23:53:30.232Z,101686.72
2019-05-15T23:56:00.114Z,101679.91
2019-05-15T23:58:30.405Z,101675.06
