createdAt,value
2019-03-27T00:01:19.062Z,82.70
2019-03-27T00:03:47.579Z,82.80
2019-03-27T00:06:16.091Z,83.10
2019-03-27T00:08:44.562Z,83.00
2019-03-27T00:11:15.966Z,83.30
2019-03-27T00:13:43.291Z,83.90
2019-03-27T00:16:11.743Z,84.00
2019-03-27T00:18:40.278Z,84.30
2019-03-27T00:21:08.756Z,83.90
2019-03-27T00:23:37.202Z,84.00
2019-03-27T00:26:05.682Z,83.80
2019-03-27T00:28:34.184Z,84.30
2019-03-27T00:31:02.718Z,84.80
2019-03-27T00:33:31.210Z,85.30
2019-03-27T00:35:59.749Z,85.90
2019-03-27T00:38:28.331Z,86.20
2019-03-27T00:40:56.848Z,85.90
2019-03-27T00:43:25.291Z,85.80
2019-03-27T00:45:53.880Z,85.70
2019-03-27T00:48:22.389Z,85.30
2019-03-27T00:50:50.864Z,84.70
2019-03-27T00:53:19.303Z,84.90
2019-03-27T00:55:47.763Z,84.50
2019-03-27T00:58:16.246Z,84.50
2019-03-27T01:00:47.838Z,84.40
2019-03-27T01:03:16.330Z,84.40
2019-03-27T01:05:44.872Z,84.20
2019-03-27T01:08:13.334Z,84.40
2019-03-27T01:10:41.793Z,83.90
2019-03-27T01:13:10.240Z,84.40
2019-03-27T01:15:39.983Z,84.50
2019-03-27T01:18:08.749Z,84.50
2019-03-27T01:20:37.243Z,84.70
2019-03-27T01:23:06.025Z,84.50
2019-03-27T01:25:34.489Z,84.30
2019-03-27T01:28:03.041Z,84.10
2019-03-27T01:30:31.603Z,84.40
2019-03-27T01:33:00.126Z,84.70
2019-03-27T01:35:28.591Z,84.80
2019-03-27T01:37:57.048Z,84.70
2019-03-27T01:40:26.023Z,84.80
2019-03-27T01:42:54.527Z,84.70
2019-03-27T01:45:22.966Z,84.80
2019-03-27T01:47:51.426Z,85.20
2019-03-27T01:50:19.888Z,85.40
2019-03-27T01:52:48.370Z,85.40
2019-03-27T01:55:16.840Z,85.20
2019-03-27T01:57:45.417Z,85.20
2019-03-27T02:00:14.094Z,85.90
2019-03-27T02:02:42.548Z,85.60
2019-03-27T02:05:11.730Z,85.80
2019-03-27T02:07:40.286Z,85.90
2019-03-27T02:10:09.268Z,85.70
2019-03-27T02:12:37.784Z,86.00
2019-03-27T02:15:10.348Z,86.40
2019-03-27T02:17:39.051Z,86.70
2019-03-27T02:20:07.901Z,86.90
2019-03-27T02:22:36.365Z,87.10
2019-03-27T02:25:06.155Z,86.80
2019-03-27T02:27:34.678Z,86.80
2019-03-27T02:30:04.770Z,86.90
2019-03-27T02:32:33.312Z,87.00
2019-03-27T02:35:01.879Z,86.80
2019-03-27T02:37:30.367Z,86.70
2019-03-27T02:39:58.923Z,86.70
2019-03-27T02:42:27.432Z,87.10
2019-03-27T02:44:55.899Z,87.30
2019-03-27T02:47:24.511Z,87.20
2019-03-27T02:49:52.954Z,87.20
2019-03-27T02:52:21.423Z,87.00
2019-03-27T02:54:49.947Z,87.30
2019-03-27T02:57:18.467Z,87.30
2019-03-27T02:59:46.961Z,87.30
2019-03-27T03:02:15.426Z,87.30
2019-03-27T03:04:43.885Z,87.20
2019-03-27T03:07:12.342Z,87.30
2019-03-27T03:09:40.823Z,87.30
2019-03-27T03:12:09.306Z,87.30
2019-03-27T03:14:37.777Z,87.60
2019-03-27T03:17:06.236Z,87.80
2019-03-27T03:19:34.762Z,88.10
2019-03-27T03:22:03.206Z,88.60
2019-03-27T03:24:31.681Z,88.50
2019-03-27T03:27:00.198Z,88.90
2019-03-27T03:29:28.679Z,89.20
2019-03-27T03:31:57.200Z,89.10
2019-03-27T03:34:25.754Z,89.10
2019-03-27T03:36:54.207Z,89.00
2019-03-27T03:39:22.766Z,89.20
2019-03-27T03:41:51.347Z,88.90
2019-03-27T03:44:19.867Z,89.00
2019-03-27T03:46:59.555Z,88.30
2019-03-27T03:49:18.581Z,88.30
2019-03-27T03:51:47.025Z,88.50
2019-03-27T03:54:15.842Z,88.30
2019-03-27T03:56:45.510Z,88.90
2019-03-27T03:59:16.032Z,88.80
2019-03-27T04:01:45.034Z,88.90
2019-03-27T04:04:14.551Z,88.90
2019-03-27T04:06:43.000Z,88.70
2019-03-27T04:09:11.466Z,89.20
2019-03-27T04:11:39.929Z,88.90
2019-03-27T04:14:08.532Z,89.00
2019-03-27T04:16:37.078Z,89.50
2019-03-27T04:19:05.558Z,89.20
2019-03-27T04:21:34.093Z,89.30
2019-03-27T04:24:02.613Z,89.40
2019-03-27T04:26:33.565Z,89.20
2019-03-27T04:29:01.249Z,89.50
2019-03-27T04:31:29.711Z,89.20
2019-03-27T04:33:58.167Z,89.20
2019-03-27T04:36:26.804Z,89.20
2019-03-27T04:38:55.321Z,89.90
2019-03-27T04:41:23.819Z,89.50
2019-03-27T04:43:52.366Z,89.50
2019-03-27T04:46:20.890Z,89.40
2019-03-27T04:48:49.525Z,89.80
2019-03-27T04:51:18.254Z,89.60
2019-03-27T04:53:46.780Z,89.50
2019-03-27T04:56:15.303Z,89.60
2019-03-27T04:58:43.928Z,89.70
2019-03-27T05:01:12.560Z,90.00
2019-03-27T05:03:41.083Z,89.90
2019-03-27T05:06:09.561Z,89.70
2019-03-27T05:08:38.043Z,89.50
2019-03-27T05:11:06.526Z,89.50
2019-03-27T05:13:34.994Z,89.60
2019-03-27T05:16:03.563Z,89.60
2019-03-27T05:18:32.018Z,89.00
2019-03-27T05:21:00.547Z,89.10
2019-03-27T05:23:29.014Z,88.70
2019-03-27T05:25:57.497Z,88.60
2019-03-27T05:28:25.966Z,88.20
2019-03-27T05:30:54.579Z,87.60
2019-03-27T05:33:23.142Z,87.40
2019-03-27T05:35:51.613Z,87.30
2019-03-27T05:38:20.080Z,87.40
2019-03-27T05:40:48.570Z,86.80
2019-03-27T05:43:17.024Z,86.30
2019-03-27T05:45:45.564Z,85.40
2019-03-27T05:48:15.003Z,86.00
2019-03-27T05:50:43.485Z,85.60
2019-03-27T05:53:12.073Z,85.90
2019-03-27T05:55:40.697Z,85.40
2019-03-27T05:58:09.160Z,85.30
2019-03-27T06:00:37.672Z,84.70
2019-03-27T06:03:06.165Z,84.40
2019-03-27T06:05:34.702Z,84.10
2019-03-27T06:08:03.202Z,82.60
2019-03-27T06:10:31.661Z,80.30
2019-03-27T06:13:00.180Z,79.70
2019-03-27T06:15:28.638Z,79.80
2019-03-27T06:17:57.086Z,79.80
2019-03-27T06:20:25.631Z,79.70
2019-03-27T06:22:54.086Z,78.80
2019-03-27T06:25:22.631Z,76.90
2019-03-27T06:27:51.182Z,77.00
2019-03-27T06:30:19.634Z,77.40
2019-03-27T06:32:48.246Z,76.70
2019-03-27T06:35:20.003Z,75.70
2019-03-27T06:37:46.992Z,76.10
2019-03-27T06:40:16.489Z,76.40
2019-03-27T06:42:45.220Z,76.10
2019-03-27T06:45:13.930Z,76.40
2019-03-27T06:47:42.469Z,76.40
2019-03-27T06:50:11.181Z,76.50
2019-03-27T06:52:39.787Z,77.10
2019-03-27T06:55:08.637Z,77.80
2019-03-27T06:57:37.220Z,78.10
2019-03-27T07:00:09.954Z,77.20
2019-03-27T07:02:38.611Z,76.10
2019-03-27T07:05:07.332Z,75.40
2019-03-27T07:07:35.825Z,75.80
2019-03-27T07:10:06.695Z,75.30
2019-03-27T07:12:35.638Z,75.60
2019-03-27T07:15:05.322Z,75.40
2019-03-27T07:17:33.839Z,76.00
2019-03-27T07:20:02.390Z,74.20
2019-03-27T07:22:30.898Z,73.70
2019-03-27T07:27:51.310Z,74.10
2019-03-27T07:30:20.157Z,74.10
2019-03-27T07:32:48.696Z,74.10
2019-03-27T07:35:17.166Z,74.10
2019-03-27T07:37:45.674Z,74.30
2019-03-27T07:40:14.242Z,74.40
2019-03-27T07:42:42.741Z,74.20
2019-03-27T07:45:11.646Z,74.10
2019-03-27T07:47:40.251Z,74.00
2019-03-27T07:50:08.971Z,73.40
2019-03-27T07:52:37.424Z,70.40
2019-03-27T07:55:18.758Z,68.80
2019-03-27T07:57:36.424Z,67.30
2019-03-27T08:00:07.972Z,65.60
2019-03-27T08:02:36.432Z,62.80
2019-03-27T08:05:06.465Z,60.20
2019-03-27T08:07:35.062Z,59.10
2019-03-27T08:10:05.864Z,59.90
2019-03-27T08:12:34.451Z,59.70
2019-03-27T08:15:03.761Z,60.40
2019-03-27T08:17:32.282Z,61.60
2019-03-27T08:20:00.807Z,62.10
2019-03-27T08:22:29.348Z,62.20
2019-03-27T08:24:57.848Z,60.50
2019-03-27T08:27:26.375Z,60.90
2019-03-27T08:29:54.836Z,60.90
2019-03-27T08:32:23.297Z,61.40
2019-03-27T08:34:51.803Z,61.80
2019-03-27T08:37:20.315Z,62.00
2019-03-27T08:39:48.774Z,61.20
2019-03-27T08:42:17.253Z,61.80
2019-03-27T08:44:45.707Z,62.40
2019-03-27T08:47:14.201Z,62.00
2019-03-27T08:49:42.716Z,62.10
2019-03-27T08:52:11.270Z,63.00
2019-03-27T08:54:39.715Z,63.70
2019-03-27T08:57:08.191Z,64.00
2019-03-27T08:59:36.676Z,64.00
2019-03-27T09:02:05.154Z,64.10
2019-03-27T09:04:33.690Z,64.90
2019-03-27T09:07:02.160Z,64.10
2019-03-27T09:09:30.603Z,63.90
2019-03-27T09:11:59.057Z,63.60
2019-03-27T09:14:27.498Z,63.60
2019-03-27T09:16:56.024Z,63.40
2019-03-27T09:19:34.960Z,64.60
2019-03-27T09:21:54.682Z,65.70
2019-03-27T09:24:23.201Z,65.20
2019-03-27T09:26:51.657Z,65.70
2019-03-27T09:29:20.138Z,65.30
2019-03-27T09:31:48.617Z,65.60
2019-03-27T09:34:17.765Z,66.60
2019-03-27T09:36:46.434Z,67.20
2019-03-27T09:39:14.947Z,67.40
2019-03-27T09:41:43.398Z,68.20
2019-03-27T09:44:11.881Z,68.40
2019-03-27T09:46:40.378Z,69.00
2019-03-27T09:49:08.938Z,69.00
2019-03-27T09:51:37.531Z,68.70
2019-03-27T09:54:05.986Z,69.60
2019-03-27T09:56:34.510Z,69.70
2019-03-27T09:59:05.899Z,69.70
2019-03-27T10:01:33.121Z,68.30
2019-03-27T10:04:01.589Z,67.10
2019-03-27T10:06:30.037Z,66.80
2019-03-27T10:08:58.501Z,66.50
2019-03-27T10:11:27.007Z,66.20
2019-03-27T10:13:55.455Z,66.20
2019-03-27T10:16:23.947Z,66.40
2019-03-27T10:18:52.531Z,66.30
2019-03-27T10:21:21.068Z,66.40
2019-03-27T10:23:49.595Z,66.70
2019-03-27T10:26:18.031Z,67.30
2019-03-27T10:28:46.523Z,67.30
2019-03-27T10:31:15.041Z,68.10
2019-03-27T10:33:43.499Z,67.00
2019-03-27T10:36:12.030Z,66.60
2019-03-27T10:38:41.941Z,66.90
2019-03-27T10:41:10.659Z,67.50
2019-03-27T10:43:39.177Z,67.50
2019-03-27T10:46:07.692Z,68.10
2019-03-27T10:48:36.186Z,68.70
2019-03-27T10:51:04.669Z,69.40
2019-03-27T10:53:33.136Z,69.00
2019-03-27T10:56:01.638Z,68.90
2019-03-27T10:58:30.249Z,68.90
2019-03-27T11:00:58.806Z,69.30
2019-03-27T11:03:27.290Z,68.80
2019-03-27T11:05:55.781Z,69.10
2019-03-27T11:08:24.384Z,72.20
2019-03-27T11:10:52.924Z,74.20
2019-03-27T11:13:21.412Z,74.60
2019-03-27T11:15:49.891Z,73.70
2019-03-27T11:18:18.455Z,73.10
2019-03-27T11:20:46.957Z,73.50
2019-03-27T11:23:15.488Z,73.30
2019-03-27T11:25:43.985Z,73.10
2019-03-27T11:28:12.476Z,73.10
2019-03-27T11:30:41.138Z,73.40
2019-03-27T11:33:09.760Z,73.60
2019-03-27T11:35:38.291Z,73.70
2019-03-27T11:38:06.986Z,74.80
2019-03-27T11:40:35.437Z,75.50
2019-03-27T11:43:04.462Z,76.40
2019-03-27T11:45:32.922Z,76.00
2019-03-27T11:48:01.478Z,76.10
2019-03-27T11:50:43.773Z,77.70
2019-03-27T11:53:00.194Z,79.20
2019-03-27T11:55:28.732Z,79.90
2019-03-27T11:57:57.193Z,80.00
2019-03-27T12:00:25.750Z,81.20
2019-03-27T12:02:54.259Z,81.50
2019-03-27T12:05:22.739Z,81.50
2019-03-27T12:07:51.210Z,81.90
2019-03-27T12:10:19.665Z,82.40
2019-03-27T12:12:48.447Z,80.60
2019-03-27T12:15:20.145Z,80.40
2019-03-27T12:17:48.698Z,81.10
2019-03-27T12:20:17.141Z,80.90
2019-03-27T12:22:57.291Z,81.80
2019-03-27T12:25:16.039Z,81.50
2019-03-27T12:27:44.554Z,81.80
2019-03-27T12:30:13.557Z,82.60
2019-03-27T12:32:42.085Z,82.40
2019-03-27T12:35:10.613Z,82.00
2019-03-27T12:37:39.200Z,82.60
2019-03-27T12:40:11.763Z,82.40
2019-03-27T12:42:37.947Z,82.50
2019-03-27T12:45:07.162Z,83.50
2019-03-27T12:47:35.754Z,81.90
2019-03-27T12:50:08.257Z,81.80
2019-03-27T12:52:36.776Z,82.10
2019-03-27T12:55:06.276Z,81.60
2019-03-27T12:57:34.798Z,81.00
2019-03-27T13:00:03.624Z,81.00
2019-03-27T13:02:32.113Z,79.60
2019-03-27T13:05:00.589Z,80.40
2019-03-27T13:07:29.145Z,80.10
2019-03-27T13:09:57.662Z,80.10
2019-03-27T13:12:26.186Z,78.30
2019-03-27T13:14:54.740Z,77.10
2019-03-27T13:17:23.222Z,76.90
2019-03-27T13:19:51.727Z,75.90
2019-03-27T13:22:20.247Z,77.50
2019-03-27T13:24:49.654Z,78.20
2019-03-27T13:27:18.109Z,78.30
2019-03-27T13:29:46.562Z,78.60
2019-03-27T13:32:15.105Z,79.70
2019-03-27T13:34:43.768Z,78.80
2019-03-27T13:37:12.276Z,78.60
2019-03-27T13:39:40.720Z,78.90
2019-03-27T13:42:09.170Z,77.80
2019-03-27T13:44:37.729Z,76.40
2019-03-27T13:47:06.325Z,76.00
2019-03-27T13:49:35.570Z,74.40
2019-03-27T13:52:04.158Z,75.70
2019-03-27T13:54:32.694Z,76.80
2019-03-27T13:57:01.246Z,76.90
2019-03-27T13:59:29.828Z,78.00
2019-03-27T14:01:58.330Z,78.80
2019-03-27T14:04:26.854Z,79.60
2019-03-27T14:06:55.302Z,81.00
2019-03-27T14:09:23.797Z,82.00
2019-03-27T14:11:52.245Z,81.50
2019-03-27T14:14:20.779Z,82.00
2019-03-27T14:16:49.229Z,81.40
2019-03-27T14:19:17.720Z,81.50
2019-03-27T14:21:54.411Z,81.50
2019-03-27T14:24:16.440Z,81.30
2019-03-27T14:26:45.658Z,81.60
2019-03-27T14:29:14.242Z,82.60
2019-03-27T14:31:42.774Z,82.00
2019-03-27T14:34:11.275Z,81.90
2019-03-27T14:36:39.742Z,82.30
2019-03-27T14:39:08.457Z,83.00
2019-03-27T14:41:37.803Z,82.80
2019-03-27T14:44:06.329Z,83.10
2019-03-27T14:46:34.846Z,83.10
2019-03-27T14:49:03.354Z,82.50
2019-03-27T14:51:31.806Z,83.50
2019-03-27T14:54:00.263Z,83.80
2019-03-27T14:56:28.719Z,82.90
2019-03-27T14:58:57.177Z,82.40
2019-03-27T15:01:25.738Z,82.70
2019-03-27T15:03:54.191Z,82.90
2019-03-27T15:06:22.642Z,82.40
2019-03-27T15:08:51.094Z,82.00
2019-03-27T15:11:19.548Z,82.80
2019-03-27T15:13:48.003Z,82.10
2019-03-27T15:16:16.534Z,82.90
2019-03-27T15:18:45.058Z,83.10
2019-03-27T15:21:13.553Z,83.10
2019-03-27T15:23:45.522Z,83.40
2019-03-27T15:26:13.988Z,83.50
2019-03-27T15:28:42.456Z,84.20
2019-03-27T15:31:20.427Z,84.20
2019-03-27T15:33:41.199Z,84.60
2019-03-27T15:36:09.763Z,85.30
2019-03-27T15:38:38.246Z,84.80
2019-03-27T15:41:06.734Z,85.40
2019-03-27T15:43:35.169Z,85.80
2019-03-27T15:46:03.636Z,85.20
2019-03-27T15:48:32.208Z,85.80
2019-03-27T15:51:00.688Z,86.10
2019-03-27T15:53:29.226Z,85.80
2019-03-27T15:55:57.842Z,85.70
2019-03-27T15:58:26.434Z,86.30
2019-03-27T16:00:54.942Z,85.90
2019-03-27T16:03:23.561Z,86.80
2019-03-27T16:05:52.115Z,86.10
2019-03-27T16:08:20.661Z,86.80
2019-03-27T16:10:49.111Z,86.40
2019-03-27T16:13:17.628Z,86.60
2019-03-27T16:15:46.163Z,87.40
2019-03-27T16:18:16.573Z,88.40
2019-03-27T16:20:44.930Z,89.10
2019-03-27T16:23:13.518Z,88.10
2019-03-27T16:25:42.035Z,88.30
2019-03-27T16:28:10.555Z,87.60
2019-03-27T16:30:39.014Z,88.30
2019-03-27T16:33:07.467Z,87.90
2019-03-27T16:35:35.987Z,87.80
2019-03-27T16:38:04.516Z,88.10
2019-03-27T16:40:46.619Z,88.10
2019-03-27T16:43:15.518Z,88.90
2019-03-27T16:45:43.967Z,88.90
2019-03-27T16:48:12.496Z,89.10
2019-03-27T16:50:40.982Z,89.50
2019-03-27T16:53:09.526Z,89.80
2019-03-27T16:55:38.091Z,90.00
2019-03-27T16:58:06.700Z,90.10
2019-03-27T17:00:35.229Z,90.80
2019-03-27T17:03:03.917Z,90.40
2019-03-27T17:05:32.463Z,90.20
2019-03-27T17:08:01.032Z,90.40
2019-03-27T17:10:29.612Z,90.50
2019-03-27T17:12:58.079Z,90.40
2019-03-27T17:15:26.548Z,90.50
2019-03-27T17:18:01.039Z,90.80
2019-03-27T17:20:29.571Z,91.30
2019-03-27T17:22:59.132Z,91.70
2019-03-27T17:25:27.574Z,91.80
2019-03-27T17:27:56.174Z,91.60
2019-03-27T17:30:25.134Z,91.10
2019-03-27T17:32:53.667Z,91.40
2019-03-27T17:35:22.091Z,91.40
2019-03-27T17:37:50.561Z,91.60
2019-03-27T17:40:19.129Z,91.70
2019-03-27T17:42:47.626Z,91.90
2019-03-27T17:45:16.096Z,92.10
2019-03-27T17:47:44.828Z,91.90
2019-03-27T17:50:14.204Z,91.70
2019-03-27T17:52:42.731Z,92.00
2019-03-27T17:55:11.811Z,91.90
2019-03-27T17:57:40.394Z,91.90
2019-03-27T18:00:11.019Z,92.00
2019-03-27T18:02:39.554Z,92.20
2019-03-27T18:05:08.768Z,92.00
2019-03-27T18:07:37.203Z,92.10
2019-03-27T18:10:08.813Z,92.00
2019-03-27T18:12:37.351Z,91.80
2019-03-27T18:15:07.297Z,91.80
2019-03-27T18:17:35.793Z,91.90
2019-03-27T18:20:04.909Z,92.20
2019-03-27T18:22:33.462Z,91.90
2019-03-27T18:25:02.009Z,91.80
2019-03-27T18:27:30.547Z,91.70
2019-03-27T18:29:59.043Z,91.80
2019-03-27T18:32:27.582Z,91.60
2019-03-27T18:34:56.090Z,91.50
2019-03-27T18:37:24.537Z,91.70
2019-03-27T18:39:53.028Z,95.60
2019-03-27T18:42:21.512Z,90.70
2019-03-27T18:44:50.132Z,86.30
2019-03-27T18:47:18.740Z,86.60
2019-03-27T18:49:47.204Z,88.50
2019-03-27T18:52:15.663Z,89.50
2019-03-27T18:54:44.184Z,90.00
2019-03-27T18:57:12.638Z,90.80
2019-03-27T18:59:41.191Z,90.80
2019-03-27T19:02:09.756Z,91.00
2019-03-27T19:04:38.318Z,91.10
2019-03-27T19:07:06.943Z,91.10
2019-03-27T19:09:35.611Z,91.20
2019-03-27T19:12:04.148Z,91.40
2019-03-27T19:14:32.713Z,91.60
2019-03-27T19:17:01.204Z,91.60
2019-03-27T19:19:29.715Z,91.80
2019-03-27T19:21:58.195Z,91.90
2019-03-27T19:24:26.697Z,91.80
2019-03-27T19:26:55.240Z,92.20
2019-03-27T19:29:23.995Z,92.10
2019-03-27T19:31:52.546Z,92.20
2019-03-27T19:34:21.007Z,92.20
2019-03-27T19:36:49.846Z,92.30
2019-03-27T19:39:18.401Z,92.40
2019-03-27T19:41:46.947Z,92.60
2019-03-27T19:44:15.530Z,92.70
2019-03-27T19:46:44.118Z,92.70
2019-03-27T19:49:12.562Z,92.60
2019-03-27T19:51:41.080Z,92.60
2019-03-27T19:54:09.547Z,92.80
2019-03-27T19:56:38.029Z,92.70
2019-03-27T19:59:06.553Z,92.80
2019-03-27T20:01:35.055Z,92.70
2019-03-27T20:04:03.519Z,92.60
2019-03-27T20:06:31.959Z,92.80
2019-03-27T20:09:00.454Z,92.90
2019-03-27T20:11:29.032Z,93.20
2019-03-27T20:13:57.533Z,92.80
2019-03-27T20:16:26.030Z,92.90
2019-03-27T20:18:54.546Z,92.80
2019-03-27T20:21:23.043Z,92.80
2019-03-27T20:23:51.603Z,92.80
2019-03-27T20:26:20.152Z,93.20
2019-03-27T20:28:48.682Z,93.20
2019-03-27T20:31:17.198Z,93.30
2019-03-27T20:33:45.700Z,93.30
2019-03-27T20:36:14.347Z,93.40
2019-03-27T20:38:43.008Z,93.40
2019-03-27T20:41:23.608Z,93.40
2019-03-27T20:43:52.384Z,93.50
2019-03-27T20:46:26.369Z,93.50
2019-03-27T20:48:52.806Z,93.40
2019-03-27T20:51:24.269Z,93.30
2019-03-27T20:53:54.683Z,93.50
2019-03-27T20:56:27.225Z,93.10
2019-03-27T20:58:55.772Z,93.30
2019-03-27T21:01:29.923Z,93.30
2019-03-27T21:03:58.458Z,93.30
2019-03-27T21:06:29.252Z,93.30
2019-03-27T21:08:57.788Z,93.60
2019-03-27T21:11:26.333Z,93.10
2019-03-27T21:13:59.567Z,93.30
2019-03-27T21:16:33.098Z,93.20
2019-03-27T21:19:03.219Z,93.30
2019-03-27T21:21:31.689Z,93.20
2019-03-27T21:24:00.330Z,93.40
2019-03-27T21:26:29.482Z,93.30
2019-03-27T21:28:58.038Z,93.40
2019-03-27T21:31:26.728Z,93.50
2019-03-27T21:33:57.730Z,93.40
2019-03-27T21:36:25.607Z,93.60
2019-03-27T21:38:54.091Z,93.70
2019-03-27T21:41:22.574Z,93.60
2019-03-27T21:43:51.013Z,93.70
2019-03-27T21:46:19.621Z,93.40
2019-03-27T21:48:48.321Z,93.50
2019-03-27T21:51:16.821Z,93.70
2019-03-27T21:53:50.405Z,93.60
2019-03-27T21:56:15.608Z,93.80
2019-03-27T21:58:44.108Z,93.80
2019-03-27T22:01:12.612Z,93.80
2019-03-27T22:03:41.177Z,94.10
2019-03-27T22:06:09.669Z,93.60
2019-03-27T22:08:38.168Z,93.60
2019-03-27T22:11:06.734Z,93.40
2019-03-27T22:13:35.344Z,93.40
2019-03-27T22:16:03.921Z,93.40
2019-03-27T22:18:32.560Z,93.50
2019-03-27T22:21:01.113Z,93.60
2019-03-27T22:23:29.620Z,93.70
2019-03-27T22:25:58.075Z,93.50
2019-03-27T22:28:26.678Z,93.20
2019-03-27T22:30:55.129Z,93.20
2019-03-27T22:33:23.573Z,93.10
2019-03-27T22:35:52.062Z,93.40
2019-03-27T22:38:20.502Z,93.30
2019-03-27T22:40:49.014Z,93.40
2019-03-27T22:43:17.501Z,93.10
2019-03-27T22:45:46.030Z,93.10
2019-03-27T22:48:14.551Z,93.00
2019-03-27T22:50:43.017Z,93.20
2019-03-27T22:53:11.459Z,93.40
2019-03-27T22:55:49.497Z,93.30
2019-03-27T22:58:12.870Z,93.10
2019-03-27T23:00:41.888Z,93.20
2019-03-27T23:03:18.248Z,93.00
2019-03-27T23:05:40.585Z,93.10
2019-03-27T23:08:09.028Z,93.00
2019-03-27T23:10:37.477Z,93.10
2019-03-27T23:13:05.928Z,93.30
2019-03-27T23:15:34.441Z,93.30
2019-03-27T23:18:02.928Z,93.40
2019-03-27T23:20:31.371Z,93.30
2019-03-27T23:22:59.824Z,93.20
2019-03-27T23:25:28.313Z,93.00
2019-03-27T23:27:56.816Z,93.20
2019-03-27T23:30:25.299Z,93.20
2019-03-27T23:32:53.758Z,93.40
2019-03-27T23:35:22.194Z,93.60
2019-03-27T23:37:50.652Z,93.40
2019-03-27T23:40:19.111Z,93.50
2019-03-27T23:42:47.638Z,93.40
2019-03-27T23:45:16.133Z,93.30
2019-03-27T23:47:44.662Z,93.40
2019-03-27T23:50:13.100Z,93.40
2019-03-27T23:52:41.570Z,93.70
2019-03-27T23:55:10.097Z,93.70
2019-03-27T23:57:38.608Z,93.60
