createdAt,value
2023-03-23T00:00:01.832Z,61.2
2023-03-23T00:01:16.000Z,61.2
2023-03-23T00:02:30.000Z,61.3
2023-03-23T00:03:44.000Z,61.1
2023-03-23T00:04:59.000Z,61.2
2023-03-23T00:07:27.000Z,61
2023-03-23T00:08:42.000Z,61.1
2023-03-23T00:09:56.000Z,61
2023-03-23T00:11:11.000Z,60.8
2023-03-23T00:12:24.000Z,60.8
2023-03-23T00:13:38.000Z,60.8
2023-03-23T00:14:53.000Z,60.7
2023-03-23T00:16:07.000Z,60.7
2023-03-23T00:17:21.000Z,60.7
2023-03-23T00:18:36.000Z,60.7
2023-03-23T00:19:50.000Z,60.9
2023-03-23T00:21:04.000Z,60.9
2023-03-23T00:22:19.000Z,60.7
2023-03-23T00:23:33.000Z,60.8
2023-03-23T00:24:48.000Z,60.8
2023-03-23T00:26:02.313Z,60.5
2023-03-23T00:27:16.000Z,60.5
2023-03-23T00:28:31.029Z,60.4
2023-03-23T00:29:44.000Z,60.5
2023-03-23T00:30:58.000Z,60.2
2023-03-23T00:32:13.000Z,60.4
2023-03-23T00:33:27.000Z,60.2
2023-03-23T00:34:41.000Z,60.3
2023-03-23T00:35:56.000Z,60.1
2023-03-23T00:37:10.000Z,60.4
2023-03-23T00:38:24.000Z,60.4
2023-03-23T00:39:39.000Z,60.4
2023-03-23T00:40:53.000Z,60.4
2023-03-23T00:42:08.000Z,60.5
2023-03-23T00:43:22.000Z,60.3
2023-03-23T00:44:36.000Z,60.2
2023-03-23T00:45:51.000Z,60.1
2023-03-23T00:47:05.000Z,59.9
2023-03-23T00:48:19.000Z,59.8
2023-03-23T00:49:34.000Z,60
2023-03-23T00:50:48.000Z,60.1
2023-03-23T00:52:02.000Z,59.8
2023-03-23T00:53:16.000Z,59.8
2023-03-23T00:54:30.000Z,59.6
2023-03-23T00:55:44.000Z,59.6
2023-03-23T00:56:59.000Z,59.6
2023-03-23T00:58:13.000Z,59.5
2023-03-23T00:59:28.000Z,59.8
2023-03-23T01:00:42.000Z,59.7
2023-03-23T01:01:56.000Z,59.1
2023-03-23T01:03:11.049Z,59.6
2023-03-23T01:04:25.000Z,59.4
2023-03-23T01:05:39.000Z,59.2
2023-03-23T01:06:54.000Z,59.5
2023-03-23T01:08:08.000Z,59.1
2023-03-23T01:09:22.000Z,59.5
2023-03-23T01:10:37.161Z,59.4
2023-03-23T01:11:50.000Z,58.8
2023-03-23T01:13:04.000Z,59.1
2023-03-23T01:14:19.000Z,59.1
2023-03-23T01:15:33.000Z,58.9
2023-03-23T01:16:48.000Z,59
2023-03-23T01:18:02.000Z,58.9
2023-03-23T01:19:16.000Z,58.7
2023-03-23T01:20:31.000Z,58.9
2023-03-23T01:21:45.000Z,58.7
2023-03-23T01:22:59.000Z,58.5
2023-03-23T01:24:14.000Z,58.2
2023-03-23T01:25:28.000Z,58.3
2023-03-23T01:26:42.000Z,58.5
2023-03-23T01:27:56.000Z,58.5
2023-03-23T01:29:10.000Z,58.4
2023-03-23T01:30:24.000Z,58.4
2023-03-23T01:31:39.271Z,58.2
2023-03-23T01:32:53.000Z,58.5
2023-03-23T01:34:08.000Z,58.3
2023-03-23T01:35:22.000Z,58.5
2023-03-23T01:36:36.000Z,58.7
2023-03-23T01:37:51.000Z,58.7
2023-03-23T01:39:05.000Z,58.4
2023-03-23T01:40:19.000Z,58.3
2023-03-23T01:41:34.000Z,58.3
2023-03-23T01:42:48.000Z,58.1
2023-03-23T01:44:02.000Z,58.5
2023-03-23T01:45:17.000Z,58.1
2023-03-23T01:46:31.000Z,58.3
2023-03-23T01:47:44.000Z,58.3
2023-03-23T01:48:59.000Z,58.4
2023-03-23T01:50:13.000Z,58.6
2023-03-23T01:51:28.000Z,58.8
2023-03-23T01:52:42.000Z,58.9
2023-03-23T01:53:56.696Z,58.8
2023-03-23T01:55:11.000Z,58.9
2023-03-23T01:56:25.000Z,59
2023-03-23T01:57:39.000Z,59
2023-03-23T01:58:54.000Z,58.8
2023-03-23T02:00:08.000Z,59.1
2023-03-23T02:01:22.000Z,59.1
2023-03-23T02:02:37.000Z,59.2
2023-03-23T02:03:50.581Z,59.2
2023-03-23T02:05:04.000Z,59
2023-03-23T02:06:19.000Z,58.9
2023-03-23T02:07:33.000Z,59
2023-03-23T02:08:48.000Z,58.7
2023-03-23T02:10:02.354Z,58.7
2023-03-23T02:11:16.000Z,58.8
2023-03-23T02:12:31.000Z,58.8
2023-03-23T02:13:45.000Z,58.7
2023-03-23T02:14:59.000Z,58.5
2023-03-23T02:16:14.000Z,58.3
2023-03-23T02:17:28.000Z,58.7
2023-03-23T02:18:42.000Z,58.3
2023-03-23T02:19:57.000Z,58.6
2023-03-23T02:21:11.000Z,58.5
2023-03-23T02:22:25.000Z,58.4
2023-03-23T02:23:39.000Z,58.5
2023-03-23T02:24:53.000Z,58.6
2023-03-23T02:26:08.000Z,58.4
2023-03-23T02:27:22.000Z,58.6
2023-03-23T02:28:36.000Z,58.7
2023-03-23T02:29:51.000Z,58.8
2023-03-23T02:31:05.000Z,58.6
2023-03-23T02:32:19.000Z,58.6
2023-03-23T02:33:34.000Z,58.7
2023-03-23T02:34:48.000Z,58.7
2023-03-23T02:36:02.000Z,58.5
2023-03-23T02:37:17.000Z,58.4
2023-03-23T02:38:31.000Z,58.6
2023-03-23T02:39:44.000Z,58.6
2023-03-23T02:40:59.314Z,58.7
2023-03-23T02:42:13.000Z,58.3
2023-03-23T02:43:28.000Z,58.7
2023-03-23T02:44:42.000Z,58.9
2023-03-23T02:45:56.000Z,58.9
2023-03-23T02:47:11.000Z,59.1
2023-03-23T02:48:25.000Z,58.9
2023-03-23T02:49:39.000Z,59.3
2023-03-23T02:50:54.000Z,59.3
2023-03-23T02:52:08.493Z,59.2
2023-03-23T02:53:22.000Z,59.1
2023-03-23T02:54:37.000Z,59.4
2023-03-23T02:55:50.592Z,59.3
2023-03-23T02:57:04.000Z,59.3
2023-03-23T02:58:19.000Z,59.4
2023-03-23T02:59:33.000Z,59.3
2023-03-23T03:00:48.000Z,59.3
2023-03-23T03:02:02.000Z,59.4
2023-03-23T03:03:16.000Z,59
2023-03-23T03:04:31.000Z,59.2
2023-03-23T03:05:45.000Z,59.3
2023-03-23T03:06:59.793Z,59.1
2023-03-23T03:08:14.000Z,59.2
2023-03-23T03:09:28.000Z,58.9
2023-03-23T03:10:42.000Z,59.1
2023-03-23T03:11:56.000Z,59.3
2023-03-23T03:13:10.000Z,59.2
2023-03-23T03:14:24.000Z,59.4
2023-03-23T03:15:39.000Z,59.3
2023-03-23T03:16:53.000Z,59.4
2023-03-23T03:18:08.000Z,59.5
2023-03-23T03:19:22.000Z,59.8
2023-03-23T03:20:36.000Z,59.6
2023-03-23T03:21:51.000Z,59.5
2023-03-23T03:23:05.000Z,59.8
2023-03-23T03:24:19.000Z,59.5
2023-03-23T03:25:34.000Z,60
2023-03-23T03:26:48.000Z,59.8
2023-03-23T03:28:02.839Z,60.1
2023-03-23T03:29:17.000Z,60
2023-03-23T03:30:31.000Z,60.3
2023-03-23T03:31:46.000Z,60.3
2023-03-23T03:33:00.000Z,60.1
2023-03-23T03:34:14.000Z,60.1
2023-03-23T03:35:29.000Z,60.4
2023-03-23T03:36:43.000Z,60.5
2023-03-23T03:37:57.000Z,60.5
2023-03-23T03:39:12.000Z,60.4
2023-03-23T03:40:26.000Z,60.4
2023-03-23T03:41:40.000Z,60.3
2023-03-23T03:42:55.000Z,60.5
2023-03-23T03:44:09.000Z,60.4
2023-03-23T03:45:23.000Z,60.6
2023-03-23T03:46:38.283Z,60.6
2023-03-23T03:47:52.000Z,60.6
2023-03-23T03:49:07.000Z,60.5
2023-03-23T03:50:21.000Z,60.5
2023-03-23T03:51:35.000Z,60.6
2023-03-23T03:52:50.000Z,60.6
2023-03-23T03:54:04.000Z,60.4
2023-03-23T03:55:18.000Z,60.5
2023-03-23T03:56:32.000Z,60.6
2023-03-23T03:59:00.875Z,60.7
2023-03-23T04:00:15.000Z,60.6
2023-03-23T04:01:29.581Z,60.8
2023-03-23T04:02:43.000Z,60.7
2023-03-23T04:03:58.000Z,60.9
2023-03-23T04:05:12.000Z,61.1
2023-03-23T04:06:27.000Z,61.2
2023-03-23T04:07:41.000Z,61.1
2023-03-23T04:08:55.000Z,61.3
2023-03-23T04:10:10.000Z,61.3
2023-03-23T04:11:24.000Z,61.5
2023-03-23T04:12:38.000Z,61.6
2023-03-23T04:13:53.000Z,61.6
2023-03-23T04:15:07.000Z,61.5
2023-03-23T04:16:21.000Z,61.2
2023-03-23T04:17:36.000Z,61.4
2023-03-23T04:18:49.000Z,61.3
2023-03-23T04:20:03.000Z,61.2
2023-03-23T04:21:18.000Z,61
2023-03-23T04:22:32.000Z,61.1
2023-03-23T04:23:46.982Z,61.2
2023-03-23T04:25:01.000Z,61
2023-03-23T04:26:15.706Z,61.2
2023-03-23T04:27:30.045Z,60.9
2023-03-23T04:28:44.000Z,60.9
2023-03-23T04:29:58.000Z,60.8
2023-03-23T04:31:13.000Z,60.7
2023-03-23T04:32:27.000Z,60.7
2023-03-23T04:33:41.000Z,60.9
2023-03-23T04:34:55.000Z,61
2023-03-23T04:36:09.000Z,60.9
2023-03-23T04:37:23.000Z,60.9
2023-03-23T04:38:38.000Z,61
2023-03-23T04:39:52.000Z,61
2023-03-23T04:41:07.000Z,61
2023-03-23T04:42:21.000Z,61.1
2023-03-23T04:43:35.000Z,61.1
2023-03-23T04:44:49.000Z,60.8
2023-03-23T04:46:04.248Z,61
2023-03-23T04:47:18.000Z,60.7
2023-03-23T04:48:32.868Z,60.7
2023-03-23T04:49:47.165Z,60.9
2023-03-23T04:51:00.000Z,60.7
2023-03-23T04:52:14.000Z,60.8
2023-03-23T04:53:29.000Z,60.6
2023-03-23T04:54:43.000Z,61
2023-03-23T04:55:57.000Z,60.9
2023-03-23T04:57:12.000Z,61.1
2023-03-23T04:58:26.000Z,61.1
2023-03-23T04:59:40.000Z,61.1
2023-03-23T05:00:54.000Z,61.2
2023-03-23T05:02:09.000Z,61
2023-03-23T05:03:23.000Z,61
2023-03-23T05:04:37.000Z,61.1
2023-03-23T05:05:52.000Z,61
2023-03-23T05:07:06.000Z,61
2023-03-23T05:08:20.000Z,61.2
2023-03-23T05:09:35.000Z,61.2
2023-03-23T05:10:49.000Z,61.2
2023-03-23T05:12:03.720Z,61.4
2023-03-23T05:13:18.000Z,61.3
2023-03-23T05:14:32.000Z,61.4
2023-03-23T05:15:46.000Z,61.4
2023-03-23T05:17:00.000Z,61.6
2023-03-23T05:18:15.000Z,61.7
2023-03-23T05:19:29.000Z,61.5
2023-03-23T05:20:43.000Z,61.8
2023-03-23T05:21:58.000Z,61.7
2023-03-23T05:23:12.000Z,61.5
2023-03-23T05:24:26.000Z,61.5
2023-03-23T05:25:41.029Z,61.7
2023-03-23T05:26:55.000Z,61.6
2023-03-23T05:28:09.000Z,61.5
2023-03-23T05:29:23.000Z,61.5
2023-03-23T05:30:38.000Z,61.8
2023-03-23T05:31:52.000Z,61.6
2023-03-23T05:33:06.000Z,61.4
2023-03-23T05:34:21.000Z,61.7
2023-03-23T05:35:35.000Z,61.5
2023-03-23T05:36:48.000Z,61.7
2023-03-23T05:38:03.000Z,61.9
2023-03-23T05:39:17.000Z,61.5
2023-03-23T05:40:31.000Z,61.7
2023-03-23T05:41:45.000Z,61.9
2023-03-23T05:43:00.000Z,61.5
2023-03-23T05:44:14.000Z,61.6
2023-03-23T05:45:28.000Z,61.8
2023-03-23T05:46:43.000Z,62.6
2023-03-23T05:47:57.000Z,61.9
2023-03-23T05:49:11.000Z,62
2023-03-23T05:50:26.000Z,61.7
2023-03-23T05:51:40.000Z,61.9
2023-03-23T05:52:54.000Z,62.4
2023-03-23T05:54:08.979Z,63.6
2023-03-23T05:55:22.000Z,63.6
2023-03-23T05:56:36.000Z,64.2
2023-03-23T05:57:50.000Z,64
2023-03-23T05:59:05.000Z,64.4
2023-03-23T06:00:19.000Z,64.5
2023-03-23T06:01:33.000Z,65
2023-03-23T06:02:48.000Z,64.5
2023-03-23T06:04:02.000Z,65.2
2023-03-23T06:06:31.000Z,64.9
2023-03-23T06:07:45.000Z,64.9
2023-03-23T06:08:59.000Z,65.2
2023-03-23T06:10:13.000Z,65
2023-03-23T06:11:28.000Z,65.3
2023-03-23T06:12:42.000Z,65.9
2023-03-23T06:13:56.000Z,66.2
2023-03-23T06:15:10.000Z,66.4
2023-03-23T06:16:24.000Z,67.2
2023-03-23T06:17:38.000Z,67.5
2023-03-23T06:18:53.084Z,67.6
2023-03-23T06:20:07.377Z,67.6
2023-03-23T06:21:21.000Z,67.8
2023-03-23T06:22:36.000Z,67.6
2023-03-23T06:23:50.000Z,68
2023-03-23T06:25:04.000Z,68.2
2023-03-23T06:26:18.884Z,67.7
2023-03-23T06:27:33.000Z,68.1
2023-03-23T06:28:47.000Z,67.5
2023-03-23T06:30:01.772Z,68.2
2023-03-23T06:31:15.125Z,68.6
2023-03-23T06:32:29.000Z,69.2
2023-03-23T06:33:43.000Z,70.1
2023-03-23T06:34:58.000Z,70.2
2023-03-23T06:36:12.334Z,70
2023-03-23T06:37:26.636Z,70.5
2023-03-23T06:38:40.000Z,70.5
2023-03-23T06:39:55.000Z,70.6
2023-03-23T06:41:09.000Z,70.9
2023-03-23T06:42:23.826Z,71.9
2023-03-23T06:43:38.000Z,74.3
2023-03-23T06:44:52.000Z,72.8
2023-03-23T06:46:06.000Z,72.1
2023-03-23T06:47:21.000Z,72.3
2023-03-23T06:48:34.000Z,72.4
2023-03-23T06:49:48.694Z,72.6
2023-03-23T06:51:03.000Z,71.8
2023-03-23T06:52:17.278Z,71.7
2023-03-23T06:53:31.000Z,72.5
2023-03-23T06:54:45.000Z,73
2023-03-23T06:56:00.000Z,72.2
2023-03-23T06:57:14.000Z,72.4
2023-03-23T06:58:28.000Z,72.6
2023-03-23T06:59:43.000Z,72.1
2023-03-23T07:00:57.000Z,73.3
2023-03-23T07:02:11.000Z,73
2023-03-23T07:03:26.000Z,73.3
2023-03-23T07:04:40.000Z,72.7
2023-03-23T07:05:53.000Z,72.3
2023-03-23T07:07:07.000Z,71.4
2023-03-23T07:08:22.237Z,71.8
2023-03-23T07:10:50.000Z,71.5
2023-03-23T07:12:05.000Z,71.9
2023-03-23T07:13:19.000Z,71.5
2023-03-23T07:14:33.000Z,71.9
2023-03-23T07:15:48.000Z,72
2023-03-23T07:17:02.000Z,72.4
2023-03-23T07:18:16.000Z,72.4
2023-03-23T07:19:30.000Z,72.2
2023-03-23T07:20:45.000Z,72.4
2023-03-23T07:21:58.000Z,73.1
2023-03-23T07:23:12.000Z,73.2
2023-03-23T07:24:27.000Z,72.6
2023-03-23T07:25:41.000Z,73.6
2023-03-23T07:26:55.000Z,73.1
2023-03-23T07:28:10.000Z,73
2023-03-23T07:29:24.000Z,72.8
2023-03-23T07:30:38.000Z,72.9
2023-03-23T07:31:53.000Z,73
2023-03-23T07:33:07.000Z,73.2
2023-03-23T07:34:21.000Z,73.3
2023-03-23T07:35:35.000Z,73.4
2023-03-23T07:36:50.000Z,74
2023-03-23T07:38:03.000Z,73.9
2023-03-23T07:39:17.836Z,74.1
2023-03-23T07:40:32.000Z,74.2
2023-03-23T07:41:46.000Z,74.2
2023-03-23T07:43:00.000Z,74.2
2023-03-23T07:44:15.000Z,74.3
2023-03-23T07:45:29.000Z,74.2
2023-03-23T07:46:43.000Z,74.8
2023-03-23T07:47:57.000Z,74.5
2023-03-23T07:49:12.000Z,74.8
2023-03-23T07:50:26.000Z,74.6
2023-03-23T07:51:40.838Z,74.5
2023-03-23T07:52:55.000Z,74.7
2023-03-23T07:54:09.000Z,74.6
2023-03-23T07:55:23.733Z,74.6
2023-03-23T07:56:38.000Z,74.4
2023-03-23T07:57:51.000Z,74.7
2023-03-23T07:59:05.699Z,74.2
2023-03-23T08:00:19.992Z,74.3
2023-03-23T08:01:34.000Z,74.1
2023-03-23T08:02:48.583Z,74.1
2023-03-23T08:04:02.890Z,74.2
2023-03-23T08:06:31.482Z,73.8
2023-03-23T08:07:45.000Z,73.9
2023-03-23T08:09:00.000Z,73.5
2023-03-23T08:10:14.000Z,73.1
2023-03-23T08:11:28.000Z,73.3
2023-03-23T08:12:43.000Z,73.4
2023-03-23T08:13:57.000Z,73.9
2023-03-23T08:15:10.000Z,74.1
2023-03-23T08:16:24.000Z,74
2023-03-23T08:17:39.000Z,73.9
2023-03-23T08:18:53.000Z,73.9
2023-03-23T08:20:07.000Z,74
2023-03-23T08:21:22.000Z,73.8
2023-03-23T08:22:36.000Z,74.1
2023-03-23T08:23:50.000Z,73.5
2023-03-23T08:25:05.000Z,73.7
2023-03-23T08:26:19.000Z,73.4
2023-03-23T08:27:33.000Z,73.9
2023-03-23T08:28:47.000Z,74.3
2023-03-23T08:30:02.248Z,74
2023-03-23T08:31:16.000Z,74.5
2023-03-23T08:32:30.000Z,75.1
2023-03-23T08:33:44.000Z,75.3
2023-03-23T08:34:58.000Z,75.8
2023-03-23T08:36:12.000Z,75.9
2023-03-23T08:37:27.000Z,75.5
2023-03-23T08:38:41.000Z,75.4
2023-03-23T08:39:55.000Z,75.3
2023-03-23T08:41:10.002Z,75.7
2023-03-23T08:42:24.000Z,75.6
2023-03-23T08:43:38.000Z,74.4
2023-03-23T08:44:52.000Z,75.2
2023-03-23T08:46:07.000Z,74.9
2023-03-23T08:47:21.000Z,74
2023-03-23T08:48:35.794Z,74.3
2023-03-23T08:49:50.213Z,74.2
2023-03-23T08:51:04.000Z,74.4
2023-03-23T08:52:18.000Z,74.2
2023-03-23T08:53:33.000Z,74.9
2023-03-23T08:54:47.000Z,74.2
2023-03-23T08:56:01.000Z,73.8
2023-03-23T08:57:16.000Z,73.8
2023-03-23T08:58:30.000Z,74.5
2023-03-23T08:59:44.617Z,74.3
2023-03-23T09:00:58.000Z,73.6
2023-03-23T09:02:13.215Z,72.7
2023-03-23T09:03:27.512Z,72.4
2023-03-23T09:04:41.822Z,72.9
2023-03-23T09:05:55.000Z,72.2
2023-03-23T09:07:09.000Z,71.6
2023-03-23T09:08:23.000Z,71.7
2023-03-23T09:09:38.000Z,70.5
2023-03-23T09:10:52.000Z,71.3
2023-03-23T09:12:06.000Z,70.5
2023-03-23T09:13:20.000Z,70.6
2023-03-23T09:14:35.000Z,69.8
2023-03-23T09:15:49.000Z,70.1
2023-03-23T09:17:03.000Z,70
2023-03-23T09:18:18.000Z,69.5
2023-03-23T09:19:32.475Z,69.9
2023-03-23T09:20:46.000Z,68.5
2023-03-23T09:22:01.000Z,68.1
2023-03-23T09:23:15.000Z,69.2
2023-03-23T09:24:28.000Z,67.9
2023-03-23T09:25:43.000Z,67.3
2023-03-23T09:26:57.315Z,67.7
2023-03-23T09:28:11.000Z,66.7
2023-03-23T09:29:25.918Z,66.7
2023-03-23T09:30:40.227Z,67.2
2023-03-23T09:31:54.511Z,67.3
2023-03-23T09:33:08.816Z,66.9
2023-03-23T09:34:23.112Z,66.1
2023-03-23T09:35:37.000Z,66.3
2023-03-23T09:36:51.000Z,66.3
2023-03-23T09:38:06.000Z,65.9
2023-03-23T09:39:20.000Z,65.4
2023-03-23T09:40:34.000Z,65.5
2023-03-23T09:41:48.000Z,66.1
2023-03-23T09:43:03.000Z,64.7
2023-03-23T09:44:17.000Z,65.2
2023-03-23T09:45:30.000Z,65.9
2023-03-23T09:46:45.162Z,64.8
2023-03-23T09:47:59.000Z,65.2
2023-03-23T09:49:13.000Z,64.7
2023-03-23T09:50:28.000Z,64.9
2023-03-23T09:51:42.000Z,64.2
2023-03-23T09:52:56.676Z,64.2
2023-03-23T09:54:10.000Z,64.4
2023-03-23T09:56:39.561Z,64.4
2023-03-23T09:57:53.865Z,64.3
2023-03-23T10:00:22.466Z,63.1
2023-03-23T10:01:36.768Z,63
2023-03-23T10:02:50.124Z,62.6
2023-03-23T10:04:04.000Z,62.6
2023-03-23T10:05:18.000Z,62.6
2023-03-23T10:06:33.012Z,62.9
2023-03-23T10:09:01.000Z,63
2023-03-23T10:10:15.000Z,63.2
2023-03-23T10:11:29.000Z,62.9
2023-03-23T10:12:43.000Z,62.7
2023-03-23T10:13:57.000Z,62.9
2023-03-23T10:15:12.000Z,63.5
2023-03-23T10:16:26.000Z,63.9
2023-03-23T10:17:40.000Z,63.7
2023-03-23T10:18:55.000Z,63.4
2023-03-23T10:20:08.432Z,63.7
2023-03-23T10:21:22.744Z,63.8
2023-03-23T10:22:37.038Z,64.1
2023-03-23T10:23:51.348Z,63.6
2023-03-23T10:25:05.000Z,63.3
2023-03-23T10:27:33.000Z,64
2023-03-23T10:28:47.000Z,64.1
2023-03-23T10:30:01.000Z,63.8
2023-03-23T10:31:15.000Z,63.9
2023-03-23T10:32:29.555Z,64.2
2023-03-23T10:34:58.000Z,63.4
2023-03-23T10:37:26.000Z,63.2
2023-03-23T10:38:41.000Z,63
2023-03-23T10:39:55.000Z,62.6
2023-03-23T10:41:09.000Z,62.8
2023-03-23T10:42:23.000Z,62.8
2023-03-23T10:43:38.000Z,62.8
2023-03-23T10:44:52.552Z,62.8
2023-03-23T10:48:35.467Z,61.8
2023-03-23T10:49:49.000Z,61.8
2023-03-23T10:52:18.000Z,61.6
2023-03-23T10:53:32.000Z,61.2
2023-03-23T10:54:46.000Z,61.3
2023-03-23T10:56:01.000Z,60.9
2023-03-23T10:57:15.000Z,61
2023-03-23T10:58:28.000Z,60.8
2023-03-23T10:59:42.000Z,59.8
2023-03-23T11:00:56.591Z,60.4
2023-03-23T11:02:10.877Z,61
2023-03-23T11:03:25.000Z,60.4
2023-03-23T11:04:39.000Z,60.8
2023-03-23T11:05:53.000Z,60.1
2023-03-23T11:07:08.080Z,60.4
2023-03-23T11:08:22.381Z,61.2
2023-03-23T11:10:50.995Z,61.6
2023-03-23T11:12:05.282Z,61.9
2023-03-23T11:13:19.582Z,61.1
2023-03-23T11:14:33.000Z,60.5
2023-03-23T11:15:48.181Z,60.9
2023-03-23T11:17:02.000Z,60.2
2023-03-23T11:18:15.831Z,60.3
2023-03-23T11:19:30.000Z,60.4
2023-03-23T11:23:13.041Z,59.5
2023-03-23T11:24:27.346Z,59.2
2023-03-23T11:25:41.000Z,59.6
2023-03-23T11:26:55.000Z,60.1
2023-03-23T11:28:10.000Z,59.8
2023-03-23T11:29:24.000Z,59.9
2023-03-23T11:30:38.000Z,59.6
2023-03-23T11:33:07.443Z,59.5
2023-03-23T11:34:20.776Z,59.7
2023-03-23T11:35:35.077Z,59.4
2023-03-23T11:36:49.000Z,59.7
2023-03-23T11:39:17.988Z,59.8
2023-03-23T11:40:32.295Z,58.8
2023-03-23T11:41:46.000Z,59.5
2023-03-23T11:43:00.000Z,59.8
2023-03-23T11:44:15.180Z,58.3
2023-03-23T11:45:29.000Z,58.1
2023-03-23T11:46:43.000Z,57.6
2023-03-23T11:47:58.000Z,57.9
2023-03-23T11:49:12.000Z,58.3
2023-03-23T11:50:26.000Z,57.6
2023-03-23T11:51:40.040Z,57.1
2023-03-23T11:52:54.000Z,55.9
2023-03-23T11:54:08.000Z,55.9
2023-03-23T11:55:22.000Z,56.1
2023-03-23T11:56:37.000Z,56.4
2023-03-23T11:57:51.000Z,56.5
2023-03-23T11:59:04.000Z,56.6
2023-03-23T12:00:19.196Z,56.1
2023-03-23T12:01:33.000Z,56.9
2023-03-23T12:02:47.800Z,56.6
2023-03-23T12:04:02.000Z,56.6
2023-03-23T12:05:16.000Z,56.3
2023-03-23T12:06:30.000Z,55.4
2023-03-23T12:07:45.000Z,55.3
2023-03-23T12:08:59.000Z,55.5
2023-03-23T12:10:12.000Z,55.6
2023-03-23T12:11:26.000Z,56.1
2023-03-23T12:12:40.319Z,56.3
2023-03-23T12:13:54.000Z,55.9
2023-03-23T12:16:23.000Z,55.6
2023-03-23T12:17:36.000Z,55.5
2023-03-23T12:18:50.000Z,55.4
2023-03-23T12:20:05.000Z,55.4
2023-03-23T12:21:19.000Z,54.7
2023-03-23T12:22:33.000Z,55
2023-03-23T12:23:48.000Z,55
2023-03-23T12:25:02.000Z,55.3
2023-03-23T12:26:16.666Z,55.6
2023-03-23T12:27:30.000Z,55.5
2023-03-23T12:28:45.000Z,55.8
2023-03-23T12:29:59.576Z,55.4
2023-03-23T12:31:13.878Z,55.4
2023-03-23T12:32:28.000Z,55.2
2023-03-23T12:33:41.000Z,55.5
2023-03-23T12:34:55.000Z,55.3
2023-03-23T12:36:10.000Z,55.2
2023-03-23T12:37:24.000Z,55.2
2023-03-23T12:38:38.000Z,54.3
2023-03-23T12:39:53.000Z,54.5
2023-03-23T12:41:07.000Z,54.6
2023-03-23T12:42:21.000Z,54.5
2023-03-23T12:43:35.000Z,54.9
2023-03-23T12:44:50.000Z,55
2023-03-23T12:46:04.000Z,55.4
2023-03-23T12:47:18.000Z,54.6
2023-03-23T12:48:33.000Z,54.9
2023-03-23T12:49:47.000Z,55.3
2023-03-23T12:51:01.000Z,54.8
2023-03-23T12:52:16.000Z,54.6
2023-03-23T12:53:30.000Z,54.5
2023-03-23T12:54:44.000Z,54
2023-03-23T12:55:59.000Z,54
2023-03-23T12:57:13.000Z,54.1
2023-03-23T12:58:27.000Z,54.2
2023-03-23T12:59:41.000Z,55.1
2023-03-23T13:00:56.000Z,55
2023-03-23T13:02:10.550Z,55.4
2023-03-23T13:03:24.850Z,55
2023-03-23T13:04:39.000Z,55.5
2023-03-23T13:05:53.000Z,55
2023-03-23T13:07:07.000Z,55.4
2023-03-23T13:08:22.000Z,54.5
2023-03-23T13:09:35.000Z,54.8
2023-03-23T13:10:49.000Z,54.8
2023-03-23T13:12:04.000Z,55.2
2023-03-23T13:13:18.000Z,55.4
2023-03-23T13:14:32.000Z,55.5
2023-03-23T13:15:46.000Z,55.7
2023-03-23T13:18:15.000Z,55.7
2023-03-23T13:19:29.781Z,56.6
2023-03-23T13:20:44.000Z,56.9
2023-03-23T13:21:58.000Z,57.4
2023-03-23T13:23:12.000Z,57.9
2023-03-23T13:24:27.000Z,57.9
2023-03-23T13:25:41.285Z,58.5
2023-03-23T13:26:55.591Z,59.1
2023-03-23T13:28:08.000Z,59.4
2023-03-23T13:29:23.239Z,59.2
2023-03-23T13:30:37.542Z,60
2023-03-23T13:31:51.000Z,60.4
2023-03-23T13:33:06.139Z,60.5
2023-03-23T13:34:20.000Z,60.3
2023-03-23T13:35:34.000Z,60.3
2023-03-23T13:36:49.000Z,60.5
2023-03-23T13:38:03.000Z,60.2
2023-03-23T13:39:17.000Z,60.2
2023-03-23T13:40:31.000Z,60.4
2023-03-23T13:41:46.000Z,60
2023-03-23T13:43:00.000Z,60.1
2023-03-23T13:44:14.841Z,60.1
2023-03-23T13:45:29.000Z,60.3
2023-03-23T13:46:42.000Z,60.2
2023-03-23T13:47:56.000Z,60.7
2023-03-23T13:49:11.000Z,61.1
2023-03-23T13:50:25.000Z,61.1
2023-03-23T13:51:39.000Z,60.9
2023-03-23T13:52:54.000Z,61.3
2023-03-23T13:54:08.000Z,61.4
2023-03-23T13:55:22.000Z,61.3
2023-03-23T13:56:36.000Z,61.3
2023-03-23T13:57:51.000Z,60.8
2023-03-23T13:59:05.495Z,59.5
2023-03-23T14:00:19.799Z,58.3
2023-03-23T14:01:34.000Z,57.7
2023-03-23T14:02:47.000Z,57.6
2023-03-23T14:05:16.000Z,57.8
2023-03-23T14:06:30.000Z,57.6
2023-03-23T14:07:44.000Z,57.9
2023-03-23T14:08:58.000Z,57.9
2023-03-23T14:10:13.000Z,58.5
2023-03-23T14:11:27.000Z,58.2
2023-03-23T14:12:41.000Z,57.7
2023-03-23T14:13:56.000Z,58
2023-03-23T14:15:10.000Z,57.9
2023-03-23T14:16:24.000Z,57.6
2023-03-23T14:17:39.000Z,57.8
2023-03-23T14:18:53.000Z,57.9
2023-03-23T14:20:07.000Z,58.5
2023-03-23T14:21:20.000Z,58.5
2023-03-23T14:22:35.000Z,58.8
2023-03-23T14:23:49.000Z,58.5
2023-03-23T14:26:18.000Z,58.1
2023-03-23T14:27:32.000Z,58.2
2023-03-23T14:28:46.000Z,58.3
2023-03-23T14:30:01.000Z,58.6
2023-03-23T14:31:15.000Z,58.7
2023-03-23T14:32:29.000Z,59
2023-03-23T14:33:44.000Z,59.2
2023-03-23T14:34:58.000Z,59.6
2023-03-23T14:36:12.000Z,59.2
2023-03-23T14:37:26.881Z,59.1
2023-03-23T14:38:41.000Z,58.8
2023-03-23T14:39:55.000Z,59.1
2023-03-23T14:41:09.000Z,59.2
2023-03-23T14:43:38.000Z,58.9
2023-03-23T14:44:52.000Z,58.9
2023-03-23T14:46:07.000Z,59.1
2023-03-23T14:47:21.000Z,59.1
2023-03-23T14:48:35.000Z,59.1
2023-03-23T14:49:50.000Z,58.8
2023-03-23T14:51:04.000Z,59
2023-03-23T14:52:18.000Z,59
2023-03-23T14:53:32.000Z,58.7
2023-03-23T14:54:46.000Z,59
2023-03-23T14:56:00.560Z,58.7
2023-03-23T14:57:14.000Z,58.7
2023-03-23T14:58:29.167Z,58.5
2023-03-23T14:59:43.000Z,58.6
2023-03-23T15:00:57.000Z,59
2023-03-23T15:02:12.000Z,59.2
2023-03-23T15:03:26.000Z,59.6
2023-03-23T15:04:40.000Z,59.6
2023-03-23T15:05:54.000Z,59.6
2023-03-23T15:07:09.000Z,59.6
2023-03-23T15:08:23.000Z,59.6
2023-03-23T15:09:37.000Z,60
2023-03-23T15:10:52.000Z,60
2023-03-23T15:12:06.000Z,60.1
2023-03-23T15:13:20.000Z,60.1
2023-03-23T15:14:35.000Z,60.2
2023-03-23T15:15:49.000Z,60.4
2023-03-23T15:18:18.000Z,60.7
2023-03-23T15:19:32.000Z,61
2023-03-23T15:20:46.000Z,60.7
2023-03-23T15:22:00.000Z,61
2023-03-23T15:23:15.000Z,61.1
2023-03-23T15:24:29.000Z,60.4
2023-03-23T15:25:43.000Z,60.7
2023-03-23T15:26:58.175Z,60.8
2023-03-23T15:28:12.492Z,61
2023-03-23T15:29:26.000Z,61.2
2023-03-23T15:30:41.000Z,61.3
2023-03-23T15:31:55.000Z,61.2
2023-03-23T15:33:09.000Z,61.2
2023-03-23T15:34:23.000Z,61.4
2023-03-23T15:35:38.000Z,61.6
2023-03-23T15:36:52.000Z,61.7
2023-03-23T15:38:06.000Z,61.6
2023-03-23T15:39:21.000Z,61.5
2023-03-23T15:40:35.601Z,61.7
2023-03-23T15:41:49.000Z,61.7
2023-03-23T15:43:04.215Z,61.8
2023-03-23T15:44:18.000Z,61.7
2023-03-23T15:45:32.000Z,61.9
2023-03-23T15:46:47.000Z,62.1
2023-03-23T15:48:01.000Z,62.3
2023-03-23T15:49:15.000Z,62.3
2023-03-23T15:50:30.000Z,62.6
2023-03-23T15:51:44.000Z,62.8
2023-03-23T15:52:58.000Z,62.9
2023-03-23T15:54:12.000Z,63.3
2023-03-23T15:55:27.000Z,63.6
2023-03-23T15:56:41.000Z,63.8
2023-03-23T15:57:55.808Z,64.2
2023-03-23T15:59:09.000Z,64.4
2023-03-23T16:00:23.000Z,64.6
2023-03-23T16:01:37.000Z,64.7
2023-03-23T16:02:52.068Z,64.9
2023-03-23T16:04:06.000Z,65
2023-03-23T16:05:20.000Z,64.9
2023-03-23T16:06:34.000Z,65
2023-03-23T16:07:49.000Z,65
2023-03-23T16:09:03.000Z,64.4
2023-03-23T16:10:17.000Z,64.4
2023-03-23T16:11:32.000Z,64.3
2023-03-23T16:12:46.000Z,64.3
2023-03-23T16:14:00.000Z,63.9
2023-03-23T16:15:15.000Z,63.9
2023-03-23T16:16:29.000Z,64
2023-03-23T16:18:57.000Z,64
2023-03-23T16:20:12.000Z,63.8
2023-03-23T16:21:26.000Z,63.7
2023-03-23T16:22:40.000Z,63.7
2023-03-23T16:23:54.221Z,63.8
2023-03-23T16:25:08.519Z,63.9
2023-03-23T16:26:22.000Z,63.9
2023-03-23T16:27:37.120Z,64.1
2023-03-23T16:28:51.000Z,64
2023-03-23T16:30:05.000Z,64.3
2023-03-23T16:31:20.011Z,64.3
2023-03-23T16:33:48.612Z,64.4
2023-03-23T16:35:02.913Z,64.4
2023-03-23T16:36:17.000Z,64.8
2023-03-23T16:37:31.000Z,64.9
2023-03-23T16:38:45.000Z,64.9
2023-03-23T16:40:00.000Z,65
2023-03-23T16:41:14.000Z,65.1
2023-03-23T16:42:28.000Z,65.1
2023-03-23T16:43:43.000Z,65.2
2023-03-23T16:44:56.000Z,65.3
2023-03-23T16:46:10.000Z,65.5
2023-03-23T16:47:24.000Z,65.5
2023-03-23T16:48:39.000Z,65.8
2023-03-23T16:49:53.000Z,65.8
2023-03-23T16:51:07.000Z,65.9
2023-03-23T16:52:22.000Z,66
2023-03-23T16:53:36.000Z,66.3
2023-03-23T16:54:50.000Z,66.5
2023-03-23T16:56:05.000Z,66.6
2023-03-23T16:57:19.000Z,66.8
2023-03-23T16:58:33.000Z,67
2023-03-23T16:59:47.000Z,66.8
2023-03-23T17:01:01.000Z,67
2023-03-23T17:02:15.000Z,67
2023-03-23T17:03:29.000Z,67
2023-03-23T17:04:44.000Z,67
2023-03-23T17:05:58.000Z,66.8
2023-03-23T17:07:12.811Z,66.8