createdAt,value
2019-03-31T00:00:31.620Z,87.47
2019-03-31T00:03:01.066Z,94.60
2019-03-31T00:05:30.506Z,95.57
2019-03-31T00:07:59.926Z,101.50
2019-03-31T00:10:29.381Z,101.87
2019-03-31T00:12:58.889Z,98.70
2019-03-31T00:15:28.394Z,96.30
2019-03-31T00:17:57.851Z,105.00
2019-03-31T00:20:27.301Z,95.87
2019-03-31T00:22:56.707Z,95.90
2019-03-31T00:25:26.189Z,118.10
2019-03-31T00:27:55.618Z,118.10
2019-03-31T00:30:25.719Z,112.60
2019-03-31T00:32:55.154Z,119.10
2019-03-31T00:35:24.586Z,125.77
2019-03-31T00:37:54.284Z,154.20
2019-03-31T00:40:23.727Z,158.60
2019-03-31T00:42:53.144Z,128.87
2019-03-31T00:45:22.590Z,135.73
2019-03-31T00:47:52.012Z,114.20
2019-03-31T00:50:21.425Z,121.13
2019-03-31T00:52:50.855Z,113.53
2019-03-31T00:55:20.663Z,110.23
2019-03-31T00:57:50.108Z,118.40
2019-03-31T01:00:39.023Z,116.50
2019-03-31T01:03:08.698Z,125.33
2019-03-31T01:05:39.336Z,134.23
2019-03-31T01:08:09.531Z,132.67
2019-03-31T01:10:39.090Z,139.13
2019-03-31T01:13:08.673Z,138.27
2019-03-31T01:15:38.423Z,126.53
2019-03-31T01:18:08.609Z,131.93
2019-03-31T01:20:38.154Z,138.30
2019-03-31T01:23:08.395Z,128.40
2019-03-31T01:25:38.334Z,120.33
2019-03-31T01:28:07.842Z,132.77
2019-03-31T01:30:37.300Z,130.97
2019-03-31T01:33:07.218Z,137.40
2019-03-31T01:35:36.723Z,125.80
2019-03-31T01:38:06.264Z,133.10
2019-03-31T01:40:35.772Z,134.63
2019-03-31T01:43:05.615Z,120.30
2019-03-31T01:45:35.132Z,116.83
2019-03-31T01:48:05.687Z,122.10
2019-03-31T01:50:54.476Z,120.73
2019-03-31T01:53:23.902Z,125.97
2019-03-31T01:55:53.313Z,134.70
2019-03-31T01:58:23.044Z,112.83
2019-03-31T02:00:54.504Z,123.63
2019-03-31T02:03:23.972Z,109.47
2019-03-31T02:05:53.399Z,112.47
2019-03-31T02:08:22.802Z,110.53
2019-03-31T02:10:52.268Z,117.33
2019-03-31T02:13:21.668Z,110.43
2019-03-31T02:15:51.070Z,93.83
2019-03-31T02:18:20.577Z,105.43
2019-03-31T02:20:50.065Z,110.63
2019-03-31T02:23:19.567Z,112.13
2019-03-31T02:25:48.981Z,106.83
2019-03-31T02:28:18.422Z,117.67
2019-03-31T02:30:47.828Z,119.53
2019-03-31T02:33:17.261Z,123.33
2019-03-31T02:35:46.765Z,119.30
2019-03-31T02:38:16.197Z,112.73
2019-03-31T02:40:45.685Z,110.87
2019-03-31T02:43:15.106Z,105.63
2019-03-31T02:45:44.523Z,111.13
2019-03-31T02:48:14.035Z,110.57
2019-03-31T02:50:49.333Z,106.47
2019-03-31T02:53:19.701Z,116.60
2019-03-31T02:55:49.739Z,113.93
2019-03-31T02:58:20.099Z,106.80
2019-03-31T03:00:49.718Z,118.83
2019-03-31T03:03:20.291Z,130.97
2019-03-31T03:05:50.369Z,135.50
2019-03-31T03:08:20.584Z,141.80
2019-03-31T03:10:52.500Z,132.33
2019-03-31T03:13:25.522Z,126.33
2019-03-31T03:16:08.579Z,117.20
2019-03-31T03:18:38.070Z,133.23
2019-03-31T03:21:07.484Z,157.93
2019-03-31T03:23:36.926Z,151.30
2019-03-31T03:26:06.330Z,141.70
2019-03-31T03:28:35.791Z,154.50
2019-03-31T03:31:10.831Z,148.23
2019-03-31T03:33:36.713Z,148.33
2019-03-31T03:36:06.304Z,149.53
2019-03-31T03:38:35.779Z,137.87
2019-03-31T03:41:05.267Z,119.60
2019-03-31T03:43:53.540Z,113.00
2019-03-31T03:46:05.972Z,106.57
2019-03-31T03:48:36.139Z,107.57
2019-03-31T03:51:05.694Z,110.17
2019-03-31T03:53:35.203Z,118.50
2019-03-31T03:56:04.699Z,118.80
2019-03-31T03:58:34.252Z,111.70
2019-03-31T04:01:05.322Z,122.53
2019-03-31T04:03:34.753Z,114.63
2019-03-31T04:06:04.212Z,117.20
2019-03-31T04:08:33.612Z,133.03
2019-03-31T04:11:22.533Z,152.33
2019-03-31T04:13:52.103Z,149.30
2019-03-31T04:16:21.581Z,138.03
2019-03-31T04:18:51.090Z,134.43
2019-03-31T04:21:20.652Z,131.80
2019-03-31T04:23:50.176Z,141.87
2019-03-31T04:26:19.654Z,150.40
2019-03-31T04:28:49.145Z,139.13
2019-03-31T04:31:18.751Z,136.30
2019-03-31T04:33:52.543Z,137.53
2019-03-31T04:36:19.405Z,137.77
2019-03-31T04:38:48.814Z,122.97
2019-03-31T04:41:18.355Z,132.20
2019-03-31T04:43:47.875Z,129.93
2019-03-31T04:46:17.372Z,140.53
2019-03-31T04:48:46.871Z,139.43
2019-03-31T04:51:16.502Z,181.63
2019-03-31T04:53:45.914Z,171.13
2019-03-31T04:56:15.484Z,192.70
2019-03-31T04:58:44.901Z,179.37
2019-03-31T05:01:14.421Z,185.40
2019-03-31T05:03:43.916Z,179.27
2019-03-31T05:06:13.325Z,171.93
2019-03-31T05:08:42.832Z,162.67
2019-03-31T05:11:12.239Z,172.67
2019-03-31T05:13:41.672Z,181.40
2019-03-31T05:16:11.103Z,173.17
2019-03-31T05:18:40.545Z,175.43
2019-03-31T05:21:10.027Z,171.00
2019-03-31T05:23:39.444Z,172.53
2019-03-31T05:26:08.882Z,169.93
2019-03-31T05:28:38.295Z,169.27
2019-03-31T05:31:08.022Z,160.37
2019-03-31T05:33:37.458Z,157.33
2019-03-31T05:36:07.145Z,158.90
2019-03-31T05:38:36.846Z,157.83
2019-03-31T05:41:06.275Z,168.13
2019-03-31T05:43:35.734Z,166.07
2019-03-31T05:46:05.165Z,148.60
2019-03-31T05:48:34.869Z,159.90
2019-03-31T05:51:04.299Z,150.33
2019-03-31T05:53:33.740Z,147.23
2019-03-31T05:56:03.464Z,143.33
2019-03-31T05:58:32.970Z,141.67
2019-03-31T06:01:02.412Z,151.13
2019-03-31T06:03:31.844Z,145.63
2019-03-31T06:06:01.245Z,143.30
2019-03-31T06:08:30.686Z,138.87
2019-03-31T06:11:00.106Z,135.10
2019-03-31T06:13:29.558Z,151.13
2019-03-31T06:15:58.979Z,151.73
2019-03-31T06:18:28.406Z,160.63
2019-03-31T06:20:57.846Z,152.40
2019-03-31T06:23:27.262Z,166.27
2019-03-31T06:25:56.781Z,155.60
2019-03-31T06:28:26.542Z,154.03
2019-03-31T06:30:56.238Z,162.33
2019-03-31T06:33:25.743Z,162.97
2019-03-31T06:35:55.241Z,167.03
2019-03-31T06:38:24.700Z,168.03
2019-03-31T06:40:58.120Z,163.23
2019-03-31T06:43:27.542Z,168.00
2019-03-31T06:45:56.983Z,177.57
2019-03-31T06:48:26.534Z,172.53
2019-03-31T06:50:56.062Z,177.23
2019-03-31T06:53:25.471Z,167.70
2019-03-31T06:55:54.928Z,166.57
2019-03-31T06:58:24.353Z,180.80
2019-03-31T07:00:53.768Z,169.63
2019-03-31T07:03:23.296Z,175.30
2019-03-31T07:05:52.742Z,168.53
2019-03-31T07:08:22.206Z,176.40
2019-03-31T07:10:51.637Z,186.90
2019-03-31T07:13:21.057Z,168.33
2019-03-31T07:15:50.858Z,174.63
2019-03-31T07:18:20.283Z,186.73
2019-03-31T07:20:50.494Z,174.03
2019-03-31T07:23:20.300Z,184.57
2019-03-31T07:25:49.731Z,176.13
2019-03-31T07:28:19.185Z,165.80
2019-03-31T07:30:48.610Z,179.40
2019-03-31T07:33:18.047Z,181.70
2019-03-31T07:35:47.537Z,169.07
2019-03-31T07:38:17.136Z,186.10
2019-03-31T07:40:46.851Z,172.27
2019-03-31T07:43:16.470Z,181.27
2019-03-31T07:45:46.352Z,172.17
2019-03-31T07:48:15.785Z,179.27
2019-03-31T07:50:45.232Z,166.87
2019-03-31T07:53:14.680Z,165.77
2019-03-31T07:55:44.092Z,157.20
2019-03-31T07:58:13.526Z,161.77
2019-03-31T08:00:42.966Z,160.80
2019-03-31T08:03:12.424Z,156.03
2019-03-31T08:05:41.938Z,145.10
2019-03-31T08:08:11.349Z,132.80
2019-03-31T08:10:40.801Z,129.77
2019-03-31T08:13:10.258Z,119.17
2019-03-31T08:15:40.009Z,110.07
2019-03-31T08:18:09.425Z,112.53
2019-03-31T08:20:38.867Z,109.47
2019-03-31T08:23:08.298Z,111.37
2019-03-31T08:25:37.727Z,104.87
2019-03-31T08:28:07.172Z,102.40
2019-03-31T08:30:36.598Z,93.17
2019-03-31T08:33:06.112Z,104.83
2019-03-31T08:35:46.660Z,99.50
2019-03-31T08:38:06.797Z,85.33
2019-03-31T08:40:36.228Z,84.63
2019-03-31T08:43:05.641Z,79.77
2019-03-31T08:45:35.155Z,81.87
2019-03-31T08:48:04.644Z,82.23
2019-03-31T08:50:34.998Z,73.90
2019-03-31T08:53:04.675Z,68.63
2019-03-31T08:55:34.402Z,73.57
2019-03-31T08:58:03.854Z,61.50
2019-03-31T09:00:40.403Z,61.77
2019-03-31T09:03:09.848Z,71.30
2019-03-31T09:05:39.280Z,66.17
2019-03-31T09:08:08.723Z,62.50
2019-03-31T09:10:38.175Z,58.97
2019-03-31T09:13:07.591Z,57.90
2019-03-31T09:15:37.114Z,66.77
2019-03-31T09:18:06.609Z,64.00
2019-03-31T09:20:36.028Z,58.17
2019-03-31T09:23:05.616Z,60.57
2019-03-31T09:25:35.117Z,66.10
2019-03-31T09:28:04.641Z,68.40
2019-03-31T09:30:34.072Z,64.43
2019-03-31T09:33:03.813Z,64.70
2019-03-31T09:35:33.250Z,67.37
2019-03-31T09:38:02.671Z,67.97
2019-03-31T09:40:32.116Z,63.33
2019-03-31T09:43:01.800Z,57.53
2019-03-31T09:45:31.303Z,57.87
2019-03-31T09:48:00.732Z,61.60
2019-03-31T09:50:30.172Z,65.40
2019-03-31T09:52:59.628Z,59.80
2019-03-31T09:55:29.028Z,62.80
2019-03-31T09:57:58.471Z,61.37
2019-03-31T10:00:56.392Z,63.80
2019-03-31T10:03:42.545Z,59.93
2019-03-31T10:06:30.502Z,59.47
2019-03-31T10:09:00.019Z,57.73
2019-03-31T10:11:36.359Z,60.47
2019-03-31T10:14:06.974Z,57.73
2019-03-31T10:16:36.997Z,59.80
2019-03-31T10:19:14.242Z,53.27
2019-03-31T10:21:46.199Z,52.00
2019-03-31T10:24:19.309Z,56.37
2019-03-31T10:26:57.589Z,54.87
2019-03-31T10:29:28.282Z,52.20
2019-03-31T10:32:00.236Z,57.00
2019-03-31T10:34:31.877Z,54.27
2019-03-31T10:37:06.601Z,50.40
2019-03-31T10:39:47.603Z,49.07
2019-03-31T10:42:15.208Z,50.67
2019-03-31T10:44:46.704Z,51.70
2019-03-31T10:47:24.020Z,51.47
2019-03-31T10:50:00.385Z,50.20
2019-03-31T10:52:41.719Z,54.57
2019-03-31T10:55:19.942Z,56.73
2019-03-31T10:57:57.454Z,57.93
2019-03-31T11:00:36.865Z,44.30
2019-03-31T11:03:08.526Z,45.10
2019-03-31T11:05:38.789Z,47.63
2019-03-31T11:08:08.963Z,50.20
2019-03-31T11:10:45.521Z,45.30
2019-03-31T11:13:19.261Z,49.07
2019-03-31T11:15:57.259Z,48.53
2019-03-31T11:18:25.691Z,49.73
2019-03-31T11:20:57.092Z,47.73
2019-03-31T11:23:32.556Z,49.27
2019-03-31T11:26:11.669Z,50.10
2019-03-31T11:28:47.842Z,52.73
2019-03-31T11:31:26.000Z,50.70
2019-03-31T11:34:01.833Z,51.90
2019-03-31T11:36:41.749Z,45.60
2019-03-31T11:39:16.154Z,52.97
2019-03-31T11:41:44.531Z,51.97
2019-03-31T11:44:13.970Z,49.13
2019-03-31T11:46:43.381Z,46.80
2019-03-31T11:49:12.824Z,50.47
2019-03-31T11:51:42.291Z,55.23
2019-03-31T11:54:11.722Z,47.57
2019-03-31T11:56:41.147Z,51.57
2019-03-31T11:59:10.582Z,50.80
2019-03-31T12:01:40.028Z,51.07
2019-03-31T12:04:09.472Z,53.40
2019-03-31T12:06:38.966Z,52.10
2019-03-31T12:09:08.865Z,47.27
2019-03-31T12:11:38.423Z,53.80
2019-03-31T12:14:08.199Z,51.33
2019-03-31T12:16:37.645Z,49.63
2019-03-31T12:19:07.186Z,48.80
2019-03-31T12:21:39.684Z,48.00
2019-03-31T12:24:09.224Z,45.53
2019-03-31T12:26:41.588Z,50.60
2019-03-31T12:29:13.122Z,52.10
2019-03-31T12:31:42.630Z,44.87
2019-03-31T12:34:12.229Z,45.40
2019-03-31T12:36:41.774Z,49.23
2019-03-31T12:39:11.419Z,49.73
2019-03-31T12:41:42.781Z,47.40
2019-03-31T12:44:14.137Z,48.97
2019-03-31T12:46:43.583Z,47.67
2019-03-31T12:49:13.392Z,47.73
2019-03-31T12:51:42.884Z,51.17
2019-03-31T12:54:12.654Z,48.13
2019-03-31T12:56:42.095Z,44.47
2019-03-31T12:59:11.516Z,48.60
2019-03-31T13:01:40.969Z,42.87
2019-03-31T13:04:10.448Z,42.93
2019-03-31T13:06:39.906Z,35.67
2019-03-31T13:09:09.999Z,38.70
2019-03-31T13:11:39.707Z,40.97
2019-03-31T13:14:09.492Z,33.87
2019-03-31T13:16:38.992Z,38.30
2019-03-31T13:19:08.452Z,33.63
2019-03-31T13:21:37.970Z,36.97
2019-03-31T13:24:07.398Z,38.30
2019-03-31T13:26:36.910Z,37.50
2019-03-31T13:29:06.486Z,42.07
2019-03-31T13:31:35.932Z,32.03
2019-03-31T13:34:05.504Z,36.70
2019-03-31T13:36:34.941Z,36.47
2019-03-31T13:39:06.799Z,34.13
2019-03-31T13:41:36.230Z,36.67
2019-03-31T13:44:05.731Z,35.23
2019-03-31T13:46:35.464Z,33.50
2019-03-31T13:49:04.975Z,33.93
2019-03-31T13:51:34.531Z,30.23
2019-03-31T13:54:04.392Z,37.30
2019-03-31T13:56:34.917Z,29.37
2019-03-31T13:59:05.163Z,33.33
2019-03-31T14:01:34.624Z,37.83
2019-03-31T14:04:04.184Z,33.10
2019-03-31T14:06:33.639Z,28.70
2019-03-31T14:09:04.751Z,31.67
2019-03-31T14:11:34.208Z,31.87
2019-03-31T14:14:03.649Z,31.70
2019-03-31T14:16:33.065Z,31.63
2019-03-31T14:19:02.492Z,34.63
2019-03-31T14:21:31.955Z,30.97
2019-03-31T14:24:01.389Z,33.90
2019-03-31T14:26:30.841Z,27.17
2019-03-31T14:29:00.268Z,31.07
2019-03-31T14:31:29.692Z,33.00
2019-03-31T14:33:59.458Z,28.60
2019-03-31T14:36:28.867Z,35.50
2019-03-31T14:38:58.407Z,31.33
2019-03-31T14:41:27.890Z,30.37
2019-03-31T14:43:57.326Z,32.80
2019-03-31T14:46:26.759Z,32.07
2019-03-31T14:48:56.177Z,29.20
2019-03-31T14:51:25.615Z,28.40
2019-03-31T14:53:55.130Z,29.40
2019-03-31T14:56:24.585Z,32.17
2019-03-31T14:58:54.549Z,34.03
2019-03-31T15:01:24.290Z,30.57
2019-03-31T15:04:13.076Z,26.97
2019-03-31T15:06:42.513Z,26.10
2019-03-31T15:09:11.967Z,33.50
2019-03-31T15:11:41.377Z,31.57
2019-03-31T15:14:10.811Z,34.93
2019-03-31T15:16:40.231Z,26.90
2019-03-31T15:19:09.658Z,29.97
2019-03-31T15:21:43.821Z,30.80
2019-03-31T15:24:10.599Z,35.37
2019-03-31T15:26:40.027Z,29.97
2019-03-31T15:29:09.472Z,32.10
2019-03-31T15:31:38.892Z,31.67
2019-03-31T15:34:08.402Z,27.37
2019-03-31T15:36:37.918Z,27.97
2019-03-31T15:39:10.353Z,30.03
2019-03-31T15:41:39.844Z,25.80
2019-03-31T15:44:09.277Z,30.70
2019-03-31T15:46:38.708Z,27.93
2019-03-31T15:49:08.149Z,27.87
2019-03-31T15:51:37.587Z,24.03
2019-03-31T15:54:07.021Z,28.37
2019-03-31T15:56:36.450Z,21.57
2019-03-31T15:59:05.889Z,24.43
2019-03-31T16:01:35.395Z,25.03
2019-03-31T16:04:04.983Z,23.20
2019-03-31T16:06:34.686Z,21.87
2019-03-31T16:09:05.437Z,24.70
2019-03-31T16:11:54.349Z,22.33
2019-03-31T16:14:24.150Z,23.30
2019-03-31T16:16:53.663Z,26.00
2019-03-31T16:19:23.101Z,28.60
2019-03-31T16:21:52.521Z,23.83
2019-03-31T16:24:27.372Z,21.27
2019-03-31T16:26:57.531Z,26.47
2019-03-31T16:29:27.130Z,21.13
2019-03-31T16:31:57.893Z,22.17
2019-03-31T16:34:27.464Z,19.80
2019-03-31T16:36:56.900Z,25.20
2019-03-31T16:39:37.136Z,23.13
2019-03-31T16:41:57.503Z,18.63
2019-03-31T16:44:27.316Z,19.43
2019-03-31T16:46:56.757Z,19.13
2019-03-31T16:49:26.179Z,21.23
2019-03-31T16:51:55.698Z,20.47
2019-03-31T16:54:25.291Z,21.10
2019-03-31T16:56:54.787Z,17.63
2019-03-31T16:59:24.293Z,19.73
2019-03-31T17:01:53.785Z,24.93
2019-03-31T17:04:23.312Z,19.27
2019-03-31T17:06:52.742Z,18.47
2019-03-31T17:09:22.164Z,18.10
2019-03-31T17:11:51.599Z,17.70
2019-03-31T17:14:21.020Z,20.13
2019-03-31T17:16:50.463Z,20.70
2019-03-31T17:19:19.882Z,14.80
2019-03-31T17:21:49.308Z,14.00
2019-03-31T17:24:18.741Z,22.03
2019-03-31T17:26:48.835Z,21.53
2019-03-31T17:29:18.318Z,16.50
2019-03-31T17:31:48.144Z,17.53
2019-03-31T17:34:17.574Z,16.43
2019-03-31T17:36:47.019Z,16.17
2019-03-31T17:39:16.549Z,17.53
2019-03-31T17:41:46.058Z,14.37
2019-03-31T17:44:15.471Z,15.03
2019-03-31T17:46:44.931Z,13.20
2019-03-31T17:49:14.351Z,16.73
2019-03-31T17:51:43.775Z,12.67
2019-03-31T17:54:13.225Z,13.33
2019-03-31T17:56:42.643Z,15.47
2019-03-31T17:59:12.089Z,16.03
2019-03-31T18:01:41.577Z,19.30
2019-03-31T18:04:11.053Z,15.17
2019-03-31T18:06:40.490Z,13.57
2019-03-31T18:09:10.535Z,13.47
2019-03-31T18:11:39.999Z,11.93
2019-03-31T18:14:09.430Z,13.93
2019-03-31T18:16:39.012Z,14.90
2019-03-31T18:19:08.426Z,17.53
2019-03-31T18:21:37.871Z,17.17
2019-03-31T18:24:07.303Z,13.17
2019-03-31T18:26:36.717Z,15.40
2019-03-31T18:29:06.241Z,11.30
2019-03-31T18:31:35.655Z,16.23
2019-03-31T18:34:05.144Z,13.57
2019-03-31T18:36:36.821Z,11.90
2019-03-31T18:39:08.042Z,14.33
2019-03-31T18:41:37.485Z,12.77
2019-03-31T18:44:07.262Z,10.03
2019-03-31T18:46:36.686Z,13.87
2019-03-31T18:49:06.195Z,12.33
2019-03-31T18:51:35.618Z,11.83
2019-03-31T18:54:21.630Z,10.23
2019-03-31T18:56:52.686Z,11.03
2019-03-31T18:59:38.455Z,11.97
2019-03-31T19:02:11.985Z,12.27
2019-03-31T19:04:43.419Z,14.97
2019-03-31T19:07:17.241Z,11.00
2019-03-31T19:09:48.308Z,12.20
2019-03-31T19:12:37.511Z,9.73
2019-03-31T19:15:14.455Z,10.87
2019-03-31T19:18:21.199Z,13.73
2019-03-31T19:20:54.670Z,10.07
2019-03-31T19:23:43.768Z,15.47
2019-03-31T19:26:23.416Z,11.80
2019-03-31T19:29:06.221Z,13.03
2019-03-31T19:31:37.294Z,10.83
2019-03-31T19:34:17.029Z,17.50
2019-03-31T19:36:48.096Z,13.13
2019-03-31T19:39:19.146Z,15.77
2019-03-31T19:42:06.172Z,15.20
2019-03-31T19:44:43.170Z,13.60
2019-03-31T19:47:17.169Z,11.97
2019-03-31T19:49:50.949Z,16.50
2019-03-31T19:52:30.862Z,14.10
2019-03-31T19:55:01.946Z,15.47
2019-03-31T19:57:33.066Z,18.57
2019-03-31T20:00:06.733Z,17.87
2019-03-31T20:02:40.485Z,17.73
2019-03-31T20:05:20.684Z,15.20
2019-03-31T20:07:51.756Z,15.60
2019-03-31T20:10:28.594Z,13.57
2019-03-31T20:13:15.981Z,21.23
2019-03-31T20:16:02.750Z,20.77
2019-03-31T20:18:50.089Z,15.80
2019-03-31T20:21:32.242Z,12.83
2019-03-31T20:24:17.443Z,18.80
2019-03-31T20:26:48.513Z,14.63
2019-03-31T20:29:28.530Z,16.10
2019-03-31T20:32:02.329Z,16.70
2019-03-31T20:34:48.373Z,11.30
2019-03-31T20:37:28.084Z,10.43
2019-03-31T20:40:15.629Z,13.00
2019-03-31T20:43:04.710Z,8.27
2019-03-31T20:45:34.134Z,18.63
2019-03-31T20:48:03.553Z,16.17
2019-03-31T20:50:33.361Z,16.60
2019-03-31T20:53:02.821Z,18.50
2019-03-31T20:55:32.215Z,14.10
2019-03-31T20:58:01.954Z,12.63
2019-03-31T21:00:31.745Z,15.07
2019-03-31T21:03:01.161Z,16.77
2019-03-31T21:05:30.972Z,12.67
2019-03-31T21:08:00.418Z,12.63
2019-03-31T21:10:29.828Z,12.50
2019-03-31T21:12:59.262Z,19.67
2019-03-31T21:15:28.662Z,18.40
2019-03-31T21:17:58.096Z,25.00
2019-03-31T21:20:27.571Z,17.70
2019-03-31T21:22:56.975Z,14.73
2019-03-31T21:25:26.414Z,13.07
2019-03-31T21:27:55.827Z,16.47
2019-03-31T21:30:25.255Z,16.60
2019-03-31T21:32:54.678Z,18.67
2019-03-31T21:35:24.090Z,14.70
2019-03-31T21:37:53.544Z,17.27
2019-03-31T21:40:22.967Z,12.40
2019-03-31T21:42:52.365Z,18.00
2019-03-31T21:45:21.798Z,11.03
2019-03-31T21:47:51.202Z,17.07
2019-03-31T21:50:20.635Z,13.17
2019-03-31T21:52:50.035Z,18.40
2019-03-31T21:55:19.474Z,13.13
2019-03-31T21:57:49.267Z,15.27
2019-03-31T22:00:20.897Z,15.30
2019-03-31T22:02:50.319Z,15.70
2019-03-31T22:05:20.076Z,15.03
2019-03-31T22:07:49.522Z,16.87
2019-03-31T22:10:18.927Z,10.87
2019-03-31T22:12:48.338Z,16.23
2019-03-31T22:15:17.830Z,15.53
2019-03-31T22:17:47.232Z,13.50
2019-03-31T22:20:16.739Z,15.07
2019-03-31T22:22:46.158Z,16.33
2019-03-31T22:25:15.732Z,16.87
2019-03-31T22:27:45.240Z,14.47
2019-03-31T22:30:14.734Z,14.53
2019-03-31T22:32:44.145Z,16.03
2019-03-31T22:35:13.544Z,16.07
2019-03-31T22:37:43.024Z,11.63
2019-03-31T22:40:12.597Z,14.33
2019-03-31T22:42:42.008Z,13.07
2019-03-31T22:45:11.496Z,13.83
2019-03-31T22:47:41.240Z,16.30
2019-03-31T22:50:10.888Z,19.30
2019-03-31T22:52:40.293Z,12.33
2019-03-31T22:55:09.703Z,16.10
2019-03-31T22:57:39.131Z,15.67
2019-03-31T23:00:10.538Z,15.23
2019-03-31T23:02:39.964Z,11.67
2019-03-31T23:05:10.988Z,17.47
2019-03-31T23:07:40.400Z,13.37
2019-03-31T23:10:09.901Z,14.10
2019-03-31T23:12:39.308Z,13.50
2019-03-31T23:15:09.008Z,10.43
2019-03-31T23:17:38.489Z,21.03
2019-03-31T23:20:08.332Z,14.97
2019-03-31T23:22:37.761Z,11.30
2019-03-31T23:25:07.639Z,17.73
2019-03-31T23:27:37.054Z,16.50
2019-03-31T23:30:09.671Z,15.97
2019-03-31T23:32:39.124Z,12.30
2019-03-31T23:35:08.969Z,16.70
2019-03-31T23:37:38.390Z,15.33
2019-03-31T23:40:08.351Z,16.03
2019-03-31T23:42:37.773Z,11.90
2019-03-31T23:45:08.038Z,14.63
2019-03-31T23:47:37.456Z,16.07
2019-03-31T23:50:07.207Z,18.80
2019-03-31T23:52:38.795Z,16.67
2019-03-31T23:55:08.274Z,14.37
2019-03-31T23:57:44.078Z,12.93
