createdAt,value
2023-02-06T00:01:27.285Z,0.50
2023-02-06T00:03:54.118Z,0.50
2023-02-06T00:06:20.891Z,0.50
2023-02-06T00:08:47.681Z,0.40
2023-02-06T00:11:16.787Z,0.40
2023-02-06T00:13:45.098Z,0.40
2023-02-06T00:16:29.720Z,0.40
2023-02-06T00:18:58.040Z,0.40
2023-02-06T00:21:26.195Z,0.40
2023-02-06T00:23:55.494Z,0.40
2023-02-06T00:26:23.310Z,0.30
2023-02-06T00:28:50.236Z,0.30
2023-02-06T00:31:17.145Z,0.30
2023-02-06T00:33:44.076Z,0.30
2023-02-06T00:36:11.418Z,0.20
2023-02-06T00:38:38.865Z,0.20
2023-02-06T00:41:06.267Z,0.20
2023-02-06T00:43:33.373Z,0.20
2023-02-06T00:46:00.171Z,0.20
2023-02-06T00:48:27.204Z,0.20
2023-02-06T00:50:54.739Z,0.10
2023-02-06T00:53:21.762Z,0.10
2023-02-06T00:55:48.521Z,0.10
2023-02-06T00:58:15.360Z,0.10
2023-02-06T01:00:42.158Z,0.10
2023-02-06T01:03:08.974Z,0.10
2023-02-06T01:05:36.141Z,0.10
2023-02-06T01:08:04.527Z,0.00
2023-02-06T01:10:31.911Z,0.10
2023-02-06T01:12:58.703Z,0.10
2023-02-06T01:15:25.834Z,0.10
2023-02-06T01:17:52.681Z,0.10
2023-02-06T01:20:19.830Z,0.10
2023-02-06T01:22:46.610Z,0.10
2023-02-06T01:25:13.577Z,0.10
2023-02-06T01:27:40.397Z,0.10
2023-02-06T01:30:08.095Z,0.10
2023-02-06T01:32:39.051Z,0.10
2023-02-06T01:35:10.334Z,0.10
2023-02-06T01:37:38.799Z,0.10
2023-02-06T01:40:08.224Z,0.10
2023-02-06T01:42:37.298Z,0.10
2023-02-06T01:45:25.974Z,0.10
2023-02-06T01:47:57.801Z,0.10
2023-02-06T01:50:24.709Z,0.10
2023-02-06T01:52:51.679Z,0.10
2023-02-06T01:55:18.578Z,0.10
2023-02-06T01:57:45.572Z,0.00
2023-02-06T02:00:12.930Z,0.10
2023-02-06T02:02:43.718Z,0.10
2023-02-06T02:05:12.720Z,0.10
2023-02-06T02:07:48.113Z,0.10
2023-02-06T02:10:15.122Z,0.10
2023-02-06T02:12:41.885Z,0.10
2023-02-06T02:15:09.031Z,0.10
2023-02-06T02:17:35.701Z,0.10
2023-02-06T02:20:21.473Z,0.10
2023-02-06T02:22:50.102Z,0.10
2023-02-06T02:25:17.008Z,0.10
2023-02-06T02:28:07.934Z,0.10
2023-02-06T02:31:08.020Z,0.10
2023-02-06T02:34:02.260Z,0.10
2023-02-06T02:36:42.208Z,0.00
2023-02-06T02:39:33.373Z,0.00
2023-02-06T02:42:15.254Z,-0.10
2023-02-06T02:45:04.098Z,-0.10
2023-02-06T02:47:40.604Z,-0.10
2023-02-06T02:50:07.940Z,-0.20
2023-02-06T02:52:41.206Z,-0.20
2023-02-06T02:55:23.083Z,-0.20
2023-02-06T02:57:54.162Z,-0.20
2023-02-06T03:00:23.062Z,-0.30
2023-02-06T03:02:52.530Z,-0.30
2023-02-06T03:05:24.389Z,-0.30
2023-02-06T03:08:14.099Z,-0.30
2023-02-06T03:10:56.040Z,-0.30
2023-02-06T03:13:37.338Z,-0.30
2023-02-06T03:16:28.936Z,-0.30
2023-02-06T03:19:12.214Z,-0.30
2023-02-06T03:21:40.880Z,-0.40
2023-02-06T03:24:13.568Z,-0.40
2023-02-06T03:26:41.719Z,-0.40
2023-02-06T03:29:14.315Z,-0.30
2023-02-06T03:31:46.564Z,-0.30
2023-02-06T03:34:25.381Z,-0.30
2023-02-06T03:36:53.489Z,-0.30
2023-02-06T03:39:21.951Z,-0.40
2023-02-06T03:41:49.624Z,-0.40
2023-02-06T03:44:22.469Z,-0.40
2023-02-06T03:46:51.989Z,-0.30
2023-02-06T03:49:20.792Z,-0.40
2023-02-06T03:51:56.631Z,-0.40
2023-02-06T03:54:26.224Z,-0.40
2023-02-06T03:57:02.757Z,-0.30
2023-02-06T03:59:30.615Z,-0.40
2023-02-06T04:01:59.536Z,-0.40
2023-02-06T04:04:31.061Z,-0.40
2023-02-06T04:07:22.272Z,-0.40
2023-02-06T04:09:49.792Z,-0.50
2023-02-06T04:12:16.798Z,-0.50
2023-02-06T04:14:44.028Z,-0.50
2023-02-06T04:17:11.662Z,-0.50
2023-02-06T04:19:38.887Z,-0.50
2023-02-06T04:22:07.055Z,-0.60
2023-02-06T04:24:33.932Z,-0.60
2023-02-06T04:27:00.769Z,-0.60
2023-02-06T04:29:27.634Z,-0.70
2023-02-06T04:31:54.455Z,-0.70
2023-02-06T04:34:21.227Z,-0.80
2023-02-06T04:36:47.997Z,-0.90
2023-02-06T04:39:14.757Z,-0.90
2023-02-06T04:41:41.614Z,-0.90
2023-02-06T04:44:08.385Z,-1.00
2023-02-06T04:46:35.268Z,-1.00
2023-02-06T04:49:02.093Z,-1.10
2023-02-06T04:51:28.916Z,-1.10
2023-02-06T04:53:55.984Z,-1.20
2023-02-06T04:56:22.843Z,-1.20
2023-02-06T04:58:49.668Z,-1.20
2023-02-06T05:01:17.144Z,-1.30
2023-02-06T05:03:44.084Z,-1.30
2023-02-06T05:06:11.122Z,-1.30
2023-02-06T05:08:38.527Z,-1.30
2023-02-06T05:11:05.978Z,-1.40
2023-02-06T05:13:34.057Z,-1.40
2023-02-06T05:16:08.588Z,-1.40
2023-02-06T05:18:35.705Z,-1.40
2023-02-06T05:21:02.723Z,-1.40
2023-02-06T05:23:29.773Z,-1.40
2023-02-06T05:25:56.920Z,-1.40
2023-02-06T05:28:23.686Z,-1.50
2023-02-06T05:30:50.716Z,-1.50
2023-02-06T05:33:18.937Z,-1.60
2023-02-06T05:35:45.825Z,-1.60
2023-02-06T05:38:12.827Z,-1.60
2023-02-06T05:40:39.578Z,-1.70
2023-02-06T05:43:06.353Z,-1.70
2023-02-06T05:45:35.150Z,-1.70
2023-02-06T05:48:02.962Z,-1.70
2023-02-06T05:50:29.704Z,-1.80
2023-02-06T05:52:56.417Z,-1.80
2023-02-06T05:55:23.201Z,-1.90
2023-02-06T05:57:49.968Z,-1.90
2023-02-06T06:00:17.098Z,-1.90
2023-02-06T06:02:43.841Z,-2.00
2023-02-06T06:05:10.710Z,-2.00
2023-02-06T06:07:37.561Z,-2.00
2023-02-06T06:10:04.755Z,-2.10
2023-02-06T06:12:31.528Z,-2.00
2023-02-06T06:14:58.289Z,-2.10
2023-02-06T06:17:25.052Z,-2.10
2023-02-06T06:19:51.786Z,-2.10
2023-02-06T06:22:18.516Z,-2.10
2023-02-06T06:24:45.276Z,-2.10
2023-02-06T06:27:12.126Z,-2.10
2023-02-06T06:29:38.913Z,-2.10
2023-02-06T06:32:06.036Z,-2.10
2023-02-06T06:34:32.879Z,-2.10
2023-02-06T06:36:59.661Z,-2.10
2023-02-06T06:39:26.587Z,-2.20
2023-02-06T06:41:53.378Z,-2.20
2023-02-06T06:44:20.217Z,-2.20
2023-02-06T06:46:46.987Z,-2.20
2023-02-06T06:49:13.769Z,-2.20
2023-02-06T06:51:40.556Z,-2.20
2023-02-06T06:54:07.299Z,-2.20
2023-02-06T06:56:34.037Z,-2.20
2023-02-06T06:59:00.754Z,-2.30
2023-02-06T07:01:27.648Z,-2.30
2023-02-06T07:03:54.445Z,-2.30
2023-02-06T07:06:21.193Z,-2.30
2023-02-06T07:08:47.935Z,-2.30
2023-02-06T07:11:15.334Z,-2.40
2023-02-06T07:13:42.878Z,-2.40
2023-02-06T07:16:09.924Z,-2.40
2023-02-06T07:18:38.536Z,-2.40
2023-02-06T07:21:06.036Z,-2.40
2023-02-06T07:23:32.779Z,-2.40
2023-02-06T07:26:02.333Z,-2.40
2023-02-06T07:28:30.162Z,-2.40
2023-02-06T07:31:05.499Z,-2.30
2023-02-06T07:33:32.855Z,-2.40
2023-02-06T07:36:01.646Z,-2.40
2023-02-06T07:38:29.373Z,-2.40
2023-02-06T07:41:01.304Z,-2.40
2023-02-06T07:43:28.278Z,-2.40
2023-02-06T07:45:58.136Z,-2.40
2023-02-06T07:48:24.964Z,-2.40
2023-02-06T07:50:51.741Z,-2.40
2023-02-06T07:53:18.488Z,-2.40
2023-02-06T07:55:45.318Z,-2.40
2023-02-06T07:58:12.255Z,-2.40
2023-02-06T08:00:40.405Z,-2.40
2023-02-06T08:03:07.850Z,-2.40
2023-02-06T08:05:39.406Z,-2.30
2023-02-06T08:08:07.295Z,-2.30
2023-02-06T08:10:34.078Z,-2.30
2023-02-06T08:13:01.046Z,-2.30
2023-02-06T08:15:27.854Z,-2.30
2023-02-06T08:17:54.659Z,-2.20
2023-02-06T08:20:21.470Z,-2.20
2023-02-06T08:22:48.237Z,-2.20
2023-02-06T08:25:15.203Z,-2.10
2023-02-06T08:27:42.146Z,-2.10
2023-02-06T08:30:09.582Z,-2.10
2023-02-06T08:32:36.511Z,-2.10
2023-02-06T08:35:03.398Z,-2.00
2023-02-06T08:37:32.322Z,-2.00
2023-02-06T08:39:59.117Z,-2.00
2023-02-06T08:42:25.904Z,-2.00
2023-02-06T08:44:53.782Z,-2.00
2023-02-06T08:47:20.585Z,-1.90
2023-02-06T08:49:50.742Z,-1.90
2023-02-06T08:52:18.243Z,-1.90
2023-02-06T08:54:44.974Z,-1.90
2023-02-06T08:57:12.894Z,-1.80
2023-02-06T08:59:39.737Z,-1.80
2023-02-06T09:02:08.573Z,-1.70
2023-02-06T09:04:37.668Z,-1.70
2023-02-06T09:07:04.591Z,-1.70
2023-02-06T09:09:31.399Z,-1.70
2023-02-06T09:12:03.295Z,-1.70
2023-02-06T09:14:30.522Z,-1.60
2023-02-06T09:16:58.231Z,-1.60
2023-02-06T09:19:25.882Z,-1.60
2023-02-06T09:21:52.835Z,-1.60
2023-02-06T09:24:19.692Z,-1.50
2023-02-06T09:26:58.935Z,-1.50
2023-02-06T09:29:33.522Z,-1.50
2023-02-06T09:32:01.011Z,-1.40
2023-02-06T09:34:28.023Z,-1.40
2023-02-06T09:36:56.738Z,-1.30
2023-02-06T09:39:23.869Z,-1.30
2023-02-06T09:41:57.148Z,-1.30
2023-02-06T09:44:35.747Z,-1.20
2023-02-06T09:47:27.673Z,-1.10
2023-02-06T09:50:02.751Z,-1.00
2023-02-06T09:52:52.389Z,-1.00
2023-02-06T09:55:47.612Z,-0.90
2023-02-06T09:58:26.942Z,-0.80
2023-02-06T10:00:58.978Z,-0.80
2023-02-06T10:03:35.545Z,-0.70
2023-02-06T10:06:23.544Z,-0.60
2023-02-06T10:09:22.266Z,-0.50
2023-02-06T10:12:03.286Z,-0.10
2023-02-06T10:14:48.649Z,0.10
2023-02-06T10:17:20.866Z,0.20
2023-02-06T10:19:58.263Z,0.20
2023-02-06T10:22:31.670Z,0.20
2023-02-06T10:25:11.893Z,0.10
2023-02-06T10:27:42.579Z,0.10
2023-02-06T10:30:22.510Z,0.10
2023-02-06T10:32:49.221Z,0.10
2023-02-06T10:35:53.589Z,0.20
2023-02-06T10:38:45.800Z,0.30
2023-02-06T10:41:21.620Z,0.50
2023-02-06T10:43:57.820Z,0.80
2023-02-06T10:46:36.859Z,0.80
2023-02-06T10:49:20.588Z,0.80
2023-02-06T10:51:52.929Z,0.70
2023-02-06T10:54:25.217Z,0.60
2023-02-06T10:56:55.412Z,0.50
2023-02-06T10:59:40.143Z,0.50
2023-02-06T11:02:10.079Z,0.50
2023-02-06T11:04:45.397Z,0.50
2023-02-06T11:07:24.945Z,0.40
2023-02-06T11:09:53.223Z,0.40
2023-02-06T11:12:44.204Z,0.30
2023-02-06T11:15:41.124Z,0.40
2023-02-06T11:18:12.945Z,0.40
2023-02-06T11:20:43.371Z,0.40
2023-02-06T11:23:17.889Z,0.30
2023-02-06T11:25:46.066Z,0.30
2023-02-06T11:28:17.805Z,0.30
2023-02-06T11:30:58.832Z,0.30
2023-02-06T11:33:35.885Z,0.30
2023-02-06T11:36:05.255Z,0.30
2023-02-06T11:38:32.856Z,0.40
2023-02-06T11:41:03.636Z,0.40
2023-02-06T11:43:52.236Z,0.40
2023-02-06T11:46:24.094Z,0.50
2023-02-06T11:48:56.906Z,0.50
2023-02-06T11:51:24.557Z,0.50
2023-02-06T11:54:03.260Z,0.40
2023-02-06T11:56:31.586Z,0.40
2023-02-06T11:59:17.862Z,0.40
2023-02-06T12:01:46.739Z,0.40
2023-02-06T12:04:25.121Z,0.40
2023-02-06T12:07:18.057Z,0.40
2023-02-06T12:09:44.866Z,0.30
2023-02-06T12:12:23.976Z,0.30
2023-02-06T12:15:44.494Z,0.30
2023-02-06T12:18:15.347Z,0.30
2023-02-06T12:20:56.232Z,0.20
2023-02-06T12:23:59.133Z,0.30
2023-02-06T12:26:29.875Z,0.10
2023-02-06T12:29:15.172Z,0.20
2023-02-06T12:31:55.266Z,0.20
2023-02-06T12:34:31.797Z,0.20
2023-02-06T12:37:21.410Z,0.30
2023-02-06T12:39:49.046Z,0.20
2023-02-06T12:42:42.932Z,0.10
2023-02-06T12:45:21.566Z,0.10
2023-02-06T12:48:18.065Z,0.20
2023-02-06T12:51:17.157Z,0.10
2023-02-06T12:53:58.270Z,0.00
2023-02-06T12:56:30.753Z,0.10
2023-02-06T12:59:09.905Z,0.20
2023-02-06T13:01:52.110Z,0.30
2023-02-06T13:04:25.072Z,0.30
2023-02-06T13:06:56.026Z,0.30
2023-02-06T13:09:36.781Z,0.30
2023-02-06T13:12:16.078Z,0.30
2023-02-06T13:14:57.936Z,0.30
2023-02-06T13:17:26.190Z,0.20
2023-02-06T13:20:03.287Z,0.20
2023-02-06T13:22:50.901Z,0.30
2023-02-06T13:25:29.758Z,0.30
2023-02-06T13:28:01.825Z,0.30
2023-02-06T13:30:31.685Z,0.30
2023-02-06T13:33:21.145Z,0.30
2023-02-06T13:35:59.145Z,0.30
2023-02-06T13:38:35.152Z,0.30
2023-02-06T13:41:16.703Z,0.30
2023-02-06T13:43:55.988Z,0.30
2023-02-06T13:46:33.139Z,0.30
2023-02-06T13:49:11.963Z,0.20
2023-02-06T13:52:02.776Z,0.20
2023-02-06T13:54:58.700Z,0.20
2023-02-06T13:57:31.479Z,0.20
2023-02-06T14:00:13.358Z,0.20
2023-02-06T14:02:44.292Z,0.10
2023-02-06T14:05:16.785Z,0.10
2023-02-06T14:08:01.826Z,0.10
2023-02-06T14:11:10.085Z,0.10
2023-02-06T14:13:45.519Z,0.10
2023-02-06T14:16:23.835Z,0.10
2023-02-06T14:19:16.878Z,0.20
2023-02-06T14:22:01.361Z,0.20
2023-02-06T14:24:49.959Z,0.20
2023-02-06T14:27:36.384Z,0.20
2023-02-06T14:30:22.270Z,0.20
2023-02-06T14:33:11.008Z,0.30
2023-02-06T14:35:52.681Z,0.40
2023-02-06T14:38:48.552Z,0.40
2023-02-06T14:41:16.293Z,0.30
2023-02-06T14:43:45.935Z,0.20
2023-02-06T14:46:15.975Z,0.30
2023-02-06T14:48:53.492Z,0.30
2023-02-06T14:51:36.873Z,0.40
2023-02-06T14:54:27.181Z,0.40
2023-02-06T14:57:22.664Z,0.50
2023-02-06T14:59:58.851Z,0.40
2023-02-06T15:02:43.742Z,0.40
2023-02-06T15:05:24.490Z,0.30
2023-02-06T15:08:03.012Z,0.40
2023-02-06T15:10:35.932Z,0.40
2023-02-06T15:13:04.165Z,0.50
2023-02-06T15:15:33.126Z,0.50
2023-02-06T15:18:05.748Z,0.50
2023-02-06T15:20:44.053Z,0.50
2023-02-06T15:23:18.702Z,0.40
2023-02-06T15:26:08.852Z,0.50
2023-02-06T15:28:36.988Z,0.50
2023-02-06T15:31:04.844Z,0.40
2023-02-06T15:33:34.122Z,0.30
2023-02-06T15:36:03.754Z,0.30
2023-02-06T15:38:33.447Z,0.20
2023-02-06T15:41:06.282Z,0.20
2023-02-06T15:43:33.873Z,0.20
2023-02-06T15:46:03.316Z,0.20
2023-02-06T15:48:46.786Z,0.10
2023-02-06T15:51:38.825Z,0.10
2023-02-06T15:54:16.539Z,0.10
2023-02-06T15:56:47.996Z,0.10
2023-02-06T15:59:20.824Z,0.00
2023-02-06T16:01:48.237Z,0.00
2023-02-06T16:04:24.196Z,0.00
2023-02-06T16:07:06.873Z,0.00
2023-02-06T16:09:46.131Z,-0.10
2023-02-06T16:12:13.886Z,-0.10
2023-02-06T16:14:51.069Z,-0.10
2023-02-06T16:17:17.883Z,-0.10
2023-02-06T16:20:04.623Z,-0.20
2023-02-06T16:22:40.114Z,-0.20
2023-02-06T16:25:25.842Z,-0.20
2023-02-06T16:27:53.248Z,-0.20
2023-02-06T16:30:34.521Z,-0.20
2023-02-06T16:33:15.353Z,-0.30
2023-02-06T16:35:42.964Z,-0.30
2023-02-06T16:38:10.926Z,-0.30
2023-02-06T16:40:38.290Z,-0.30
2023-02-06T16:43:10.092Z,-0.30
2023-02-06T16:45:36.876Z,-0.40
2023-02-06T16:48:04.035Z,-0.40
2023-02-06T16:50:31.813Z,-0.50
2023-02-06T16:53:00.879Z,-0.50
2023-02-06T16:55:28.962Z,-0.50
2023-02-06T16:57:59.494Z,-0.60
2023-02-06T17:00:31.692Z,-0.50
2023-02-06T17:02:58.360Z,-0.60
2023-02-06T17:05:27.091Z,-0.60
2023-02-06T17:07:54.987Z,-0.60
2023-02-06T17:10:25.457Z,-0.60
2023-02-06T17:12:52.997Z,-0.60
2023-02-06T17:15:20.415Z,-0.70
2023-02-06T17:17:47.357Z,-0.70
2023-02-06T17:20:36.026Z,-0.70
2023-02-06T17:23:03.758Z,-0.70
2023-02-06T17:25:31.021Z,-0.70
2023-02-06T17:27:58.331Z,-0.70
2023-02-06T17:30:26.339Z,-0.70
2023-02-06T17:32:53.291Z,-0.70
2023-02-06T17:35:20.102Z,-0.70
2023-02-06T17:37:46.919Z,-0.70
2023-02-06T17:40:23.877Z,-0.80
2023-02-06T17:42:51.283Z,-0.80
2023-02-06T17:45:18.159Z,-0.80
2023-02-06T17:47:44.992Z,-0.80
2023-02-06T17:50:19.449Z,-0.80
2023-02-06T17:52:46.221Z,-0.80
2023-02-06T17:55:13.231Z,-0.80
2023-02-06T17:57:40.656Z,-0.80
2023-02-06T18:00:13.033Z,-0.70
2023-02-06T18:02:39.921Z,-0.70
2023-02-06T18:05:07.295Z,-0.80
2023-02-06T18:07:34.130Z,-0.70
2023-02-06T18:10:00.916Z,-0.80
2023-02-06T18:12:27.690Z,-0.80
2023-02-06T18:14:54.551Z,-0.80
2023-02-06T18:17:21.498Z,-0.80
2023-02-06T18:19:49.806Z,-0.90
2023-02-06T18:22:19.725Z,-0.90
2023-02-06T18:24:47.955Z,-0.80
2023-02-06T18:27:15.261Z,-0.80
2023-02-06T18:29:49.815Z,-0.80
2023-02-06T18:32:18.584Z,-0.80
2023-02-06T18:34:45.663Z,-0.80
2023-02-06T18:37:12.641Z,-0.90
2023-02-06T18:39:39.602Z,-0.80
2023-02-06T18:42:24.934Z,-0.80
2023-02-06T18:44:51.717Z,-0.90
2023-02-06T18:47:19.002Z,-0.90
2023-02-06T18:49:46.153Z,-0.90
2023-02-06T18:52:13.006Z,-0.90
2023-02-06T18:54:39.824Z,-0.90
2023-02-06T18:57:07.094Z,-0.90
2023-02-06T18:59:35.010Z,-1.00
2023-02-06T19:02:02.286Z,-1.00
2023-02-06T19:04:29.208Z,-1.00
2023-02-06T19:06:56.058Z,-1.00
2023-02-06T19:09:22.939Z,-1.00
2023-02-06T19:11:50.113Z,-1.00
2023-02-06T19:14:19.758Z,-1.00
2023-02-06T19:16:48.070Z,-1.00
2023-02-06T19:19:16.245Z,-1.00
2023-02-06T19:21:43.750Z,-1.00
2023-02-06T19:24:13.636Z,-1.00
2023-02-06T19:26:41.058Z,-1.10
2023-02-06T19:29:08.826Z,-1.00
2023-02-06T19:31:39.098Z,-1.00
2023-02-06T19:34:07.233Z,-1.10
2023-02-06T19:36:34.414Z,-1.10
2023-02-06T19:39:05.056Z,-1.10
2023-02-06T19:41:33.294Z,-1.10
2023-02-06T19:44:06.890Z,-1.20
2023-02-06T19:46:34.633Z,-1.20
2023-02-06T19:49:01.536Z,-1.20
2023-02-06T19:51:30.804Z,-1.20
2023-02-06T19:53:59.237Z,-1.20
2023-02-06T19:56:31.465Z,-1.20
2023-02-06T19:58:59.003Z,-1.30
2023-02-06T20:01:26.879Z,-1.30
2023-02-06T20:03:55.064Z,-1.40
2023-02-06T20:06:22.133Z,-1.40
2023-02-06T20:08:49.533Z,-1.50
2023-02-06T20:11:19.284Z,-1.50
2023-02-06T20:13:47.305Z,-1.60
2023-02-06T20:16:17.047Z,-1.60
2023-02-06T20:18:44.061Z,-1.70
2023-02-06T20:21:20.507Z,-1.70
2023-02-06T20:23:49.614Z,-1.70
2023-02-06T20:26:18.703Z,-1.80
2023-02-06T20:28:46.337Z,-1.80
2023-02-06T20:31:14.030Z,-1.80
2023-02-06T20:33:41.526Z,-1.90
2023-02-06T20:36:11.012Z,-1.90
2023-02-06T20:38:38.082Z,-1.90
2023-02-06T20:41:07.055Z,-1.90
2023-02-06T20:43:35.796Z,-1.90
2023-02-06T20:46:07.594Z,-2.00
2023-02-06T20:48:35.567Z,-2.00
2023-02-06T20:51:05.060Z,-2.10
2023-02-06T20:53:32.256Z,-2.10
2023-02-06T20:55:59.119Z,-2.10
2023-02-06T20:58:26.075Z,-2.20
2023-02-06T21:00:56.265Z,-2.20
2023-02-06T21:03:25.733Z,-2.20
2023-02-06T21:05:59.528Z,-2.20
2023-02-06T21:08:26.775Z,-2.10
2023-02-06T21:10:53.638Z,-2.10
2023-02-06T21:13:20.617Z,-2.10
2023-02-06T21:15:55.135Z,-2.00
2023-02-06T21:18:22.314Z,-2.00
2023-02-06T21:20:50.339Z,-2.00
2023-02-06T21:23:17.546Z,-1.90
2023-02-06T21:25:51.855Z,-1.90
2023-02-06T21:28:19.696Z,-1.90
2023-02-06T21:30:47.996Z,-2.00
2023-02-06T21:33:15.570Z,-2.00
2023-02-06T21:35:52.702Z,-2.10
2023-02-06T21:38:20.135Z,-2.10
2023-02-06T21:40:46.991Z,-2.10
2023-02-06T21:43:17.075Z,-2.20
2023-02-06T21:45:46.229Z,-2.20
2023-02-06T21:48:12.940Z,-2.30
2023-02-06T21:50:41.210Z,-2.30
2023-02-06T21:53:10.830Z,-2.30
2023-02-06T21:55:47.065Z,-2.40
2023-02-06T21:58:17.048Z,-2.40
2023-02-06T22:00:46.588Z,-2.40
2023-02-06T22:03:14.245Z,-2.40
2023-02-06T22:05:41.196Z,-2.50
2023-02-06T22:08:08.050Z,-2.50
2023-02-06T22:10:38.249Z,-2.50
2023-02-06T22:13:06.350Z,-2.50
2023-02-06T22:15:36.179Z,-2.50
2023-02-06T22:18:03.144Z,-2.50
2023-02-06T22:20:29.937Z,-2.60
2023-02-06T22:22:56.740Z,-2.60
2023-02-06T22:25:23.520Z,-2.60
2023-02-06T22:27:50.349Z,-2.70
2023-02-06T22:30:17.275Z,-2.70
2023-02-06T22:32:44.103Z,-2.70
2023-02-06T22:35:10.890Z,-2.80
2023-02-06T22:37:37.715Z,-2.80
2023-02-06T22:40:08.003Z,-2.90
2023-02-06T22:42:35.074Z,-2.90
2023-02-06T22:45:02.005Z,-2.90
2023-02-06T22:47:28.827Z,-2.90
2023-02-06T22:49:55.758Z,-3.00
2023-02-06T22:52:45.931Z,-2.90
2023-02-06T22:55:12.868Z,-2.90
2023-02-06T22:57:39.639Z,-3.00
2023-02-06T23:00:09.402Z,-2.90
2023-02-06T23:02:39.986Z,-3.00
2023-02-06T23:05:06.792Z,-3.00
2023-02-06T23:07:33.550Z,-3.00
2023-02-06T23:10:00.306Z,-3.00
2023-02-06T23:12:27.117Z,-3.00
2023-02-06T23:14:53.977Z,-3.00
2023-02-06T23:17:20.765Z,-3.00
2023-02-06T23:19:47.533Z,-3.00
2023-02-06T23:22:14.334Z,-3.10
2023-02-06T23:24:41.105Z,-3.10
2023-02-06T23:27:07.897Z,-3.10
2023-02-06T23:29:34.644Z,-3.10
2023-02-06T23:32:01.414Z,-3.10
2023-02-06T23:34:28.209Z,-3.20
2023-02-06T23:36:55.148Z,-3.20
2023-02-06T23:39:22.460Z,-3.20
2023-02-06T23:41:49.231Z,-3.30
2023-02-06T23:44:16.090Z,-3.30
2023-02-06T23:46:43.160Z,-3.30
2023-02-06T23:49:10.298Z,-3.30
2023-02-06T23:51:38.066Z,-3.30
2023-02-06T23:54:08.180Z,-3.40
2023-02-06T23:56:35.602Z,-3.40
2023-02-06T23:59:02.988Z,-3.40
