createdAt,value
2023-02-19T00:14:03.386Z,89.27
2023-02-19T00:35:49.035Z,88.73
2023-02-19T00:57:35.030Z,89.57
2023-02-19T01:19:21.267Z,91.27
2023-02-19T01:41:09.963Z,92.34
2023-02-19T02:02:59.375Z,93.08
2023-02-19T02:25:27.520Z,93.85
2023-02-19T02:47:33.468Z,94.57
2023-02-19T03:09:30.461Z,94.82
2023-02-19T03:31:20.784Z,94.93
2023-02-19T03:53:13.382Z,95.58
2023-02-19T04:15:05.086Z,96.00
2023-02-19T04:36:51.016Z,96.11
2023-02-19T04:58:36.980Z,95.64
2023-02-19T05:20:23.458Z,95.67
2023-02-19T05:42:09.938Z,95.43
2023-02-19T06:03:57.625Z,94.75
2023-02-19T06:25:43.915Z,94.41
2023-02-19T06:47:31.585Z,94.91
2023-02-19T07:09:17.435Z,94.94
2023-02-19T07:31:05.491Z,92.63
2023-02-19T07:52:51.183Z,90.84
2023-02-19T08:14:36.984Z,90.87
2023-02-19T08:36:22.978Z,89.85
2023-02-19T08:58:08.627Z,88.95
2023-02-19T09:19:54.391Z,89.83
2023-02-19T09:41:45.621Z,91.49
2023-02-19T10:03:35.927Z,90.59
2023-02-19T10:25:21.859Z,85.52
2023-02-19T10:47:08.383Z,80.74
2023-02-19T11:09:00.084Z,81.04
2023-02-19T11:30:47.055Z,79.47
2023-02-19T11:52:42.205Z,75.98
2023-02-19T12:15:05.374Z,74.92
2023-02-19T12:37:05.214Z,72.62
2023-02-19T12:58:54.442Z,70.39
2023-02-19T13:20:43.328Z,65.49
2023-02-19T13:42:33.235Z,64.65
2023-02-19T14:04:24.008Z,63.73
2023-02-19T14:26:10.095Z,62.56
2023-02-19T14:47:58.475Z,62.92
2023-02-19T15:09:46.695Z,64.25
2023-02-19T15:31:32.599Z,64.94
2023-02-19T15:53:22.859Z,65.89
2023-02-19T16:15:20.990Z,65.33
2023-02-19T16:37:34.991Z,65.71
2023-02-19T16:59:20.957Z,66.81
2023-02-19T17:21:15.555Z,67.32
2023-02-19T17:43:01.479Z,68.28
2023-02-19T18:04:47.223Z,69.01
2023-02-19T18:26:33.788Z,69.48
2023-02-19T18:48:19.660Z,70.11
2023-02-19T19:10:05.860Z,70.95
2023-02-19T19:31:52.298Z,71.55
2023-02-19T19:53:38.159Z,72.93
2023-02-19T20:15:25.925Z,73.35
2023-02-19T20:37:11.700Z,74.21
2023-02-19T20:58:57.331Z,75.60
2023-02-19T21:20:41.436Z,76.33
2023-02-19T21:42:27.105Z,76.89
2023-02-19T22:04:12.175Z,77.12
2023-02-19T22:25:58.136Z,77.47
2023-02-19T22:47:44.682Z,77.84
2023-02-19T23:09:31.305Z,77.81
2023-02-19T23:31:17.799Z,78.17
2023-02-19T23:53:03.639Z,78.63
