createdAt,value
2022-11-15T00:02:22.287Z,35.70
2022-11-15T00:07:48.300Z,37.10
2022-11-15T00:12:20.688Z,34.00
2022-11-15T00:17:20.803Z,36.20
2022-11-15T00:22:21.650Z,40.20
2022-11-15T00:27:20.723Z,39.10
2022-11-15T00:32:20.756Z,41.20
2022-11-15T00:37:20.733Z,41.00
2022-11-15T00:42:20.798Z,35.80
2022-11-15T00:47:20.781Z,44.50
2022-11-15T00:52:20.798Z,33.20
2022-11-15T00:57:21.338Z,37.80
2022-11-15T01:02:21.285Z,36.50
2022-11-15T01:07:20.876Z,34.80
2022-11-15T01:12:20.840Z,34.20
2022-11-15T01:17:20.978Z,35.60
2022-11-15T01:22:21.023Z,33.00
2022-11-15T01:27:20.911Z,37.30
2022-11-15T01:32:20.987Z,30.20
2022-11-15T01:37:20.910Z,36.80
2022-11-15T01:42:20.924Z,29.40
2022-11-15T01:47:26.199Z,31.70
2022-11-15T01:52:23.945Z,27.70
2022-11-15T01:57:21.063Z,30.10
2022-11-15T02:02:21.549Z,24.30
2022-11-15T02:07:22.431Z,28.90
2022-11-15T02:12:21.978Z,34.90
2022-11-15T02:17:40.883Z,26.50
2022-11-15T02:22:33.705Z,27.20
2022-11-15T02:27:40.898Z,26.40
2022-11-15T02:32:30.620Z,34.20
2022-11-15T02:37:38.414Z,28.00
2022-11-15T02:42:33.444Z,27.50
2022-11-15T02:47:23.235Z,64.00
2022-11-15T02:52:23.525Z,60.40
2022-11-15T02:57:35.381Z,39.60
2022-11-15T03:02:41.018Z,34.00
2022-11-15T03:07:29.592Z,24.80
2022-11-15T03:12:32.388Z,23.90
2022-11-15T03:17:27.449Z,26.10
2022-11-15T03:22:25.875Z,29.30
2022-11-15T03:27:24.503Z,25.80
2022-11-15T03:32:26.170Z,25.50
2022-11-15T03:37:27.668Z,34.00
2022-11-15T03:42:36.743Z,35.40
2022-11-15T03:47:28.977Z,33.50
2022-11-15T03:52:22.154Z,27.90
2022-11-15T03:57:22.213Z,29.90
2022-11-15T04:02:21.774Z,28.00
2022-11-15T04:07:21.453Z,28.50
2022-11-15T04:12:21.268Z,29.50
2022-11-15T04:17:21.277Z,24.60
2022-11-15T04:22:21.263Z,25.00
2022-11-15T04:27:21.266Z,25.90
2022-11-15T04:32:21.328Z,29.20
2022-11-15T04:37:21.292Z,27.30
2022-11-15T04:42:21.300Z,29.90
2022-11-15T04:47:21.422Z,29.90
2022-11-15T04:52:21.337Z,24.80
2022-11-15T04:57:21.362Z,29.20
2022-11-15T05:02:21.884Z,25.50
2022-11-15T05:07:21.460Z,28.30
2022-11-15T05:12:21.363Z,28.20
2022-11-15T05:17:21.386Z,28.40
2022-11-15T05:22:21.747Z,26.60
2022-11-15T05:27:21.407Z,25.70
2022-11-15T05:32:21.459Z,30.70
2022-11-15T05:37:21.476Z,27.40
2022-11-15T05:42:21.706Z,28.80
2022-11-15T05:47:24.947Z,32.60
2022-11-15T05:52:28.146Z,31.00
2022-11-15T05:57:21.494Z,32.80
2022-11-15T06:02:23.066Z,30.50
2022-11-15T06:07:21.961Z,32.30
2022-11-15T06:12:21.623Z,32.90
2022-11-15T06:17:21.529Z,32.60
2022-11-15T06:22:21.536Z,38.70
2022-11-15T06:27:21.533Z,39.50
2022-11-15T06:32:21.553Z,41.40
2022-11-15T06:37:21.629Z,29.40
2022-11-15T06:42:21.568Z,28.10
2022-11-15T06:47:21.616Z,32.90
2022-11-15T06:52:21.663Z,36.10
2022-11-15T06:57:21.676Z,31.10
2022-11-15T07:02:22.150Z,34.50
2022-11-15T07:07:21.827Z,36.50
2022-11-15T07:12:21.686Z,43.30
2022-11-15T07:17:21.709Z,37.10
2022-11-15T07:22:21.685Z,36.60
2022-11-15T07:27:21.736Z,26.60
2022-11-15T07:32:21.695Z,23.00
2022-11-15T07:37:21.783Z,25.50
2022-11-15T07:42:21.709Z,28.90
2022-11-15T07:47:21.745Z,29.20
2022-11-15T07:52:21.770Z,29.10
2022-11-15T07:57:21.737Z,26.50
2022-11-15T08:02:27.647Z,22.30
2022-11-15T08:07:21.848Z,18.80
2022-11-15T08:12:22.415Z,20.10
2022-11-15T08:17:23.344Z,20.80
2022-11-15T08:22:21.803Z,22.00
2022-11-15T08:27:21.845Z,22.40
2022-11-15T08:32:21.841Z,21.50
2022-11-15T08:37:21.858Z,21.10
2022-11-15T08:42:21.837Z,19.40
2022-11-15T08:47:21.939Z,19.80
2022-11-15T08:52:22.039Z,18.20
2022-11-15T08:57:21.921Z,19.90
2022-11-15T09:02:23.687Z,16.90
2022-11-15T09:07:22.006Z,17.20
2022-11-15T09:12:21.927Z,15.90
2022-11-15T09:17:24.691Z,14.60
2022-11-15T09:22:21.943Z,15.90
2022-11-15T09:27:22.015Z,12.60
2022-11-15T09:32:22.921Z,12.00
2022-11-15T09:37:22.033Z,9.30
2022-11-15T09:42:26.121Z,8.60
2022-11-15T09:47:38.448Z,8.50
2022-11-15T09:52:22.070Z,5.70
2022-11-15T09:57:22.008Z,7.10
2022-11-15T10:02:41.953Z,5.80
2022-11-15T10:07:33.315Z,5.80
2022-11-15T10:12:22.727Z,5.50
2022-11-15T10:17:35.249Z,5.70
2022-11-15T10:22:39.381Z,7.80
2022-11-15T10:27:23.418Z,6.10
2022-11-15T10:32:22.181Z,5.80
2022-11-15T10:37:31.074Z,3.90
2022-11-15T10:42:29.127Z,5.70
2022-11-15T10:47:25.396Z,3.90
2022-11-15T10:52:22.541Z,3.90
2022-11-15T10:57:25.168Z,3.30
2022-11-15T11:02:31.323Z,3.90
2022-11-15T11:07:25.275Z,2.80
2022-11-15T11:12:28.411Z,4.10
2022-11-15T11:17:39.648Z,2.90
2022-11-15T11:22:42.105Z,4.50
2022-11-15T11:27:35.864Z,3.10
2022-11-15T11:32:32.184Z,4.80
2022-11-15T11:37:37.451Z,4.00
2022-11-15T11:42:37.456Z,3.60
2022-11-15T11:47:28.689Z,3.10
2022-11-15T11:52:28.228Z,3.40
2022-11-15T11:57:33.003Z,2.00
2022-11-15T12:02:31.619Z,3.50
2022-11-15T12:07:29.462Z,2.10
2022-11-15T12:12:38.084Z,2.70
2022-11-15T12:17:26.238Z,2.40
2022-11-15T12:22:34.259Z,2.60
2022-11-15T12:27:37.282Z,2.00
2022-11-15T12:32:33.411Z,2.40
2022-11-15T12:37:39.769Z,4.60
2022-11-15T12:42:22.379Z,2.70
2022-11-15T12:47:25.502Z,2.50
2022-11-15T12:52:22.442Z,2.00
2022-11-15T12:57:30.641Z,2.00
2022-11-15T13:02:29.124Z,3.50
2022-11-15T13:07:35.755Z,6.80
2022-11-15T13:12:22.448Z,2.70
2022-11-15T13:17:26.388Z,4.00
2022-11-15T13:22:22.571Z,2.30
2022-11-15T13:27:22.712Z,3.50
2022-11-15T13:32:22.795Z,6.70
2022-11-15T13:37:22.532Z,2.80
2022-11-15T13:42:22.546Z,4.30
2022-11-15T13:47:26.024Z,2.70
2022-11-15T13:52:27.730Z,4.10
2022-11-15T13:57:26.007Z,6.80
2022-11-15T14:02:29.070Z,4.00
2022-11-15T14:07:25.833Z,3.10
2022-11-15T14:12:33.757Z,4.30
2022-11-15T14:17:29.924Z,3.60
2022-11-15T14:22:24.997Z,4.60
2022-11-15T14:27:25.645Z,2.90
2022-11-15T14:32:25.296Z,4.30
2022-11-15T14:37:26.050Z,2.20
2022-11-15T14:42:23.416Z,2.60
2022-11-15T14:47:22.672Z,4.70
2022-11-15T14:52:31.606Z,5.30
2022-11-15T14:57:22.695Z,3.20
2022-11-15T15:02:25.785Z,3.10
2022-11-15T15:07:22.896Z,2.50
2022-11-15T15:12:23.407Z,4.20
2022-11-15T15:17:22.757Z,7.60
2022-11-15T15:22:27.017Z,2.40
2022-11-15T15:27:22.761Z,3.10
2022-11-15T15:32:22.778Z,4.50
2022-11-15T15:37:24.911Z,1.70
2022-11-15T15:42:23.384Z,3.40
2022-11-15T15:47:23.345Z,2.70
2022-11-15T15:52:22.830Z,3.60
2022-11-15T15:57:22.859Z,2.20
2022-11-15T16:02:23.413Z,2.60
2022-11-15T16:07:23.113Z,3.40
2022-11-15T16:12:22.862Z,2.70
2022-11-15T16:17:32.905Z,3.30
2022-11-15T16:22:23.076Z,3.50
2022-11-15T16:27:23.501Z,2.50
2022-11-15T16:32:22.970Z,2.70
2022-11-15T16:37:23.412Z,2.80
2022-11-15T16:42:22.936Z,2.80
2022-11-15T16:47:22.949Z,4.60
2022-11-15T16:52:22.940Z,2.90
2022-11-15T16:57:23.002Z,3.10
2022-11-15T17:02:24.447Z,5.20
2022-11-15T17:07:23.039Z,5.20
2022-11-15T17:12:23.007Z,5.80
2022-11-15T17:17:23.031Z,6.30
2022-11-15T17:22:23.892Z,2.30
2022-11-15T17:27:23.047Z,3.20
2022-11-15T17:32:23.061Z,3.30
2022-11-15T17:37:23.057Z,4.20
2022-11-15T17:42:23.091Z,5.10
2022-11-15T17:47:23.122Z,3.60
2022-11-15T17:52:23.112Z,5.20
2022-11-15T17:57:23.093Z,4.40
2022-11-15T18:02:23.636Z,4.90
2022-11-15T18:07:23.203Z,4.00
2022-11-15T18:12:23.127Z,3.50
2022-11-15T18:17:23.165Z,4.80
2022-11-15T18:22:23.182Z,5.20
2022-11-15T18:27:23.201Z,4.50
2022-11-15T18:32:23.180Z,4.80
2022-11-15T18:37:23.220Z,3.90
2022-11-15T18:42:23.230Z,8.30
2022-11-15T18:47:23.245Z,5.80
2022-11-15T18:52:23.225Z,6.10
2022-11-15T18:57:23.216Z,5.40
2022-11-15T19:02:23.747Z,4.80
2022-11-15T19:07:23.373Z,5.10
2022-11-15T19:12:23.259Z,5.70
2022-11-15T19:17:23.321Z,5.10
2022-11-15T19:22:23.317Z,4.50
2022-11-15T19:27:23.283Z,4.10
2022-11-15T19:32:23.347Z,4.40
2022-11-15T19:37:23.314Z,4.90
2022-11-15T19:42:23.328Z,5.50
2022-11-15T19:47:23.334Z,4.60
2022-11-15T19:52:23.391Z,6.30
2022-11-15T19:57:23.365Z,5.40
2022-11-15T20:02:23.795Z,6.30
2022-11-15T20:07:23.506Z,9.50
2022-11-15T20:12:23.405Z,7.70
2022-11-15T20:17:23.458Z,7.50
2022-11-15T20:22:24.365Z,6.40
2022-11-15T20:27:23.433Z,8.20
2022-11-15T20:32:23.450Z,7.30
2022-11-15T20:37:23.469Z,6.10
2022-11-15T20:42:23.614Z,5.70
2022-11-15T20:47:29.000Z,7.40
2022-11-15T20:52:23.926Z,8.50
2022-11-15T20:57:23.505Z,7.40
2022-11-15T21:02:25.252Z,9.60
2022-11-15T21:07:23.907Z,9.50
2022-11-15T21:12:23.550Z,8.70
2022-11-15T21:17:23.565Z,9.50
2022-11-15T21:22:23.584Z,11.70
2022-11-15T21:27:23.889Z,9.20
2022-11-15T21:32:23.604Z,11.60
2022-11-15T21:37:23.586Z,13.00
2022-11-15T21:42:23.601Z,11.20
2022-11-15T21:47:23.634Z,8.40
2022-11-15T21:52:23.662Z,8.70
2022-11-15T21:57:23.663Z,11.50
2022-11-15T22:02:24.482Z,9.70
2022-11-15T22:07:23.736Z,7.10
2022-11-15T22:12:28.481Z,7.80
2022-11-15T22:17:23.888Z,8.00
2022-11-15T22:22:23.717Z,7.80
2022-11-15T22:27:23.708Z,8.30
2022-11-15T22:32:23.739Z,8.30
2022-11-15T22:37:23.773Z,8.90
2022-11-15T22:42:24.240Z,8.70
2022-11-15T22:47:24.422Z,8.30
2022-11-15T22:52:23.840Z,8.20
2022-11-15T22:57:23.858Z,8.80
2022-11-15T23:02:26.069Z,7.30
2022-11-15T23:07:23.965Z,8.20
2022-11-15T23:12:23.831Z,8.90
2022-11-15T23:17:23.848Z,8.50
2022-11-15T23:22:23.847Z,7.70
2022-11-15T23:27:23.962Z,8.40
2022-11-15T23:32:24.015Z,8.90
2022-11-15T23:37:23.856Z,8.90
2022-11-15T23:42:23.905Z,9.30
2022-11-15T23:47:23.942Z,9.40
2022-11-15T23:52:23.936Z,9.80
2022-11-15T23:57:23.946Z,8.10
