createdAt,value
2023-03-29T00:00:43.006Z,4.40
2023-03-29T00:01:43.002Z,4.42
2023-03-29T00:02:43.102Z,4.50
2023-03-29T00:03:43.052Z,4.40
2023-03-29T00:04:43.097Z,4.45
2023-03-29T00:05:42.958Z,4.42
2023-03-29T00:06:42.943Z,4.40
2023-03-29T00:07:42.951Z,4.42
2023-03-29T00:08:42.922Z,4.42
2023-03-29T00:09:43.421Z,4.24
2023-03-29T00:10:42.930Z,4.42
2023-03-29T00:11:42.941Z,4.28
2023-03-29T00:12:42.892Z,4.35
2023-03-29T00:13:42.950Z,4.41
2023-03-29T00:14:42.880Z,4.26
2023-03-29T00:15:42.848Z,4.23
2023-03-29T00:16:43.009Z,4.38
2023-03-29T00:17:43.419Z,4.34
2023-03-29T00:18:42.820Z,4.42
2023-03-29T00:19:42.810Z,4.41
2023-03-29T00:20:42.791Z,4.41
2023-03-29T00:21:42.780Z,4.50
2023-03-29T00:22:42.789Z,4.45
2023-03-29T00:23:42.757Z,4.42
2023-03-29T00:24:42.744Z,4.49
2023-03-29T00:25:42.736Z,4.45
2023-03-29T00:26:42.739Z,4.49
2023-03-29T00:27:42.716Z,4.60
2023-03-29T00:28:42.757Z,4.42
2023-03-29T00:29:42.693Z,4.35
2023-03-29T00:30:42.702Z,4.30
2023-03-29T00:31:42.731Z,4.31
2023-03-29T00:32:42.754Z,4.22
2023-03-29T00:33:42.659Z,4.14
2023-03-29T00:34:42.663Z,4.24
2023-03-29T00:35:42.642Z,4.22
2023-03-29T00:36:42.617Z,4.22
2023-03-29T00:37:42.626Z,4.22
2023-03-29T00:38:42.604Z,4.22
2023-03-29T00:39:42.618Z,4.26
2023-03-29T00:40:42.574Z,4.22
2023-03-29T00:41:42.577Z,4.20
2023-03-29T00:42:42.926Z,4.20
2023-03-29T00:43:42.550Z,4.19
2023-03-29T00:44:42.529Z,4.22
2023-03-29T00:45:42.518Z,4.17
2023-03-29T00:46:42.628Z,4.23
2023-03-29T00:47:42.608Z,4.20
2023-03-29T00:48:42.499Z,4.30
2023-03-29T00:49:42.548Z,4.31
2023-03-29T00:50:42.505Z,4.24
2023-03-29T00:51:42.491Z,4.34
2023-03-29T00:52:42.514Z,4.30
2023-03-29T00:53:42.431Z,4.28
2023-03-29T00:54:42.468Z,4.42
2023-03-29T00:55:42.413Z,4.48
2023-03-29T00:56:42.565Z,4.45
2023-03-29T00:57:42.393Z,4.45
2023-03-29T00:58:42.551Z,4.42
2023-03-29T00:59:42.366Z,4.40
2023-03-29T01:00:42.356Z,4.26
2023-03-29T01:01:42.553Z,4.22
2023-03-29T01:02:42.395Z,4.20
2023-03-29T01:03:42.389Z,4.23
2023-03-29T01:04:42.315Z,4.16
2023-03-29T01:05:42.300Z,4.22
2023-03-29T01:06:42.339Z,4.17
2023-03-29T01:07:42.288Z,4.31
2023-03-29T01:08:42.270Z,4.35
2023-03-29T01:09:42.255Z,4.32
2023-03-29T01:10:42.278Z,4.37
2023-03-29T01:11:42.235Z,4.22
2023-03-29T01:12:42.240Z,4.16
2023-03-29T01:13:42.225Z,4.16
2023-03-29T01:14:42.219Z,4.08
2023-03-29T01:15:42.210Z,4.10
2023-03-29T01:16:42.221Z,4.12
2023-03-29T01:17:42.208Z,4.01
2023-03-29T01:18:42.197Z,4.10
2023-03-29T01:19:42.172Z,4.13
2023-03-29T01:20:42.141Z,4.14
2023-03-29T01:21:42.125Z,4.14
2023-03-29T01:22:42.119Z,4.19
2023-03-29T01:23:42.105Z,4.13
2023-03-29T01:24:42.181Z,4.17
2023-03-29T01:25:42.130Z,4.10
2023-03-29T01:26:42.087Z,4.06
2023-03-29T01:27:42.127Z,4.08
2023-03-29T01:28:42.053Z,4.19
2023-03-29T01:29:42.051Z,4.14
2023-03-29T01:30:42.043Z,4.17
2023-03-29T01:31:42.102Z,4.22
2023-03-29T01:32:42.083Z,4.19
2023-03-29T01:33:41.994Z,4.10
2023-03-29T01:34:42.004Z,4.16
2023-03-29T01:35:42.015Z,4.20
2023-03-29T01:36:41.957Z,4.17
2023-03-29T01:37:41.951Z,4.20
2023-03-29T01:38:41.946Z,4.24
2023-03-29T01:39:41.926Z,4.20
2023-03-29T01:40:41.960Z,4.16
2023-03-29T01:41:41.903Z,4.10
2023-03-29T01:42:41.899Z,4.24
2023-03-29T01:43:41.878Z,4.30
2023-03-29T01:44:41.873Z,4.30
2023-03-29T01:45:41.897Z,4.23
2023-03-29T01:46:42.034Z,4.32
2023-03-29T01:47:41.861Z,4.23
2023-03-29T01:48:41.826Z,4.28
2023-03-29T01:49:41.833Z,4.37
2023-03-29T01:50:41.831Z,4.35
2023-03-29T01:51:41.799Z,4.44
2023-03-29T01:52:41.784Z,4.35
2023-03-29T01:53:41.830Z,4.38
2023-03-29T01:54:41.771Z,4.37
2023-03-29T01:55:41.766Z,4.32
2023-03-29T01:56:41.772Z,4.40
2023-03-29T01:57:41.741Z,4.41
2023-03-29T01:58:41.724Z,4.42
2023-03-29T01:59:41.707Z,4.41
2023-03-29T02:00:41.726Z,4.52
2023-03-29T02:01:41.724Z,4.48
2023-03-29T02:02:41.807Z,4.49
2023-03-29T02:03:41.693Z,4.44
2023-03-29T02:04:41.658Z,4.44
2023-03-29T02:05:41.641Z,4.40
2023-03-29T02:06:41.671Z,4.49
2023-03-29T02:07:41.614Z,4.42
2023-03-29T02:08:41.605Z,4.42
2023-03-29T02:09:41.594Z,4.53
2023-03-29T02:10:41.827Z,4.50
2023-03-29T02:11:41.570Z,4.58
2023-03-29T02:12:41.563Z,4.59
2023-03-29T02:13:41.570Z,4.59
2023-03-29T02:14:41.559Z,4.55
2023-03-29T02:15:41.565Z,4.53
2023-03-29T02:16:41.531Z,4.63
2023-03-29T02:17:41.519Z,4.58
2023-03-29T02:18:41.497Z,4.55
2023-03-29T02:19:41.486Z,4.60
2023-03-29T02:20:41.491Z,4.56
2023-03-29T02:21:41.475Z,4.58
2023-03-29T02:22:41.470Z,4.59
2023-03-29T02:23:41.439Z,4.56
2023-03-29T02:24:41.524Z,4.58
2023-03-29T02:25:41.434Z,4.55
2023-03-29T02:26:41.403Z,4.44
2023-03-29T02:27:41.400Z,4.50
2023-03-29T02:28:41.388Z,4.41
2023-03-29T02:29:41.374Z,4.40
2023-03-29T02:30:41.393Z,4.44
2023-03-29T02:31:41.411Z,4.40
2023-03-29T02:32:41.352Z,4.40
2023-03-29T02:33:41.329Z,4.45
2023-03-29T02:34:41.320Z,4.48
2023-03-29T02:35:41.339Z,4.45
2023-03-29T02:36:41.506Z,4.44
2023-03-29T02:37:41.287Z,4.45
2023-03-29T02:38:41.296Z,4.52
2023-03-29T02:39:41.274Z,4.52
2023-03-29T02:40:41.265Z,4.50
2023-03-29T02:41:41.240Z,4.44
2023-03-29T02:42:41.228Z,4.44
2023-03-29T02:43:41.215Z,4.49
2023-03-29T02:44:41.210Z,4.44
2023-03-29T02:45:41.228Z,4.44
2023-03-29T02:46:41.266Z,4.41
2023-03-29T02:47:41.199Z,4.38
2023-03-29T02:48:41.162Z,4.38
2023-03-29T02:49:41.158Z,4.35
2023-03-29T02:50:41.328Z,4.28
2023-03-29T02:51:41.154Z,4.38
2023-03-29T02:52:41.128Z,4.38
2023-03-29T02:53:41.111Z,4.24
2023-03-29T02:54:41.136Z,4.24
2023-03-29T02:55:41.357Z,4.19
2023-03-29T02:56:41.111Z,4.19
2023-03-29T02:57:41.085Z,4.16
2023-03-29T02:58:41.058Z,4.14
2023-03-29T02:59:41.053Z,4.14
2023-03-29T03:00:41.044Z,4.05
2023-03-29T03:01:41.061Z,4.16
2023-03-29T03:02:41.050Z,4.05
2023-03-29T03:03:41.128Z,4.12
2023-03-29T03:04:40.992Z,4.02
2023-03-29T03:05:40.976Z,4.02
2023-03-29T03:06:40.991Z,4.04
2023-03-29T03:07:41.017Z,4.02
2023-03-29T03:08:40.950Z,3.95
2023-03-29T03:09:40.986Z,3.92
2023-03-29T03:10:40.955Z,3.96
2023-03-29T03:11:40.919Z,4.01
2023-03-29T03:12:41.900Z,3.96
2023-03-29T03:13:40.897Z,3.99
2023-03-29T03:14:40.886Z,4.05
2023-03-29T03:15:40.874Z,3.91
2023-03-29T03:16:40.912Z,3.92
2023-03-29T03:17:40.880Z,3.91
2023-03-29T03:18:40.841Z,3.91
2023-03-29T03:19:40.838Z,3.92
2023-03-29T03:20:40.821Z,3.86
2023-03-29T03:21:40.829Z,3.92
2023-03-29T03:22:40.831Z,3.83
2023-03-29T03:23:40.780Z,3.87
2023-03-29T03:24:40.772Z,3.86
2023-03-29T03:25:40.766Z,3.77
2023-03-29T03:26:40.770Z,3.73
2023-03-29T03:27:40.735Z,3.70
2023-03-29T03:28:40.739Z,3.73
2023-03-29T03:29:40.709Z,3.76
2023-03-29T03:30:40.706Z,3.73
2023-03-29T03:31:40.771Z,3.74
2023-03-29T03:32:40.699Z,3.69
2023-03-29T03:33:40.679Z,3.68
2023-03-29T03:34:40.656Z,3.69
2023-03-29T03:35:40.663Z,3.66
2023-03-29T03:36:40.638Z,3.63
2023-03-29T03:37:40.638Z,3.60
2023-03-29T03:38:40.617Z,3.62
2023-03-29T03:39:40.594Z,3.56
2023-03-29T03:40:40.617Z,3.56
2023-03-29T03:41:40.576Z,3.60
2023-03-29T03:42:40.602Z,3.56
2023-03-29T03:43:40.574Z,3.45
2023-03-29T03:44:40.544Z,3.51
2023-03-29T03:45:40.574Z,3.47
2023-03-29T03:46:40.528Z,3.51
2023-03-29T03:47:40.542Z,3.48
2023-03-29T03:48:40.522Z,3.50
2023-03-29T03:49:40.500Z,3.58
2023-03-29T03:50:40.491Z,3.44
2023-03-29T03:51:40.468Z,3.42
2023-03-29T03:52:41.442Z,3.40
2023-03-29T03:53:40.488Z,3.44
2023-03-29T03:54:40.442Z,3.37
2023-03-29T03:55:40.419Z,3.41
2023-03-29T03:56:40.436Z,3.37
2023-03-29T03:57:40.574Z,3.48
2023-03-29T03:58:40.416Z,3.50
2023-03-29T03:59:40.393Z,3.47
2023-03-29T04:00:40.375Z,3.44
2023-03-29T04:01:40.357Z,3.56
2023-03-29T04:02:40.398Z,3.53
2023-03-29T04:03:40.543Z,3.45
2023-03-29T04:04:40.334Z,3.47
2023-03-29T04:05:40.322Z,3.56
2023-03-29T04:06:43.582Z,3.58
2023-03-29T04:07:40.353Z,3.59
2023-03-29T04:08:40.360Z,3.55
2023-03-29T04:09:40.276Z,3.51
2023-03-29T04:10:40.257Z,3.60
2023-03-29T04:11:41.203Z,3.59
2023-03-29T04:12:40.236Z,3.62
2023-03-29T04:13:40.264Z,3.55
2023-03-29T04:14:40.238Z,3.55
2023-03-29T04:15:40.247Z,3.60
2023-03-29T04:16:40.262Z,3.59
2023-03-29T04:17:40.285Z,3.47
2023-03-29T04:18:40.265Z,3.41
2023-03-29T04:19:40.170Z,3.42
2023-03-29T04:20:40.146Z,3.45
2023-03-29T04:21:40.152Z,3.44
2023-03-29T04:22:40.125Z,3.47
2023-03-29T04:23:40.128Z,3.44
2023-03-29T04:24:40.116Z,3.45
2023-03-29T04:25:40.089Z,3.47
2023-03-29T04:26:40.081Z,3.51
2023-03-29T04:27:40.070Z,3.47
2023-03-29T04:28:40.159Z,3.48
2023-03-29T04:29:40.063Z,3.48
2023-03-29T04:30:40.191Z,3.48
2023-03-29T04:31:40.075Z,3.47
2023-03-29T04:32:40.069Z,3.42
2023-03-29T04:33:40.011Z,3.48
2023-03-29T04:34:40.025Z,3.51
2023-03-29T04:35:40.060Z,3.48
2023-03-29T04:36:39.973Z,3.47
2023-03-29T04:37:39.976Z,3.50
2023-03-29T04:38:39.973Z,3.48
2023-03-29T04:39:39.948Z,3.55
2023-03-29T04:40:39.947Z,3.63
2023-03-29T04:41:39.920Z,3.63
2023-03-29T04:42:40.447Z,3.68
2023-03-29T04:43:40.457Z,3.59
2023-03-29T04:44:39.938Z,3.59
2023-03-29T04:45:39.882Z,3.65
2023-03-29T04:46:39.917Z,3.60
2023-03-29T04:47:39.876Z,3.59
2023-03-29T04:48:39.840Z,3.60
2023-03-29T04:49:39.878Z,3.53
2023-03-29T04:50:39.834Z,3.51
2023-03-29T04:51:39.810Z,3.55
2023-03-29T04:52:39.799Z,3.50
2023-03-29T04:53:39.789Z,3.48
2023-03-29T04:54:39.812Z,3.53
2023-03-29T04:55:39.772Z,3.50
2023-03-29T04:56:39.832Z,3.47
2023-03-29T04:57:39.754Z,3.42
2023-03-29T04:58:39.743Z,3.45
2023-03-29T04:59:39.724Z,3.53
2023-03-29T05:00:39.755Z,3.50
2023-03-29T05:01:39.736Z,3.53
2023-03-29T05:02:39.718Z,3.51
2023-03-29T05:03:39.689Z,3.53
2023-03-29T05:04:39.753Z,3.56
2023-03-29T05:05:39.669Z,3.56
2023-03-29T05:06:39.646Z,3.62
2023-03-29T05:07:39.636Z,3.56
2023-03-29T05:08:39.626Z,3.45
2023-03-29T05:09:39.616Z,3.53
2023-03-29T05:10:39.624Z,3.53
2023-03-29T05:11:39.614Z,3.59
2023-03-29T05:12:39.589Z,3.59
2023-03-29T05:13:39.565Z,3.65
2023-03-29T05:14:39.562Z,3.70
2023-03-29T05:15:41.224Z,3.73
2023-03-29T05:16:39.622Z,3.56
2023-03-29T05:17:39.585Z,3.51
2023-03-29T05:18:39.555Z,3.41
2023-03-29T05:19:39.519Z,3.41
2023-03-29T05:20:39.993Z,3.50
2023-03-29T05:21:39.495Z,3.50
2023-03-29T05:22:39.497Z,3.50
2023-03-29T05:23:39.458Z,3.58
2023-03-29T05:24:39.446Z,3.59
2023-03-29T05:25:39.434Z,3.65
2023-03-29T05:26:39.463Z,3.73
2023-03-29T05:27:39.549Z,3.62
2023-03-29T05:28:39.432Z,3.62
2023-03-29T05:29:39.562Z,3.74
2023-03-29T05:30:39.380Z,3.73
2023-03-29T05:31:39.395Z,3.70
2023-03-29T05:32:39.459Z,3.83
2023-03-29T05:33:39.345Z,3.83
2023-03-29T05:34:39.356Z,3.78
2023-03-29T05:35:39.954Z,3.68
2023-03-29T05:36:39.330Z,3.68
2023-03-29T05:37:46.367Z,3.74
2023-03-29T05:38:39.298Z,3.78
2023-03-29T05:39:39.283Z,3.91
2023-03-29T05:40:39.269Z,3.91
2023-03-29T05:41:39.256Z,4.04
2023-03-29T05:42:39.257Z,4.13
2023-03-29T05:43:39.291Z,4.13
2023-03-29T05:44:39.224Z,4.05
2023-03-29T05:45:39.250Z,4.10
2023-03-29T05:46:39.202Z,4.12
2023-03-29T05:47:39.226Z,4.17
2023-03-29T05:48:39.176Z,4.24
2023-03-29T05:49:39.168Z,4.22
2023-03-29T05:50:39.186Z,4.34
2023-03-29T05:51:39.176Z,4.50
2023-03-29T05:52:39.136Z,4.49
2023-03-29T05:53:39.126Z,4.50
2023-03-29T05:54:39.113Z,4.53
2023-03-29T05:55:39.105Z,4.55
2023-03-29T05:56:39.129Z,4.56
2023-03-29T05:57:39.098Z,4.55
2023-03-29T05:58:39.073Z,4.66
2023-03-29T05:59:39.061Z,4.68
2023-03-29T06:00:39.052Z,4.70
2023-03-29T06:01:39.041Z,4.77
2023-03-29T06:02:39.631Z,4.67
2023-03-29T06:03:39.168Z,4.78
2023-03-29T06:04:39.211Z,4.90
2023-03-29T06:05:39.003Z,4.86
2023-03-29T06:06:39.002Z,4.80
2023-03-29T06:07:39.125Z,4.77
2023-03-29T06:08:38.982Z,4.68
2023-03-29T06:09:38.964Z,4.67
2023-03-29T06:10:38.951Z,4.70
2023-03-29T06:11:38.935Z,4.73
2023-03-29T06:12:38.947Z,4.67
2023-03-29T06:13:39.086Z,4.66
2023-03-29T06:14:38.901Z,4.70
2023-03-29T06:15:38.889Z,4.67
2023-03-29T06:16:40.156Z,4.80
2023-03-29T06:17:38.916Z,4.92
2023-03-29T06:18:38.872Z,5.05
2023-03-29T06:19:38.836Z,4.93
2023-03-29T06:20:38.829Z,4.80
2023-03-29T06:21:38.834Z,4.94
2023-03-29T06:22:38.828Z,5.00
2023-03-29T06:23:38.842Z,5.11
2023-03-29T06:24:38.795Z,5.15
2023-03-29T06:25:38.768Z,5.14
2023-03-29T06:26:38.883Z,5.21
2023-03-29T06:27:39.500Z,5.11
2023-03-29T06:28:38.803Z,5.15
2023-03-29T06:29:38.826Z,5.21
2023-03-29T06:30:38.761Z,5.25
2023-03-29T06:31:38.809Z,5.18
2023-03-29T06:32:38.735Z,5.05
2023-03-29T06:33:39.509Z,5.08
2023-03-29T06:34:38.769Z,5.12
2023-03-29T06:35:38.728Z,5.00
2023-03-29T06:36:38.656Z,5.11
2023-03-29T06:37:38.643Z,5.15
2023-03-29T06:38:38.643Z,5.11
2023-03-29T06:39:38.656Z,5.12
2023-03-29T06:40:38.610Z,5.18
2023-03-29T06:41:38.641Z,5.25
2023-03-29T06:42:38.604Z,5.38
2023-03-29T06:43:38.674Z,5.41
2023-03-29T06:44:38.588Z,5.50
2023-03-29T06:45:38.770Z,5.56
2023-03-29T06:46:38.611Z,5.66
2023-03-29T06:47:38.589Z,5.71
2023-03-29T06:48:38.515Z,5.71
2023-03-29T06:49:38.519Z,5.76
2023-03-29T06:50:38.510Z,5.86
2023-03-29T06:51:38.483Z,5.98
2023-03-29T06:52:38.514Z,5.98
2023-03-29T06:53:38.467Z,5.97
2023-03-29T06:54:38.488Z,5.99
2023-03-29T06:55:38.440Z,6.02
2023-03-29T06:56:38.446Z,5.91
2023-03-29T06:57:38.429Z,5.89
2023-03-29T06:58:38.430Z,5.97
2023-03-29T06:59:38.419Z,6.14
2023-03-29T07:00:38.398Z,6.14
2023-03-29T07:01:38.413Z,6.19
2023-03-29T07:02:38.371Z,6.35
2023-03-29T07:03:38.349Z,6.26
2023-03-29T07:04:38.513Z,6.20
2023-03-29T07:05:38.333Z,6.19
2023-03-29T07:06:38.315Z,6.20
2023-03-29T07:07:38.305Z,6.08
2023-03-29T07:08:38.310Z,6.02
2023-03-29T07:09:38.327Z,5.98
2023-03-29T07:10:38.378Z,5.91
2023-03-29T07:11:38.259Z,5.86
2023-03-29T07:12:38.263Z,5.84
2023-03-29T07:13:38.254Z,5.90
2023-03-29T07:14:38.222Z,6.05
2023-03-29T07:15:38.218Z,5.94
2023-03-29T07:16:38.262Z,6.08
2023-03-29T07:17:38.262Z,6.02
2023-03-29T07:18:38.448Z,6.01
2023-03-29T07:19:38.170Z,6.19
2023-03-29T07:20:38.192Z,6.36
2023-03-29T07:21:38.174Z,6.51
2023-03-29T07:22:38.182Z,6.52
2023-03-29T07:23:38.143Z,6.74
2023-03-29T07:24:38.200Z,6.96
2023-03-29T07:25:38.112Z,7.24
2023-03-29T07:26:38.121Z,7.25
2023-03-29T07:27:38.088Z,7.36
2023-03-29T07:28:38.104Z,7.40
2023-03-29T07:29:38.081Z,7.36
2023-03-29T07:30:38.045Z,7.35
2023-03-29T07:31:38.036Z,7.53
2023-03-29T07:32:38.106Z,7.60
2023-03-29T07:33:38.096Z,7.72
2023-03-29T07:34:38.015Z,7.90
2023-03-29T07:35:38.138Z,8.30
2023-03-29T07:36:37.984Z,8.49
2023-03-29T07:37:37.969Z,8.82
2023-03-29T07:38:37.961Z,8.91
2023-03-29T07:39:37.962Z,9.06
2023-03-29T07:40:37.932Z,8.97
2023-03-29T07:41:37.957Z,8.63
2023-03-29T07:42:37.946Z,8.55
2023-03-29T07:43:37.918Z,8.44
2023-03-29T07:44:37.889Z,8.53
2023-03-29T07:45:37.926Z,8.55
2023-03-29T07:46:37.864Z,8.60
2023-03-29T07:47:37.920Z,8.61
2023-03-29T07:48:37.848Z,8.34
2023-03-29T07:49:37.873Z,8.13
2023-03-29T07:50:37.830Z,8.15
2023-03-29T07:51:37.840Z,8.41
2023-03-29T07:52:37.792Z,8.53
2023-03-29T07:53:37.788Z,8.82
2023-03-29T07:54:37.959Z,9.21
2023-03-29T07:55:37.762Z,9.62
2023-03-29T07:56:37.934Z,10.15
2023-03-29T07:57:37.749Z,10.59
2023-03-29T07:58:37.746Z,11.05
2023-03-29T07:59:37.726Z,11.29
2023-03-29T08:00:37.770Z,11.52
2023-03-29T08:01:37.709Z,11.50
2023-03-29T08:02:37.745Z,11.51
2023-03-29T08:03:37.814Z,11.59
2023-03-29T08:04:37.761Z,11.80
2023-03-29T08:05:41.334Z,12.15
2023-03-29T08:06:38.513Z,12.31
2023-03-29T08:07:37.625Z,12.47
2023-03-29T08:08:38.553Z,12.43
2023-03-29T08:09:37.618Z,12.53
2023-03-29T08:10:37.593Z,12.61
2023-03-29T08:11:37.613Z,12.75
2023-03-29T08:12:37.591Z,12.47
2023-03-29T08:13:38.521Z,12.43
2023-03-29T08:14:37.583Z,12.53
2023-03-29T08:15:37.656Z,12.80
2023-03-29T08:16:37.589Z,12.93
2023-03-29T08:17:37.572Z,13.08
2023-03-29T08:18:37.508Z,13.05
2023-03-29T08:19:37.535Z,12.54
2023-03-29T08:20:37.507Z,12.68
2023-03-29T08:21:37.475Z,12.97
2023-03-29T08:22:37.463Z,13.25
2023-03-29T08:23:37.495Z,13.28
2023-03-29T08:24:37.441Z,13.31
2023-03-29T08:25:37.445Z,13.33
2023-03-29T08:26:37.419Z,13.53
2023-03-29T08:27:37.467Z,13.62
2023-03-29T08:28:37.395Z,13.72
2023-03-29T08:29:37.386Z,13.75
2023-03-29T08:30:37.434Z,13.52
2023-03-29T08:31:37.381Z,13.22
2023-03-29T08:32:37.407Z,13.00
2023-03-29T08:33:37.343Z,12.72
2023-03-29T08:34:37.362Z,12.49
2023-03-29T08:35:37.356Z,12.28
2023-03-29T08:36:37.326Z,12.07
2023-03-29T08:37:37.305Z,11.84
2023-03-29T08:38:37.286Z,12.09
2023-03-29T08:39:37.272Z,12.27
2023-03-29T08:40:37.301Z,12.78
2023-03-29T08:41:37.298Z,13.57
2023-03-29T08:42:37.244Z,14.70
2023-03-29T08:43:37.228Z,14.99
2023-03-29T08:44:38.035Z,15.94
2023-03-29T08:45:37.209Z,16.91
2023-03-29T08:46:37.462Z,17.63
2023-03-29T08:47:37.210Z,18.56
2023-03-29T08:48:37.185Z,18.99
2023-03-29T08:49:37.163Z,19.39
2023-03-29T08:50:37.148Z,19.89
2023-03-29T08:51:37.155Z,20.14
2023-03-29T08:52:37.134Z,20.44
2023-03-29T08:53:37.120Z,21.15
2023-03-29T08:54:37.109Z,20.37
2023-03-29T08:55:37.092Z,19.12
2023-03-29T08:56:37.096Z,18.43
2023-03-29T08:57:37.075Z,18.04
2023-03-29T08:58:37.213Z,17.39
2023-03-29T08:59:37.053Z,16.79
2023-03-29T09:00:37.051Z,16.57
2023-03-29T09:01:37.026Z,16.64
2023-03-29T09:02:37.631Z,16.75
2023-03-29T09:03:37.082Z,16.64
2023-03-29T09:04:37.010Z,16.68
2023-03-29T09:05:36.982Z,16.57
2023-03-29T09:06:36.971Z,16.39
2023-03-29T09:07:36.957Z,17.68
2023-03-29T09:08:37.127Z,18.92
2023-03-29T09:09:36.979Z,19.37
2023-03-29T09:10:36.928Z,19.48
2023-03-29T09:11:36.913Z,18.78
2023-03-29T09:12:37.902Z,19.36
2023-03-29T09:13:36.895Z,19.85
2023-03-29T09:14:36.898Z,20.04
2023-03-29T09:15:36.871Z,19.89
2023-03-29T09:16:36.895Z,19.54
2023-03-29T09:17:36.902Z,19.51
2023-03-29T09:18:36.861Z,18.60
2023-03-29T09:19:36.839Z,18.00
2023-03-29T09:20:36.915Z,17.71
2023-03-29T09:21:36.799Z,17.68
2023-03-29T09:22:36.814Z,16.38
2023-03-29T09:23:36.786Z,15.57
2023-03-29T09:24:36.767Z,14.77
2023-03-29T09:25:50.850Z,14.32
2023-03-29T09:26:37.745Z,13.70
2023-03-29T09:27:36.734Z,13.46
2023-03-29T09:28:36.730Z,13.49
2023-03-29T09:29:36.727Z,13.46
2023-03-29T09:30:36.716Z,13.93
2023-03-29T09:31:36.751Z,14.04
2023-03-29T09:32:36.735Z,13.85
2023-03-29T09:33:36.682Z,13.86
2023-03-29T09:34:36.798Z,14.36
2023-03-29T09:35:36.678Z,14.66
2023-03-29T09:36:36.632Z,15.36
2023-03-29T09:37:36.618Z,16.00
2023-03-29T09:38:36.617Z,16.56
2023-03-29T09:39:36.613Z,16.72
2023-03-29T09:40:36.587Z,16.78
2023-03-29T09:41:36.573Z,16.96
2023-03-29T09:42:36.620Z,17.39
2023-03-29T09:43:36.551Z,17.29
2023-03-29T09:44:36.582Z,17.65
2023-03-29T09:45:36.539Z,18.80
2023-03-29T09:46:36.525Z,19.74
2023-03-29T09:47:36.540Z,20.50
2023-03-29T09:48:36.495Z,21.02
2023-03-29T09:49:36.497Z,21.43
2023-03-29T09:50:36.517Z,20.26
2023-03-29T09:51:36.486Z,19.02
2023-03-29T09:52:36.458Z,18.63
2023-03-29T09:53:36.467Z,18.96
2023-03-29T09:54:36.448Z,19.40
2023-03-29T09:55:36.427Z,20.34
2023-03-29T09:56:36.438Z,21.24
2023-03-29T09:57:36.411Z,21.51
2023-03-29T09:58:36.388Z,21.33
2023-03-29T09:59:36.394Z,20.41
2023-03-29T10:00:36.383Z,20.55
2023-03-29T10:01:36.365Z,20.81
2023-03-29T10:02:36.369Z,20.50
2023-03-29T10:03:36.345Z,20.78
2023-03-29T10:04:36.409Z,20.84
2023-03-29T10:05:36.313Z,20.51
2023-03-29T10:06:36.327Z,20.04
2023-03-29T10:07:36.290Z,19.52
2023-03-29T10:08:36.316Z,18.73
2023-03-29T10:09:36.270Z,18.80
2023-03-29T10:10:36.313Z,17.94
2023-03-29T10:11:36.242Z,16.94
2023-03-29T10:12:36.314Z,16.21
2023-03-29T10:13:36.222Z,16.76
2023-03-29T10:14:36.227Z,18.22
2023-03-29T10:15:36.199Z,19.70
2023-03-29T10:16:36.258Z,20.96
2023-03-29T10:17:36.215Z,20.59
2023-03-29T10:18:36.168Z,20.29
2023-03-29T10:19:36.170Z,20.74
2023-03-29T10:20:36.150Z,21.36
2023-03-29T10:21:36.138Z,22.11
2023-03-29T10:22:36.609Z,22.29
2023-03-29T10:23:36.110Z,21.48
2023-03-29T10:24:36.136Z,20.72
2023-03-29T10:25:36.089Z,21.15
2023-03-29T10:26:36.128Z,21.92
2023-03-29T10:27:36.068Z,22.90
2023-03-29T10:28:36.056Z,23.62
2023-03-29T10:29:36.044Z,23.50
2023-03-29T10:30:36.035Z,23.08
2023-03-29T10:31:36.035Z,23.25
2023-03-29T10:32:36.067Z,23.61
2023-03-29T10:33:36.022Z,23.92
2023-03-29T10:34:35.991Z,23.46
2023-03-29T10:35:35.996Z,22.18
2023-03-29T10:36:35.970Z,22.10
2023-03-29T10:37:35.959Z,22.75
2023-03-29T10:38:35.988Z,23.18
2023-03-29T10:39:35.931Z,22.85
2023-03-29T10:40:36.012Z,23.25
2023-03-29T10:41:35.983Z,21.92
2023-03-29T10:42:35.904Z,20.84
2023-03-29T10:43:36.003Z,19.81
2023-03-29T10:44:35.889Z,19.18
2023-03-29T10:45:35.872Z,18.78
2023-03-29T10:46:35.937Z,18.26
2023-03-29T10:47:35.871Z,17.76
2023-03-29T10:48:35.855Z,17.36
2023-03-29T10:49:35.827Z,16.29
2023-03-29T10:50:35.820Z,15.68
2023-03-29T10:51:35.805Z,15.36
2023-03-29T10:52:35.797Z,15.19
2023-03-29T10:53:35.800Z,15.28
2023-03-29T10:54:35.888Z,15.91
2023-03-29T10:55:35.760Z,16.02
2023-03-29T10:56:35.749Z,15.76
2023-03-29T10:57:35.793Z,15.51
2023-03-29T10:58:35.763Z,15.29
2023-03-29T10:59:35.712Z,15.03
2023-03-29T11:00:35.709Z,14.58
2023-03-29T11:01:35.731Z,13.99
2023-03-29T11:02:35.800Z,13.96
2023-03-29T11:03:35.776Z,13.81
2023-03-29T11:04:36.592Z,13.86
2023-03-29T11:05:35.645Z,13.72
2023-03-29T11:06:35.902Z,13.85
2023-03-29T11:07:35.630Z,14.18
2023-03-29T11:08:35.628Z,13.86
2023-03-29T11:09:35.756Z,13.65
2023-03-29T11:10:35.635Z,13.37
2023-03-29T11:11:35.577Z,14.28
2023-03-29T11:12:35.577Z,14.15
2023-03-29T11:13:35.569Z,13.81
2023-03-29T11:14:35.593Z,13.53
2023-03-29T11:15:35.588Z,13.38
2023-03-29T11:16:35.521Z,13.09
2023-03-29T11:17:35.577Z,13.00
2023-03-29T11:18:35.514Z,12.68
2023-03-29T11:19:35.487Z,12.57
2023-03-29T11:20:35.486Z,12.53
2023-03-29T11:21:35.466Z,12.55
2023-03-29T11:22:35.488Z,12.45
2023-03-29T11:23:35.457Z,12.39
2023-03-29T11:24:35.437Z,12.55
2023-03-29T11:25:35.521Z,12.54
2023-03-29T11:26:35.435Z,12.54
2023-03-29T11:27:35.400Z,12.57
2023-03-29T11:28:35.620Z,12.50
2023-03-29T11:29:35.374Z,12.53
2023-03-29T11:30:35.377Z,12.53
2023-03-29T11:31:38.001Z,12.79
2023-03-29T11:32:35.383Z,13.12
2023-03-29T11:33:35.499Z,13.27
2023-03-29T11:34:35.323Z,13.28
2023-03-29T11:35:35.330Z,13.16
2023-03-29T11:36:35.295Z,12.94
2023-03-29T11:37:35.284Z,12.91
2023-03-29T11:38:45.179Z,12.90
2023-03-29T11:39:35.267Z,12.97
2023-03-29T11:40:35.255Z,13.01
2023-03-29T11:41:35.249Z,13.25
2023-03-29T11:42:35.263Z,13.22
2023-03-29T11:43:35.240Z,13.49
2023-03-29T11:44:35.207Z,13.70
2023-03-29T11:45:35.194Z,13.78
2023-03-29T11:46:35.223Z,13.97
2023-03-29T11:47:35.212Z,14.00
2023-03-29T11:48:35.182Z,14.32
2023-03-29T11:49:35.161Z,14.37
2023-03-29T11:50:36.606Z,14.68
2023-03-29T11:51:35.142Z,14.50
2023-03-29T11:52:35.163Z,14.54
2023-03-29T11:53:35.160Z,14.29
2023-03-29T11:54:35.098Z,14.40
2023-03-29T11:55:35.078Z,14.44
2023-03-29T11:56:35.213Z,14.33
2023-03-29T11:57:35.062Z,14.12
2023-03-29T11:58:37.439Z,13.99
2023-03-29T11:59:35.252Z,13.87
2023-03-29T12:00:35.045Z,13.70
2023-03-29T12:01:35.054Z,13.65
2023-03-29T12:02:35.111Z,13.65
2023-03-29T12:03:35.043Z,13.77
2023-03-29T12:04:34.981Z,13.81
2023-03-29T12:05:34.982Z,13.83
2023-03-29T12:06:34.957Z,14.07
2023-03-29T12:07:34.964Z,14.44
2023-03-29T12:08:34.931Z,14.58
2023-03-29T12:09:34.927Z,14.62
2023-03-29T12:10:34.920Z,14.47
2023-03-29T12:11:34.905Z,14.17
2023-03-29T12:12:34.924Z,14.17
2023-03-29T12:13:34.982Z,14.41
2023-03-29T12:14:34.889Z,14.82
2023-03-29T12:15:34.856Z,15.06
2023-03-29T12:16:34.893Z,15.25
2023-03-29T12:17:34.859Z,15.18
2023-03-29T12:18:34.911Z,15.19
2023-03-29T12:19:36.745Z,15.17
2023-03-29T12:20:34.840Z,15.17
2023-03-29T12:21:34.787Z,15.28
2023-03-29T12:22:34.780Z,15.25
2023-03-29T12:23:34.780Z,15.33
2023-03-29T12:24:34.781Z,15.03
2023-03-29T12:25:34.744Z,14.65
2023-03-29T12:26:34.737Z,14.23
2023-03-29T12:27:34.763Z,13.92
2023-03-29T12:28:34.715Z,14.12
2023-03-29T12:29:34.702Z,14.26
2023-03-29T12:30:34.721Z,14.54
2023-03-29T12:31:34.679Z,14.60
2023-03-29T12:32:34.734Z,14.47
2023-03-29T12:33:34.686Z,14.14
2023-03-29T12:34:34.650Z,13.99
2023-03-29T12:35:34.636Z,13.90
2023-03-29T12:36:34.624Z,13.86
2023-03-29T12:37:34.652Z,13.75
2023-03-29T12:38:34.613Z,13.62
2023-03-29T12:39:34.589Z,13.63
2023-03-29T12:40:34.583Z,13.39
2023-03-29T12:41:34.572Z,13.50
2023-03-29T12:42:34.558Z,13.27
2023-03-29T12:43:34.561Z,13.25
2023-03-29T12:44:34.537Z,13.12
2023-03-29T12:45:34.522Z,13.01
2023-03-29T12:46:34.608Z,13.05
2023-03-29T12:47:34.555Z,13.09
2023-03-29T12:48:34.520Z,13.22
2023-03-29T12:49:34.509Z,13.20
2023-03-29T12:50:34.471Z,13.15
2023-03-29T12:51:34.456Z,13.05
2023-03-29T12:52:34.446Z,12.97
2023-03-29T12:53:34.432Z,12.87
2023-03-29T12:54:34.447Z,12.78
2023-03-29T12:55:34.413Z,12.83
2023-03-29T12:56:34.406Z,12.80
2023-03-29T12:57:34.389Z,12.79
2023-03-29T12:58:34.422Z,12.75
2023-03-29T12:59:34.377Z,12.76
2023-03-29T13:00:34.354Z,12.82
2023-03-29T13:01:34.522Z,12.79
2023-03-29T13:02:34.478Z,12.87
2023-03-29T13:03:34.321Z,12.78
2023-03-29T13:04:34.311Z,12.80
2023-03-29T13:05:34.437Z,12.90
2023-03-29T13:06:34.303Z,12.93
2023-03-29T13:07:34.289Z,13.01
2023-03-29T13:08:34.269Z,13.09