createdAt,value
2019-06-01T00:00:10.399Z,101.30
2019-06-01T00:00:56.249Z,61.20
2019-06-01T00:01:56.264Z,118.50
2019-06-01T00:02:57.440Z,22.70
2019-06-01T00:03:56.306Z,77.50
2019-06-01T00:04:56.327Z,139.70
2019-06-01T00:05:56.348Z,23.80
2019-06-01T00:06:56.369Z,36.90
2019-06-01T00:07:56.394Z,29.90
2019-06-01T00:08:56.414Z,27.70
2019-06-01T00:09:56.442Z,15.90
2019-06-01T00:10:56.455Z,53.50
2019-06-01T00:11:56.488Z,16.00
2019-06-01T00:12:56.500Z,16.70
2019-06-01T00:13:56.526Z,47.00
2019-06-01T00:14:56.540Z,21.70
2019-06-01T00:15:56.557Z,19.90
2019-06-01T00:16:56.580Z,41.00
2019-06-01T00:17:56.601Z,140.30
2019-06-01T00:18:56.627Z,28.00
2019-06-01T00:19:56.643Z,17.80
2019-06-01T00:20:56.663Z,27.20
2019-06-01T00:21:56.687Z,20.10
2019-06-01T00:22:56.706Z,18.90
2019-06-01T00:23:56.728Z,17.70
2019-06-01T00:24:56.747Z,15.20
2019-06-01T00:25:56.769Z,16.20
2019-06-01T00:26:56.793Z,17.20
2019-06-01T00:27:56.833Z,15.20
2019-06-01T00:28:56.831Z,15.30
2019-06-01T00:29:56.854Z,15.00
2019-06-01T00:30:56.876Z,14.30
2019-06-01T00:31:56.896Z,15.00
2019-06-01T00:32:56.923Z,13.60
2019-06-01T00:33:56.938Z,14.10
2019-06-01T00:34:56.962Z,15.80
2019-06-01T00:35:56.980Z,17.90
2019-06-01T00:36:57.012Z,13.80
2019-06-01T00:37:57.020Z,14.90
2019-06-01T00:38:57.041Z,14.90
2019-06-01T00:39:57.062Z,15.50
2019-06-01T00:40:57.089Z,57.10
2019-06-01T00:41:57.106Z,19.40
2019-06-01T00:42:57.129Z,22.40
2019-06-01T00:43:57.148Z,20.20
2019-06-01T00:44:57.170Z,19.60
2019-06-01T00:45:57.197Z,50.60
2019-06-01T00:46:57.212Z,21.10
2019-06-01T00:47:57.232Z,20.00
2019-06-01T00:48:57.250Z,18.60
2019-06-01T00:49:57.274Z,23.90
2019-06-01T00:50:57.296Z,17.20
2019-06-01T00:51:57.314Z,21.50
2019-06-01T00:52:57.337Z,13.90
2019-06-01T00:53:57.360Z,18.20
2019-06-01T00:54:57.376Z,35.60
2019-06-01T00:55:57.400Z,21.00
2019-06-01T00:56:57.424Z,30.40
2019-06-01T00:57:57.436Z,17.90
2019-06-01T00:58:57.497Z,16.40
2019-06-01T00:59:57.480Z,21.80
2019-06-01T01:00:57.500Z,18.60
2019-06-01T01:01:57.524Z,17.60
2019-06-01T01:02:57.548Z,17.00
2019-06-01T01:03:57.568Z,15.90
2019-06-01T01:04:57.741Z,14.80
2019-06-01T01:05:57.604Z,15.50
2019-06-01T01:06:57.624Z,15.90
2019-06-01T01:07:57.645Z,15.80
2019-06-01T01:08:57.665Z,17.40
2019-06-01T01:09:57.687Z,17.20
2019-06-01T01:10:57.706Z,16.40
2019-06-01T01:11:57.729Z,16.10
2019-06-01T01:12:57.767Z,16.30
2019-06-01T01:13:57.770Z,15.50
2019-06-01T01:14:57.792Z,15.50
2019-06-01T01:15:57.811Z,15.60
2019-06-01T01:16:57.832Z,17.50
2019-06-01T01:17:57.853Z,16.40
2019-06-01T01:18:57.882Z,17.90
2019-06-01T01:19:57.895Z,17.20
2019-06-01T01:20:57.920Z,16.10
2019-06-01T01:21:57.932Z,19.00
2019-06-01T01:22:57.955Z,15.00
2019-06-01T01:23:57.977Z,17.40
2019-06-01T01:24:57.994Z,15.90
2019-06-01T01:25:58.017Z,16.10
2019-06-01T01:26:58.037Z,16.60
2019-06-01T01:27:58.063Z,17.80
2019-06-01T01:28:58.080Z,17.00
2019-06-01T01:29:58.099Z,16.30
2019-06-01T01:31:12.343Z,15.60
2019-06-01T01:31:58.145Z,16.60
2019-06-01T01:32:59.341Z,16.10
2019-06-01T01:33:58.180Z,17.70
2019-06-01T01:34:58.202Z,18.00
2019-06-01T01:35:58.221Z,18.80
2019-06-01T01:36:58.241Z,17.60
2019-06-01T01:37:58.309Z,22.70
2019-06-01T01:38:58.505Z,18.80
2019-06-01T01:39:58.656Z,19.30
2019-06-01T01:40:59.379Z,18.90
2019-06-01T01:41:58.660Z,17.90
2019-06-01T01:42:58.964Z,20.60
2019-06-01T01:43:58.711Z,18.40
2019-06-01T01:44:58.671Z,17.60
2019-06-01T01:45:59.000Z,18.50
2019-06-01T01:46:59.050Z,18.20
2019-06-01T01:47:59.241Z,17.70
2019-06-01T01:48:58.489Z,18.40
2019-06-01T01:49:58.510Z,18.60
2019-06-01T01:50:58.646Z,17.80
2019-06-01T01:51:59.545Z,19.30
2019-06-01T01:52:59.008Z,17.40
2019-06-01T01:53:58.830Z,17.90
2019-06-01T01:54:58.952Z,17.60
2019-06-01T01:55:59.083Z,18.50
2019-06-01T01:56:58.651Z,20.40
2019-06-01T01:57:59.527Z,17.30
2019-06-01T01:58:58.698Z,18.00
2019-06-01T01:59:59.441Z,17.80
2019-06-01T02:01:00.139Z,25.90
2019-06-01T02:01:58.753Z,30.10
2019-06-01T02:03:00.078Z,30.40
2019-06-01T02:03:59.114Z,20.40
2019-06-01T02:04:59.875Z,18.90
2019-06-01T02:05:59.117Z,19.40
2019-06-01T02:07:00.187Z,18.10
2019-06-01T02:08:00.057Z,19.10
2019-06-01T02:08:59.329Z,16.80
2019-06-01T02:09:59.282Z,16.90
2019-06-01T02:10:59.517Z,17.30
2019-06-01T02:11:59.618Z,17.20
2019-06-01T02:12:59.591Z,17.50
2019-06-01T02:13:59.951Z,18.30
2019-06-01T02:14:59.786Z,18.40
2019-06-01T02:16:00.549Z,17.90
2019-06-01T02:17:00.251Z,17.70
2019-06-01T02:18:00.642Z,17.50
2019-06-01T02:19:00.429Z,18.10
2019-06-01T02:20:00.198Z,16.80
2019-06-01T02:21:00.392Z,16.90
2019-06-01T02:21:59.157Z,16.60
2019-06-01T02:22:59.182Z,17.00
2019-06-01T02:23:59.198Z,17.50
2019-06-01T02:24:59.882Z,19.10
2019-06-01T02:25:59.238Z,17.10
2019-06-01T02:26:59.428Z,19.30
2019-06-01T02:27:59.334Z,21.50
2019-06-01T02:28:59.570Z,19.40
2019-06-01T02:29:59.474Z,18.00
2019-06-01T02:30:59.951Z,18.20
2019-06-01T02:32:01.504Z,20.50
2019-06-01T02:33:00.224Z,18.40
2019-06-01T02:34:01.477Z,19.40
2019-06-01T02:35:00.291Z,19.60
2019-06-01T02:36:00.663Z,18.70
2019-06-01T02:37:00.275Z,17.30
2019-06-01T02:38:00.384Z,18.40
2019-06-01T02:39:01.174Z,18.40
2019-06-01T02:40:00.959Z,18.50
2019-06-01T02:41:01.209Z,21.40
2019-06-01T02:42:01.038Z,18.10
2019-06-01T02:43:01.342Z,19.60
2019-06-01T02:44:01.394Z,19.20
2019-06-01T02:45:01.150Z,22.60
2019-06-01T02:46:00.451Z,19.00
2019-06-01T02:47:01.343Z,17.50
2019-06-01T02:48:01.489Z,18.70
2019-06-01T02:49:00.350Z,18.40
2019-06-01T02:49:59.727Z,19.90
2019-06-01T02:50:59.939Z,20.90
2019-06-01T02:51:59.765Z,19.30
2019-06-01T02:52:59.792Z,19.00
2019-06-01T02:53:59.799Z,21.70
2019-06-01T02:54:59.822Z,21.80
2019-06-01T02:55:59.992Z,19.70
2019-06-01T02:57:00.219Z,19.70
2019-06-01T02:58:00.239Z,23.60
2019-06-01T02:59:00.330Z,20.70
2019-06-01T03:00:00.416Z,21.10
2019-06-01T03:01:00.608Z,22.90
2019-06-01T03:02:06.704Z,23.10
2019-06-01T03:03:00.727Z,22.20
2019-06-01T03:04:01.334Z,24.90
2019-06-01T03:05:01.161Z,24.10
2019-06-01T03:06:01.321Z,22.20
2019-06-01T03:07:00.062Z,21.80
2019-06-01T03:08:00.077Z,23.70
2019-06-01T03:09:00.102Z,22.20
2019-06-01T03:10:00.857Z,25.60
2019-06-01T03:11:00.136Z,28.10
2019-06-01T03:12:00.924Z,24.80
2019-06-01T03:13:00.181Z,23.30
2019-06-01T03:14:00.380Z,27.70
2019-06-01T03:15:00.436Z,23.90
2019-06-01T03:16:00.308Z,25.00
2019-06-01T03:17:01.733Z,23.20
2019-06-01T03:18:01.452Z,26.60
2019-06-01T03:19:01.711Z,22.10
2019-06-01T03:20:01.693Z,23.50
2019-06-01T03:21:01.527Z,27.20
2019-06-01T03:22:03.132Z,28.00
2019-06-01T03:23:01.679Z,22.30
2019-06-01T03:24:00.399Z,22.70
2019-06-01T03:25:00.416Z,23.00
2019-06-01T03:26:00.434Z,23.80
2019-06-01T03:27:00.461Z,21.40
2019-06-01T03:28:00.475Z,20.90
2019-06-01T03:29:00.500Z,21.50
2019-06-01T03:30:00.525Z,18.90
2019-06-01T03:31:01.108Z,23.20
2019-06-01T03:32:19.137Z,22.50
2019-06-01T03:33:01.184Z,20.10
2019-06-01T03:34:01.479Z,23.40
2019-06-01T03:35:00.615Z,24.00
2019-06-01T03:36:00.768Z,21.60
2019-06-01T03:37:01.069Z,22.50
2019-06-01T03:38:00.886Z,20.30
2019-06-01T03:39:02.014Z,22.40
2019-06-01T03:40:01.078Z,20.80
2019-06-01T03:41:02.012Z,22.10
2019-06-01T03:42:01.041Z,20.00
2019-06-01T03:43:00.780Z,23.70
2019-06-01T03:44:00.797Z,24.30
2019-06-01T03:45:01.361Z,20.80
2019-06-01T03:46:00.832Z,21.30
2019-06-01T03:47:01.535Z,21.50
2019-06-01T03:48:00.874Z,22.50
2019-06-01T03:49:01.454Z,20.90
2019-06-01T03:50:00.912Z,20.50
2019-06-01T03:51:01.566Z,21.00
2019-06-01T03:52:00.955Z,18.80
2019-06-01T03:53:01.750Z,18.60
2019-06-01T03:54:01.008Z,21.50
2019-06-01T03:55:01.820Z,22.20
2019-06-01T03:56:01.660Z,18.20
2019-06-01T03:57:01.088Z,21.40
2019-06-01T03:58:01.111Z,21.20
2019-06-01T03:59:01.097Z,22.50
2019-06-01T04:00:01.171Z,20.50
2019-06-01T04:01:01.134Z,22.20
2019-06-01T04:02:01.153Z,24.80
2019-06-01T04:03:01.175Z,22.20
2019-06-01T04:04:01.192Z,24.80
2019-06-01T04:05:01.324Z,22.00
2019-06-01T04:06:01.259Z,23.40
2019-06-01T04:07:01.333Z,21.10
2019-06-01T04:08:01.396Z,23.00
2019-06-01T04:09:01.620Z,19.50
2019-06-01T04:10:01.794Z,20.50
2019-06-01T04:11:01.467Z,19.70
2019-06-01T04:12:01.440Z,22.90
2019-06-01T04:13:01.493Z,20.90
2019-06-01T04:14:01.578Z,19.70
2019-06-01T04:15:08.366Z,19.30
2019-06-01T04:16:01.761Z,20.80
2019-06-01T04:17:01.980Z,19.40
2019-06-01T04:18:01.884Z,19.80
2019-06-01T04:19:01.712Z,20.10
2019-06-01T04:20:02.034Z,18.30
2019-06-01T04:21:02.359Z,21.80
2019-06-01T04:22:01.931Z,20.80
2019-06-01T04:23:02.020Z,20.40
2019-06-01T04:24:01.918Z,19.70
2019-06-01T04:25:02.042Z,18.20
2019-06-01T04:26:02.176Z,18.90
2019-06-01T04:27:02.046Z,20.20
2019-06-01T04:28:02.112Z,20.20
2019-06-01T04:29:02.281Z,16.90
2019-06-01T04:30:02.527Z,23.30
2019-06-01T04:31:02.315Z,20.10
2019-06-01T04:32:02.494Z,18.20
2019-06-01T04:33:02.574Z,16.50
2019-06-01T04:34:02.498Z,17.30
2019-06-01T04:35:03.319Z,19.50
2019-06-01T04:36:02.733Z,16.10
2019-06-01T04:37:03.498Z,15.50
2019-06-01T04:38:02.964Z,14.90
2019-06-01T04:39:03.228Z,16.00
2019-06-01T04:40:03.235Z,18.20
2019-06-01T04:41:01.938Z,14.70
2019-06-01T04:42:01.961Z,16.20
2019-06-01T04:43:01.979Z,17.10
2019-06-01T04:44:02.000Z,16.40
2019-06-01T04:45:02.270Z,16.70
2019-06-01T04:46:02.041Z,16.50
2019-06-01T04:47:02.063Z,16.30
2019-06-01T04:48:02.087Z,16.10
2019-06-01T04:49:02.101Z,16.90
2019-06-01T04:50:02.128Z,18.00
2019-06-01T04:51:02.142Z,15.20
2019-06-01T04:52:02.171Z,17.80
2019-06-01T04:53:02.184Z,15.40
2019-06-01T04:54:02.207Z,15.50
2019-06-01T04:55:02.228Z,14.80
2019-06-01T04:56:02.247Z,18.30
2019-06-01T04:57:02.268Z,16.20
2019-06-01T04:58:02.293Z,15.80
2019-06-01T04:59:02.309Z,15.20
2019-06-01T05:00:03.176Z,14.90
2019-06-01T05:01:02.348Z,18.60
2019-06-01T05:02:02.371Z,15.90
2019-06-01T05:03:06.758Z,14.10
2019-06-01T05:04:02.418Z,14.20
2019-06-01T05:05:02.464Z,15.90
2019-06-01T05:06:02.453Z,15.50
2019-06-01T05:07:02.471Z,14.30
2019-06-01T05:08:02.494Z,15.60
2019-06-01T05:09:02.518Z,16.30
2019-06-01T05:10:02.541Z,14.90
2019-06-01T05:11:05.379Z,13.60
2019-06-01T05:12:02.583Z,13.80
2019-06-01T05:13:02.594Z,14.00
2019-06-01T05:14:02.617Z,13.70
2019-06-01T05:15:02.639Z,13.20
2019-06-01T05:16:02.663Z,13.40
2019-06-01T05:17:02.679Z,13.50
2019-06-01T05:18:02.703Z,12.60
2019-06-01T05:19:02.726Z,14.00
2019-06-01T05:20:02.775Z,12.80
2019-06-01T05:21:02.775Z,12.50
2019-06-01T05:22:02.780Z,14.60
2019-06-01T05:23:02.807Z,13.40
2019-06-01T05:24:02.825Z,12.90
2019-06-01T05:25:02.880Z,15.80
2019-06-01T05:26:02.865Z,13.50
2019-06-01T05:27:02.884Z,13.40
2019-06-01T05:28:02.906Z,14.50
2019-06-01T05:29:02.924Z,13.10
2019-06-01T05:30:02.948Z,14.50
2019-06-01T05:31:02.966Z,13.70
2019-06-01T05:32:02.991Z,12.60
2019-06-01T05:33:03.007Z,13.60
2019-06-01T05:34:03.028Z,12.70
2019-06-01T05:35:03.249Z,13.10
2019-06-01T05:36:03.073Z,12.80
2019-06-01T05:37:03.091Z,13.60
2019-06-01T05:38:03.116Z,15.30
2019-06-01T05:39:03.162Z,12.80
2019-06-01T05:40:03.153Z,11.90
2019-06-01T05:41:03.179Z,12.20
2019-06-01T05:42:03.197Z,15.40
2019-06-01T05:43:03.218Z,14.10
2019-06-01T05:44:03.240Z,12.30
2019-06-01T05:45:03.258Z,15.30
2019-06-01T05:46:03.284Z,12.60
2019-06-01T05:47:03.318Z,12.10
2019-06-01T05:48:03.338Z,11.50
2019-06-01T05:49:03.350Z,12.40
2019-06-01T05:50:03.365Z,11.60
2019-06-01T05:51:03.389Z,12.60
2019-06-01T05:52:03.413Z,12.10
2019-06-01T05:53:03.440Z,13.30
2019-06-01T05:54:03.456Z,12.20
2019-06-01T05:55:03.474Z,15.20
2019-06-01T05:56:03.499Z,14.90
2019-06-01T05:57:03.524Z,13.10
2019-06-01T05:58:03.541Z,12.20
2019-06-01T05:59:03.566Z,14.10
2019-06-01T06:00:03.587Z,12.00
2019-06-01T06:01:03.610Z,10.80
2019-06-01T06:02:03.633Z,12.50
2019-06-01T06:03:03.654Z,11.80
2019-06-01T06:04:03.679Z,13.00
2019-06-01T06:05:03.697Z,11.60
2019-06-01T06:06:03.720Z,12.60
2019-06-01T06:07:03.749Z,12.40
2019-06-01T06:08:03.767Z,11.70
2019-06-01T06:09:03.797Z,12.60
2019-06-01T06:10:03.812Z,14.10
2019-06-01T06:11:03.836Z,12.50
2019-06-01T06:12:03.859Z,11.50
2019-06-01T06:13:03.883Z,11.90
2019-06-01T06:14:03.908Z,13.40
2019-06-01T06:15:03.930Z,13.90
2019-06-01T06:16:03.955Z,13.30
2019-06-01T06:17:03.976Z,11.40
2019-06-01T06:18:03.999Z,10.80
2019-06-01T06:19:04.031Z,11.60
2019-06-01T06:20:04.045Z,17.10
2019-06-01T06:21:04.075Z,11.10
2019-06-01T06:22:04.093Z,12.20
2019-06-01T06:23:04.117Z,11.10
2019-06-01T06:24:04.139Z,10.90
2019-06-01T06:25:04.268Z,11.50
2019-06-01T06:26:04.188Z,11.40
2019-06-01T06:27:04.215Z,14.00
2019-06-01T06:28:04.241Z,11.90
2019-06-01T06:29:04.273Z,12.30
2019-06-01T06:30:04.286Z,11.30
2019-06-01T06:31:04.304Z,11.80
2019-06-01T06:32:04.333Z,12.00
2019-06-01T06:33:04.354Z,10.70
2019-06-01T06:34:04.382Z,11.20
2019-06-01T06:35:04.413Z,11.10
2019-06-01T06:36:04.427Z,11.40
2019-06-01T06:37:04.456Z,9.70
2019-06-01T06:38:04.475Z,11.50
2019-06-01T06:39:04.822Z,12.70
2019-06-01T06:40:04.525Z,10.50
2019-06-01T06:41:04.549Z,10.40
2019-06-01T06:42:04.573Z,14.60
2019-06-01T06:43:18.635Z,9.80
2019-06-01T06:44:04.624Z,9.40
2019-06-01T06:45:04.652Z,10.60
2019-06-01T06:46:04.670Z,11.60
2019-06-01T06:47:04.705Z,10.30
2019-06-01T06:48:04.737Z,11.90
2019-06-01T06:49:04.751Z,11.00
2019-06-01T06:50:04.769Z,9.60
2019-06-01T06:51:04.798Z,9.00
2019-06-01T06:52:04.816Z,10.60
2019-06-01T06:53:04.841Z,15.00
2019-06-01T06:54:04.876Z,9.20
2019-06-01T06:55:04.904Z,11.50
2019-06-01T06:56:04.918Z,9.20
2019-06-01T06:57:04.938Z,10.00
2019-06-01T06:58:04.963Z,9.60
2019-06-01T06:59:04.985Z,12.00
2019-06-01T07:00:05.011Z,9.60
2019-06-01T07:01:05.117Z,11.70
2019-06-01T07:02:05.062Z,9.10
2019-06-01T07:03:05.083Z,8.70
2019-06-01T07:04:12.519Z,9.10
2019-06-01T07:05:05.153Z,13.60
2019-06-01T07:06:05.171Z,12.10
2019-06-01T07:07:05.251Z,13.10
2019-06-01T07:08:05.219Z,7.80
2019-06-01T07:09:05.241Z,9.50
2019-06-01T07:10:05.254Z,8.50
2019-06-01T07:11:05.281Z,9.10
2019-06-01T07:12:05.321Z,8.60
2019-06-01T07:13:05.345Z,7.70
2019-06-01T07:14:05.355Z,8.20
2019-06-01T07:15:05.391Z,8.40
2019-06-01T07:16:05.407Z,8.90
2019-06-01T07:17:05.442Z,9.70
2019-06-01T07:18:05.460Z,9.30
2019-06-01T07:19:05.488Z,8.60
2019-06-01T07:20:05.530Z,8.80
2019-06-01T07:21:05.564Z,9.50
2019-06-01T07:22:05.558Z,8.90
2019-06-01T07:23:05.595Z,8.30
2019-06-01T07:24:05.615Z,8.70
2019-06-01T07:25:05.639Z,9.00
2019-06-01T07:26:05.659Z,8.50
2019-06-01T07:27:05.700Z,7.30
2019-06-01T07:28:05.709Z,8.00
2019-06-01T07:29:05.754Z,6.80
2019-06-01T07:30:05.769Z,6.60
2019-06-01T07:31:05.797Z,9.40
2019-06-01T07:32:05.815Z,8.00
2019-06-01T07:33:05.839Z,7.00
2019-06-01T07:34:05.862Z,7.10
2019-06-01T07:35:05.888Z,8.20
2019-06-01T07:36:05.916Z,8.60
2019-06-01T07:37:05.941Z,8.70
2019-06-01T07:38:05.966Z,9.80
2019-06-01T07:39:05.993Z,7.90
2019-06-01T07:40:06.018Z,7.00
2019-06-01T07:41:06.041Z,8.00
2019-06-01T07:42:06.086Z,8.30
2019-06-01T07:43:06.095Z,7.10
2019-06-01T07:44:06.123Z,8.80
2019-06-01T07:45:06.146Z,8.80
2019-06-01T07:46:06.168Z,8.60
2019-06-01T07:47:06.194Z,8.10
2019-06-01T07:48:06.220Z,7.80
2019-06-01T07:49:06.249Z,7.70
2019-06-01T07:50:06.268Z,6.90
2019-06-01T07:51:06.295Z,7.80
2019-06-01T07:52:12.745Z,6.90
2019-06-01T07:53:06.343Z,8.90
2019-06-01T07:54:06.369Z,8.10
2019-06-01T07:55:06.398Z,7.70
2019-06-01T07:56:06.421Z,8.10
2019-06-01T07:57:06.444Z,6.70
2019-06-01T07:58:06.477Z,6.00
2019-06-01T07:59:06.494Z,7.10
2019-06-01T08:00:06.524Z,9.50
2019-06-01T08:01:06.553Z,6.70
2019-06-01T08:02:06.580Z,7.50
2019-06-01T08:03:06.594Z,7.00
2019-06-01T08:04:06.619Z,5.90
2019-06-01T08:05:06.647Z,8.10
2019-06-01T08:06:06.668Z,6.60
2019-06-01T08:07:06.693Z,7.30
2019-06-01T08:08:06.718Z,8.30
2019-06-01T08:09:06.783Z,5.70
2019-06-01T08:10:06.783Z,7.00
2019-06-01T08:11:06.795Z,7.00
2019-06-01T08:12:06.815Z,5.40
2019-06-01T08:13:06.849Z,6.00
2019-06-01T08:14:06.870Z,7.40
2019-06-01T08:15:06.898Z,7.30
2019-06-01T08:16:06.916Z,6.20
2019-06-01T08:17:06.949Z,6.40
2019-06-01T08:18:06.970Z,8.20
2019-06-01T08:19:06.986Z,6.80
2019-06-01T08:20:07.011Z,4.70
2019-06-01T08:21:07.043Z,4.70
2019-06-01T08:22:07.126Z,5.30
2019-06-01T08:23:07.103Z,6.30
2019-06-01T08:24:07.223Z,6.50
2019-06-01T08:25:07.134Z,6.80
2019-06-01T08:26:07.161Z,6.70
2019-06-01T08:27:07.184Z,5.50
2019-06-01T08:28:07.212Z,5.80
2019-06-01T08:29:07.233Z,5.90
2019-06-01T08:30:07.261Z,6.50
2019-06-01T08:31:07.283Z,7.00
2019-06-01T08:32:07.311Z,5.80
2019-06-01T08:33:07.336Z,6.90
2019-06-01T08:34:07.382Z,6.80
2019-06-01T08:35:09.281Z,5.90
2019-06-01T08:36:07.408Z,7.70
2019-06-01T08:37:07.434Z,7.40
2019-06-01T08:38:07.458Z,7.80
2019-06-01T08:39:07.490Z,5.70
2019-06-01T08:40:07.508Z,5.70
2019-06-01T08:41:07.532Z,7.60
2019-06-01T08:42:07.639Z,7.20
2019-06-01T08:43:07.581Z,6.70
2019-06-01T08:44:07.607Z,7.30
2019-06-01T08:45:07.654Z,5.60
2019-06-01T08:46:07.664Z,5.40
2019-06-01T08:47:07.681Z,7.80
2019-06-01T08:48:07.712Z,6.20
2019-06-01T08:49:07.742Z,4.80
2019-06-01T08:50:07.756Z,7.30
2019-06-01T08:51:07.780Z,7.20
2019-06-01T08:52:07.811Z,5.20
2019-06-01T08:53:07.837Z,5.80
2019-06-01T08:54:07.868Z,5.60
2019-06-01T08:55:07.879Z,7.30
2019-06-01T08:56:07.913Z,5.10
2019-06-01T08:57:08.004Z,6.00
2019-06-01T08:58:07.955Z,7.00
2019-06-01T08:59:07.978Z,7.20
2019-06-01T09:00:08.005Z,6.70
2019-06-01T09:01:08.026Z,6.70
2019-06-01T09:02:08.057Z,6.10
2019-06-01T09:03:08.075Z,6.30
2019-06-01T09:04:08.108Z,6.30
2019-06-01T09:05:21.282Z,8.00
2019-06-01T09:06:08.159Z,5.50
2019-06-01T09:07:08.185Z,7.00
2019-06-01T09:08:08.201Z,9.50
2019-06-01T09:09:11.537Z,8.30
2019-06-01T09:10:08.251Z,6.20
2019-06-01T09:11:08.285Z,7.90
2019-06-01T09:12:08.301Z,9.20
2019-06-01T09:13:08.323Z,6.50
2019-06-01T09:14:08.351Z,9.50
2019-06-01T09:15:08.380Z,6.80
2019-06-01T09:16:08.401Z,6.40
2019-06-01T09:17:08.426Z,5.80
2019-06-01T09:18:08.449Z,5.00
2019-06-01T09:19:11.197Z,5.10
2019-06-01T09:20:08.498Z,4.90
2019-06-01T09:21:08.530Z,6.20
2019-06-01T09:22:08.552Z,6.50
2019-06-01T09:23:08.574Z,6.60
2019-06-01T09:24:08.599Z,6.70
2019-06-01T09:25:08.624Z,6.40
2019-06-01T09:26:08.655Z,6.60
2019-06-01T09:27:08.677Z,5.50
2019-06-01T09:28:08.703Z,7.10
2019-06-01T09:29:08.727Z,6.90
2019-06-01T09:30:08.753Z,7.00
2019-06-01T09:31:08.777Z,7.00
2019-06-01T09:32:11.107Z,6.60
2019-06-01T09:33:08.828Z,6.80
2019-06-01T09:34:08.854Z,6.40
2019-06-01T09:35:08.879Z,5.50
2019-06-01T09:36:08.967Z,4.60
2019-06-01T09:37:08.928Z,7.90
2019-06-01T09:38:08.957Z,9.60
2019-06-01T09:39:08.985Z,7.80
2019-06-01T09:40:09.007Z,4.50
2019-06-01T09:41:09.037Z,6.00
2019-06-01T09:42:09.063Z,6.70
2019-06-01T09:43:09.091Z,7.00
2019-06-01T09:44:09.108Z,4.90
2019-06-01T09:45:09.133Z,5.20
2019-06-01T09:46:09.182Z,5.80
2019-06-01T09:47:09.189Z,6.60
2019-06-01T09:48:09.219Z,5.70
2019-06-01T09:49:09.234Z,6.10
2019-06-01T09:50:09.260Z,5.60
2019-06-01T09:51:09.286Z,5.90
2019-06-01T09:52:12.286Z,9.10
2019-06-01T09:53:09.337Z,7.20
2019-06-01T09:54:09.366Z,7.10
2019-06-01T09:55:09.424Z,8.40
2019-06-01T09:56:09.417Z,6.30
2019-06-01T09:57:09.451Z,6.90
2019-06-01T09:58:09.468Z,6.40
2019-06-01T09:59:09.491Z,5.00
2019-06-01T10:00:09.526Z,5.10
2019-06-01T10:01:09.542Z,5.00
2019-06-01T10:02:09.569Z,6.60
2019-06-01T10:03:09.597Z,6.80
2019-06-01T10:04:09.630Z,5.60
2019-06-01T10:05:09.645Z,14.00
2019-06-01T10:06:13.745Z,4.60
2019-06-01T10:07:09.699Z,6.10
2019-06-01T10:08:09.728Z,5.80
2019-06-01T10:09:09.771Z,5.60
2019-06-01T10:10:09.832Z,8.10
2019-06-01T10:11:09.808Z,5.40
2019-06-01T10:12:09.826Z,6.40
2019-06-01T10:13:09.854Z,6.30
2019-06-01T10:14:09.880Z,5.40
2019-06-01T10:15:09.907Z,5.50
2019-06-01T10:16:09.933Z,5.80
2019-06-01T10:17:09.954Z,6.30
2019-06-01T10:18:09.981Z,4.40
2019-06-01T10:19:10.019Z,6.00
2019-06-01T10:20:10.045Z,6.00
2019-06-01T10:21:10.057Z,6.20
2019-06-01T10:22:10.091Z,5.80
2019-06-01T10:23:10.119Z,5.40
2019-06-01T10:24:10.140Z,4.60
2019-06-01T10:25:10.161Z,5.80
2019-06-01T10:26:10.186Z,5.20
2019-06-01T10:27:10.221Z,6.90
2019-06-01T10:28:10.242Z,9.70
2019-06-01T10:29:10.266Z,5.60
2019-06-01T10:30:10.293Z,7.60
2019-06-01T10:31:10.321Z,5.50
2019-06-01T10:32:10.693Z,8.90
2019-06-01T10:33:10.374Z,7.10
2019-06-01T10:34:10.398Z,6.90
2019-06-01T10:35:10.423Z,6.60
2019-06-01T10:36:20.750Z,7.20
2019-06-01T10:37:10.486Z,4.60
2019-06-01T10:38:10.498Z,7.00
2019-06-01T10:39:10.526Z,5.60
2019-06-01T10:40:10.549Z,8.00
2019-06-01T10:41:10.574Z,5.40
2019-06-01T10:42:10.602Z,7.50
2019-06-01T10:43:10.635Z,5.40
2019-06-01T10:44:10.652Z,4.90
2019-06-01T10:45:10.677Z,6.20
2019-06-01T10:46:10.712Z,6.60
2019-06-01T10:47:10.734Z,6.50
2019-06-01T10:48:10.765Z,6.50
2019-06-01T10:49:10.829Z,7.40
2019-06-01T10:50:10.814Z,6.50
2019-06-01T10:51:10.834Z,5.80
2019-06-01T10:52:10.864Z,6.20
2019-06-01T10:53:10.892Z,6.40
2019-06-01T10:54:10.915Z,6.60
2019-06-01T10:55:10.999Z,7.50
2019-06-01T10:56:10.975Z,8.40
2019-06-01T10:57:10.990Z,5.00
2019-06-01T10:58:11.040Z,4.80
2019-06-01T10:59:11.051Z,6.90
2019-06-01T11:00:11.072Z,7.70
2019-06-01T11:01:11.098Z,7.30
2019-06-01T11:02:11.121Z,6.40
2019-06-01T11:03:11.155Z,7.80
2019-06-01T11:04:11.175Z,8.20
2019-06-01T11:05:11.206Z,11.60
2019-06-01T11:06:11.234Z,8.30
2019-06-01T11:07:11.252Z,7.30
2019-06-01T11:08:11.282Z,7.90
2019-06-01T11:09:11.307Z,9.20
2019-06-01T11:10:11.409Z,11.30
2019-06-01T11:11:11.363Z,5.70
2019-06-01T11:12:11.390Z,6.90
2019-06-01T11:13:11.485Z,6.60
2019-06-01T11:14:11.440Z,4.70
2019-06-01T11:15:11.463Z,6.00
2019-06-01T11:16:11.488Z,6.40
2019-06-01T11:17:11.523Z,5.50
2019-06-01T11:18:11.549Z,8.60
2019-06-01T11:19:11.592Z,9.40
2019-06-01T11:20:11.598Z,6.70
2019-06-01T11:21:11.622Z,7.60
2019-06-01T11:22:11.658Z,6.70
2019-06-01T11:23:11.681Z,6.00
2019-06-01T11:24:12.007Z,47.90
2019-06-01T11:25:11.731Z,17.80
2019-06-01T11:26:11.755Z,7.70
2019-06-01T11:27:11.781Z,6.40
2019-06-01T11:28:11.811Z,7.10
2019-06-01T11:29:11.832Z,12.00
2019-06-01T11:30:11.860Z,8.30
2019-06-01T11:31:11.892Z,5.80
2019-06-01T11:32:11.922Z,5.90
2019-06-01T11:33:11.943Z,8.30
2019-06-01T11:34:11.966Z,7.60
2019-06-01T11:35:11.993Z,6.30
2019-06-01T11:36:12.023Z,17.80
2019-06-01T11:37:15.261Z,7.90
2019-06-01T11:38:12.071Z,8.90
2019-06-01T11:39:12.100Z,8.30
2019-06-01T11:40:12.126Z,4.80
2019-06-01T11:41:12.147Z,5.20
2019-06-01T11:42:12.180Z,6.10
2019-06-01T11:43:12.210Z,6.10
2019-06-01T11:44:12.233Z,5.30
2019-06-01T11:45:12.262Z,6.20
2019-06-01T11:46:12.288Z,6.70
2019-06-01T11:47:12.306Z,11.00
2019-06-01T11:48:12.333Z,5.30
2019-06-01T11:49:12.369Z,7.10
2019-06-01T11:50:12.389Z,5.30
2019-06-01T11:51:12.416Z,6.00
2019-06-01T11:52:12.443Z,7.20
2019-06-01T11:53:12.466Z,5.40
2019-06-01T11:54:12.494Z,6.80
2019-06-01T11:55:12.519Z,11.30
2019-06-01T11:56:12.550Z,6.80
2019-06-01T11:57:12.639Z,7.90
2019-06-01T11:58:12.613Z,5.30
2019-06-01T11:59:12.630Z,6.00
2019-06-01T12:00:12.663Z,8.10
2019-06-01T12:01:12.680Z,7.60
2019-06-01T12:02:12.707Z,6.30
2019-06-01T12:03:12.743Z,5.20
2019-06-01T12:04:13.163Z,4.70
2019-06-01T12:05:12.787Z,6.20
2019-06-01T12:06:12.810Z,7.70
2019-06-01T12:07:17.414Z,6.00
2019-06-01T12:08:12.866Z,4.70
2019-06-01T12:09:12.890Z,6.30
2019-06-01T12:10:12.917Z,10.00
2019-06-01T12:11:12.951Z,5.50
2019-06-01T12:12:12.975Z,5.90
2019-06-01T12:13:12.997Z,4.70
2019-06-01T12:14:13.031Z,4.70
2019-06-01T12:15:13.050Z,4.90
2019-06-01T12:16:13.083Z,4.80
2019-06-01T12:17:13.117Z,5.60
2019-06-01T12:18:13.145Z,5.00
2019-06-01T12:19:13.165Z,4.20
2019-06-01T12:20:13.185Z,8.20
2019-06-01T12:21:13.215Z,5.00
2019-06-01T12:22:13.239Z,4.60
2019-06-01T12:23:13.263Z,6.70
2019-06-01T12:24:13.295Z,6.40
2019-06-01T12:25:13.321Z,4.50
2019-06-01T12:26:13.348Z,4.30
2019-06-01T12:27:13.367Z,5.20
2019-06-01T12:28:13.402Z,5.60
2019-06-01T12:29:13.420Z,6.00
2019-06-01T12:30:13.447Z,5.70
2019-06-01T12:31:13.475Z,5.70
2019-06-01T12:32:13.501Z,5.30
2019-06-01T12:33:13.530Z,3.60
2019-06-01T12:34:13.554Z,3.40
2019-06-01T12:35:13.581Z,5.10
2019-06-01T12:36:13.606Z,4.20
2019-06-01T12:37:13.635Z,4.90
2019-06-01T12:38:13.658Z,4.10
2019-06-01T12:39:13.685Z,5.20
2019-06-01T12:40:13.712Z,13.50
2019-06-01T12:41:13.744Z,10.40
2019-06-01T12:42:13.766Z,10.60
2019-06-01T12:43:13.797Z,5.40
2019-06-01T12:44:13.818Z,4.10
2019-06-01T12:45:13.848Z,5.70
2019-06-01T12:46:13.871Z,7.20
2019-06-01T12:47:13.900Z,4.80
2019-06-01T12:48:13.929Z,6.40
2019-06-01T12:49:13.953Z,9.60
2019-06-01T12:50:13.988Z,5.00
2019-06-01T12:51:14.014Z,4.30
2019-06-01T12:52:14.033Z,3.90
2019-06-01T12:53:14.060Z,5.40
2019-06-01T12:54:14.090Z,4.80
2019-06-01T12:55:14.112Z,4.40
2019-06-01T12:56:14.138Z,5.50
2019-06-01T12:57:14.166Z,19.00
2019-06-01T12:58:14.192Z,8.40
2019-06-01T12:59:14.221Z,7.40
2019-06-01T13:00:14.248Z,4.90
2019-06-01T13:01:14.275Z,4.20
2019-06-01T13:02:14.302Z,7.20
2019-06-01T13:03:14.337Z,8.50