createdAt,value
2018-06-20T00:01:46.302Z,102270.66
2018-06-20T00:04:14.739Z,102267.56
2018-06-20T00:06:43.258Z,102270.21
2018-06-20T00:09:12.156Z,102270.19
2018-06-20T00:11:40.841Z,102269.30
2018-06-20T00:14:09.338Z,102267.97
2018-06-20T00:16:37.912Z,102263.52
2018-06-20T00:19:06.376Z,102259.95
2018-06-20T00:21:34.790Z,102259.08
2018-06-20T00:24:03.301Z,102259.97
2018-06-20T00:26:31.837Z,102257.30
2018-06-20T00:29:00.315Z,102258.64
2018-06-20T00:31:28.816Z,102256.84
2018-06-20T00:33:57.288Z,102258.66
2018-06-20T00:36:25.870Z,102251.52
2018-06-20T00:38:58.033Z,102250.64
2018-06-20T00:41:26.520Z,102248.85
2018-06-20T00:43:54.976Z,102250.19
2018-06-20T00:46:23.477Z,102251.51
2018-06-20T00:48:51.979Z,102246.17
2018-06-20T00:51:20.559Z,102241.28
2018-06-20T00:53:49.063Z,102244.39
2018-06-20T00:56:24.165Z,102245.27
2018-06-20T00:58:52.749Z,102239.92
2018-06-20T01:01:22.062Z,102237.23
2018-06-20T01:03:51.073Z,102236.78
2018-06-20T01:06:19.523Z,102234.09
2018-06-20T01:08:53.596Z,102234.53
2018-06-20T01:11:22.147Z,102228.28
2018-06-20T01:13:50.947Z,102233.61
2018-06-20T01:16:19.473Z,102234.92
2018-06-20T01:18:48.306Z,102233.14
2018-06-20T01:21:16.867Z,102235.35
2018-06-20T01:23:49.133Z,102234.45
2018-06-20T01:26:17.614Z,102233.56
2018-06-20T01:28:46.186Z,102230.88
2018-06-20T01:31:14.606Z,102228.20
2018-06-20T01:33:43.150Z,102225.06
2018-06-20T01:36:11.956Z,102225.95
2018-06-20T01:38:40.433Z,102222.84
2018-06-20T01:41:09.035Z,102221.47
2018-06-20T01:43:37.438Z,102224.58
2018-06-20T01:46:24.118Z,102223.69
2018-06-20T01:48:52.587Z,102221.91
2018-06-20T01:51:21.081Z,102223.24
2018-06-20T01:53:56.917Z,102220.13
2018-06-20T01:56:25.420Z,102215.20
2018-06-20T01:58:53.947Z,102218.30
2018-06-20T02:01:22.471Z,102219.17
2018-06-20T02:03:50.899Z,102216.03
2018-06-20T02:06:19.321Z,102215.14
2018-06-20T02:08:47.854Z,102215.11
2018-06-20T02:11:16.398Z,102206.61
2018-06-20T02:13:44.908Z,102203.00
2018-06-20T02:16:13.370Z,102202.50
2018-06-20T02:18:41.844Z,102198.46
2018-06-20T02:21:10.337Z,102203.30
2018-06-20T02:23:38.794Z,102200.14
2018-06-20T02:26:07.187Z,102191.19
2018-06-20T02:28:35.621Z,102199.17
2018-06-20T02:31:04.145Z,102198.68
2018-06-20T02:33:33.472Z,102203.54
2018-06-20T02:36:06.088Z,102204.80
2018-06-20T02:38:34.661Z,102200.74
2018-06-20T02:41:03.224Z,102198.95
2018-06-20T02:43:31.736Z,102197.58
2018-06-20T02:46:00.684Z,102197.13
2018-06-20T02:48:29.525Z,102195.77
2018-06-20T02:50:58.055Z,102205.54
2018-06-20T02:54:02.339Z,102198.41
2018-06-20T02:56:30.858Z,102198.39
2018-06-20T02:58:59.435Z,102197.05
2018-06-20T03:01:28.604Z,102194.80
2018-06-20T03:03:57.100Z,102188.97
2018-06-20T03:06:25.699Z,102186.23
2018-06-20T03:08:59.473Z,102186.22
2018-06-20T03:11:27.989Z,102179.48
2018-06-20T03:14:32.590Z,102177.15
2018-06-20T03:17:01.112Z,102175.23
2018-06-20T03:19:30.513Z,102176.91
2018-06-20T03:21:59.405Z,102178.14
2018-06-20T03:24:27.977Z,102182.48
2018-06-20T03:26:56.501Z,102182.36
2018-06-20T03:29:25.053Z,102175.13
2018-06-20T03:32:11.033Z,102180.25
2018-06-20T03:34:39.577Z,102176.97
2018-06-20T03:37:08.099Z,102176.36
2018-06-20T03:39:36.589Z,102178.48
2018-06-20T03:42:05.013Z,102180.14
2018-06-20T03:44:33.957Z,102175.20
2018-06-20T03:47:02.438Z,102172.97
2018-06-20T03:49:30.950Z,102179.16
2018-06-20T03:51:59.401Z,102188.94
2018-06-20T03:54:27.875Z,102189.34
2018-06-20T03:56:56.362Z,102191.11
2018-06-20T03:59:24.896Z,102186.66
2018-06-20T04:01:53.336Z,102187.98
2018-06-20T04:04:21.935Z,102182.28
2018-06-20T04:06:50.378Z,102179.22
2018-06-20T04:09:18.943Z,102188.96
2018-06-20T04:11:47.459Z,102187.66
2018-06-20T04:14:15.961Z,102184.59
2018-06-20T04:16:44.435Z,102178.42
2018-06-20T04:19:12.941Z,102181.11
2018-06-20T04:21:41.428Z,102177.99
2018-06-20T04:24:09.891Z,102177.91
2018-06-20T04:26:38.342Z,102174.30
2018-06-20T04:29:06.835Z,102177.33
2018-06-20T04:31:35.320Z,102168.10
2018-06-20T04:34:03.852Z,102166.30
2018-06-20T04:36:32.389Z,102170.84
2018-06-20T04:39:00.878Z,102165.84
2018-06-20T04:41:29.322Z,102166.48
2018-06-20T04:43:57.879Z,102166.86
2018-06-20T04:46:26.419Z,102170.58
2018-06-20T04:48:55.001Z,102170.38
2018-06-20T04:51:23.473Z,102167.14
2018-06-20T04:53:51.955Z,102166.13
2018-06-20T04:56:20.436Z,102166.92
2018-06-20T04:58:48.895Z,102169.59
2018-06-20T05:01:17.334Z,102166.06
2018-06-20T05:03:45.882Z,102170.56
2018-06-20T05:06:14.362Z,102164.44
2018-06-20T05:08:42.847Z,102163.66
2018-06-20T05:11:17.516Z,102157.62
2018-06-20T05:13:46.073Z,102162.72
2018-06-20T05:16:14.544Z,102159.80
2018-06-20T05:18:43.101Z,102167.48
2018-06-20T05:21:11.549Z,102164.95
2018-06-20T05:23:40.096Z,102162.28
2018-06-20T05:26:09.729Z,102160.98
2018-06-20T05:28:38.266Z,102154.34
2018-06-20T05:31:06.849Z,102154.80
2018-06-20T05:33:35.336Z,102154.36
2018-06-20T05:36:03.838Z,102151.70
2018-06-20T05:38:32.625Z,102150.36
2018-06-20T05:41:06.900Z,102153.89
2018-06-20T05:43:35.343Z,102153.91
2018-06-20T05:46:03.953Z,102146.39
2018-06-20T05:48:32.535Z,102158.02
2018-06-20T05:51:01.069Z,102156.32
2018-06-20T05:53:29.564Z,102160.78
2018-06-20T05:55:58.169Z,102163.43
2018-06-20T05:58:26.602Z,102155.83
2018-06-20T06:00:55.478Z,102162.06
2018-06-20T06:03:23.981Z,102159.41
2018-06-20T06:06:13.477Z,102158.48
2018-06-20T06:08:42.472Z,102161.56
2018-06-20T06:11:11.245Z,102161.56
2018-06-20T06:13:40.232Z,102160.67
2018-06-20T06:16:08.720Z,102162.45
2018-06-20T06:18:37.504Z,102163.80
2018-06-20T06:21:06.610Z,102161.11
2018-06-20T06:23:35.237Z,102168.71
2018-06-20T06:26:03.992Z,102159.80
2018-06-20T06:28:32.433Z,102166.09
2018-06-20T06:31:00.945Z,102156.41
2018-06-20T06:33:29.364Z,102152.04
2018-06-20T06:35:57.811Z,102157.88
2018-06-20T06:38:26.258Z,102153.45
2018-06-20T06:40:54.808Z,102150.33
2018-06-20T06:43:23.343Z,102153.97
2018-06-20T06:45:51.961Z,102152.66
2018-06-20T06:48:20.373Z,102158.98
2018-06-20T06:50:48.895Z,102153.68
2018-06-20T06:53:17.382Z,102151.02
2018-06-20T06:55:46.109Z,102144.34
2018-06-20T06:58:14.878Z,102147.92
2018-06-20T07:00:43.312Z,102150.59
2018-06-20T07:03:11.732Z,102151.93
2018-06-20T07:05:40.205Z,102148.80
2018-06-20T07:08:08.685Z,102152.34
2018-06-20T07:10:37.209Z,102157.64
2018-06-20T07:13:05.890Z,102154.05
2018-06-20T07:15:34.441Z,102153.59
2018-06-20T07:18:02.922Z,102156.72
2018-06-20T07:20:31.416Z,102153.70
2018-06-20T07:22:59.928Z,102160.42
2018-06-20T07:25:28.472Z,102156.00
2018-06-20T07:27:56.948Z,102153.32
2018-06-20T07:30:25.427Z,102155.55
2018-06-20T07:33:15.147Z,102147.52
2018-06-20T07:35:43.652Z,102155.11
2018-06-20T07:38:12.070Z,102150.64
2018-06-20T07:40:41.071Z,102147.06
2018-06-20T07:43:09.536Z,102137.23
2018-06-20T07:45:38.045Z,102145.25
2018-06-20T07:48:06.551Z,102151.05
2018-06-20T07:50:35.073Z,102143.03
2018-06-20T07:53:03.563Z,102143.50
2018-06-20T07:55:32.054Z,102143.50
2018-06-20T07:58:30.245Z,102134.55
2018-06-20T08:01:04.035Z,102140.34
2018-06-20T08:03:37.936Z,102133.17
2018-06-20T08:06:11.731Z,102134.93
2018-06-20T08:08:45.609Z,102131.80
2018-06-20T08:11:19.549Z,102127.75
2018-06-20T08:13:53.388Z,102126.86
2018-06-20T08:16:27.250Z,102134.45
2018-06-20T08:19:01.186Z,102132.19
2018-06-20T08:21:29.643Z,102134.80
2018-06-20T08:23:58.137Z,102134.30
2018-06-20T08:26:26.732Z,102131.63
2018-06-20T08:28:55.224Z,102132.10
2018-06-20T08:31:23.798Z,102129.84
2018-06-20T08:33:52.499Z,102119.56
2018-06-20T08:36:20.960Z,102121.21
2018-06-20T08:38:49.714Z,102113.59
2018-06-20T08:41:18.253Z,102110.44
2018-06-20T08:43:46.821Z,102112.20
2018-06-20T08:46:15.301Z,102112.23
2018-06-20T08:48:43.808Z,102114.47
2018-06-20T08:51:16.924Z,102117.20
2018-06-20T08:53:45.467Z,102111.81
2018-06-20T08:56:13.918Z,102106.87
2018-06-20T08:58:42.430Z,102112.67
2018-06-20T09:01:10.904Z,102109.14
2018-06-20T09:03:39.319Z,102105.53
2018-06-20T09:06:13.094Z,102107.69
2018-06-20T09:08:46.922Z,102100.49
2018-06-20T09:11:20.757Z,102098.92
2018-06-20T09:13:54.595Z,102096.04
2018-06-20T09:16:28.504Z,102100.82
2018-06-20T09:19:02.280Z,102094.91
2018-06-20T09:21:39.741Z,102097.49
2018-06-20T09:24:08.185Z,102096.62
2018-06-20T09:26:36.779Z,102097.84
2018-06-20T09:29:05.377Z,102098.47
2018-06-20T09:31:34.402Z,102086.62
2018-06-20T09:34:02.943Z,102087.98
2018-06-20T09:36:31.463Z,102084.66
2018-06-20T09:39:01.142Z,102083.86
2018-06-20T09:41:30.341Z,102083.59
2018-06-20T09:43:58.781Z,102076.54
2018-06-20T09:46:27.293Z,102074.91
2018-06-20T09:48:55.821Z,102081.94
2018-06-20T09:51:33.528Z,102075.30
2018-06-20T09:54:06.600Z,102072.25
2018-06-20T09:56:35.048Z,102072.96
2018-06-20T09:59:08.719Z,102072.98
2018-06-20T10:01:57.830Z,102069.23
2018-06-20T10:04:31.572Z,102074.09
2018-06-20T10:07:05.329Z,102070.17
2018-06-20T10:09:39.073Z,102068.80
2018-06-20T10:12:16.748Z,102065.65
2018-06-20T10:14:45.308Z,102060.56
2018-06-20T10:17:13.848Z,102063.20
2018-06-20T10:19:42.375Z,102056.59
2018-06-20T10:22:10.859Z,102050.51
2018-06-20T10:24:39.402Z,102047.77
2018-06-20T10:27:07.926Z,102044.00
2018-06-20T10:29:37.236Z,102046.47
2018-06-20T10:32:05.942Z,102048.00
2018-06-20T10:34:34.402Z,102052.81
2018-06-20T10:37:02.866Z,102046.70
2018-06-20T10:39:31.452Z,102043.45
2018-06-20T10:41:59.895Z,102037.50
2018-06-20T10:44:28.396Z,102038.26
2018-06-20T10:47:02.357Z,102034.84
2018-06-20T10:49:31.019Z,102030.63
2018-06-20T10:51:59.601Z,102021.91
2018-06-20T10:54:28.041Z,102021.38
2018-06-20T10:57:01.986Z,102018.47
2018-06-20T10:59:35.694Z,102025.00
2018-06-20T11:02:09.556Z,102017.54
2018-06-20T11:04:43.341Z,102016.59
2018-06-20T11:07:17.109Z,102012.31
2018-06-20T11:11:57.854Z,102003.60
2018-06-20T11:14:33.637Z,101999.30
2018-06-20T11:17:02.130Z,102007.11
2018-06-20T11:23:00.360Z,101988.98
2018-06-20T11:25:29.331Z,101990.64
2018-06-20T11:27:58.029Z,101986.58
2018-06-20T11:30:26.457Z,101981.75
2018-06-20T11:33:23.832Z,101975.41
2018-06-20T11:35:52.337Z,101962.99
2018-06-20T11:38:20.914Z,101969.02
2018-06-20T11:40:49.484Z,101964.67
2018-06-20T11:43:19.824Z,101957.88
2018-06-20T11:45:55.529Z,101945.70
2018-06-20T11:48:24.061Z,101952.86
2018-06-20T11:50:52.564Z,101948.91
2018-06-20T11:53:21.202Z,101938.95
2018-06-20T11:55:50.025Z,101936.08
2018-06-20T11:58:25.633Z,101937.97
2018-06-20T12:01:01.140Z,101927.80
2018-06-20T12:04:06.289Z,101936.00
2018-06-20T12:06:40.193Z,101936.51
2018-06-20T12:09:14.050Z,101930.39
2018-06-20T12:11:47.822Z,101933.45
2018-06-20T12:14:21.581Z,101931.92
2018-06-20T12:16:58.994Z,101925.75
2018-06-20T12:19:32.620Z,101918.63
2018-06-20T12:22:33.702Z,101919.29
2018-06-20T12:25:07.699Z,101916.53
2018-06-20T12:27:41.384Z,101910.70
2018-06-20T12:30:17.656Z,101904.23
2018-06-20T12:33:29.121Z,101900.33
2018-06-20T12:36:02.823Z,101904.09
2018-06-20T12:38:36.658Z,101901.66
2018-06-20T12:41:10.332Z,101884.37
2018-06-20T12:43:44.425Z,101899.62
2018-06-20T12:46:16.281Z,101881.94
2018-06-20T12:48:44.735Z,101888.56
2018-06-20T12:51:13.327Z,101883.36
2018-06-20T12:53:41.892Z,101878.48
2018-06-20T12:56:10.410Z,101882.92
2018-06-20T12:58:38.930Z,101883.92
2018-06-20T13:01:07.435Z,101876.36
2018-06-20T13:03:35.935Z,101872.91
2018-06-20T13:06:04.439Z,101873.89
2018-06-20T13:08:33.193Z,101874.60
2018-06-20T13:11:01.781Z,101868.41
2018-06-20T13:13:30.247Z,101866.33
2018-06-20T13:15:58.749Z,101860.39
2018-06-20T13:18:27.321Z,101865.66
2018-06-20T13:20:55.888Z,101856.11
2018-06-20T13:23:24.473Z,101856.83
2018-06-20T13:25:53.068Z,101854.83
2018-06-20T13:28:21.607Z,101862.28
2018-06-20T13:30:54.221Z,101860.99
2018-06-20T13:33:27.825Z,101856.16
2018-06-20T13:36:01.736Z,101856.67
2018-06-20T13:38:35.947Z,101842.50
2018-06-20T13:41:09.973Z,101839.86
2018-06-20T13:43:43.801Z,101844.32
2018-06-20T13:46:18.753Z,101849.38
2018-06-20T13:48:48.101Z,101850.25
2018-06-20T13:51:22.606Z,101840.39
2018-06-20T13:53:51.101Z,101838.36
2018-06-20T13:56:19.543Z,101836.75
2018-06-20T13:58:48.065Z,101834.25
2018-06-20T14:01:16.607Z,101831.29
2018-06-20T14:03:45.116Z,101826.03
2018-06-20T14:06:13.711Z,101830.80
2018-06-20T14:08:42.183Z,101830.40
2018-06-20T14:11:10.656Z,101820.41
2018-06-20T14:13:39.148Z,101818.66
2018-06-20T14:16:07.693Z,101819.63
2018-06-20T14:18:36.145Z,101816.09
2018-06-20T14:21:09.966Z,101814.45
2018-06-20T14:23:38.540Z,101816.17
2018-06-20T14:26:07.090Z,101806.95
2018-06-20T14:28:35.660Z,101816.91
2018-06-20T14:31:09.581Z,101808.34
2018-06-20T14:33:43.456Z,101812.17
2018-06-20T14:36:17.256Z,101795.98
2018-06-20T14:38:51.000Z,101795.09
2018-06-20T14:41:23.701Z,101799.27
2018-06-20T14:43:58.313Z,101799.37
2018-06-20T14:46:28.756Z,101796.80
2018-06-20T14:48:57.367Z,101793.50
2018-06-20T14:51:25.866Z,101788.86
2018-06-20T14:53:54.397Z,101792.87
2018-06-20T14:56:22.827Z,101782.22
2018-06-20T14:58:51.475Z,101783.88
2018-06-20T15:01:20.060Z,101782.73
2018-06-20T15:03:48.592Z,101781.83
2018-06-20T15:06:17.129Z,101786.43
2018-06-20T15:08:45.718Z,101765.78
2018-06-20T15:11:14.268Z,101767.89
2018-06-20T15:31:10.969Z,101752.57
2018-06-20T15:33:44.789Z,101743.92
2018-06-20T15:36:18.712Z,101741.86
2018-06-20T15:38:47.122Z,101738.76
2018-06-20T15:41:15.721Z,101733.46
2018-06-20T15:43:44.160Z,101736.50
2018-06-20T15:46:12.767Z,101727.05
2018-06-20T16:05:59.856Z,101712.11
2018-06-20T16:08:28.397Z,101701.53
2018-06-20T16:10:56.986Z,101710.12
2018-06-20T16:13:25.614Z,101705.06
2018-06-20T16:15:54.085Z,101700.70
2018-06-20T16:18:22.709Z,101695.20
2018-06-20T16:20:56.537Z,101698.73
2018-06-20T16:23:30.312Z,101693.38
2018-06-20T16:26:04.180Z,101689.45
2018-06-20T16:28:37.960Z,101692.59
2018-06-20T16:31:06.502Z,101684.71
2018-06-20T16:33:34.994Z,101689.33
2018-06-20T16:36:03.528Z,101687.97
2018-06-20T16:58:39.847Z,101678.52
2018-06-20T17:01:15.916Z,101668.88
2018-06-20T17:03:50.016Z,101667.13
2018-06-20T17:06:18.633Z,101673.37
2018-06-20T17:08:47.026Z,101662.42
2018-06-20T17:11:15.562Z,101661.78
2018-06-20T17:13:49.713Z,101662.12
2018-06-20T17:16:25.652Z,101664.46
2018-06-20T17:18:59.498Z,101662.03
2018-06-20T17:21:33.170Z,101655.06
2018-06-20T17:24:06.971Z,101656.42
2018-06-20T17:26:37.097Z,101652.16
2018-06-20T17:29:05.651Z,101661.30
2018-06-20T17:31:34.090Z,101653.39
2018-06-20T17:34:02.854Z,101648.57
2018-06-20T17:36:31.377Z,101653.39
2018-06-20T17:38:59.860Z,101647.84
2018-06-20T17:41:28.951Z,101644.78
2018-06-20T17:43:57.500Z,101646.58
2018-06-20T17:46:26.009Z,101647.65
2018-06-20T17:48:54.936Z,101642.95
2018-06-20T18:28:17.799Z,101620.75
2018-06-20T18:30:49.598Z,101613.72
2018-06-20T18:33:18.144Z,101612.66
2018-06-20T18:35:46.643Z,101611.64
2018-06-20T18:38:15.213Z,101616.94
2018-06-20T18:40:43.792Z,101614.06
2018-06-20T18:43:12.315Z,101607.20
2018-06-20T18:45:40.857Z,101615.77
2018-06-20T18:48:14.751Z,101614.00
2018-06-20T18:50:43.347Z,101611.43
2018-06-20T19:30:07.872Z,101613.03
2018-06-20T19:32:38.069Z,101614.06
2018-06-20T19:58:35.948Z,101624.45
2018-06-20T20:01:04.551Z,101626.44
2018-06-20T20:03:33.014Z,101628.89
2018-06-20T20:06:04.480Z,101632.22
2018-06-20T20:08:34.776Z,101634.13
2018-06-20T23:02:13.828Z,101606.08
2018-06-20T23:04:42.379Z,101599.84
2018-06-20T23:07:10.902Z,101597.61
2018-06-20T23:09:39.556Z,101604.25
2018-06-20T23:12:08.107Z,101605.62
2018-06-20T23:14:36.775Z,101593.71
2018-06-20T23:50:36.267Z,101572.92
2018-06-20T23:53:05.057Z,101571.64
2018-06-20T23:55:33.564Z,101566.70
2018-06-20T23:58:02.142Z,101562.22
