createdAt,value
2018-08-19T00:01:12.470Z,7.67
2018-08-19T00:03:40.994Z,9.87
2018-08-19T00:06:09.975Z,10.00
2018-08-19T00:08:38.503Z,9.50
2018-08-19T00:11:09.159Z,7.93
2018-08-19T00:13:38.823Z,8.27
2018-08-19T00:16:08.794Z,7.23
2018-08-19T00:18:37.714Z,9.70
2018-08-19T00:21:10.871Z,6.83
2018-08-19T00:23:44.749Z,6.80
2018-08-19T00:26:15.027Z,17.17
2018-08-19T00:28:43.481Z,7.90
2018-08-19T00:31:12.089Z,7.60
2018-08-19T00:33:40.642Z,9.57
2018-08-19T00:36:24.094Z,9.53
2018-08-19T00:38:53.043Z,7.53
2018-08-19T00:41:21.653Z,8.27
2018-08-19T00:43:50.158Z,9.37
2018-08-19T00:46:25.871Z,8.97
2018-08-19T00:48:54.603Z,5.93
2018-08-19T00:51:23.189Z,6.00
2018-08-19T00:53:51.679Z,5.47
2018-08-19T00:56:20.276Z,8.37
2018-08-19T00:58:48.835Z,6.57
2018-08-19T01:01:29.824Z,9.07
2018-08-19T01:03:59.022Z,7.10
2018-08-19T01:06:27.583Z,6.67
2018-08-19T01:08:56.099Z,9.00
2018-08-19T01:11:34.267Z,7.40
2018-08-19T01:14:05.810Z,6.97
2018-08-19T01:16:34.280Z,6.67
2018-08-19T01:19:03.220Z,6.33
2018-08-19T01:21:32.976Z,6.07
2018-08-19T01:24:02.604Z,9.73
2018-08-19T01:26:35.110Z,8.57
2018-08-19T01:29:03.950Z,6.30
2018-08-19T01:31:32.410Z,7.23
2018-08-19T01:34:00.953Z,6.80
2018-08-19T01:36:30.585Z,6.73
2018-08-19T01:38:59.043Z,7.07
2018-08-19T01:41:27.503Z,6.10
2018-08-19T01:44:04.237Z,9.93
2018-08-19T01:46:35.555Z,8.63
2018-08-19T01:49:04.054Z,7.83
2018-08-19T01:51:32.600Z,6.03
2018-08-19T01:54:05.814Z,5.87
2018-08-19T01:56:34.872Z,5.83
2018-08-19T01:59:03.419Z,5.70
2018-08-19T02:01:47.108Z,6.57
2018-08-19T02:04:15.737Z,8.93
2018-08-19T02:06:44.707Z,5.93
2018-08-19T02:09:14.828Z,6.10
2018-08-19T02:11:47.723Z,6.90
2018-08-19T02:14:17.408Z,6.30
2018-08-19T02:16:46.327Z,5.90
2018-08-19T02:19:14.876Z,7.10
2018-08-19T02:21:44.113Z,7.27
2018-08-19T02:24:13.207Z,10.97
2018-08-19T02:26:41.818Z,6.83
2018-08-19T02:29:26.642Z,5.90
2018-08-19T02:31:59.288Z,9.87
2018-08-19T02:34:31.708Z,5.33
2018-08-19T02:37:07.139Z,6.97
2018-08-19T02:39:39.735Z,6.33
2018-08-19T02:42:22.686Z,5.67
2018-08-19T02:44:52.796Z,8.53
2018-08-19T02:47:21.355Z,9.33
2018-08-19T02:49:49.922Z,7.13
2018-08-19T02:52:31.610Z,7.27
2018-08-19T02:55:01.444Z,6.17
2018-08-19T02:57:34.221Z,6.63
2018-08-19T03:00:03.862Z,6.67
2018-08-19T03:02:34.225Z,6.30
2018-08-19T03:05:12.089Z,7.97
2018-08-19T03:07:40.855Z,7.53
2018-08-19T03:10:11.472Z,8.60
2018-08-19T03:12:40.779Z,6.07
2018-08-19T03:15:10.849Z,7.77
2018-08-19T03:17:39.751Z,5.60
2018-08-19T03:20:10.191Z,9.90
2018-08-19T03:22:38.783Z,7.07
2018-08-19T03:25:07.939Z,7.60
2018-08-19T03:27:36.446Z,7.27
2018-08-19T03:30:09.307Z,5.97
2018-08-19T03:32:40.876Z,9.23
2018-08-19T03:35:14.720Z,7.70
2018-08-19T03:37:43.214Z,7.57
2018-08-19T03:40:11.786Z,6.67
2018-08-19T03:42:40.356Z,8.77
2018-08-19T03:45:14.000Z,8.23
2018-08-19T03:47:42.552Z,5.70
2018-08-19T03:50:16.361Z,6.50
2018-08-19T03:52:45.219Z,6.80
2018-08-19T03:55:19.793Z,7.20
2018-08-19T03:57:48.834Z,8.70
2018-08-19T04:00:18.685Z,6.77
2018-08-19T04:02:47.246Z,7.37
2018-08-19T04:05:15.849Z,7.00
2018-08-19T04:07:45.084Z,6.93
2018-08-19T04:10:14.022Z,7.47
2018-08-19T04:12:42.638Z,8.33
2018-08-19T04:15:11.615Z,8.07
2018-08-19T04:17:40.132Z,8.50
2018-08-19T04:20:08.794Z,7.03
2018-08-19T04:22:37.441Z,7.60
2018-08-19T04:25:05.967Z,9.43
2018-08-19T04:27:34.602Z,7.60
2018-08-19T04:30:03.141Z,7.80
2018-08-19T04:32:32.441Z,12.17
2018-08-19T04:35:01.903Z,7.97
2018-08-19T04:37:30.556Z,7.00
2018-08-19T04:40:00.052Z,9.50
2018-08-19T04:42:28.603Z,7.57
2018-08-19T04:44:57.109Z,8.70
2018-08-19T04:47:28.738Z,6.97
2018-08-19T04:49:57.339Z,7.00
2018-08-19T04:52:26.059Z,7.43
2018-08-19T04:54:55.738Z,8.10
2018-08-19T04:57:24.255Z,8.37
2018-08-19T04:59:52.782Z,7.23
2018-08-19T05:02:21.653Z,7.63
2018-08-19T05:04:50.073Z,9.03
2018-08-19T05:07:18.623Z,8.57
2018-08-19T05:09:47.224Z,9.00
2018-08-19T05:12:15.826Z,6.30
2018-08-19T05:14:44.472Z,7.20
2018-08-19T05:17:13.884Z,6.97
2018-08-19T05:19:42.417Z,7.40
2018-08-19T05:22:13.384Z,8.30
2018-08-19T05:24:42.438Z,8.53
2018-08-19T05:27:10.937Z,7.07
2018-08-19T05:29:39.520Z,8.80
2018-08-19T05:32:12.414Z,6.67
2018-08-19T05:34:42.120Z,6.93
2018-08-19T05:37:10.682Z,6.60
2018-08-19T05:39:45.046Z,7.17
2018-08-19T05:42:14.120Z,8.87
2018-08-19T05:44:43.295Z,7.30
2018-08-19T05:47:15.403Z,7.80
2018-08-19T05:49:45.036Z,7.00
2018-08-19T05:52:18.803Z,7.63
2018-08-19T05:54:54.775Z,8.77
2018-08-19T05:57:23.339Z,9.87
2018-08-19T05:59:53.223Z,10.73
2018-08-19T06:02:32.874Z,10.83
2018-08-19T06:05:02.637Z,7.27
2018-08-19T06:07:31.625Z,10.37
2018-08-19T06:10:00.144Z,8.47
2018-08-19T06:12:28.748Z,8.73
2018-08-19T06:14:58.840Z,9.30
2018-08-19T06:17:27.337Z,8.33
2018-08-19T06:19:55.852Z,9.63
2018-08-19T06:22:29.534Z,8.80
2018-08-19T06:24:58.140Z,8.60
2018-08-19T06:27:30.787Z,8.27
2018-08-19T06:29:59.272Z,8.03
2018-08-19T06:32:33.296Z,14.50
2018-08-19T06:35:01.993Z,9.37
2018-08-19T06:37:30.435Z,9.17
2018-08-19T06:39:59.891Z,9.53
2018-08-19T06:42:28.510Z,11.97
2018-08-19T06:44:57.150Z,10.10
2018-08-19T06:47:25.754Z,11.90
2018-08-19T06:49:59.462Z,10.97
2018-08-19T06:52:28.187Z,8.50
2018-08-19T06:54:56.931Z,8.80
2018-08-19T06:57:28.765Z,10.30
2018-08-19T06:59:57.454Z,8.47
2018-08-19T07:02:25.939Z,7.47
2018-08-19T07:04:55.092Z,8.70
2018-08-19T07:07:23.692Z,7.50
2018-08-19T07:09:52.257Z,9.97
2018-08-19T07:12:22.664Z,8.07
2018-08-19T07:14:51.364Z,7.90
2018-08-19T07:17:20.225Z,10.70
2018-08-19T07:19:48.903Z,13.57
2018-08-19T07:22:19.777Z,8.60
2018-08-19T07:24:48.330Z,7.20
2018-08-19T07:27:16.755Z,7.37
2018-08-19T07:29:45.355Z,9.37
2018-08-19T07:32:14.158Z,8.07
2018-08-19T07:34:42.705Z,7.90
2018-08-19T07:37:11.257Z,7.60
2018-08-19T07:39:45.980Z,7.47
2018-08-19T07:42:14.664Z,6.17
2018-08-19T07:44:43.115Z,6.10
2018-08-19T07:47:11.565Z,6.05
2018-08-19T07:49:40.038Z,6.20
2018-08-19T07:52:08.517Z,7.08
2018-08-19T07:54:36.960Z,6.08
2018-08-19T07:57:10.832Z,4.60
2018-08-19T07:59:39.363Z,6.65
2018-08-19T08:02:08.080Z,6.03
2018-08-19T08:04:41.875Z,5.65
2018-08-19T08:07:10.838Z,6.72
2018-08-19T08:09:40.004Z,7.35
2018-08-19T08:12:08.604Z,5.78
2018-08-19T08:14:38.465Z,5.12
2018-08-19T08:17:08.242Z,6.33
2018-08-19T08:19:36.871Z,4.87
2018-08-19T08:22:10.987Z,5.70
2018-08-19T08:24:40.081Z,6.30
2018-08-19T08:27:08.657Z,6.97
2018-08-19T08:29:37.175Z,5.30
2018-08-19T08:32:06.108Z,5.08
2018-08-19T08:34:34.705Z,5.75
2018-08-19T08:37:05.376Z,5.05
2018-08-19T08:39:35.152Z,9.80
2018-08-19T08:42:03.711Z,6.08
2018-08-19T08:44:32.447Z,5.50
2018-08-19T08:47:05.235Z,5.60
2018-08-19T08:49:38.895Z,6.10
2018-08-19T08:52:16.526Z,6.50
2018-08-19T08:54:55.924Z,6.00
2018-08-19T08:57:26.204Z,6.78
2018-08-19T08:59:54.899Z,7.28
2018-08-19T09:02:23.606Z,5.95
2018-08-19T09:04:53.446Z,6.20
2018-08-19T09:07:22.088Z,6.47
2018-08-19T09:09:50.907Z,5.80
2018-08-19T09:12:29.491Z,6.25
2018-08-19T09:14:58.081Z,7.20
2018-08-19T09:17:26.756Z,6.47
2018-08-19T09:19:55.359Z,6.75
2018-08-19T09:22:23.975Z,7.45
2018-08-19T09:24:52.577Z,10.78
2018-08-19T09:27:21.090Z,8.13
2018-08-19T09:29:49.687Z,8.15
2018-08-19T09:32:18.264Z,7.12
2018-08-19T09:34:46.819Z,6.78
2018-08-19T09:37:15.406Z,7.22
2018-08-19T09:39:44.017Z,9.68
2018-08-19T09:42:13.315Z,6.70
2018-08-19T09:44:42.989Z,6.35
2018-08-19T09:47:11.567Z,7.08
2018-08-19T09:49:40.092Z,6.78
2018-08-19T09:52:08.622Z,7.22
2018-08-19T09:54:38.081Z,6.70
2018-08-19T09:57:07.492Z,8.28
2018-08-19T09:59:36.236Z,7.97
2018-08-19T10:02:09.247Z,7.47
2018-08-19T10:04:37.864Z,7.65
2018-08-19T10:07:11.413Z,7.37
2018-08-19T10:09:40.003Z,7.95
2018-08-19T10:12:09.428Z,8.40
2018-08-19T10:14:38.003Z,8.13
2018-08-19T10:17:06.700Z,7.85
2018-08-19T10:19:35.405Z,7.62
2018-08-19T10:22:03.962Z,7.60
2018-08-19T10:24:33.539Z,8.38
2018-08-19T10:27:02.181Z,8.38
2018-08-19T10:29:30.781Z,8.60
2018-08-19T10:32:02.875Z,8.43
2018-08-19T10:34:36.041Z,8.38
2018-08-19T10:37:05.249Z,8.33
2018-08-19T10:39:33.804Z,9.08
2018-08-19T10:42:20.399Z,8.48
2018-08-19T10:44:50.247Z,9.35
2018-08-19T10:47:19.620Z,8.60
2018-08-19T10:49:54.190Z,8.40
2018-08-19T10:52:26.253Z,8.85
2018-08-19T10:54:55.868Z,8.90
2018-08-19T10:57:24.357Z,8.85
2018-08-19T10:59:55.619Z,8.63
2018-08-19T11:02:24.410Z,8.55
2018-08-19T11:04:56.559Z,8.93
2018-08-19T11:07:25.028Z,8.85
2018-08-19T11:10:08.732Z,8.15
2018-08-19T11:12:37.196Z,9.33
2018-08-19T11:15:11.467Z,8.13
2018-08-19T11:17:39.942Z,8.20
2018-08-19T11:20:08.463Z,9.68
2018-08-19T11:22:36.931Z,15.85
2018-08-19T11:25:06.180Z,8.75
2018-08-19T11:27:34.707Z,10.72
2018-08-19T11:30:03.983Z,8.28
2018-08-19T11:32:36.266Z,7.92
2018-08-19T11:35:05.583Z,8.15
2018-08-19T11:37:34.036Z,8.68
2018-08-19T11:40:02.589Z,9.40
2018-08-19T11:42:31.180Z,7.85
2018-08-19T11:44:59.713Z,8.20
2018-08-19T11:47:28.163Z,8.15
2018-08-19T11:49:56.784Z,11.30
2018-08-19T11:52:25.286Z,7.67
2018-08-19T11:54:53.788Z,8.63
2018-08-19T11:57:23.064Z,7.62
2018-08-19T11:59:52.150Z,8.03
2018-08-19T12:02:22.917Z,7.12
2018-08-19T12:04:51.513Z,7.60
2018-08-19T12:07:20.355Z,7.20
2018-08-19T12:09:55.907Z,7.08
2018-08-19T12:12:40.650Z,7.60
2018-08-19T12:15:09.192Z,6.55
2018-08-19T12:17:37.711Z,7.25
2018-08-19T12:20:06.819Z,7.20
2018-08-19T12:22:35.437Z,6.87
2018-08-19T12:25:03.873Z,7.28
2018-08-19T12:27:32.441Z,6.95
2018-08-19T12:30:06.157Z,6.78
2018-08-19T12:32:34.924Z,6.67
2018-08-19T12:35:03.428Z,7.30
2018-08-19T12:37:33.195Z,7.42
2018-08-19T12:40:02.161Z,7.30
2018-08-19T12:42:31.638Z,7.10
2018-08-19T12:45:05.399Z,7.37
2018-08-19T12:47:33.976Z,7.08
2018-08-19T12:50:09.559Z,7.60
2018-08-19T12:52:38.067Z,7.70
2018-08-19T12:55:08.401Z,6.58
2018-08-19T12:57:37.923Z,6.95
2018-08-19T13:00:15.946Z,8.25
2018-08-19T13:02:45.848Z,6.97
2018-08-19T13:05:15.423Z,7.20
2018-08-19T13:07:44.011Z,7.35
2018-08-19T13:10:12.608Z,7.28
2018-08-19T13:12:46.406Z,6.97
2018-08-19T13:15:14.900Z,6.87
2018-08-19T13:17:43.488Z,8.35
2018-08-19T13:20:11.946Z,7.03
2018-08-19T13:22:47.199Z,8.58
2018-08-19T13:25:15.671Z,8.25
2018-08-19T13:27:44.140Z,6.70
2018-08-19T13:30:12.782Z,6.90
2018-08-19T13:32:41.295Z,7.25
2018-08-19T13:35:09.796Z,7.03
2018-08-19T13:37:38.253Z,7.12
2018-08-19T13:40:08.346Z,8.60
2018-08-19T13:42:36.841Z,7.47
2018-08-19T13:45:10.513Z,6.97
2018-08-19T13:47:40.283Z,8.10
2018-08-19T13:50:08.882Z,7.23
2018-08-19T13:52:37.516Z,7.58
2018-08-19T13:55:10.220Z,7.57
2018-08-19T13:57:38.674Z,7.30
2018-08-19T14:00:13.655Z,7.77
2018-08-19T14:02:42.221Z,8.00
2018-08-19T14:05:10.894Z,8.67
2018-08-19T14:07:39.311Z,7.67
2018-08-19T14:10:09.513Z,8.00
2018-08-19T14:12:38.143Z,8.00
2018-08-19T14:15:06.985Z,8.17
2018-08-19T14:17:35.585Z,11.87
2018-08-19T14:20:05.037Z,7.50
2018-08-19T14:22:33.474Z,8.47
2018-08-19T14:25:01.950Z,7.97
2018-08-19T14:27:30.408Z,8.27
2018-08-19T14:29:59.016Z,8.73
2018-08-19T14:32:34.556Z,8.73
2018-08-19T14:35:03.982Z,9.60
2018-08-19T14:37:32.477Z,8.20
2018-08-19T14:40:01.732Z,9.33
2018-08-19T14:42:30.225Z,8.53
2018-08-19T14:44:59.825Z,8.80
2018-08-19T14:47:29.628Z,8.30
2018-08-19T14:49:58.990Z,8.77
2018-08-19T14:52:28.246Z,9.03
2018-08-19T14:54:56.757Z,8.37
2018-08-19T14:57:25.449Z,7.00
2018-08-19T14:59:54.035Z,7.97
2018-08-19T15:02:22.683Z,8.03
2018-08-19T15:04:51.164Z,8.17
2018-08-19T15:07:19.734Z,7.63
2018-08-19T15:09:50.018Z,7.57
2018-08-19T15:12:24.624Z,8.23
2018-08-19T15:14:53.668Z,8.33
2018-08-19T15:17:22.260Z,8.43
2018-08-19T15:19:55.339Z,8.50
2018-08-19T15:22:23.842Z,8.60
2018-08-19T15:24:52.745Z,10.20
2018-08-19T15:27:21.354Z,8.90
2018-08-19T15:29:51.205Z,9.23
2018-08-19T15:32:21.794Z,9.40
2018-08-19T15:34:50.004Z,8.10
2018-08-19T15:37:18.523Z,8.37
2018-08-19T15:39:47.466Z,9.20
2018-08-19T15:42:16.602Z,8.60
2018-08-19T15:44:45.264Z,9.07
2018-08-19T15:47:14.088Z,8.60
2018-08-19T15:49:42.640Z,8.40
2018-08-19T15:52:11.168Z,8.80
2018-08-19T15:54:42.641Z,9.17
2018-08-19T15:57:11.188Z,9.77
2018-08-19T15:59:39.706Z,9.80
2018-08-19T16:02:08.264Z,9.83
2018-08-19T16:04:36.810Z,9.03
2018-08-19T16:07:05.324Z,9.07
2018-08-19T16:09:33.929Z,10.13
2018-08-19T16:12:02.470Z,9.37
2018-08-19T16:14:33.062Z,8.57
2018-08-19T16:17:03.006Z,9.43
2018-08-19T16:19:31.575Z,8.57
2018-08-19T16:22:00.603Z,9.43
2018-08-19T16:24:29.359Z,11.23
2018-08-19T16:26:57.886Z,9.77
2018-08-19T16:29:26.423Z,10.63
2018-08-19T16:31:54.951Z,10.83
2018-08-19T16:34:23.440Z,11.93
2018-08-19T16:36:51.977Z,9.80
2018-08-19T16:39:20.532Z,10.97
2018-08-19T16:41:49.029Z,11.07
2018-08-19T16:44:17.743Z,11.90
2018-08-19T16:46:46.393Z,13.70
2018-08-19T16:49:15.015Z,12.03
2018-08-19T16:51:43.754Z,11.50
2018-08-19T16:54:12.320Z,10.90
2018-08-19T16:56:40.754Z,10.37
2018-08-19T16:59:09.294Z,10.63
2018-08-19T17:01:37.823Z,10.43
2018-08-19T17:04:06.336Z,11.57
2018-08-19T17:06:36.001Z,11.50
2018-08-19T17:09:04.877Z,17.10
2018-08-19T17:11:33.412Z,11.40
2018-08-19T17:14:01.932Z,11.27
2018-08-19T17:16:31.374Z,11.20
2018-08-19T17:18:59.939Z,12.83
2018-08-19T17:21:28.383Z,12.67
2018-08-19T17:23:56.867Z,11.60
2018-08-19T17:26:25.400Z,11.60
2018-08-19T17:28:53.865Z,13.30
2018-08-19T17:31:22.445Z,12.10
2018-08-19T17:33:50.922Z,11.83
2018-08-19T17:36:33.473Z,11.33
2018-08-19T17:39:02.025Z,10.87
2018-08-19T17:41:30.589Z,11.20
2018-08-19T17:44:02.357Z,10.90
2018-08-19T17:46:31.007Z,12.67
2018-08-19T17:48:59.557Z,10.63
2018-08-19T17:51:33.757Z,12.03
2018-08-19T17:54:02.356Z,11.50
2018-08-19T17:56:30.855Z,12.63
2018-08-19T17:58:59.349Z,10.97
2018-08-19T18:01:28.021Z,10.17
2018-08-19T18:03:56.478Z,10.03
2018-08-19T18:06:25.074Z,12.90
2018-08-19T18:08:54.172Z,13.33
2018-08-19T18:11:22.918Z,12.70
2018-08-19T18:13:51.372Z,10.47
2018-08-19T18:16:19.881Z,10.43
2018-08-19T18:18:48.896Z,10.60
2018-08-19T18:21:17.485Z,9.63
2018-08-19T18:23:47.763Z,10.20
2018-08-19T18:26:16.333Z,9.73
2018-08-19T18:28:46.363Z,9.87
2018-08-19T18:31:18.243Z,10.73
2018-08-19T18:33:55.993Z,10.73
2018-08-19T18:36:25.531Z,11.03
2018-08-19T18:38:53.995Z,9.27
2018-08-19T18:41:27.115Z,9.13
2018-08-19T18:43:58.977Z,10.20
2018-08-19T18:46:29.045Z,10.53
2018-08-19T18:49:03.128Z,14.37
2018-08-19T18:51:32.747Z,11.60
2018-08-19T18:54:01.483Z,11.10
2018-08-19T18:56:30.136Z,11.07
2018-08-19T18:58:58.873Z,12.40
2018-08-19T19:01:27.322Z,9.90
2018-08-19T19:03:55.802Z,8.40
2018-08-19T19:06:24.302Z,10.63
2018-08-19T19:08:52.790Z,9.20
2018-08-19T19:11:22.745Z,12.33
2018-08-19T19:13:51.367Z,10.43
2018-08-19T19:16:24.849Z,9.10
2018-08-19T19:18:53.997Z,9.13
2018-08-19T19:21:22.501Z,9.60
2018-08-19T19:23:50.914Z,8.63
2018-08-19T19:26:27.314Z,9.03
2018-08-19T19:28:56.808Z,11.57
2018-08-19T19:31:25.317Z,9.73
2018-08-19T19:34:00.974Z,9.00
2018-08-19T19:36:30.304Z,8.60
2018-08-19T19:38:59.251Z,9.10
2018-08-19T19:41:30.021Z,9.07
2018-08-19T19:43:58.593Z,9.40
2018-08-19T19:46:27.114Z,9.70
2018-08-19T19:48:55.656Z,10.00
2018-08-19T19:51:24.178Z,10.07
2018-08-19T19:53:52.681Z,11.83
2018-08-19T19:56:21.123Z,9.37
2018-08-19T19:58:50.573Z,8.67
2018-08-19T20:01:19.175Z,9.00
2018-08-19T20:03:52.787Z,9.73
2018-08-19T20:06:21.370Z,9.63
2018-08-19T20:08:49.967Z,10.27
2018-08-19T20:11:23.543Z,10.80
2018-08-19T20:13:52.135Z,12.20
2018-08-19T20:16:20.817Z,12.03
2018-08-19T20:18:49.363Z,10.90
2018-08-19T20:21:23.125Z,12.77
2018-08-19T20:23:52.741Z,9.50
2018-08-19T20:26:21.793Z,8.57
2018-08-19T20:28:51.311Z,10.70
2018-08-19T20:31:19.774Z,9.17
2018-08-19T20:33:48.267Z,9.90
2018-08-19T20:36:16.747Z,10.63
2018-08-19T20:38:45.235Z,9.37
2018-08-19T20:41:13.707Z,12.50
2018-08-19T20:43:42.189Z,10.60
2018-08-19T20:46:10.645Z,9.57
2018-08-19T20:48:39.209Z,10.23
2018-08-19T20:51:07.730Z,10.03
2018-08-19T20:53:36.408Z,10.73
2018-08-19T20:56:04.892Z,11.43
2018-08-19T20:58:33.342Z,13.00
2018-08-19T21:01:01.875Z,11.27
2018-08-19T21:03:30.419Z,10.20
2018-08-19T21:05:58.884Z,12.07
2018-08-19T21:08:27.357Z,10.77
2018-08-19T21:10:55.814Z,10.80
2018-08-19T21:13:24.417Z,11.50
2018-08-19T21:15:55.058Z,10.90
2018-08-19T21:18:23.583Z,11.43
2018-08-19T21:20:53.397Z,11.07
2018-08-19T21:23:21.924Z,11.23
2018-08-19T21:25:55.800Z,10.67
2018-08-19T21:28:24.275Z,12.43
2018-08-19T21:30:52.814Z,11.30
2018-08-19T21:33:21.309Z,12.20
2018-08-19T21:35:52.289Z,16.27
2018-08-19T21:38:20.825Z,12.23
2018-08-19T21:40:50.105Z,13.40
2018-08-19T21:43:18.606Z,12.00
2018-08-19T21:45:47.162Z,12.60
2018-08-19T21:48:16.587Z,11.50
2018-08-19T21:50:45.136Z,12.30
2018-08-19T21:53:15.033Z,11.53
2018-08-19T21:55:44.725Z,15.37
2018-08-19T21:58:13.262Z,15.23
2018-08-19T22:00:44.449Z,14.70
2018-08-19T22:03:20.097Z,12.90
2018-08-19T22:05:49.949Z,12.83
2018-08-19T22:08:18.563Z,14.83
2018-08-19T22:10:48.171Z,13.50
2018-08-19T22:13:16.694Z,14.73
2018-08-19T22:15:46.011Z,12.53
2018-08-19T22:18:16.943Z,14.07
2018-08-19T22:20:58.361Z,15.60
2018-08-19T22:23:35.036Z,15.17
2018-08-19T22:26:03.695Z,15.57
2018-08-19T22:28:32.531Z,12.23
2018-08-19T22:31:11.016Z,13.57
2018-08-19T22:33:39.525Z,13.13
2018-08-19T22:36:08.106Z,15.37
2018-08-19T22:38:36.653Z,17.47
2018-08-19T22:41:05.145Z,12.30
2018-08-19T22:43:33.708Z,13.67
2018-08-19T22:48:46.132Z,13.80
2018-08-19T22:51:15.934Z,12.90
2018-08-19T22:53:44.522Z,13.17
2018-08-19T22:56:13.128Z,13.80
2018-08-19T22:58:41.642Z,13.53
2018-08-19T23:01:10.153Z,13.00
2018-08-19T23:03:38.688Z,11.27
2018-08-19T23:06:07.331Z,12.50
2018-08-19T23:08:35.846Z,13.07
2018-08-19T23:11:04.998Z,14.17
2018-08-19T23:13:44.776Z,11.70
2018-08-19T23:16:13.736Z,14.93
2018-08-19T23:18:42.909Z,12.77
2018-08-19T23:21:11.586Z,13.70
2018-08-19T23:23:40.088Z,13.37
2018-08-19T23:26:08.497Z,12.57
2018-08-19T23:28:37.033Z,15.47
2018-08-19T23:31:05.459Z,12.70
2018-08-19T23:33:33.964Z,13.27
2018-08-19T23:36:02.414Z,12.93
2018-08-19T23:38:30.950Z,12.97
2018-08-19T23:40:59.450Z,13.10
2018-08-19T23:43:27.925Z,15.07
2018-08-19T23:45:56.384Z,15.13
2018-08-19T23:48:24.871Z,14.57
2018-08-19T23:50:53.385Z,13.97
2018-08-19T23:53:21.880Z,18.17
2018-08-19T23:55:50.373Z,14.47
2018-08-19T23:58:18.837Z,13.23
