createdAt,value
2018-07-03T00:00:35.406Z,20.20
2018-07-03T00:03:02.936Z,20.10
2018-07-03T00:05:31.482Z,20.00
2018-07-03T00:07:59.006Z,20.00
2018-07-03T00:10:26.573Z,19.90
2018-07-03T00:12:54.105Z,19.90
2018-07-03T00:15:21.640Z,19.90
2018-07-03T00:17:49.198Z,19.90
2018-07-03T00:20:16.731Z,20.00
2018-07-03T00:22:44.289Z,20.10
2018-07-03T00:25:12.589Z,20.10
2018-07-03T00:27:40.142Z,20.00
2018-07-03T00:30:08.668Z,20.00
2018-07-03T00:32:36.198Z,20.00
2018-07-03T00:35:03.761Z,20.00
2018-07-03T00:37:31.320Z,19.90
2018-07-03T00:39:58.853Z,19.90
2018-07-03T00:42:26.413Z,19.70
2018-07-03T00:44:53.946Z,19.70
2018-07-03T00:47:21.506Z,19.70
2018-07-03T00:49:49.057Z,19.50
2018-07-03T00:52:17.354Z,19.50
2018-07-03T00:54:44.923Z,19.50
2018-07-03T00:57:12.485Z,19.50
2018-07-03T00:59:40.042Z,19.50
2018-07-03T01:02:07.578Z,19.50
2018-07-03T01:04:35.116Z,19.50
2018-07-03T01:07:02.677Z,19.60
2018-07-03T01:09:30.205Z,19.50
2018-07-03T01:11:57.778Z,19.40
2018-07-03T01:14:25.328Z,19.40
2018-07-03T01:16:53.826Z,19.40
2018-07-03T01:19:22.154Z,19.10
2018-07-03T01:21:49.685Z,19.10
2018-07-03T01:24:17.450Z,19.00
2018-07-03T01:26:45.003Z,19.10
2018-07-03T01:29:12.565Z,19.30
2018-07-03T01:31:40.101Z,19.30
2018-07-03T01:34:08.423Z,19.30
2018-07-03T01:36:36.952Z,19.30
2018-07-03T01:39:04.513Z,19.30
2018-07-03T01:41:32.048Z,19.30
2018-07-03T01:43:59.613Z,19.30
2018-07-03T01:46:29.130Z,19.30
2018-07-03T01:48:59.409Z,19.20
2018-07-03T01:51:26.957Z,19.20
2018-07-03T01:53:54.512Z,19.20
2018-07-03T01:56:22.069Z,19.20
2018-07-03T01:58:51.560Z,19.10
2018-07-03T02:01:19.090Z,19.20
2018-07-03T02:03:48.607Z,19.20
2018-07-03T02:06:16.160Z,19.10
2018-07-03T02:08:43.746Z,19.00
2018-07-03T02:11:11.284Z,19.00
2018-07-03T02:13:38.837Z,19.10
2018-07-03T02:16:06.392Z,19.10
2018-07-03T02:18:33.944Z,19.10
2018-07-03T02:21:01.695Z,19.00
2018-07-03T02:23:29.220Z,18.90
2018-07-03T02:25:56.782Z,18.90
2018-07-03T02:28:24.309Z,18.80
2018-07-03T02:30:51.873Z,18.80
2018-07-03T02:33:20.367Z,18.60
2018-07-03T02:35:47.934Z,18.60
2018-07-03T02:38:16.429Z,18.50
2018-07-03T02:40:44.730Z,18.40
2018-07-03T02:43:12.301Z,18.40
2018-07-03T02:45:39.870Z,18.40
2018-07-03T02:48:07.429Z,18.40
2018-07-03T02:50:34.969Z,18.40
2018-07-03T02:53:02.558Z,18.40
2018-07-03T02:55:30.122Z,18.10
2018-07-03T02:57:57.661Z,18.20
2018-07-03T03:00:25.222Z,18.20
2018-07-03T03:02:52.761Z,18.20
2018-07-03T03:05:20.322Z,18.30
2018-07-03T03:07:48.833Z,18.30
2018-07-03T03:10:17.138Z,18.30
2018-07-03T03:12:44.709Z,18.20
2018-07-03T03:15:12.277Z,18.30
2018-07-03T03:17:39.842Z,18.30
2018-07-03T03:20:07.664Z,18.20
2018-07-03T03:22:35.229Z,18.20
2018-07-03T03:25:02.805Z,18.20
2018-07-03T03:27:31.301Z,18.10
2018-07-03T03:29:58.865Z,18.10
2018-07-03T03:32:26.402Z,18.00
2018-07-03T03:34:53.966Z,18.00
2018-07-03T03:37:21.510Z,18.00
2018-07-03T03:39:49.078Z,18.00
2018-07-03T03:42:16.639Z,18.10
2018-07-03T03:44:44.206Z,18.10
2018-07-03T03:47:11.745Z,18.00
2018-07-03T03:49:39.313Z,18.00
2018-07-03T03:52:06.850Z,18.00
2018-07-03T03:54:34.412Z,18.00
2018-07-03T03:57:01.950Z,17.90
2018-07-03T03:59:29.510Z,18.00
2018-07-03T04:01:57.045Z,18.00
2018-07-03T04:04:24.580Z,18.00
2018-07-03T04:06:52.154Z,18.00
2018-07-03T04:09:20.458Z,18.00
2018-07-03T04:11:48.952Z,18.00
2018-07-03T04:14:16.609Z,18.00
2018-07-03T04:16:44.149Z,18.00
2018-07-03T04:19:11.701Z,18.10
2018-07-03T04:21:39.237Z,18.10
2018-07-03T04:24:08.740Z,18.00
2018-07-03T04:26:36.280Z,17.90
2018-07-03T04:29:03.854Z,18.00
2018-07-03T04:31:33.116Z,18.20
2018-07-03T04:34:00.694Z,18.20
2018-07-03T04:36:28.420Z,18.20
2018-07-03T04:38:55.969Z,18.40
2018-07-03T04:41:23.548Z,18.40
2018-07-03T04:43:51.110Z,18.50
2018-07-03T04:46:18.642Z,18.50
2018-07-03T04:48:46.202Z,18.50
2018-07-03T04:51:13.736Z,18.60
2018-07-03T04:53:41.505Z,18.60
2018-07-03T04:56:09.036Z,18.70
2018-07-03T04:58:36.588Z,18.80
2018-07-03T05:01:04.137Z,18.90
2018-07-03T05:03:31.669Z,19.00
2018-07-03T05:05:59.232Z,19.10
2018-07-03T05:08:26.766Z,19.30
2018-07-03T05:10:54.329Z,19.40
2018-07-03T05:13:21.975Z,19.40
2018-07-03T05:15:49.505Z,19.40
2018-07-03T05:18:17.067Z,19.60
2018-07-03T05:20:44.597Z,19.70
2018-07-03T05:23:12.158Z,19.80
2018-07-03T05:25:40.461Z,20.00
2018-07-03T05:28:10.012Z,20.00
2018-07-03T05:30:37.545Z,20.10
2018-07-03T05:33:05.107Z,20.10
2018-07-03T05:35:32.669Z,20.20
2018-07-03T05:38:00.224Z,20.20
2018-07-03T05:40:27.769Z,20.20
2018-07-03T05:42:56.297Z,20.40
2018-07-03T05:45:24.642Z,20.70
2018-07-03T05:47:53.134Z,20.60
2018-07-03T05:50:20.693Z,20.60
2018-07-03T05:52:48.253Z,20.80
2018-07-03T05:55:15.790Z,20.90
2018-07-03T05:57:43.356Z,21.00
2018-07-03T06:00:10.928Z,21.10
2018-07-03T06:02:39.263Z,21.40
2018-07-03T06:05:07.754Z,21.40
2018-07-03T06:07:35.338Z,21.50
2018-07-03T06:10:03.866Z,21.60
2018-07-03T06:12:31.447Z,21.60
2018-07-03T06:14:59.029Z,21.60
2018-07-03T06:17:26.576Z,21.80
2018-07-03T06:19:54.151Z,21.90
2018-07-03T06:22:21.690Z,21.80
2018-07-03T06:24:49.252Z,21.80
2018-07-03T06:27:16.790Z,21.80
2018-07-03T06:29:44.370Z,22.10
2018-07-03T06:32:11.921Z,22.20
2018-07-03T06:34:39.453Z,22.10
2018-07-03T06:37:07.232Z,22.10
2018-07-03T06:39:34.629Z,22.20
2018-07-03T06:42:02.954Z,22.20
2018-07-03T06:44:30.507Z,22.20
2018-07-03T06:46:58.081Z,22.20
2018-07-03T06:49:25.652Z,22.40
2018-07-03T06:51:53.194Z,22.60
2018-07-03T06:54:20.754Z,22.90
2018-07-03T06:56:48.336Z,23.30
2018-07-03T06:59:17.598Z,23.70
2018-07-03T07:01:45.196Z,23.70
2018-07-03T07:04:13.537Z,23.50
2018-07-03T07:06:42.047Z,23.50
2018-07-03T07:09:09.726Z,23.40
2018-07-03T07:11:37.293Z,23.60
2018-07-03T07:14:05.839Z,23.80
2018-07-03T07:16:33.387Z,24.00
2018-07-03T07:19:02.918Z,23.30
2018-07-03T07:21:30.472Z,23.40
2018-07-03T07:23:58.044Z,23.50
2018-07-03T07:26:25.579Z,23.60
2018-07-03T07:28:53.877Z,23.40
2018-07-03T07:31:23.395Z,23.40
2018-07-03T07:33:50.925Z,23.20
2018-07-03T07:36:19.281Z,23.00
2018-07-03T07:38:47.593Z,22.80
2018-07-03T07:41:15.133Z,22.80
2018-07-03T07:43:43.464Z,22.70
2018-07-03T07:46:11.021Z,22.60
2018-07-03T07:48:38.586Z,22.40
2018-07-03T07:51:06.133Z,22.10
2018-07-03T07:53:35.637Z,22.10
2018-07-03T07:56:03.174Z,22.00
2018-07-03T07:58:30.742Z,22.00
2018-07-03T08:00:58.278Z,22.00
2018-07-03T08:03:25.850Z,22.00
2018-07-03T08:05:53.391Z,21.90
2018-07-03T08:08:21.022Z,21.60
2018-07-03T08:10:48.577Z,21.60
2018-07-03T08:13:16.930Z,21.50
2018-07-03T08:15:46.473Z,21.40
2018-07-03T08:18:14.006Z,21.50
2018-07-03T08:20:42.369Z,21.30
2018-07-03T08:23:09.902Z,21.30
2018-07-03T08:25:37.472Z,21.50
2018-07-03T08:28:05.802Z,21.70
2018-07-03T08:30:33.339Z,21.70
2018-07-03T08:33:00.906Z,21.80
2018-07-03T08:35:28.448Z,22.00
2018-07-03T08:37:56.842Z,21.90
2018-07-03T08:40:25.285Z,21.90
2018-07-03T08:42:52.918Z,21.80
2018-07-03T08:45:22.144Z,21.70
2018-07-03T08:47:49.677Z,21.70
2018-07-03T08:50:17.238Z,21.40
2018-07-03T08:52:45.533Z,20.90
2018-07-03T08:55:13.144Z,20.90
2018-07-03T08:57:40.681Z,20.80
2018-07-03T09:00:08.221Z,20.70
2018-07-03T09:02:36.549Z,20.20
2018-07-03T09:05:04.106Z,20.10
2018-07-03T09:07:37.565Z,19.70
2018-07-03T09:10:07.109Z,19.50
2018-07-03T09:12:34.676Z,19.30
2018-07-03T09:15:02.214Z,19.30
2018-07-03T09:17:29.789Z,19.20
2018-07-03T09:19:57.322Z,19.20
2018-07-03T09:22:24.893Z,19.40
2018-07-03T09:24:52.436Z,19.50
2018-07-03T09:27:20.043Z,19.60
2018-07-03T09:29:47.582Z,19.60
2018-07-03T09:32:15.914Z,19.10
2018-07-03T09:34:43.479Z,19.10
2018-07-03T09:37:11.009Z,19.20
2018-07-03T09:39:38.570Z,19.10
2018-07-03T09:42:06.150Z,19.00
2018-07-03T09:44:33.710Z,19.10
2018-07-03T09:47:01.241Z,19.40
2018-07-03T09:49:28.804Z,19.40
2018-07-03T09:51:56.364Z,19.40
2018-07-03T09:54:25.873Z,19.60
2018-07-03T09:56:53.408Z,19.60
2018-07-03T09:59:20.965Z,19.40
2018-07-03T10:01:48.545Z,19.50
2018-07-03T10:04:16.078Z,19.60
2018-07-03T10:06:44.409Z,19.80
2018-07-03T10:09:11.954Z,19.80
2018-07-03T10:11:39.521Z,19.60
2018-07-03T10:14:08.020Z,19.20
2018-07-03T10:16:35.577Z,19.10
2018-07-03T10:19:03.117Z,19.10
2018-07-03T10:21:30.684Z,19.20
2018-07-03T10:23:58.253Z,19.20
2018-07-03T10:26:25.790Z,19.30
2018-07-03T10:28:53.350Z,19.40
2018-07-03T10:31:20.926Z,19.40
2018-07-03T10:33:48.489Z,19.40
2018-07-03T10:36:16.029Z,19.40
2018-07-03T10:38:43.594Z,19.40
2018-07-03T10:41:12.151Z,19.40
2018-07-03T10:43:39.707Z,19.60
2018-07-03T10:46:07.241Z,19.70
2018-07-03T10:48:34.801Z,19.70
2018-07-03T10:51:02.373Z,19.80
2018-07-03T10:53:29.929Z,19.90
2018-07-03T10:55:57.475Z,20.00
2018-07-03T10:58:25.281Z,19.80
2018-07-03T11:00:52.850Z,19.80
2018-07-03T11:03:20.414Z,19.90
2018-07-03T11:05:48.922Z,19.90
2018-07-03T11:08:16.455Z,20.00
2018-07-03T11:10:44.021Z,20.10
2018-07-03T11:13:11.557Z,20.10
2018-07-03T11:15:39.894Z,20.30
2018-07-03T11:18:07.424Z,20.30
2018-07-03T11:20:34.987Z,20.40
2018-07-03T11:23:02.521Z,20.50
2018-07-03T11:25:32.069Z,20.50
2018-07-03T11:27:59.597Z,20.50
2018-07-03T11:30:27.162Z,20.50
2018-07-03T11:32:54.722Z,20.60
2018-07-03T11:35:22.257Z,20.70
2018-07-03T11:37:49.890Z,20.80
2018-07-03T11:40:17.410Z,20.80
2018-07-03T11:42:44.983Z,20.70
2018-07-03T11:45:13.736Z,20.70
2018-07-03T11:47:41.289Z,20.70
2018-07-03T11:50:08.853Z,20.70
2018-07-03T11:52:36.381Z,20.80
2018-07-03T11:55:03.941Z,20.60
2018-07-03T11:57:31.473Z,20.80
2018-07-03T11:59:59.049Z,20.70
2018-07-03T12:02:26.596Z,20.70
2018-07-03T12:04:54.153Z,20.30
2018-07-03T12:07:21.694Z,20.40
2018-07-03T12:09:50.188Z,20.40
2018-07-03T12:12:17.754Z,20.50
2018-07-03T12:14:45.289Z,20.60
2018-07-03T12:17:12.863Z,20.30
2018-07-03T12:19:41.232Z,20.50
2018-07-03T12:22:09.721Z,20.50
2018-07-03T12:24:37.281Z,20.70
2018-07-03T12:27:05.606Z,20.90
2018-07-03T12:29:33.171Z,20.90
2018-07-03T12:32:00.705Z,21.10
2018-07-03T12:34:28.268Z,21.10
2018-07-03T12:36:56.761Z,21.10
2018-07-03T12:39:24.322Z,21.20
2018-07-03T12:41:51.858Z,21.20
2018-07-03T12:44:19.417Z,21.20
2018-07-03T12:46:46.958Z,21.40
2018-07-03T12:49:14.492Z,21.30
2018-07-03T12:51:42.068Z,21.40
2018-07-03T12:54:09.614Z,21.50
2018-07-03T12:56:37.169Z,21.50
2018-07-03T12:59:04.741Z,21.60
2018-07-03T13:01:32.286Z,21.50
2018-07-03T13:03:59.845Z,21.20
2018-07-03T13:06:28.361Z,21.50
2018-07-03T13:08:55.919Z,21.60
2018-07-03T13:11:24.409Z,21.80
2018-07-03T13:13:52.222Z,21.70
2018-07-03T13:16:19.754Z,21.70
2018-07-03T13:18:47.316Z,21.80
2018-07-03T13:21:14.883Z,21.80
2018-07-03T13:23:42.441Z,21.70
2018-07-03T13:26:10.001Z,21.80
2018-07-03T13:28:37.567Z,21.80
2018-07-03T13:31:05.109Z,22.00
2018-07-03T13:33:33.438Z,22.00
2018-07-03T13:36:00.992Z,21.90
2018-07-03T13:38:28.555Z,21.80
2018-07-03T13:40:56.089Z,22.00
2018-07-03T13:43:25.617Z,22.20
2018-07-03T13:45:54.132Z,22.20
2018-07-03T13:48:22.556Z,22.30
2018-07-03T13:50:50.013Z,22.30
2018-07-03T13:53:17.572Z,22.10
2018-07-03T13:55:45.126Z,22.30
2018-07-03T13:58:12.675Z,22.60
2018-07-03T14:00:40.237Z,22.60
2018-07-03T14:03:07.769Z,22.60
2018-07-03T14:05:35.339Z,22.60
2018-07-03T14:08:02.906Z,22.60
2018-07-03T14:10:30.466Z,22.80
2018-07-03T14:12:58.021Z,23.00
2018-07-03T14:15:25.578Z,23.10
2018-07-03T14:17:53.561Z,23.00
2018-07-03T14:20:22.009Z,22.70
2018-07-03T14:22:49.570Z,22.70
2018-07-03T14:25:26.713Z,22.90
2018-07-03T14:27:55.166Z,22.90
2018-07-03T14:30:26.513Z,22.70
2018-07-03T14:32:54.094Z,22.70
2018-07-03T14:35:22.389Z,22.90
2018-07-03T14:37:49.949Z,22.80
2018-07-03T14:40:17.537Z,23.10
2018-07-03T14:42:45.089Z,23.40
2018-07-03T14:45:12.650Z,23.30
2018-07-03T14:47:40.217Z,23.10
2018-07-03T14:50:07.751Z,23.10
2018-07-03T14:52:35.281Z,23.40
2018-07-03T14:55:03.605Z,25.10
2018-07-03T14:57:31.553Z,25.10
2018-07-03T15:00:00.055Z,26.00
2018-07-03T15:02:27.614Z,26.00
2018-07-03T15:04:55.169Z,26.10
2018-07-03T15:07:22.714Z,26.40
2018-07-03T15:09:50.264Z,26.70
2018-07-03T15:12:18.237Z,26.40
2018-07-03T15:14:47.235Z,26.80
2018-07-03T15:17:14.771Z,26.30
2018-07-03T15:19:57.923Z,25.90
2018-07-03T15:22:25.477Z,26.10
2018-07-03T15:24:58.530Z,26.30
2018-07-03T15:27:26.110Z,27.40
2018-07-03T15:29:53.645Z,27.80
2018-07-03T15:32:21.205Z,28.90
2018-07-03T15:34:48.732Z,29.60
2018-07-03T15:37:17.052Z,30.10
2018-07-03T15:39:44.591Z,30.10
2018-07-03T15:42:12.160Z,30.40
2018-07-03T15:45:01.466Z,30.10
2018-07-03T15:47:29.009Z,29.80
2018-07-03T15:49:56.565Z,28.90
2018-07-03T15:52:24.123Z,29.60
2018-07-03T15:54:51.692Z,29.50
2018-07-03T15:57:19.234Z,29.80
2018-07-03T15:59:46.768Z,30.30
2018-07-03T16:02:16.311Z,31.00
2018-07-03T16:04:44.517Z,31.00
2018-07-03T16:07:12.082Z,30.60
2018-07-03T16:09:39.677Z,30.10
2018-07-03T16:12:07.189Z,29.80
2018-07-03T16:14:34.757Z,29.20
2018-07-03T16:17:02.428Z,29.80
2018-07-03T16:19:29.985Z,30.20
2018-07-03T16:21:57.521Z,31.10
2018-07-03T16:24:25.096Z,31.70
2018-07-03T16:26:52.678Z,32.10
2018-07-03T16:29:21.204Z,32.10
2018-07-03T16:31:48.741Z,31.70
2018-07-03T16:34:16.306Z,30.80
2018-07-03T16:36:43.859Z,30.60
2018-07-03T16:39:11.429Z,31.50
2018-07-03T16:41:38.985Z,31.60
2018-07-03T16:44:06.559Z,31.30
2018-07-03T16:46:34.121Z,31.40
2018-07-03T16:49:01.684Z,32.00
2018-07-03T16:51:29.217Z,32.10
2018-07-03T16:53:56.777Z,32.30
2018-07-03T16:56:24.336Z,32.10
2018-07-03T16:58:51.898Z,32.20
2018-07-03T17:01:19.453Z,32.30
2018-07-03T17:03:47.013Z,31.40
2018-07-03T17:06:14.550Z,30.50
2018-07-03T17:08:42.111Z,30.40
2018-07-03T17:11:10.413Z,29.30
2018-07-03T17:13:37.995Z,29.20
2018-07-03T17:16:05.538Z,28.70
2018-07-03T17:18:33.089Z,28.40
2018-07-03T17:21:00.626Z,28.20
2018-07-03T17:23:28.181Z,28.20
2018-07-03T17:25:55.741Z,28.10
2018-07-03T17:28:23.335Z,28.00
2018-07-03T17:30:50.870Z,27.80
2018-07-03T17:33:18.434Z,27.60
2018-07-03T17:35:45.998Z,27.40
2018-07-03T17:38:13.645Z,27.20
2018-07-03T17:40:53.883Z,27.10
2018-07-03T17:43:21.442Z,27.00
2018-07-03T17:45:50.765Z,26.90
2018-07-03T17:48:18.340Z,26.90
2018-07-03T17:50:45.881Z,26.90
2018-07-03T17:53:13.441Z,26.80
2018-07-03T17:55:40.986Z,26.60
2018-07-03T17:58:08.681Z,26.50
2018-07-03T18:00:36.245Z,26.30
2018-07-03T18:03:03.774Z,26.00
2018-07-03T18:05:31.331Z,25.70
2018-07-03T18:07:58.885Z,25.50
2018-07-03T18:10:26.522Z,25.30
2018-07-03T18:12:54.081Z,25.10
2018-07-03T18:15:21.699Z,25.00
2018-07-03T18:17:49.230Z,24.90
2018-07-03T18:20:16.766Z,24.70
2018-07-03T18:22:44.410Z,24.60
2018-07-03T18:25:12.921Z,24.50
2018-07-03T18:27:40.473Z,24.40
2018-07-03T18:30:08.008Z,24.20
2018-07-03T18:32:35.572Z,24.10
2018-07-03T18:35:03.100Z,23.90
2018-07-03T18:37:30.646Z,23.80
2018-07-03T18:39:58.212Z,23.70
2018-07-03T18:42:26.550Z,23.50
2018-07-03T18:44:54.107Z,23.40
2018-07-03T18:47:21.692Z,23.30
2018-07-03T18:49:49.217Z,23.30
2018-07-03T18:52:16.784Z,23.20
2018-07-03T18:54:44.344Z,23.10
2018-07-03T18:57:11.904Z,23.00
2018-07-03T18:59:39.445Z,22.90
2018-07-03T19:02:07.043Z,22.80
2018-07-03T19:04:34.589Z,22.70
2018-07-03T19:07:04.883Z,22.60
2018-07-03T19:09:32.457Z,22.60
2018-07-03T19:11:59.997Z,22.60
2018-07-03T19:14:27.576Z,22.50
2018-07-03T19:16:55.138Z,22.50
2018-07-03T19:19:22.697Z,22.40
2018-07-03T19:21:50.993Z,22.20
2018-07-03T19:24:18.557Z,22.20
2018-07-03T19:26:46.092Z,22.10
2018-07-03T19:29:13.645Z,22.10
2018-07-03T19:31:41.191Z,22.10
2018-07-03T19:34:09.516Z,22.00
2018-07-03T19:36:37.061Z,22.00
2018-07-03T19:39:04.709Z,22.00
2018-07-03T19:41:32.266Z,21.90
2018-07-03T19:43:59.917Z,21.90
2018-07-03T19:46:27.473Z,21.80
2018-07-03T19:48:55.797Z,21.60
2018-07-03T19:51:23.338Z,21.60
2018-07-03T19:53:50.910Z,21.60
2018-07-03T19:56:18.486Z,21.60
2018-07-03T19:58:46.041Z,21.50
2018-07-03T20:01:13.569Z,21.40
2018-07-03T20:03:41.121Z,21.30
2018-07-03T20:06:10.654Z,21.30
2018-07-03T20:08:38.238Z,21.20
2018-07-03T20:11:06.538Z,21.10
2018-07-03T20:13:35.045Z,21.10
2018-07-03T20:16:04.575Z,20.90
2018-07-03T20:18:34.064Z,21.00
2018-07-03T20:21:01.616Z,21.00
2018-07-03T20:23:29.169Z,20.90
2018-07-03T20:25:56.742Z,20.90
2018-07-03T20:28:24.298Z,20.90
2018-07-03T20:30:51.842Z,20.80
2018-07-03T20:33:19.369Z,20.80
2018-07-03T20:35:46.940Z,20.70
2018-07-03T20:38:14.502Z,20.70
2018-07-03T20:40:42.050Z,20.60
2018-07-03T20:43:09.617Z,20.60
2018-07-03T20:45:37.357Z,20.50
2018-07-03T20:48:04.917Z,20.50
2018-07-03T20:50:32.478Z,20.60
2018-07-03T20:53:00.038Z,20.50
2018-07-03T20:55:27.605Z,20.50
2018-07-03T20:57:55.141Z,20.40
2018-07-03T21:00:22.698Z,20.40
2018-07-03T21:02:50.232Z,20.40
2018-07-03T21:05:19.549Z,20.20
2018-07-03T21:07:47.086Z,20.20
2018-07-03T21:10:15.416Z,20.20
2018-07-03T21:12:42.941Z,20.10
2018-07-03T21:15:10.472Z,20.10
2018-07-03T21:17:39.970Z,20.00
2018-07-03T21:20:07.538Z,20.00
2018-07-03T21:22:35.072Z,19.90
2018-07-03T21:25:02.630Z,19.90
2018-07-03T21:27:30.193Z,19.80
2018-07-03T21:29:57.749Z,19.80
2018-07-03T21:32:26.242Z,19.70
2018-07-03T21:34:53.805Z,19.60
2018-07-03T21:37:21.354Z,19.60
2018-07-03T21:39:49.681Z,19.60
2018-07-03T21:42:17.222Z,19.60
2018-07-03T21:44:44.787Z,19.60
2018-07-03T21:47:12.328Z,19.60
2018-07-03T21:49:39.893Z,19.50
2018-07-03T21:52:07.434Z,19.50
2018-07-03T21:54:34.994Z,19.40
2018-07-03T21:57:02.567Z,19.40
2018-07-03T21:59:30.130Z,19.30
2018-07-03T22:01:57.670Z,19.20
2018-07-03T22:04:25.238Z,19.30
2018-07-03T22:06:53.846Z,19.40
2018-07-03T22:09:21.414Z,19.40
2018-07-03T22:11:49.005Z,19.30
2018-07-03T22:14:16.535Z,19.40
2018-07-03T22:16:44.105Z,19.40
2018-07-03T22:19:11.673Z,19.40
2018-07-03T22:21:39.223Z,19.30
2018-07-03T22:24:07.562Z,19.10
2018-07-03T22:26:35.141Z,19.10
2018-07-03T22:29:02.705Z,19.00
2018-07-03T22:31:30.241Z,19.00
2018-07-03T22:33:57.782Z,19.00
2018-07-03T22:36:25.342Z,19.00
2018-07-03T22:38:52.881Z,19.00
2018-07-03T22:41:20.461Z,18.90
2018-07-03T22:43:48.039Z,18.80
2018-07-03T22:46:15.577Z,18.80
2018-07-03T22:48:43.118Z,18.80
2018-07-03T22:51:10.682Z,18.80
2018-07-03T22:53:38.218Z,18.80
2018-07-03T22:56:05.787Z,18.90
2018-07-03T22:58:33.426Z,18.90
2018-07-03T23:01:00.913Z,18.90
2018-07-03T23:03:28.454Z,18.90
2018-07-03T23:05:56.031Z,18.90
2018-07-03T23:08:24.584Z,18.90
2018-07-03T23:10:53.159Z,18.80
2018-07-03T23:13:20.726Z,18.70
2018-07-03T23:15:48.382Z,18.70
2018-07-03T23:18:15.944Z,18.70
2018-07-03T23:20:43.511Z,18.70
2018-07-03T23:23:11.078Z,18.60
2018-07-03T23:25:38.614Z,18.60
2018-07-03T23:28:06.157Z,18.50
2018-07-03T23:30:33.720Z,18.50
2018-07-03T23:33:01.278Z,18.40
2018-07-03T23:35:28.847Z,18.40
2018-07-03T23:37:56.386Z,18.40
2018-07-03T23:40:23.972Z,18.30
2018-07-03T23:42:51.505Z,18.30
2018-07-03T23:45:19.106Z,18.40
2018-07-03T23:47:58.486Z,18.30
2018-07-03T23:50:38.026Z,18.30
2018-07-03T23:53:18.207Z,18.30
2018-07-03T23:55:58.668Z,18.20
2018-07-03T23:58:38.058Z,18.20
