createdAt,value
2019-05-30T00:00:17.774Z,96.21
2019-05-30T00:01:15.991Z,95.83
2019-05-30T00:02:15.975Z,96.31
2019-05-30T00:03:15.919Z,95.64
2019-05-30T00:04:15.873Z,95.17
2019-05-30T00:05:15.830Z,95.36
2019-05-30T00:06:15.794Z,95.07
2019-05-30T00:07:15.735Z,95.07
2019-05-30T00:08:15.715Z,95.64
2019-05-30T00:09:15.707Z,95.36
2019-05-30T00:10:15.627Z,95.55
2019-05-30T00:11:15.646Z,95.64
2019-05-30T00:12:15.545Z,95.55
2019-05-30T00:13:15.537Z,95.26
2019-05-30T00:14:15.506Z,94.93
2019-05-30T00:15:15.408Z,95.22
2019-05-30T00:16:15.411Z,94.84
2019-05-30T00:17:15.353Z,95.03
2019-05-30T00:18:15.325Z,94.93
2019-05-30T00:19:15.304Z,95.03
2019-05-30T00:20:15.203Z,94.84
2019-05-30T00:21:15.153Z,94.84
2019-05-30T00:22:15.128Z,95.31
2019-05-30T00:23:15.071Z,94.93
2019-05-30T00:24:15.028Z,95.50
2019-05-30T00:25:15.002Z,95.03
2019-05-30T00:26:14.950Z,94.93
2019-05-30T00:27:14.912Z,94.93
2019-05-30T00:28:14.860Z,95.31
2019-05-30T00:29:14.827Z,95.41
2019-05-30T00:30:24.334Z,95.31
2019-05-30T00:31:14.734Z,95.22
2019-05-30T00:32:14.713Z,95.79
2019-05-30T00:33:14.650Z,96.36
2019-05-30T00:34:14.609Z,96.21
2019-05-30T00:35:14.563Z,95.93
2019-05-30T00:36:14.530Z,96.21
2019-05-30T00:37:14.497Z,96.31
2019-05-30T00:38:14.462Z,96.40
2019-05-30T00:39:14.430Z,96.31
2019-05-30T00:40:14.380Z,95.93
2019-05-30T00:41:14.360Z,96.02
2019-05-30T00:42:14.292Z,96.02
2019-05-30T00:43:14.265Z,96.40
2019-05-30T00:44:14.213Z,96.17
2019-05-30T00:45:21.057Z,95.88
2019-05-30T00:46:14.125Z,96.07
2019-05-30T00:47:14.112Z,96.17
2019-05-30T00:48:14.038Z,96.07
2019-05-30T00:49:14.536Z,95.88
2019-05-30T00:50:13.956Z,96.07
2019-05-30T00:51:13.909Z,95.88
2019-05-30T00:52:13.879Z,95.88
2019-05-30T00:53:13.822Z,96.26
2019-05-30T00:54:13.781Z,96.36
2019-05-30T00:55:13.728Z,96.12
2019-05-30T00:56:13.684Z,95.79
2019-05-30T00:57:13.653Z,96.45
2019-05-30T00:58:13.603Z,96.21
2019-05-30T00:59:13.551Z,96.69
2019-05-30T01:00:13.512Z,96.50
2019-05-30T01:01:13.490Z,96.50
2019-05-30T01:02:13.430Z,95.83
2019-05-30T01:03:13.392Z,96.69
2019-05-30T01:04:13.358Z,96.26
2019-05-30T01:05:13.327Z,96.40
2019-05-30T01:06:13.268Z,96.26
2019-05-30T01:07:13.221Z,96.55
2019-05-30T01:08:13.172Z,96.55
2019-05-30T01:09:13.138Z,96.88
2019-05-30T01:10:13.126Z,96.69
2019-05-30T01:11:13.063Z,96.50
2019-05-30T01:12:13.037Z,97.35
2019-05-30T01:13:12.973Z,96.69
2019-05-30T01:14:12.945Z,96.88
2019-05-30T01:15:12.911Z,96.88
2019-05-30T01:16:12.852Z,96.83
2019-05-30T01:17:12.864Z,96.92
2019-05-30T01:18:12.778Z,97.02
2019-05-30T01:19:12.740Z,96.83
2019-05-30T01:20:12.677Z,96.64
2019-05-30T01:21:12.653Z,96.73
2019-05-30T01:22:12.620Z,96.83
2019-05-30T01:23:12.576Z,96.40
2019-05-30T01:24:12.510Z,96.83
2019-05-30T01:25:12.480Z,96.64
2019-05-30T01:26:12.426Z,96.83
2019-05-30T01:27:12.385Z,96.73
2019-05-30T01:28:12.335Z,96.83
2019-05-30T01:29:12.300Z,96.83
2019-05-30T01:30:12.248Z,96.83
2019-05-30T01:31:12.211Z,96.73
2019-05-30T01:32:12.172Z,97.11
2019-05-30T01:33:12.122Z,97.30
2019-05-30T01:34:12.080Z,97.06
2019-05-30T01:35:12.044Z,97.06
2019-05-30T01:36:11.998Z,96.78
2019-05-30T01:37:11.957Z,96.97
2019-05-30T01:38:11.916Z,96.69
2019-05-30T01:39:11.869Z,96.69
2019-05-30T01:40:11.822Z,96.69
2019-05-30T01:41:11.785Z,97.35
2019-05-30T01:42:11.775Z,96.69
2019-05-30T01:43:11.757Z,97.16
2019-05-30T01:44:11.739Z,97.44
2019-05-30T01:45:11.676Z,97.06
2019-05-30T01:46:11.650Z,97.06
2019-05-30T01:47:11.561Z,97.25
2019-05-30T01:48:11.540Z,97.06
2019-05-30T01:49:11.479Z,97.06
2019-05-30T01:50:11.440Z,96.78
2019-05-30T01:51:11.377Z,97.44
2019-05-30T01:52:11.378Z,97.25
2019-05-30T01:53:11.306Z,97.68
2019-05-30T01:54:11.258Z,97.77
2019-05-30T01:55:11.205Z,97.68
2019-05-30T01:56:11.196Z,97.58
2019-05-30T01:57:11.110Z,97.68
2019-05-30T01:58:11.070Z,97.87
2019-05-30T01:59:11.030Z,97.54
2019-05-30T02:00:20.244Z,97.44
2019-05-30T02:01:23.810Z,97.68
2019-05-30T02:02:10.900Z,97.77
2019-05-30T02:03:10.849Z,97.68
2019-05-30T02:04:10.807Z,98.44
2019-05-30T02:05:10.779Z,98.06
2019-05-30T02:06:10.732Z,97.49
2019-05-30T02:07:10.687Z,97.20
2019-05-30T02:08:10.637Z,97.63
2019-05-30T02:09:11.484Z,97.06
2019-05-30T02:10:10.556Z,97.25
2019-05-30T02:11:10.511Z,97.06
2019-05-30T02:12:10.482Z,97.44
2019-05-30T02:13:10.486Z,97.06
2019-05-30T02:14:10.385Z,97.44
2019-05-30T02:15:10.403Z,97.16
2019-05-30T02:16:10.379Z,97.16
2019-05-30T02:17:10.303Z,97.25
2019-05-30T02:18:10.251Z,97.35
2019-05-30T02:19:10.564Z,97.16
2019-05-30T02:20:10.259Z,97.92
2019-05-30T02:21:10.117Z,97.58
2019-05-30T02:22:10.126Z,97.77
2019-05-30T02:23:11.436Z,97.68
2019-05-30T02:24:12.073Z,97.87
2019-05-30T02:25:10.414Z,97.49
2019-05-30T02:26:10.503Z,97.87
2019-05-30T02:27:10.375Z,97.92
2019-05-30T02:28:10.359Z,97.82
2019-05-30T02:29:10.432Z,97.63
2019-05-30T02:30:12.641Z,97.73
2019-05-30T02:31:12.095Z,97.63
2019-05-30T02:32:11.003Z,97.82
2019-05-30T02:33:12.318Z,97.63
2019-05-30T02:34:11.761Z,97.73
2019-05-30T02:35:10.943Z,97.73
2019-05-30T02:36:12.119Z,97.73
2019-05-30T02:37:10.734Z,97.63
2019-05-30T02:38:10.006Z,98.34
2019-05-30T02:39:10.320Z,98.34
2019-05-30T02:40:13.597Z,98.15
2019-05-30T02:41:09.986Z,98.15
2019-05-30T02:42:09.691Z,97.63
2019-05-30T02:43:11.490Z,98.30
2019-05-30T02:44:10.326Z,98.20
2019-05-30T02:45:10.677Z,98.20
2019-05-30T02:46:10.659Z,98.34
2019-05-30T02:47:09.608Z,97.87
2019-05-30T02:48:09.879Z,98.06
2019-05-30T02:49:11.466Z,97.96
2019-05-30T02:50:10.967Z,98.34
2019-05-30T02:51:10.746Z,98.44
2019-05-30T02:52:10.674Z,97.96
2019-05-30T02:53:10.491Z,97.68
2019-05-30T02:54:09.426Z,97.87
2019-05-30T02:55:10.765Z,97.68
2019-05-30T02:56:10.104Z,97.68
2019-05-30T02:57:10.175Z,98.34
2019-05-30T02:58:10.202Z,98.15
2019-05-30T02:59:09.313Z,98.53
2019-05-30T03:00:13.925Z,98.53
2019-05-30T03:01:09.195Z,98.53
2019-05-30T03:02:13.768Z,97.96
2019-05-30T03:03:11.117Z,98.15
2019-05-30T03:04:10.181Z,98.25
2019-05-30T03:05:11.448Z,97.82
2019-05-30T03:06:09.235Z,97.82
2019-05-30T03:07:09.011Z,97.54
2019-05-30T03:08:10.919Z,97.54
2019-05-30T03:09:09.104Z,97.73
2019-05-30T03:10:11.628Z,97.54
2019-05-30T03:11:12.310Z,97.82
2019-05-30T03:12:09.063Z,97.73
2019-05-30T03:13:08.263Z,97.73
2019-05-30T03:14:12.071Z,97.82
2019-05-30T03:15:11.686Z,97.54
2019-05-30T03:16:09.299Z,98.39
2019-05-30T03:17:10.249Z,98.49
2019-05-30T03:18:09.944Z,98.20
2019-05-30T03:19:08.484Z,98.30
2019-05-30T03:20:14.903Z,98.20
2019-05-30T03:21:08.580Z,98.39
2019-05-30T03:22:08.921Z,97.73
2019-05-30T03:23:08.377Z,97.82
2019-05-30T03:24:09.543Z,97.63
2019-05-30T03:25:09.602Z,97.82
2019-05-30T03:26:10.135Z,97.63
2019-05-30T03:27:09.403Z,97.82
2019-05-30T03:28:08.920Z,97.82
2019-05-30T03:29:09.391Z,97.54
2019-05-30T03:30:13.425Z,98.30
2019-05-30T03:31:14.028Z,98.20
2019-05-30T03:32:51.663Z,98.20
2019-05-30T03:33:24.614Z,97.73
2019-05-30T03:34:16.437Z,97.82
2019-05-30T03:35:17.413Z,97.82
2019-05-30T03:36:15.726Z,97.92
2019-05-30T03:37:16.729Z,97.63
2019-05-30T03:38:08.717Z,97.44
2019-05-30T03:39:07.700Z,97.25
2019-05-30T03:40:06.716Z,97.25
2019-05-30T03:41:07.507Z,97.44
2019-05-30T03:42:07.502Z,97.73
2019-05-30T03:43:08.593Z,97.73
2019-05-30T03:44:08.329Z,97.73
2019-05-30T03:45:08.478Z,97.73
2019-05-30T03:46:08.273Z,98.39
2019-05-30T03:47:08.382Z,98.30
2019-05-30T03:48:07.375Z,97.54
2019-05-30T03:49:08.409Z,97.82
2019-05-30T03:50:07.347Z,97.82
2019-05-30T03:51:06.292Z,97.92
2019-05-30T03:52:08.085Z,97.82
2019-05-30T03:53:07.386Z,97.82
2019-05-30T03:54:07.703Z,96.97
2019-05-30T03:55:06.847Z,97.44
2019-05-30T03:56:06.647Z,97.44
2019-05-30T03:57:06.974Z,97.44
2019-05-30T03:58:07.777Z,97.63
2019-05-30T03:59:06.329Z,97.25
2019-05-30T04:00:06.086Z,97.25
2019-05-30T04:01:06.023Z,97.44
2019-05-30T04:02:06.430Z,97.11
2019-05-30T04:03:06.700Z,96.07
2019-05-30T04:04:06.533Z,95.45
2019-05-30T04:05:06.715Z,94.56
2019-05-30T04:06:07.362Z,93.75
2019-05-30T04:07:06.876Z,93.32
2019-05-30T04:08:06.921Z,92.66
2019-05-30T04:09:07.018Z,93.56
2019-05-30T04:10:07.186Z,93.56
2019-05-30T04:11:07.362Z,93.32
2019-05-30T04:12:05.741Z,94.27
2019-05-30T04:13:05.337Z,97.27
2019-05-30T04:14:06.888Z,99.99
2019-05-30T04:15:05.238Z,99.99
2019-05-30T04:16:06.778Z,99.99
2019-05-30T04:17:05.211Z,99.99
2019-05-30T04:18:06.832Z,99.99
2019-05-30T04:19:05.080Z,99.99
2019-05-30T04:20:07.002Z,99.99
2019-05-30T04:21:05.037Z,99.99
2019-05-30T04:22:04.951Z,99.99
2019-05-30T04:23:04.941Z,99.99
2019-05-30T04:24:04.877Z,99.99
2019-05-30T04:25:04.871Z,99.99
2019-05-30T04:26:04.819Z,99.99
2019-05-30T04:27:04.764Z,99.99
2019-05-30T04:28:04.768Z,99.99
2019-05-30T04:29:04.708Z,99.99
2019-05-30T04:30:04.649Z,99.99
2019-05-30T04:31:04.621Z,99.99
2019-05-30T04:32:04.561Z,99.99
2019-05-30T04:33:17.370Z,99.99
2019-05-30T04:34:04.482Z,99.99
2019-05-30T04:35:04.525Z,99.99
2019-05-30T04:36:04.408Z,99.99
2019-05-30T04:37:04.374Z,99.99
2019-05-30T04:38:04.327Z,99.99
2019-05-30T04:39:04.287Z,99.99
2019-05-30T04:40:04.257Z,99.99
2019-05-30T04:41:04.208Z,99.99
2019-05-30T04:42:04.177Z,99.99
2019-05-30T04:43:04.135Z,99.99
2019-05-30T04:44:04.105Z,99.99
2019-05-30T04:45:04.058Z,99.99
2019-05-30T04:46:04.022Z,99.99
2019-05-30T04:47:03.999Z,99.99
2019-05-30T04:48:03.986Z,99.99
2019-05-30T04:49:03.919Z,99.99
2019-05-30T04:50:03.919Z,99.99
2019-05-30T04:51:03.881Z,99.99
2019-05-30T04:52:03.822Z,99.99
2019-05-30T04:53:03.799Z,99.99
2019-05-30T04:54:03.783Z,99.99
2019-05-30T04:55:03.725Z,99.99
2019-05-30T04:56:03.682Z,99.99
2019-05-30T04:57:03.691Z,99.99
2019-05-30T04:58:03.621Z,99.99
2019-05-30T04:59:03.567Z,99.99
2019-05-30T05:00:03.535Z,99.99
2019-05-30T05:01:03.504Z,99.99
2019-05-30T05:02:03.492Z,99.99
2019-05-30T05:03:03.432Z,99.99
2019-05-30T05:04:03.389Z,99.99
2019-05-30T05:05:03.370Z,99.99
2019-05-30T05:06:03.325Z,99.99
2019-05-30T05:07:03.281Z,99.99
2019-05-30T05:08:03.268Z,99.99
2019-05-30T05:09:03.222Z,99.99
2019-05-30T05:10:03.187Z,99.99
2019-05-30T05:11:03.154Z,99.99
2019-05-30T05:12:03.124Z,99.99
2019-05-30T05:13:03.091Z,99.99
2019-05-30T05:14:03.062Z,99.99
2019-05-30T05:15:03.026Z,99.99
2019-05-30T05:16:21.355Z,99.99
2019-05-30T05:17:02.956Z,99.05
2019-05-30T05:18:02.947Z,95.89
2019-05-30T05:19:02.946Z,93.83
2019-05-30T05:20:02.906Z,94.02
2019-05-30T05:21:02.844Z,94.60
2019-05-30T05:22:02.815Z,96.03
2019-05-30T05:23:02.812Z,93.26
2019-05-30T05:24:02.753Z,92.21
2019-05-30T05:25:02.749Z,94.69
2019-05-30T05:26:02.691Z,95.51
2019-05-30T05:27:02.650Z,92.63
2019-05-30T05:28:02.713Z,94.74
2019-05-30T05:29:02.675Z,98.23
2019-05-30T05:30:02.560Z,99.99
2019-05-30T05:31:02.651Z,99.99
2019-05-30T05:32:02.486Z,99.99
2019-05-30T05:33:02.459Z,99.99
2019-05-30T05:34:02.433Z,99.99
2019-05-30T05:35:02.386Z,99.99
2019-05-30T05:36:02.353Z,99.99
2019-05-30T05:37:02.325Z,99.99
2019-05-30T05:38:02.290Z,99.99
2019-05-30T05:39:02.256Z,99.99
2019-05-30T05:40:02.225Z,99.99
2019-05-30T05:41:02.197Z,99.99
2019-05-30T05:42:02.161Z,99.99
2019-05-30T05:43:02.149Z,99.99
2019-05-30T05:44:02.268Z,99.99
2019-05-30T05:45:02.081Z,99.99
2019-05-30T05:46:02.033Z,99.99
2019-05-30T05:47:01.999Z,99.99
2019-05-30T05:48:01.970Z,99.99
2019-05-30T05:49:02.059Z,99.99
2019-05-30T05:50:01.978Z,99.99
2019-05-30T05:51:01.940Z,99.99
2019-05-30T05:52:01.857Z,99.99
2019-05-30T05:53:01.823Z,99.99
2019-05-30T05:54:01.843Z,99.99
2019-05-30T05:55:01.767Z,99.99
2019-05-30T05:56:01.712Z,99.99
2019-05-30T05:57:01.659Z,99.99
2019-05-30T05:58:04.272Z,99.99
2019-05-30T05:59:01.600Z,99.99
2019-05-30T06:00:01.565Z,99.99
2019-05-30T06:01:01.645Z,99.99
2019-05-30T06:02:01.487Z,99.99
2019-05-30T06:03:01.480Z,99.99
2019-05-30T06:04:12.603Z,99.99
2019-05-30T06:05:01.395Z,99.99
2019-05-30T06:06:01.383Z,99.99
2019-05-30T06:07:01.327Z,99.99
2019-05-30T06:08:01.282Z,99.99
2019-05-30T06:09:01.254Z,99.99
2019-05-30T06:10:01.239Z,99.99
2019-05-30T06:11:01.185Z,99.99
2019-05-30T06:12:01.143Z,99.99
2019-05-30T06:13:01.113Z,99.99
2019-05-30T06:14:01.080Z,99.99
2019-05-30T06:15:01.126Z,99.99
2019-05-30T06:16:01.012Z,99.99
2019-05-30T06:17:00.982Z,99.99
2019-05-30T06:18:00.953Z,99.99
2019-05-30T06:19:00.916Z,99.99
2019-05-30T06:20:00.908Z,99.99
2019-05-30T06:21:00.866Z,99.99
2019-05-30T06:22:00.863Z,99.99
2019-05-30T06:23:00.788Z,99.99
2019-05-30T06:24:00.762Z,99.99
2019-05-30T06:25:00.719Z,99.99
2019-05-30T06:26:00.698Z,99.99
2019-05-30T06:27:00.682Z,99.99
2019-05-30T06:28:00.614Z,99.99
2019-05-30T06:29:00.602Z,99.99
2019-05-30T06:30:00.547Z,99.99
2019-05-30T06:31:00.507Z,99.99
2019-05-30T06:32:00.497Z,99.99
2019-05-30T06:33:00.432Z,99.99
2019-05-30T06:34:00.423Z,99.99
2019-05-30T06:35:00.383Z,99.99
2019-05-30T06:36:00.343Z,99.99
2019-05-30T06:37:00.317Z,99.99
2019-05-30T06:38:00.265Z,99.99
2019-05-30T06:39:00.242Z,99.99
2019-05-30T06:40:00.194Z,99.99
2019-05-30T06:41:00.155Z,99.99
2019-05-30T06:42:00.113Z,99.96
2019-05-30T06:43:00.151Z,98.24
2019-05-30T06:44:00.071Z,99.99
2019-05-30T06:45:00.038Z,98.81
2019-05-30T06:45:59.984Z,98.24
2019-05-30T06:46:59.948Z,98.24
2019-05-30T06:47:59.908Z,97.08
2019-05-30T06:48:59.893Z,97.23
2019-05-30T06:49:59.844Z,99.05
2019-05-30T06:50:59.883Z,97.66
2019-05-30T06:51:59.786Z,95.12
2019-05-30T06:52:59.761Z,92.58
2019-05-30T06:53:59.721Z,90.42
2019-05-30T06:54:59.746Z,84.66
2019-05-30T06:55:59.659Z,78.40
2019-05-30T06:56:59.619Z,75.98
2019-05-30T06:57:59.603Z,73.51
2019-05-30T06:58:59.540Z,72.65
2019-05-30T06:59:59.553Z,71.53
2019-05-30T07:00:59.494Z,70.92
2019-05-30T07:01:59.460Z,67.68
2019-05-30T07:02:59.466Z,65.30
2019-05-30T07:03:59.524Z,64.37
2019-05-30T07:04:59.827Z,62.66
2019-05-30T07:05:59.597Z,63.15
2019-05-30T07:06:59.383Z,62.47
2019-05-30T07:07:59.255Z,59.96
2019-05-30T07:08:59.228Z,62.82
2019-05-30T07:09:59.210Z,66.11
2019-05-30T07:10:59.165Z,64.69
2019-05-30T07:11:59.147Z,64.76
2019-05-30T07:12:59.106Z,65.01
2019-05-30T07:13:59.129Z,66.01
2019-05-30T07:14:59.051Z,62.63
2019-05-30T07:15:59.020Z,62.47
2019-05-30T07:16:58.998Z,62.44
2019-05-30T07:17:58.978Z,64.56
2019-05-30T07:18:59.002Z,63.50
2019-05-30T07:19:59.011Z,60.25
2019-05-30T07:20:58.915Z,63.40
2019-05-30T07:21:58.912Z,63.31
2019-05-30T07:22:58.878Z,65.08
2019-05-30T07:23:58.840Z,62.37
2019-05-30T07:24:58.869Z,60.80
2019-05-30T07:25:58.786Z,64.28
2019-05-30T07:26:58.745Z,61.67
2019-05-30T07:27:58.738Z,58.29
2019-05-30T07:29:00.793Z,61.28
2019-05-30T07:29:58.681Z,62.22
2019-05-30T07:30:58.692Z,65.14
2019-05-30T07:31:58.657Z,59.06
2019-05-30T07:32:58.623Z,59.25
2019-05-30T07:33:58.578Z,59.19
2019-05-30T07:35:06.883Z,60.25
2019-05-30T07:35:58.527Z,60.09
2019-05-30T07:36:58.509Z,58.86
2019-05-30T07:37:58.493Z,56.95
2019-05-30T07:38:58.492Z,57.15
2019-05-30T07:39:58.444Z,62.01
2019-05-30T07:40:58.416Z,59.63
2019-05-30T07:42:06.046Z,54.73
2019-05-30T07:42:58.415Z,55.79
2019-05-30T07:43:58.331Z,56.18
2019-05-30T07:44:58.312Z,55.16
2019-05-30T07:45:58.764Z,56.71
2019-05-30T07:46:58.280Z,55.93
2019-05-30T07:47:58.238Z,56.93
2019-05-30T07:48:58.221Z,57.82
2019-05-30T07:49:58.193Z,57.09
2019-05-30T07:50:58.208Z,57.48
2019-05-30T07:51:58.151Z,59.02
2019-05-30T07:52:58.168Z,60.44
2019-05-30T07:53:58.141Z,56.15
2019-05-30T07:54:58.099Z,57.56
2019-05-30T07:55:58.108Z,57.86
2019-05-30T07:56:58.037Z,59.56
2019-05-30T07:57:58.038Z,55.73
2019-05-30T07:58:58.001Z,57.28
2019-05-30T07:59:57.985Z,58.50
2019-05-30T08:00:57.960Z,59.50
2019-05-30T08:01:57.964Z,58.95
2019-05-30T08:02:57.915Z,56.25
2019-05-30T08:03:57.878Z,58.47
2019-05-30T08:04:57.861Z,58.37
2019-05-30T08:05:57.840Z,55.51
2019-05-30T08:06:57.808Z,57.01
2019-05-30T08:07:57.787Z,54.21
2019-05-30T08:08:57.768Z,52.29
2019-05-30T08:09:57.756Z,52.17
2019-05-30T08:11:09.087Z,52.27
2019-05-30T08:11:57.692Z,51.52
2019-05-30T08:12:57.681Z,49.99
2019-05-30T08:13:57.674Z,49.97
2019-05-30T08:14:57.632Z,49.32
2019-05-30T08:15:57.602Z,52.03
2019-05-30T08:16:57.587Z,51.06
2019-05-30T08:17:57.567Z,49.56
2019-05-30T08:18:57.530Z,47.62
2019-05-30T08:19:57.510Z,46.00
2019-05-30T08:20:57.522Z,48.22
2019-05-30T08:21:57.469Z,46.97
2019-05-30T08:22:57.463Z,48.30
2019-05-30T08:23:57.450Z,46.83
2019-05-30T08:24:57.423Z,49.70
2019-05-30T08:25:57.443Z,52.75
2019-05-30T08:26:57.351Z,50.04
2019-05-30T08:27:57.366Z,51.51
2019-05-30T08:28:57.383Z,49.51
2019-05-30T08:29:57.348Z,49.34
2019-05-30T08:30:57.341Z,49.99
2019-05-30T08:31:57.284Z,52.22
2019-05-30T08:32:57.238Z,47.74
2019-05-30T08:33:57.223Z,49.51
2019-05-30T08:34:57.208Z,49.58
2019-05-30T08:35:57.167Z,52.87
2019-05-30T08:36:57.132Z,53.41
2019-05-30T08:37:57.119Z,49.27
2019-05-30T08:38:57.080Z,48.61
2019-05-30T08:39:57.061Z,47.94
2019-05-30T08:40:57.039Z,48.08
2019-05-30T08:41:57.020Z,50.98
2019-05-30T08:42:56.993Z,47.14
2019-05-30T08:43:56.973Z,47.45
2019-05-30T08:44:56.945Z,49.58
2019-05-30T08:45:56.931Z,47.94
2019-05-30T08:46:56.906Z,46.00
2019-05-30T08:47:56.900Z,47.26
2019-05-30T08:48:56.852Z,46.77
2019-05-30T08:49:56.853Z,49.37
2019-05-30T08:50:56.807Z,49.46
2019-05-30T08:51:56.812Z,53.63
2019-05-30T08:52:56.776Z,49.44
2019-05-30T08:53:56.766Z,47.48
2019-05-30T08:54:56.751Z,49.32
2019-05-30T08:55:56.800Z,49.82
2019-05-30T08:56:56.690Z,50.65
2019-05-30T08:57:56.696Z,47.67
2019-05-30T08:58:56.645Z,47.89
2019-05-30T08:59:56.613Z,46.39
2019-05-30T09:00:56.605Z,51.78
2019-05-30T09:01:56.569Z,53.89
2019-05-30T09:02:56.550Z,50.70
2019-05-30T09:03:56.589Z,46.36
2019-05-30T09:04:56.511Z,47.33
2019-05-30T09:06:03.427Z,47.89
2019-05-30T09:06:56.446Z,49.73
2019-05-30T09:07:56.439Z,51.73
2019-05-30T09:08:56.419Z,48.39
2019-05-30T09:09:56.385Z,49.37
2019-05-30T09:10:56.364Z,48.81
2019-05-30T09:11:56.345Z,45.98
2019-05-30T09:12:56.310Z,47.43
2019-05-30T09:13:56.305Z,48.01
2019-05-30T09:14:56.268Z,51.62
2019-05-30T09:15:56.253Z,47.26
2019-05-30T09:16:57.050Z,50.33
2019-05-30T09:17:56.210Z,49.65
2019-05-30T09:18:56.173Z,48.39
2019-05-30T09:19:56.163Z,49.87
2019-05-30T09:20:56.124Z,48.54
2019-05-30T09:21:56.121Z,47.43
2019-05-30T09:22:56.092Z,49.85
2019-05-30T09:23:58.877Z,55.76
2019-05-30T09:24:56.046Z,52.05
2019-05-30T09:25:56.046Z,51.37
2019-05-30T09:26:56.031Z,52.85
2019-05-30T09:27:55.977Z,48.13
2019-05-30T09:28:55.944Z,47.16
2019-05-30T09:29:55.970Z,46.70
2019-05-30T09:30:55.918Z,47.77
2019-05-30T09:31:55.993Z,48.08
2019-05-30T09:32:55.862Z,43.52
2019-05-30T09:33:55.859Z,46.09
2019-05-30T09:34:55.819Z,47.24
2019-05-30T09:36:11.756Z,48.88
2019-05-30T09:36:55.832Z,48.27
2019-05-30T09:37:55.763Z,47.84
2019-05-30T09:38:55.727Z,47.67
2019-05-30T09:39:55.706Z,47.36
2019-05-30T09:40:55.696Z,47.62
2019-05-30T09:41:55.656Z,45.47
2019-05-30T09:42:55.620Z,46.17
2019-05-30T09:43:55.661Z,46.48
2019-05-30T09:44:55.582Z,48.25
2019-05-30T09:45:55.558Z,46.53
2019-05-30T09:46:55.547Z,45.95
2019-05-30T09:47:55.513Z,47.02
2019-05-30T09:48:55.504Z,48.59
2019-05-30T09:49:55.470Z,49.95
2019-05-30T09:50:55.436Z,48.03
2019-05-30T09:51:55.418Z,48.71
2019-05-30T09:52:55.390Z,47.43
2019-05-30T09:53:55.394Z,45.61
2019-05-30T09:54:55.353Z,44.93
2019-05-30T09:55:55.339Z,43.00
2019-05-30T09:56:57.318Z,45.13
2019-05-30T09:57:55.318Z,46.60
2019-05-30T09:58:55.273Z,44.53
2019-05-30T09:59:55.244Z,45.20
2019-05-30T10:00:55.217Z,49.10
2019-05-30T10:01:55.204Z,43.31
2019-05-30T10:02:55.166Z,43.09
2019-05-30T10:03:55.180Z,46.43
2019-05-30T10:04:55.106Z,44.81
2019-05-30T10:05:55.108Z,44.15
2019-05-30T10:06:55.100Z,45.92
2019-05-30T10:07:55.118Z,48.20
2019-05-30T10:08:55.161Z,48.01
2019-05-30T10:09:55.003Z,49.77
2019-05-30T10:10:54.974Z,49.19
2019-05-30T10:11:55.540Z,50.84
2019-05-30T10:12:55.133Z,43.75
2019-05-30T10:13:54.924Z,48.59
2019-05-30T10:14:54.882Z,51.23
2019-05-30T10:15:54.853Z,52.32
2019-05-30T10:16:57.737Z,51.79
2019-05-30T10:17:54.835Z,44.78
2019-05-30T10:18:54.774Z,47.79
2019-05-30T10:19:54.765Z,49.44
2019-05-30T10:20:54.748Z,49.41
2019-05-30T10:21:54.774Z,49.70
2019-05-30T10:22:54.685Z,47.21
2019-05-30T10:23:54.671Z,48.49
2019-05-30T10:24:54.643Z,43.70
2019-05-30T10:25:54.640Z,43.04
2019-05-30T10:26:54.599Z,41.58
2019-05-30T10:27:54.895Z,43.99
2019-05-30T10:28:54.568Z,43.58
2019-05-30T10:29:54.549Z,45.61
2019-05-30T10:30:58.974Z,43.85
2019-05-30T10:31:54.487Z,44.26
2019-05-30T10:32:55.763Z,44.51
2019-05-30T10:33:54.426Z,45.92
2019-05-30T10:34:55.948Z,51.61
2019-05-30T10:35:54.381Z,49.39
2019-05-30T10:36:54.410Z,48.42
2019-05-30T10:37:54.394Z,48.74
2019-05-30T10:38:54.316Z,49.77
2019-05-30T10:39:57.794Z,48.44
2019-05-30T10:40:54.290Z,48.49
2019-05-30T10:41:54.242Z,49.90
2019-05-30T10:42:55.168Z,47.50
2019-05-30T10:43:54.185Z,46.08
2019-05-30T10:44:54.610Z,44.81
2019-05-30T10:45:54.139Z,46.09
2019-05-30T10:46:54.526Z,46.84
2019-05-30T10:47:54.091Z,49.87
2019-05-30T10:48:54.682Z,46.89
2019-05-30T10:49:54.029Z,43.99
2019-05-30T10:50:54.439Z,43.89
2019-05-30T10:51:57.239Z,46.92
2019-05-30T10:52:54.008Z,43.33
2019-05-30T10:53:54.137Z,44.88
2019-05-30T10:54:53.928Z,46.96
2019-05-30T10:55:54.834Z,48.13
2019-05-30T10:56:53.875Z,44.71
2019-05-30T10:57:57.526Z,44.93
2019-05-30T10:58:55.017Z,44.98
2019-05-30T10:59:54.644Z,47.36
2019-05-30T11:00:55.667Z,45.89
2019-05-30T11:01:54.529Z,49.53
2019-05-30T11:02:54.883Z,52.17
2019-05-30T11:03:54.764Z,47.65
2019-05-30T11:04:54.956Z,49.15
2019-05-30T11:05:53.663Z,45.18
2019-05-30T11:07:09.932Z,44.70
2019-05-30T11:08:02.011Z,46.70
2019-05-30T11:08:54.738Z,45.28
2019-05-30T11:09:54.786Z,46.15
2019-05-30T11:10:54.748Z,53.11
2019-05-30T11:11:54.599Z,53.67
2019-05-30T11:13:02.030Z,49.65
2019-05-30T11:13:53.444Z,50.33
2019-05-30T11:14:53.755Z,48.76
2019-05-30T11:15:53.554Z,48.30
2019-05-30T11:16:53.762Z,47.96
2019-05-30T11:17:54.421Z,50.18
2019-05-30T11:18:54.574Z,48.37
2019-05-30T11:19:54.091Z,54.61
2019-05-30T11:20:54.091Z,53.78
2019-05-30T11:21:54.584Z,53.01
2019-05-30T11:22:54.505Z,52.04
2019-05-30T11:23:54.346Z,53.81
2019-05-30T11:24:54.376Z,52.26
2019-05-30T11:25:53.145Z,51.01
2019-05-30T11:26:54.183Z,53.11
2019-05-30T11:27:53.118Z,52.21
2019-05-30T11:28:53.095Z,51.22
2019-05-30T11:29:53.086Z,51.29
2019-05-30T11:30:53.068Z,53.80
2019-05-30T11:31:53.018Z,52.04
2019-05-30T11:32:53.130Z,52.71
2019-05-30T11:33:52.963Z,55.56
2019-05-30T11:34:53.072Z,56.29
2019-05-30T11:35:53.159Z,56.35
2019-05-30T11:36:53.117Z,49.19
2019-05-30T11:37:53.068Z,48.21
2019-05-30T11:38:53.713Z,49.90
2019-05-30T11:39:53.263Z,51.17
2019-05-30T11:40:53.357Z,51.56
2019-05-30T11:41:53.287Z,49.70
2019-05-30T11:42:53.375Z,54.62
2019-05-30T11:43:53.503Z,52.23
2019-05-30T11:44:53.408Z,51.39
2019-05-30T11:45:53.565Z,48.30
2019-05-30T11:46:53.462Z,48.52
2019-05-30T11:47:53.832Z,48.71
2019-05-30T11:48:53.685Z,50.91
2019-05-30T11:49:53.526Z,50.21
2019-05-30T11:50:53.637Z,52.23
2019-05-30T11:51:53.634Z,52.62
2019-05-30T11:52:53.682Z,52.55
2019-05-30T11:53:52.438Z,49.51
2019-05-30T11:54:52.395Z,49.51
2019-05-30T11:55:52.385Z,50.24
2019-05-30T11:56:52.351Z,49.46
2019-05-30T11:57:52.338Z,45.10
2019-05-30T11:58:52.319Z,45.52
2019-05-30T11:59:52.295Z,44.77
2019-05-30T12:00:53.177Z,45.08
2019-05-30T12:01:53.038Z,46.84
2019-05-30T12:02:52.274Z,46.87
2019-05-30T12:03:52.589Z,51.81
2019-05-30T12:04:52.577Z,51.16
2019-05-30T12:05:52.490Z,53.77
2019-05-30T12:06:53.124Z,49.73
2019-05-30T12:07:52.811Z,47.50
2019-05-30T12:08:52.776Z,43.89
2019-05-30T12:09:52.855Z,45.32
2019-05-30T12:10:53.103Z,46.67
2019-05-30T12:11:53.060Z,46.09
2019-05-30T12:12:53.084Z,44.35
2019-05-30T12:13:53.358Z,46.15
2019-05-30T12:14:53.234Z,47.02
2019-05-30T12:15:53.307Z,47.60
2019-05-30T12:16:53.097Z,49.27
2019-05-30T12:17:51.845Z,47.00
2019-05-30T12:18:51.834Z,48.13
2019-05-30T12:19:51.820Z,48.21
2019-05-30T12:20:51.769Z,48.06
2019-05-30T12:21:51.753Z,48.76
2019-05-30T12:22:51.865Z,49.39
2019-05-30T12:23:51.951Z,49.49
2019-05-30T12:24:51.742Z,49.32
2019-05-30T12:25:52.007Z,48.52
2019-05-30T12:26:51.879Z,46.10
2019-05-30T12:27:52.018Z,48.54
2019-05-30T12:28:52.040Z,51.08
2019-05-30T12:29:52.067Z,46.92
2019-05-30T12:30:56.774Z,49.34
2019-05-30T12:31:52.349Z,49.77
2019-05-30T12:32:52.381Z,48.20
2019-05-30T12:33:52.325Z,46.15
2019-05-30T12:34:52.318Z,49.17
2019-05-30T12:35:52.410Z,46.29
2019-05-30T12:36:52.310Z,48.54
2019-05-30T12:37:56.206Z,48.35
2019-05-30T12:38:52.211Z,53.77
2019-05-30T12:39:52.474Z,45.25
2019-05-30T12:40:52.596Z,43.82
2019-05-30T12:41:52.711Z,47.67
2019-05-30T12:42:54.496Z,49.51
2019-05-30T12:43:51.250Z,48.47
2019-05-30T12:44:51.217Z,45.34
2019-05-30T12:45:51.201Z,45.37
2019-05-30T12:46:51.168Z,45.81
2019-05-30T12:47:51.171Z,46.05
2019-05-30T12:48:51.484Z,46.68
2019-05-30T12:49:51.103Z,46.75
2019-05-30T12:50:51.090Z,46.95
2019-05-30T12:51:51.064Z,48.35