createdAt,value
2022-08-01T00:01:17.594Z,2.10
2022-08-01T00:03:49.029Z,2.10
2022-08-01T00:06:15.643Z,2.40
2022-08-01T00:08:42.246Z,2.70
2022-08-01T00:11:10.268Z,2.50
2022-08-01T00:13:40.190Z,2.70
2022-08-01T00:16:07.044Z,2.70
2022-08-01T00:18:36.642Z,3.03
2022-08-01T00:21:04.451Z,2.50
2022-08-01T00:23:31.706Z,2.90
2022-08-01T00:25:58.419Z,2.63
2022-08-01T00:28:27.309Z,2.75
2022-08-01T00:30:56.201Z,2.92
2022-08-01T00:33:22.791Z,2.70
2022-08-01T00:35:49.341Z,3.30
2022-08-01T00:38:18.165Z,2.47
2022-08-01T00:40:47.605Z,3.10
2022-08-01T00:43:14.469Z,2.83
2022-08-01T00:45:47.109Z,3.10
2022-08-01T00:48:16.149Z,2.88
2022-08-01T00:50:45.175Z,3.03
2022-08-01T00:53:18.512Z,2.63
2022-08-01T00:55:46.371Z,2.90
2022-08-01T00:58:16.075Z,2.53
2022-08-01T01:00:53.010Z,2.60
2022-08-01T01:03:43.345Z,3.08
2022-08-01T01:06:34.987Z,2.70
2022-08-01T01:09:19.244Z,2.80
2022-08-01T01:12:09.495Z,2.77
2022-08-01T01:14:50.778Z,2.83
2022-08-01T01:17:49.927Z,3.25
2022-08-01T01:20:28.208Z,3.10
2022-08-01T01:22:56.889Z,2.60
2022-08-01T01:25:38.800Z,2.80
2022-08-01T01:28:26.680Z,2.92
2022-08-01T01:30:58.502Z,2.70
2022-08-01T01:33:29.407Z,3.10
2022-08-01T01:36:01.093Z,2.45
2022-08-01T01:38:33.790Z,2.20
2022-08-01T01:41:03.374Z,2.35
2022-08-01T01:43:33.519Z,2.30
2022-08-01T01:46:04.813Z,2.33
2022-08-01T01:48:33.692Z,2.17
2022-08-01T01:51:02.085Z,2.47
2022-08-01T01:53:34.715Z,2.30
2022-08-01T01:56:03.066Z,2.50
2022-08-01T01:58:33.784Z,2.30
2022-08-01T02:01:03.540Z,2.50
2022-08-01T02:03:34.003Z,2.30
2022-08-01T02:06:02.707Z,2.20
2022-08-01T02:08:33.976Z,2.90
2022-08-01T02:11:19.521Z,2.15
2022-08-01T02:13:54.111Z,2.58
2022-08-01T02:16:26.191Z,2.30
2022-08-01T02:18:53.023Z,2.50
2022-08-01T02:21:27.744Z,2.30
2022-08-01T02:24:05.801Z,2.58
2022-08-01T02:26:36.462Z,2.80
2022-08-01T02:29:08.158Z,2.40
2022-08-01T02:31:46.131Z,3.00
2022-08-01T02:34:19.311Z,2.95
2022-08-01T02:36:48.375Z,3.05
2022-08-01T02:39:19.746Z,3.45
2022-08-01T02:41:58.029Z,3.07
2022-08-01T02:44:28.237Z,3.10
2022-08-01T02:47:03.448Z,2.80
2022-08-01T02:49:35.948Z,2.97
2022-08-01T02:52:09.298Z,3.83
2022-08-01T02:54:40.084Z,3.33
2022-08-01T02:57:13.772Z,3.30
2022-08-01T02:59:42.905Z,3.53
2022-08-01T03:02:12.958Z,3.25
2022-08-01T03:04:41.660Z,4.05
2022-08-01T03:07:10.633Z,3.53
2022-08-01T03:09:43.102Z,3.67
2022-08-01T03:12:15.245Z,3.70
2022-08-01T03:14:44.031Z,3.80
2022-08-01T03:17:12.444Z,3.97
2022-08-01T03:19:40.649Z,3.63
2022-08-01T03:22:13.802Z,3.75
2022-08-01T03:24:47.583Z,3.72
2022-08-01T03:27:21.640Z,4.13
2022-08-01T03:29:52.722Z,4.30
2022-08-01T03:32:20.518Z,3.80
2022-08-01T03:34:49.802Z,3.17
2022-08-01T03:37:26.577Z,3.50
2022-08-01T03:40:05.029Z,3.22
2022-08-01T03:42:48.612Z,3.80
2022-08-01T03:45:31.988Z,3.30
2022-08-01T03:48:06.324Z,3.30
2022-08-01T03:50:34.982Z,3.47
2022-08-01T03:53:03.479Z,3.40
2022-08-01T03:55:32.336Z,3.10
2022-08-01T03:58:00.511Z,3.40
2022-08-01T04:00:29.930Z,3.47
2022-08-01T04:02:58.952Z,3.50
2022-08-01T04:05:26.353Z,3.10
2022-08-01T04:07:56.709Z,3.20
2022-08-01T04:10:25.651Z,3.00
2022-08-01T04:12:53.117Z,3.20
2022-08-01T04:15:21.315Z,3.30
2022-08-01T04:17:48.675Z,2.78
2022-08-01T04:20:19.001Z,2.85
2022-08-01T04:22:45.667Z,3.00
2022-08-01T04:25:21.307Z,3.33
2022-08-01T04:27:52.303Z,3.30
2022-08-01T04:30:27.223Z,3.30
2022-08-01T04:32:56.216Z,3.40
2022-08-01T04:36:04.009Z,3.30
2022-08-01T04:38:18.092Z,3.00
2022-08-01T04:40:48.903Z,3.40
2022-08-01T04:43:15.765Z,3.03
2022-08-01T04:45:44.784Z,3.15
2022-08-01T04:48:14.376Z,3.17
2022-08-01T04:50:42.959Z,3.28
2022-08-01T04:53:17.916Z,3.08
2022-08-01T04:55:48.106Z,3.38
2022-08-01T04:58:20.419Z,3.55
2022-08-01T05:00:51.767Z,3.20
2022-08-01T05:03:18.442Z,3.45
2022-08-01T05:05:45.065Z,3.50
2022-08-01T05:08:14.094Z,3.15
2022-08-01T05:10:40.710Z,3.45
2022-08-01T05:13:07.925Z,3.30
2022-08-01T05:15:37.682Z,3.42
2022-08-01T05:18:04.955Z,3.92
2022-08-01T05:20:31.982Z,3.50
2022-08-01T05:22:59.042Z,3.90
2022-08-01T05:25:56.368Z,3.90
2022-08-01T05:28:12.421Z,3.53
2022-08-01T05:30:47.929Z,3.47
2022-08-01T05:33:14.520Z,3.55
2022-08-01T05:35:49.033Z,3.47
2022-08-01T05:38:16.366Z,3.70
2022-08-01T05:40:47.981Z,3.90
2022-08-01T05:43:14.554Z,3.60
2022-08-01T05:45:42.687Z,3.50
2022-08-01T05:48:09.307Z,3.70
2022-08-01T05:50:35.937Z,3.33
2022-08-01T05:53:05.130Z,3.72
2022-08-01T05:55:34.418Z,3.63
2022-08-01T05:58:01.045Z,4.10
2022-08-01T06:00:27.640Z,3.60
2022-08-01T06:02:54.341Z,3.80
2022-08-01T06:05:21.123Z,3.55
2022-08-01T06:07:47.703Z,3.55
2022-08-01T06:10:16.598Z,3.83
2022-08-01T06:12:45.657Z,4.38
2022-08-01T06:15:14.700Z,4.07
2022-08-01T06:17:42.284Z,4.25
2022-08-01T06:20:12.480Z,4.93
2022-08-01T06:22:39.291Z,4.32
2022-08-01T06:25:08.255Z,4.65
2022-08-01T06:27:38.154Z,4.90
2022-08-01T06:30:05.749Z,4.35
2022-08-01T06:32:32.359Z,4.05
2022-08-01T06:34:59.571Z,4.43
2022-08-01T06:37:30.964Z,4.40
2022-08-01T06:40:07.949Z,4.80
2022-08-01T06:42:38.406Z,5.15
2022-08-01T06:45:10.706Z,4.75
2022-08-01T06:47:38.199Z,3.90
2022-08-01T06:50:09.769Z,4.95
2022-08-01T06:52:40.480Z,4.77
2022-08-01T06:55:09.759Z,4.55
2022-08-01T06:57:36.313Z,4.07
2022-08-01T07:00:11.804Z,4.40
2022-08-01T07:02:38.357Z,4.38
2022-08-01T07:05:05.497Z,4.20
2022-08-01T07:07:34.275Z,4.50
2022-08-01T07:10:00.885Z,4.25
2022-08-01T07:12:29.719Z,4.47
2022-08-01T07:14:58.730Z,4.03
2022-08-01T07:17:25.308Z,4.40
2022-08-01T07:19:51.902Z,4.25
2022-08-01T07:22:23.110Z,3.83
2022-08-01T07:24:54.573Z,4.25
2022-08-01T07:27:26.061Z,4.35
2022-08-01T07:29:52.903Z,3.53
2022-08-01T07:32:20.569Z,3.83
2022-08-01T07:34:49.541Z,3.40
2022-08-01T07:37:16.105Z,3.80
2022-08-01T07:39:42.638Z,3.55
2022-08-01T07:42:11.647Z,3.20
2022-08-01T07:44:38.719Z,3.70
2022-08-01T07:47:06.435Z,3.50
2022-08-01T07:49:39.841Z,3.20
2022-08-01T07:52:11.925Z,3.35
2022-08-01T07:54:38.526Z,3.37
2022-08-01T07:57:06.288Z,4.00
2022-08-01T07:59:35.190Z,3.90
2022-08-01T08:02:05.036Z,3.33
2022-08-01T08:04:34.590Z,3.85
2022-08-01T08:07:01.400Z,3.80
2022-08-01T08:09:27.982Z,3.60
2022-08-01T08:11:54.508Z,3.60
2022-08-01T08:14:23.715Z,3.53
2022-08-01T08:17:02.014Z,3.38
2022-08-01T08:19:37.373Z,3.73
2022-08-01T08:22:04.923Z,3.40
2022-08-01T08:24:34.031Z,3.53
2022-08-01T08:27:04.091Z,3.95
2022-08-01T08:29:33.418Z,3.38
2022-08-01T08:32:01.356Z,3.27
2022-08-01T08:34:29.535Z,3.65
2022-08-01T08:37:00.050Z,3.55
2022-08-01T08:39:30.618Z,3.30
2022-08-01T08:42:03.583Z,3.55
2022-08-01T08:44:36.500Z,2.97
2022-08-01T08:47:06.843Z,3.00
2022-08-01T08:49:36.645Z,3.20
2022-08-01T08:52:09.037Z,3.13
2022-08-01T08:54:40.228Z,3.22
2022-08-01T08:57:07.917Z,3.00
2022-08-01T08:59:36.827Z,2.83
2022-08-01T09:02:07.932Z,3.13
2022-08-01T09:04:35.253Z,2.72
2022-08-01T09:07:02.088Z,3.00
2022-08-01T09:09:30.896Z,3.00
2022-08-01T09:12:01.151Z,2.75
2022-08-01T09:14:36.119Z,3.40
2022-08-01T09:17:13.794Z,2.85
2022-08-01T09:19:48.728Z,2.70
2022-08-01T09:22:19.748Z,2.90
2022-08-01T09:25:20.776Z,3.20
2022-08-01T09:28:04.828Z,3.08
2022-08-01T09:30:40.996Z,3.38
2022-08-01T09:33:17.887Z,3.20
2022-08-01T09:35:56.245Z,3.00
2022-08-01T09:38:25.066Z,2.80
2022-08-01T09:40:53.000Z,3.50
2022-08-01T09:43:21.369Z,3.17
2022-08-01T09:45:53.439Z,3.10
2022-08-01T09:48:27.868Z,3.10
2022-08-01T09:51:07.175Z,2.90
2022-08-01T09:53:52.143Z,3.00
2022-08-01T09:56:24.940Z,2.97
2022-08-01T09:59:00.526Z,2.97
2022-08-01T10:01:37.174Z,2.70
2022-08-01T10:04:16.932Z,2.55
2022-08-01T10:06:53.325Z,2.85
2022-08-01T10:09:40.711Z,2.90
2022-08-01T10:12:15.849Z,2.97
2022-08-01T10:14:46.284Z,2.70
2022-08-01T10:17:19.824Z,2.53
2022-08-01T10:19:47.910Z,2.85
2022-08-01T10:22:17.681Z,2.70
2022-08-01T10:24:51.373Z,3.20
2022-08-01T10:27:24.680Z,3.00
2022-08-01T10:30:19.839Z,2.90
2022-08-01T10:32:56.142Z,2.50
2022-08-01T10:35:47.069Z,2.78
2022-08-01T10:38:13.602Z,2.92
2022-08-01T10:40:43.708Z,2.93
2022-08-01T10:43:21.721Z,2.90
2022-08-01T10:45:52.020Z,2.50
2022-08-01T10:48:52.709Z,2.47
2022-08-01T10:51:51.424Z,2.88
2022-08-01T10:54:11.571Z,2.80
2022-08-01T10:56:52.120Z,2.55
2022-08-01T10:59:50.061Z,2.30
2022-08-01T11:02:35.428Z,2.78
2022-08-01T11:05:08.229Z,2.78
2022-08-01T11:07:47.619Z,2.73
2022-08-01T11:10:25.175Z,2.30
2022-08-01T11:12:57.667Z,2.90
2022-08-01T11:15:30.271Z,2.50
2022-08-01T11:17:58.624Z,2.70
2022-08-01T11:20:31.316Z,2.30
2022-08-01T11:23:06.965Z,2.72
2022-08-01T11:26:06.607Z,2.65
2022-08-01T11:28:33.296Z,2.83
2022-08-01T11:31:14.271Z,2.50
2022-08-01T11:33:46.013Z,2.83
2022-08-01T11:36:48.671Z,2.60
2022-08-01T11:39:13.521Z,2.75
2022-08-01T11:41:42.267Z,2.30
2022-08-01T11:44:14.452Z,2.80
2022-08-01T11:46:52.489Z,2.40
2022-08-01T11:49:38.718Z,2.28
2022-08-01T11:52:27.411Z,2.42
2022-08-01T11:55:03.293Z,1.92
2022-08-01T11:57:35.719Z,2.10
2022-08-01T12:00:24.503Z,1.93
2022-08-01T12:03:04.485Z,2.03
2022-08-01T12:05:36.110Z,2.22
2022-08-01T12:08:03.125Z,1.90
2022-08-01T12:10:47.292Z,2.25
2022-08-01T12:13:16.627Z,2.00
2022-08-01T12:15:44.464Z,1.80
2022-08-01T12:18:11.133Z,2.40
2022-08-01T12:21:01.805Z,2.08
2022-08-01T12:23:28.843Z,2.17
2022-08-01T12:25:55.572Z,2.00
2022-08-01T12:28:22.513Z,1.70
2022-08-01T12:30:50.157Z,1.98
2022-08-01T12:33:20.091Z,2.08
2022-08-01T12:35:49.637Z,1.80
2022-08-01T12:38:24.097Z,1.90
2022-08-01T12:40:52.950Z,2.08
2022-08-01T12:43:28.695Z,1.80
2022-08-01T12:45:58.875Z,1.70
2022-08-01T12:48:28.262Z,1.92
2022-08-01T12:50:58.970Z,1.67
2022-08-01T12:53:26.829Z,1.85
2022-08-01T12:55:59.089Z,1.75
2022-08-01T12:58:36.452Z,1.48
2022-08-01T13:01:05.961Z,1.52
2022-08-01T13:03:32.645Z,1.90
2022-08-01T13:06:04.368Z,1.85
2022-08-01T13:08:34.617Z,1.80
2022-08-01T13:11:07.242Z,1.80
2022-08-01T13:13:51.109Z,1.80
2022-08-01T13:16:30.222Z,1.80
2022-08-01T13:19:01.786Z,2.13
2022-08-01T13:21:34.544Z,2.05
2022-08-01T13:24:27.509Z,1.52
2022-08-01T13:27:01.091Z,1.73
2022-08-01T13:29:34.121Z,1.67
2022-08-01T13:32:13.755Z,1.73
2022-08-01T13:35:08.455Z,2.13
2022-08-01T13:37:37.098Z,1.70
2022-08-01T13:40:05.729Z,2.58
2022-08-01T13:42:35.457Z,1.90
2022-08-01T13:45:13.978Z,1.80
2022-08-01T13:48:03.661Z,2.38
2022-08-01T13:50:28.717Z,1.75
2022-08-01T13:52:55.317Z,2.17
2022-08-01T13:55:24.146Z,1.90
2022-08-01T13:57:52.970Z,1.90
2022-08-01T14:00:20.110Z,2.20
2022-08-01T14:02:49.250Z,2.22
2022-08-01T14:05:18.426Z,2.17
2022-08-01T14:07:48.563Z,1.90
2022-08-01T14:10:19.612Z,2.50
2022-08-01T14:12:48.399Z,1.95
2022-08-01T14:15:25.668Z,2.38
2022-08-01T14:18:05.980Z,2.42
2022-08-01T14:20:33.474Z,2.27
2022-08-01T14:23:03.951Z,1.77
2022-08-01T14:26:00.601Z,2.50
2022-08-01T14:28:25.621Z,2.58
2022-08-01T14:30:57.759Z,2.63
2022-08-01T14:33:24.669Z,2.63
2022-08-01T14:36:05.307Z,2.20
2022-08-01T14:38:38.903Z,2.60
2022-08-01T14:41:05.832Z,1.98
2022-08-01T14:43:34.940Z,2.40
2022-08-01T14:46:05.201Z,2.67
2022-08-01T14:48:32.007Z,2.20
2022-08-01T14:51:03.689Z,2.50
2022-08-01T14:53:35.763Z,2.22
2022-08-01T14:56:05.313Z,2.55
2022-08-01T14:58:32.089Z,2.27
2022-08-01T15:01:01.680Z,2.50
2022-08-01T15:03:30.953Z,2.28
2022-08-01T15:05:59.805Z,2.80
2022-08-01T15:08:27.609Z,2.30
2022-08-01T15:10:56.709Z,2.07
2022-08-01T15:13:23.293Z,2.50
2022-08-01T15:15:49.993Z,2.30
2022-08-01T15:18:16.946Z,2.70
2022-08-01T15:20:46.542Z,2.28
2022-08-01T15:23:13.480Z,1.90
2022-08-01T15:25:41.780Z,2.53
2022-08-01T15:28:10.490Z,2.17
2022-08-01T15:30:37.268Z,3.40
2022-08-01T15:33:04.030Z,3.38
2022-08-01T15:35:33.032Z,3.00
2022-08-01T15:37:59.764Z,3.17
2022-08-01T15:40:29.365Z,2.72
2022-08-01T15:43:00.206Z,3.60
2022-08-01T15:48:16.560Z,2.30
2022-08-01T15:50:48.511Z,2.30
2022-08-01T15:53:15.083Z,2.10
2022-08-01T15:55:48.900Z,2.67
2022-08-01T15:58:19.258Z,2.30
2022-08-01T16:00:45.981Z,2.10
2022-08-01T16:03:12.540Z,2.45
2022-08-01T16:05:43.447Z,2.78
2022-08-01T16:08:14.628Z,1.95
2022-08-01T16:10:41.559Z,2.72
2022-08-01T16:13:10.652Z,1.97
2022-08-01T16:15:39.133Z,1.98
2022-08-01T16:18:13.010Z,2.17
2022-08-01T16:20:45.137Z,2.00
2022-08-01T16:23:13.660Z,2.30
2022-08-01T16:25:40.703Z,2.90
2022-08-01T16:28:07.389Z,2.33
2022-08-01T16:30:34.031Z,2.28
2022-08-01T16:33:13.418Z,2.33
2022-08-01T16:35:53.381Z,2.20
2022-08-01T16:38:22.086Z,2.20
2022-08-01T16:40:51.736Z,2.53
2022-08-01T16:43:24.534Z,2.42
2022-08-01T16:45:51.179Z,2.17
2022-08-01T16:48:20.743Z,2.45
2022-08-01T16:50:53.115Z,2.30
2022-08-01T16:53:21.262Z,2.63
2022-08-01T16:55:49.433Z,2.15
2022-08-01T16:58:27.238Z,2.30
2022-08-01T17:01:56.134Z,2.10
2022-08-01T17:03:53.018Z,2.37
2022-08-01T17:06:20.760Z,2.55
2022-08-01T17:08:50.111Z,2.50
2022-08-01T17:11:19.479Z,2.22
2022-08-01T17:13:50.927Z,2.00
2022-08-01T17:16:20.082Z,2.30
2022-08-01T17:18:46.719Z,2.10
2022-08-01T17:21:13.551Z,2.05
2022-08-01T17:23:40.161Z,2.58
2022-08-01T17:26:06.897Z,1.80
2022-08-01T17:28:35.862Z,2.07
2022-08-01T17:31:02.470Z,2.15
2022-08-01T17:33:46.085Z,2.20
2022-08-01T17:36:18.393Z,2.00
2022-08-01T17:38:47.151Z,2.08
2022-08-01T17:41:13.903Z,2.10
2022-08-01T17:43:40.494Z,2.35
2022-08-01T17:46:09.220Z,2.28
2022-08-01T17:48:38.153Z,2.03
2022-08-01T17:51:04.815Z,1.90
2022-08-01T17:53:31.607Z,1.77
2022-08-01T17:56:01.030Z,1.95
2022-08-01T17:58:33.680Z,1.83
2022-08-01T18:01:18.934Z,1.90
2022-08-01T18:03:48.460Z,1.88
2022-08-01T18:06:19.953Z,1.93
2022-08-01T18:08:56.305Z,1.80
2022-08-01T18:11:24.623Z,1.73
2022-08-01T18:13:53.800Z,1.60
2022-08-01T18:16:22.737Z,2.55
2022-08-01T18:18:49.716Z,1.97
2022-08-01T18:21:16.748Z,1.95
2022-08-01T18:23:51.813Z,2.30
2022-08-01T18:26:20.765Z,2.10
2022-08-01T18:28:49.980Z,2.00
2022-08-01T18:31:17.805Z,1.87
2022-08-01T18:33:47.379Z,2.13
2022-08-01T18:36:25.498Z,1.90
2022-08-01T18:39:04.304Z,1.75
2022-08-01T18:41:31.963Z,1.80
2022-08-01T18:44:05.440Z,2.03
2022-08-01T18:46:35.621Z,2.20
2022-08-01T18:49:04.790Z,2.00
2022-08-01T18:51:33.918Z,1.70
2022-08-01T18:54:00.585Z,2.03
2022-08-01T18:56:27.178Z,1.80
2022-08-01T18:58:54.881Z,1.90
2022-08-01T19:01:22.236Z,1.92
2022-08-01T19:03:48.871Z,2.03
2022-08-01T19:06:15.496Z,2.20
2022-08-01T19:08:46.073Z,2.00
2022-08-01T19:11:12.823Z,2.15
2022-08-01T19:13:39.455Z,2.08
2022-08-01T19:16:09.148Z,2.03
2022-08-01T19:18:35.817Z,2.40
2022-08-01T19:21:07.340Z,2.47
2022-08-01T19:23:53.411Z,2.08
2022-08-01T19:26:25.978Z,2.00
2022-08-01T19:28:59.601Z,2.40
2022-08-01T19:31:27.975Z,2.30
2022-08-01T19:33:57.557Z,2.10
2022-08-01T19:36:29.544Z,2.20
2022-08-01T19:38:59.028Z,2.30
2022-08-01T19:41:25.898Z,2.10
2022-08-01T19:43:52.655Z,2.25
2022-08-01T19:46:19.772Z,2.73
2022-08-01T19:48:53.566Z,2.22
2022-08-01T19:51:33.208Z,2.10
2022-08-01T19:54:05.282Z,2.17
2022-08-01T19:56:40.411Z,2.33
2022-08-01T19:59:08.399Z,2.07
2022-08-01T20:01:37.083Z,2.35
2022-08-01T20:04:04.841Z,2.30
2022-08-01T20:06:32.414Z,2.30
2022-08-01T20:09:02.683Z,2.50
2022-08-01T20:11:36.399Z,2.33
2022-08-01T20:14:03.639Z,2.22
2022-08-01T20:16:32.931Z,2.33
2022-08-01T20:18:59.647Z,2.38
2022-08-01T20:21:27.846Z,2.42
2022-08-01T20:24:02.938Z,2.30
2022-08-01T20:26:31.105Z,2.47
2022-08-01T20:29:02.937Z,2.50
2022-08-01T20:31:42.797Z,2.20
2022-08-01T20:34:15.946Z,2.25
2022-08-01T20:36:56.679Z,2.63
2022-08-01T20:39:23.838Z,2.20
2022-08-01T20:41:59.505Z,2.28
2022-08-01T20:44:31.682Z,2.42
2022-08-01T20:47:05.018Z,2.47
2022-08-01T20:49:33.166Z,2.43
2022-08-01T20:52:11.032Z,2.33
2022-08-01T20:54:40.122Z,2.53
2022-08-01T20:57:15.892Z,2.50
2022-08-01T20:59:56.820Z,2.20
2022-08-01T21:02:47.971Z,2.40
2022-08-01T21:05:22.540Z,2.72
2022-08-01T21:07:59.466Z,2.30
2022-08-01T21:10:32.360Z,2.00
2022-08-01T21:13:08.192Z,2.30
2022-08-01T21:16:23.069Z,2.00
2022-08-01T21:19:16.852Z,2.45
2022-08-01T21:21:43.699Z,2.50
2022-08-01T21:24:17.344Z,1.92
2022-08-01T21:26:47.719Z,2.45
2022-08-01T21:29:20.161Z,2.17
2022-08-01T21:32:11.481Z,2.40
2022-08-01T21:34:39.628Z,2.00
2022-08-01T21:37:13.393Z,2.28
2022-08-01T21:39:45.367Z,2.17
2022-08-01T21:42:19.227Z,2.10
2022-08-01T21:44:48.479Z,2.20
2022-08-01T21:47:16.643Z,2.17
2022-08-01T21:49:45.621Z,2.17
2022-08-01T21:52:16.319Z,2.40
2022-08-01T21:54:46.968Z,2.00
2022-08-01T21:57:33.828Z,2.20
2022-08-01T22:00:11.604Z,2.33
2022-08-01T22:03:11.558Z,2.67
2022-08-01T22:05:50.913Z,1.95
2022-08-01T22:08:43.360Z,2.10
2022-08-01T22:11:16.259Z,2.25
2022-08-01T22:13:46.038Z,2.28
2022-08-01T22:16:15.405Z,2.50
2022-08-01T22:18:45.984Z,2.17
2022-08-01T22:21:16.912Z,2.50
2022-08-01T22:23:45.954Z,2.33
2022-08-01T22:26:15.280Z,2.30
2022-08-01T22:28:44.792Z,2.30
2022-08-01T22:31:18.160Z,2.50
2022-08-01T22:33:49.253Z,2.33
2022-08-01T22:36:22.193Z,2.00
2022-08-01T22:38:50.919Z,2.05
2022-08-01T22:41:19.486Z,2.22
2022-08-01T22:44:08.213Z,2.50
2022-08-01T22:46:43.425Z,2.20
2022-08-01T22:49:28.673Z,2.42
2022-08-01T22:52:19.503Z,2.60
2022-08-01T22:55:03.996Z,2.58
2022-08-01T22:57:40.558Z,2.70
2022-08-01T23:00:10.781Z,2.17
2022-08-01T23:02:45.294Z,2.20
2022-08-01T23:05:23.810Z,2.35
2022-08-01T23:07:53.574Z,2.47
2022-08-01T23:10:28.676Z,2.53
2022-08-01T23:12:55.945Z,2.10
2022-08-01T23:15:26.069Z,2.30
2022-08-01T23:17:54.953Z,2.53
2022-08-01T23:20:24.227Z,2.42
2022-08-01T23:22:51.554Z,2.58
2022-08-01T23:25:18.192Z,2.40
2022-08-01T23:28:03.099Z,2.20
2022-08-01T23:30:36.621Z,2.40
2022-08-01T23:33:03.536Z,2.40
2022-08-01T23:35:38.818Z,2.17
2022-08-01T23:38:06.287Z,2.47
2022-08-01T23:40:33.968Z,2.50
2022-08-01T23:43:02.137Z,2.78
2022-08-01T23:45:58.559Z,2.70
2022-08-01T23:48:18.479Z,2.72
2022-08-01T23:50:45.421Z,2.57
2022-08-01T23:53:12.367Z,2.78
2022-08-01T23:55:40.501Z,2.83
2022-08-01T23:58:10.030Z,2.45
