createdAt,value
2023-03-07T00:00:09.652Z,34.20
2023-03-07T00:02:38.838Z,35.40
2023-03-07T00:05:09.157Z,38.60
2023-03-07T00:07:38.790Z,39.30
2023-03-07T00:10:07.860Z,41.60
2023-03-07T00:12:37.257Z,37.40
2023-03-07T00:15:06.004Z,42.20
2023-03-07T00:17:37.909Z,51.30
2023-03-07T00:20:07.639Z,48.20
2023-03-07T00:22:35.900Z,44.10
2023-03-07T00:25:04.585Z,56.60
2023-03-07T00:27:34.078Z,47.30
2023-03-07T00:30:05.332Z,46.20
2023-03-07T00:32:33.719Z,48.70
2023-03-07T00:37:30.952Z,33.70
2023-03-07T00:40:00.387Z,30.50
2023-03-07T00:42:28.687Z,39.80
2023-03-07T00:44:56.798Z,44.40
2023-03-07T00:47:24.734Z,43.00
2023-03-07T00:49:52.823Z,35.70
2023-03-07T00:52:20.956Z,40.00
2023-03-07T00:54:49.165Z,42.70
2023-03-07T00:57:17.912Z,33.00
2023-03-07T00:59:46.979Z,34.50
2023-03-07T01:02:15.507Z,36.40
2023-03-07T01:04:45.021Z,31.40
2023-03-07T01:07:13.533Z,37.80
2023-03-07T01:09:43.869Z,34.20
2023-03-07T01:12:13.066Z,36.90
2023-03-07T01:14:42.083Z,32.70
2023-03-07T01:17:10.671Z,33.70
2023-03-07T01:19:38.772Z,31.60
2023-03-07T01:22:07.119Z,34.30
2023-03-07T01:24:35.224Z,37.60
2023-03-07T01:27:03.510Z,38.60
2023-03-07T01:29:31.946Z,33.00
2023-03-07T01:32:00.179Z,33.70
2023-03-07T01:34:28.706Z,36.20
2023-03-07T01:36:56.983Z,30.10
2023-03-07T01:39:25.321Z,32.30
2023-03-07T01:41:57.892Z,30.20
2023-03-07T01:44:30.116Z,26.50
2023-03-07T01:47:00.029Z,32.70
2023-03-07T01:49:48.470Z,28.70
2023-03-07T01:52:25.569Z,28.10
2023-03-07T01:54:58.748Z,31.00
2023-03-07T01:57:31.514Z,31.80
2023-03-07T02:00:00.914Z,29.20
2023-03-07T02:02:29.395Z,28.70
2023-03-07T02:05:06.442Z,29.90
2023-03-07T02:07:37.845Z,28.00
2023-03-07T02:10:07.296Z,27.20
2023-03-07T02:12:36.486Z,28.40
2023-03-07T02:15:05.421Z,27.70
2023-03-07T02:17:34.530Z,25.00
2023-03-07T02:22:37.224Z,26.30
2023-03-07T02:25:12.284Z,26.70
2023-03-07T02:27:40.425Z,26.40
2023-03-07T02:32:38.947Z,24.40
2023-03-07T02:35:15.026Z,23.30
2023-03-07T02:37:45.577Z,20.20
2023-03-07T02:40:14.597Z,23.40
2023-03-07T02:42:43.100Z,21.40
2023-03-07T02:45:15.693Z,21.60
2023-03-07T02:47:45.762Z,20.80
2023-03-07T02:50:16.128Z,24.70
2023-03-07T02:52:46.633Z,23.50
2023-03-07T02:55:16.344Z,20.40
2023-03-07T02:57:50.385Z,22.60
2023-03-07T03:00:19.280Z,21.90
2023-03-07T03:05:16.211Z,29.30
2023-03-07T03:07:46.777Z,38.00
2023-03-07T03:10:14.892Z,57.60
2023-03-07T03:12:44.389Z,54.30
2023-03-07T03:15:13.201Z,45.90
2023-03-07T03:17:43.328Z,43.50
2023-03-07T03:20:13.092Z,69.70
2023-03-07T03:22:41.960Z,63.60
2023-03-07T03:25:11.394Z,61.00
2023-03-07T03:27:41.245Z,48.00
2023-03-07T03:30:11.162Z,46.60
2023-03-07T03:32:40.481Z,44.20
2023-03-07T03:35:09.827Z,40.40
2023-03-07T03:37:38.106Z,41.70
2023-03-07T03:40:14.252Z,42.70
2023-03-07T03:42:45.854Z,53.50
2023-03-07T03:45:15.155Z,58.20
2023-03-07T03:47:43.330Z,54.60
2023-03-07T03:50:11.473Z,49.10
2023-03-07T03:52:45.414Z,59.90
2023-03-07T03:55:13.854Z,61.80
2023-03-07T03:57:43.638Z,65.00
2023-03-07T04:00:14.846Z,60.20
2023-03-07T04:02:43.130Z,58.90
2023-03-07T04:05:11.848Z,52.10
2023-03-07T04:07:41.920Z,38.10
2023-03-07T04:10:10.750Z,42.10
2023-03-07T04:12:39.874Z,39.30
2023-03-07T04:15:08.595Z,37.40
2023-03-07T04:17:40.868Z,33.50
2023-03-07T04:20:17.414Z,37.10
2023-03-07T04:22:46.782Z,46.00
2023-03-07T04:25:14.904Z,40.70
2023-03-07T04:27:44.004Z,38.90
2023-03-07T04:30:13.225Z,39.30
2023-03-07T04:32:42.770Z,36.90
2023-03-07T04:35:10.925Z,40.30
2023-03-07T04:37:40.698Z,42.40
2023-03-07T04:40:10.188Z,32.50
2023-03-07T04:42:38.334Z,37.20
2023-03-07T04:45:07.153Z,64.40
2023-03-07T04:47:35.748Z,70.10
2023-03-07T04:50:04.766Z,77.20
2023-03-07T04:52:34.318Z,73.70
2023-03-07T04:55:02.897Z,70.40
2023-03-07T04:57:31.410Z,60.10
2023-03-07T04:59:59.878Z,57.30
2023-03-07T05:02:28.012Z,30.50
2023-03-07T05:04:56.359Z,35.30
2023-03-07T05:07:25.017Z,35.90
2023-03-07T05:09:53.249Z,33.60
2023-03-07T05:12:21.529Z,29.60
2023-03-07T05:14:49.564Z,28.40
2023-03-07T05:17:18.046Z,30.30
2023-03-07T05:19:46.975Z,30.30
2023-03-07T05:22:35.156Z,22.90
2023-03-07T05:25:03.433Z,31.90
2023-03-07T05:27:32.632Z,23.30
2023-03-07T05:30:00.706Z,21.20
2023-03-07T05:32:29.300Z,23.60
2023-03-07T05:34:57.802Z,26.70
2023-03-07T05:37:32.250Z,37.90
2023-03-07T05:42:29.689Z,34.70
2023-03-07T05:44:57.681Z,37.50
2023-03-07T05:47:26.079Z,30.40
2023-03-07T05:49:54.496Z,31.10
2023-03-07T05:52:22.722Z,29.90
2023-03-07T05:54:51.443Z,29.30
2023-03-07T05:57:21.994Z,37.80
2023-03-07T05:59:50.398Z,28.80
2023-03-07T06:02:18.832Z,30.10
2023-03-07T06:04:47.828Z,34.80
2023-03-07T06:07:15.916Z,32.30
2023-03-07T06:09:44.351Z,28.70
2023-03-07T06:12:12.710Z,24.60
2023-03-07T06:14:44.852Z,25.00
2023-03-07T06:17:13.281Z,27.80
2023-03-07T06:19:41.645Z,26.80
2023-03-07T06:22:16.661Z,22.10
2023-03-07T06:27:14.101Z,23.00
2023-03-07T06:29:42.386Z,21.30
2023-03-07T06:32:10.640Z,23.00
2023-03-07T06:34:38.987Z,23.40
2023-03-07T06:37:07.092Z,28.90
2023-03-07T06:39:35.994Z,26.10
2023-03-07T06:42:05.330Z,30.60
2023-03-07T06:47:07.108Z,24.00
2023-03-07T06:49:35.920Z,23.80
2023-03-07T06:52:04.203Z,22.80
2023-03-07T06:54:32.781Z,25.40
2023-03-07T06:57:01.027Z,26.70
2023-03-07T06:59:29.369Z,23.40
2023-03-07T07:01:57.505Z,25.40
2023-03-07T07:04:25.913Z,28.00
2023-03-07T07:06:54.216Z,27.10
2023-03-07T07:09:22.466Z,24.60
2023-03-07T07:14:22.026Z,22.00
2023-03-07T07:16:50.587Z,23.40
2023-03-07T07:19:18.791Z,23.70
2023-03-07T07:21:49.270Z,25.70
2023-03-07T07:24:18.180Z,20.80
2023-03-07T07:26:48.281Z,22.60
2023-03-07T07:29:16.552Z,23.20
2023-03-07T07:34:13.884Z,25.30
2023-03-07T07:36:43.161Z,24.10
2023-03-07T07:39:11.600Z,21.30
2023-03-07T07:41:39.943Z,17.40
2023-03-07T07:44:08.021Z,20.30
2023-03-07T07:46:41.018Z,17.00
2023-03-07T07:49:09.218Z,17.80
2023-03-07T07:51:37.495Z,19.50
2023-03-07T07:54:07.468Z,28.10
2023-03-07T07:56:35.549Z,20.80
2023-03-07T07:59:04.127Z,20.00
2023-03-07T08:01:32.196Z,17.10
2023-03-07T08:04:00.182Z,19.50
2023-03-07T08:06:28.684Z,23.40
2023-03-07T08:08:56.728Z,19.00
2023-03-07T08:11:27.305Z,23.20
2023-03-07T08:13:56.084Z,21.30
2023-03-07T08:16:24.341Z,18.20
2023-03-07T08:18:57.231Z,23.30
2023-03-07T08:21:25.847Z,21.20
2023-03-07T08:23:54.616Z,22.60
2023-03-07T08:26:22.894Z,22.80
2023-03-07T08:28:51.373Z,22.90
2023-03-07T08:31:23.647Z,21.40
2023-03-07T08:33:56.327Z,24.00
2023-03-07T08:36:24.621Z,23.20
2023-03-07T08:38:59.198Z,29.00
2023-03-07T08:41:27.214Z,32.90
2023-03-07T08:43:55.206Z,27.20
2023-03-07T08:46:23.798Z,30.20
2023-03-07T08:48:51.797Z,31.80
2023-03-07T08:51:21.064Z,29.10
2023-03-07T08:53:49.182Z,28.40
2023-03-07T08:56:18.260Z,28.10
2023-03-07T08:58:46.239Z,32.20
2023-03-07T09:01:14.422Z,31.90
2023-03-07T09:03:42.716Z,37.50
2023-03-07T09:06:15.774Z,38.20
2023-03-07T09:08:45.093Z,35.00
2023-03-07T09:11:15.516Z,41.70
2023-03-07T09:13:51.901Z,33.70
2023-03-07T09:16:21.690Z,34.50
2023-03-07T09:18:50.159Z,35.30
2023-03-07T09:21:20.064Z,47.20
2023-03-07T09:23:48.669Z,31.80
2023-03-07T09:26:19.201Z,38.60
2023-03-07T09:28:47.576Z,36.10
2023-03-07T09:31:16.534Z,34.20
2023-03-07T09:33:47.229Z,30.10
2023-03-07T09:36:15.989Z,31.80
2023-03-07T09:38:44.179Z,27.70
2023-03-07T09:41:21.420Z,32.50
2023-03-07T09:44:29.971Z,34.50
2023-03-07T09:47:57.854Z,30.80
2023-03-07T09:50:34.888Z,28.40
2023-03-07T09:53:04.270Z,31.00
2023-03-07T09:55:32.785Z,32.10
2023-03-07T09:58:05.264Z,31.50
2023-03-07T10:00:38.247Z,31.90
2023-03-07T10:03:16.554Z,28.70
2023-03-07T10:05:52.027Z,29.60
2023-03-07T10:08:29.898Z,27.10
2023-03-07T10:11:19.863Z,31.90
2023-03-07T10:13:55.396Z,35.20
2023-03-07T10:16:27.522Z,29.90
2023-03-07T10:19:36.656Z,32.10
2023-03-07T10:22:06.069Z,28.90
2023-03-07T10:25:05.962Z,40.80
2023-03-07T10:27:34.083Z,30.20
2023-03-07T10:30:06.092Z,29.80
2023-03-07T10:33:03.882Z,28.80
2023-03-07T10:35:41.497Z,32.90
2023-03-07T10:38:25.313Z,30.30
2023-03-07T10:41:01.966Z,32.30
2023-03-07T10:43:31.640Z,32.90
2023-03-07T10:46:25.259Z,33.40
2023-03-07T10:49:00.238Z,35.40
2023-03-07T10:51:51.205Z,33.10
2023-03-07T10:54:21.712Z,34.10
2023-03-07T10:57:08.795Z,33.10
2023-03-07T10:59:39.198Z,38.80
2023-03-07T11:02:29.449Z,37.90
2023-03-07T11:04:57.920Z,34.50
2023-03-07T11:07:29.958Z,35.40
2023-03-07T11:09:59.205Z,32.60
2023-03-07T11:12:29.344Z,36.20
2023-03-07T11:15:09.354Z,33.10
2023-03-07T11:17:43.057Z,31.20
2023-03-07T11:20:30.493Z,30.40
2023-03-07T11:25:43.352Z,33.70
2023-03-07T11:28:31.388Z,36.60
2023-03-07T11:31:17.825Z,34.90
2023-03-07T11:34:06.627Z,35.00
2023-03-07T11:36:37.790Z,38.40
2023-03-07T11:39:18.148Z,33.80
2023-03-07T11:41:58.182Z,34.80
2023-03-07T11:44:33.541Z,40.10
2023-03-07T11:47:18.175Z,35.30
2023-03-07T11:50:05.822Z,35.70
2023-03-07T11:52:46.264Z,34.00
2023-03-07T11:55:43.980Z,35.00
2023-03-07T11:58:46.438Z,36.30
2023-03-07T12:01:15.459Z,34.40
2023-03-07T12:04:01.737Z,38.00
2023-03-07T12:06:42.431Z,33.60
2023-03-07T12:09:17.434Z,30.90
2023-03-07T12:12:16.635Z,33.60
2023-03-07T12:14:50.934Z,36.80
2023-03-07T12:17:36.506Z,37.60
2023-03-07T12:20:57.980Z,32.90
2023-03-07T12:23:33.846Z,39.00
2023-03-07T12:26:22.553Z,37.50
2023-03-07T12:28:55.645Z,40.20
2023-03-07T12:31:38.154Z,37.40
2023-03-07T12:34:09.812Z,36.30
2023-03-07T12:36:44.888Z,34.60
2023-03-07T12:39:26.683Z,36.10
2023-03-07T12:42:13.668Z,33.60
2023-03-07T12:44:46.345Z,32.90
2023-03-07T12:47:30.707Z,35.80
2023-03-07T12:50:03.517Z,39.70
2023-03-07T12:52:46.390Z,41.10
2023-03-07T12:55:42.120Z,34.60
2023-03-07T12:58:10.325Z,37.40
2023-03-07T13:00:45.183Z,40.70
2023-03-07T13:03:44.911Z,37.40
2023-03-07T13:08:48.010Z,34.50
2023-03-07T13:11:17.916Z,36.30
2023-03-07T13:13:46.545Z,41.30
2023-03-07T13:16:34.934Z,38.40
2023-03-07T13:19:31.424Z,39.50
2023-03-07T13:26:45.513Z,33.40
2023-03-07T13:33:49.196Z,34.70
2023-03-07T13:36:34.699Z,35.90
2023-03-07T13:39:02.833Z,36.10
2023-03-07T13:41:47.741Z,35.60
2023-03-07T13:44:39.078Z,32.20
2023-03-07T13:47:40.381Z,36.10
2023-03-07T13:50:36.856Z,37.40
2023-03-07T13:53:15.790Z,39.70
2023-03-07T13:55:48.946Z,36.40
2023-03-07T13:58:31.828Z,35.30
2023-03-07T14:01:12.629Z,36.90
2023-03-07T14:03:44.924Z,38.00
2023-03-07T14:06:41.075Z,34.90
2023-03-07T14:09:14.896Z,38.30
2023-03-07T14:11:49.525Z,34.60
2023-03-07T14:14:39.528Z,38.60
2023-03-07T14:17:40.684Z,36.40
2023-03-07T14:20:17.701Z,35.80
2023-03-07T14:23:21.565Z,37.60
2023-03-07T14:25:52.447Z,33.30
2023-03-07T14:28:23.912Z,35.40
2023-03-07T14:30:58.679Z,38.90
2023-03-07T14:33:32.932Z,36.40
2023-03-07T14:36:19.223Z,35.40
2023-03-07T14:38:48.173Z,35.60
2023-03-07T14:41:33.911Z,35.80
2023-03-07T14:44:20.426Z,36.10
2023-03-07T14:47:10.944Z,34.60
2023-03-07T14:49:50.672Z,34.00
2023-03-07T14:52:29.899Z,37.80
2023-03-07T14:55:01.937Z,40.10
2023-03-07T14:57:40.790Z,35.30
2023-03-07T15:00:16.619Z,38.90
2023-03-07T15:02:53.349Z,35.50
2023-03-07T15:05:23.853Z,39.20
2023-03-07T15:07:52.272Z,36.40
2023-03-07T15:10:34.691Z,35.70
2023-03-07T15:13:05.357Z,38.60
2023-03-07T15:15:40.185Z,39.30
2023-03-07T15:18:20.753Z,36.50
2023-03-07T15:20:49.796Z,36.80
2023-03-07T15:25:53.191Z,45.40
2023-03-07T15:28:35.811Z,34.00
2023-03-07T15:31:04.947Z,38.20
2023-03-07T15:33:33.353Z,34.30
2023-03-07T15:36:29.108Z,41.20
2023-03-07T15:39:23.104Z,43.20
2023-03-07T15:42:09.957Z,38.60
2023-03-07T15:44:38.180Z,45.90
2023-03-07T15:47:14.836Z,44.30
2023-03-07T15:49:50.290Z,42.50
2023-03-07T15:52:34.611Z,44.90
2023-03-07T15:55:08.384Z,41.70
2023-03-07T15:58:08.022Z,48.20
2023-03-07T16:00:38.531Z,41.70
2023-03-07T16:03:29.744Z,45.00
2023-03-07T16:05:59.305Z,48.40
2023-03-07T16:08:29.204Z,49.40
2023-03-07T16:11:04.846Z,56.70
2023-03-07T16:13:41.249Z,47.60
2023-03-07T16:16:13.456Z,47.10
2023-03-07T16:18:41.957Z,44.70
2023-03-07T16:21:14.074Z,50.50
2023-03-07T16:23:44.474Z,47.40
2023-03-07T16:26:15.050Z,53.20
2023-03-07T16:28:44.165Z,53.10
2023-03-07T16:31:13.025Z,47.10
2023-03-07T16:33:41.653Z,53.90
2023-03-07T16:36:12.795Z,47.10
2023-03-07T16:38:41.284Z,45.80
2023-03-07T16:41:15.340Z,49.30
2023-03-07T16:43:44.106Z,45.30
2023-03-07T16:46:16.923Z,46.50
2023-03-07T16:48:45.856Z,40.90
2023-03-07T16:51:17.207Z,43.90
2023-03-07T16:53:46.147Z,47.10
2023-03-07T16:56:32.699Z,47.10
2023-03-07T16:59:00.789Z,46.00
2023-03-07T17:01:29.167Z,45.10
2023-03-07T17:03:57.309Z,47.20
2023-03-07T17:06:37.100Z,50.30
2023-03-07T17:09:06.745Z,53.30
2023-03-07T17:11:49.372Z,50.70
2023-03-07T17:14:18.010Z,57.30
2023-03-07T17:16:47.610Z,60.30
2023-03-07T17:19:28.273Z,58.40
2023-03-07T17:21:57.695Z,57.90
2023-03-07T17:24:26.480Z,60.00
2023-03-07T17:26:59.667Z,61.90
2023-03-07T17:29:42.347Z,57.80
2023-03-07T17:32:10.632Z,56.30
2023-03-07T17:34:39.586Z,51.70
2023-03-07T17:39:36.064Z,60.80
2023-03-07T17:42:06.197Z,60.50
2023-03-07T17:44:36.128Z,58.80
2023-03-07T17:47:04.669Z,55.80
2023-03-07T17:49:37.096Z,64.30
2023-03-07T17:52:05.938Z,64.70
2023-03-07T17:57:03.859Z,58.10
2023-03-07T17:59:32.794Z,58.60
2023-03-07T18:02:06.065Z,64.80
2023-03-07T18:04:34.144Z,62.80
2023-03-07T18:07:02.242Z,60.20
2023-03-07T18:09:30.835Z,58.60
2023-03-07T18:11:59.114Z,60.90
2023-03-07T18:14:27.390Z,64.60
2023-03-07T18:16:55.446Z,47.10
2023-03-07T18:19:26.935Z,71.40
2023-03-07T18:21:55.710Z,62.70
2023-03-07T18:24:26.587Z,60.40
2023-03-07T18:26:59.017Z,62.50
2023-03-07T18:29:27.447Z,61.70
2023-03-07T18:31:55.858Z,52.10
2023-03-07T18:34:25.012Z,47.60
2023-03-07T18:36:54.468Z,50.70
2023-03-07T18:39:23.197Z,55.30
2023-03-07T18:41:51.414Z,58.10
2023-03-07T18:44:19.907Z,53.10
2023-03-07T18:46:49.401Z,54.30
2023-03-07T18:49:17.992Z,56.90
2023-03-07T18:51:46.379Z,60.20
2023-03-07T18:56:47.239Z,52.10
2023-03-07T18:59:16.202Z,64.00
2023-03-07T19:01:45.354Z,66.20
2023-03-07T19:04:13.616Z,67.70
2023-03-07T19:06:45.034Z,68.10
2023-03-07T19:09:15.951Z,64.80
2023-03-07T19:11:43.956Z,63.50
2023-03-07T19:14:14.130Z,65.10
2023-03-07T19:16:42.594Z,60.70
2023-03-07T19:19:13.224Z,61.10
2023-03-07T19:21:41.227Z,61.60
2023-03-07T19:24:11.418Z,64.00
2023-03-07T19:26:42.812Z,99.70
2023-03-07T19:29:12.711Z,79.70
2023-03-07T19:31:43.852Z,100.10
2023-03-07T19:34:12.182Z,81.50
2023-03-07T19:36:41.605Z,65.60
2023-03-07T19:39:14.864Z,137.40
2023-03-07T19:41:45.450Z,92.70
2023-03-07T19:44:13.667Z,94.60
2023-03-07T19:46:46.122Z,78.00
2023-03-07T19:49:20.851Z,108.30
2023-03-07T19:51:50.358Z,97.00
2023-03-07T19:54:20.579Z,92.30
2023-03-07T19:56:48.633Z,121.80
2023-03-07T19:59:16.824Z,103.50
2023-03-07T20:01:46.403Z,93.80
2023-03-07T20:04:16.348Z,102.50
2023-03-07T20:06:44.627Z,134.10
2023-03-07T20:09:12.960Z,124.70
2023-03-07T20:11:43.247Z,144.60
2023-03-07T20:14:12.242Z,131.90
2023-03-07T20:16:42.695Z,132.80
2023-03-07T20:19:11.055Z,142.20
2023-03-07T20:21:49.808Z,151.10
2023-03-07T20:24:18.955Z,141.20
2023-03-07T20:29:16.723Z,145.40
2023-03-07T20:31:46.434Z,126.60
2023-03-07T20:34:14.971Z,135.40
2023-03-07T20:36:43.241Z,138.60
2023-03-07T20:39:15.134Z,132.00
2023-03-07T20:41:45.522Z,133.90
2023-03-07T20:44:14.670Z,140.90
2023-03-07T20:49:12.564Z,131.70
2023-03-07T20:51:40.901Z,133.40
2023-03-07T20:54:12.156Z,131.70
2023-03-07T20:56:40.890Z,104.20
2023-03-07T20:59:12.684Z,89.00
2023-03-07T21:01:41.854Z,97.50
2023-03-07T21:04:12.285Z,94.90
2023-03-07T21:06:41.898Z,87.90
2023-03-07T21:09:11.431Z,76.40
2023-03-07T21:11:42.679Z,74.90
2023-03-07T21:14:12.518Z,69.50
2023-03-07T21:16:44.808Z,81.70
2023-03-07T21:19:13.177Z,91.80
2023-03-07T21:21:41.480Z,90.20
2023-03-07T21:24:12.108Z,92.20
2023-03-07T21:26:43.224Z,92.70
2023-03-07T21:29:13.330Z,93.50
2023-03-07T21:31:41.537Z,87.80
2023-03-07T21:34:13.441Z,86.20
2023-03-07T21:36:41.584Z,81.90
2023-03-07T21:39:10.696Z,82.60
2023-03-07T21:41:39.124Z,88.80
2023-03-07T21:44:07.341Z,81.90
2023-03-07T21:49:04.223Z,75.40
2023-03-07T21:51:32.600Z,74.40
2023-03-07T21:54:00.932Z,69.30
2023-03-07T21:58:57.880Z,74.00
2023-03-07T22:01:29.074Z,119.40
2023-03-07T22:03:58.263Z,83.60
2023-03-07T22:06:26.652Z,88.30
2023-03-07T22:08:58.703Z,79.60
2023-03-07T22:11:26.943Z,72.60
2023-03-07T22:13:56.127Z,69.00
2023-03-07T22:16:29.637Z,66.20
2023-03-07T22:18:58.151Z,63.40
2023-03-07T22:21:26.836Z,64.90
2023-03-07T22:23:59.962Z,67.80
2023-03-07T22:26:29.256Z,71.00
2023-03-07T22:28:57.327Z,92.30
2023-03-07T22:31:25.727Z,89.40
2023-03-07T22:33:54.617Z,93.10
2023-03-07T22:36:24.739Z,90.70
2023-03-07T22:38:55.181Z,99.80
2023-03-07T22:41:23.474Z,113.90
2023-03-07T22:43:52.579Z,107.80
2023-03-07T22:46:20.899Z,101.70
2023-03-07T22:48:52.155Z,106.70
2023-03-07T22:51:20.426Z,104.50
2023-03-07T22:53:49.393Z,103.70
2023-03-07T22:56:22.109Z,90.10
2023-03-07T22:58:58.565Z,65.90
2023-03-07T23:01:27.483Z,64.30
2023-03-07T23:03:56.570Z,83.10
2023-03-07T23:06:29.232Z,80.60
2023-03-07T23:08:59.670Z,87.50
2023-03-07T23:11:33.450Z,86.00
2023-03-07T23:14:01.755Z,80.50
2023-03-07T23:19:02.083Z,62.10
2023-03-07T23:21:31.604Z,74.00
2023-03-07T23:24:00.934Z,71.30
2023-03-07T23:26:31.136Z,107.00
2023-03-07T23:28:59.270Z,93.70
2023-03-07T23:31:36.572Z,84.70
2023-03-07T23:34:06.806Z,84.50
2023-03-07T23:36:36.075Z,99.90
2023-03-07T23:39:04.274Z,93.70
2023-03-07T23:41:32.455Z,89.50
2023-03-07T23:44:01.277Z,91.20
2023-03-07T23:46:30.689Z,96.60
2023-03-07T23:48:59.548Z,101.50
2023-03-07T23:51:27.914Z,116.20
2023-03-07T23:54:02.301Z,124.70
2023-03-07T23:56:30.612Z,116.40
2023-03-07T23:58:58.609Z,130.70
