createdAt,value
2022-09-27T00:00:45.990Z,12.35
2022-09-27T00:02:07.978Z,12.35
2022-09-27T00:03:11.357Z,12.34
2022-09-27T00:04:13.268Z,12.34
2022-09-27T00:05:15.934Z,12.34
2022-09-27T00:06:29.595Z,12.34
2022-09-27T00:07:31.472Z,12.33
2022-09-27T00:08:35.139Z,12.32
2022-09-27T00:09:36.927Z,12.29
2022-09-27T00:10:38.800Z,12.27
2022-09-27T00:11:42.144Z,12.25
2022-09-27T00:12:44.550Z,12.23
2022-09-27T00:13:46.196Z,12.23
2022-09-27T00:14:47.946Z,12.23
2022-09-27T00:15:56.101Z,12.22
2022-09-27T00:16:57.967Z,12.20
2022-09-27T00:17:59.725Z,12.19
2022-09-27T00:19:06.129Z,12.20
2022-09-27T00:20:08.898Z,12.20
2022-09-27T00:21:13.129Z,12.18
2022-09-27T00:22:14.819Z,12.19
2022-09-27T00:23:16.504Z,12.17
2022-09-27T00:24:20.860Z,12.16
2022-09-27T00:25:22.473Z,12.15
2022-09-27T00:26:25.185Z,12.16
2022-09-27T00:27:27.292Z,12.16
2022-09-27T00:28:30.408Z,12.16
2022-09-27T00:29:32.244Z,12.16
2022-09-27T00:30:34.356Z,12.16
2022-09-27T00:31:37.184Z,12.17
2022-09-27T00:32:39.457Z,12.17
2022-09-27T00:33:41.372Z,12.18
2022-09-27T00:34:43.387Z,12.19
2022-09-27T00:35:45.887Z,12.18
2022-09-27T00:36:48.572Z,12.17
2022-09-27T00:37:50.316Z,12.17
2022-09-27T00:38:52.707Z,12.17
2022-09-27T00:39:54.473Z,12.18
2022-09-27T00:40:56.338Z,12.16
2022-09-27T00:41:58.110Z,12.13
2022-09-27T00:42:59.835Z,12.10
2022-09-27T00:44:37.232Z,12.08
2022-09-27T00:45:39.003Z,12.05
2022-09-27T00:46:47.430Z,12.02
2022-09-27T00:48:04.982Z,12.00
2022-09-27T00:49:18.509Z,11.99
2022-09-27T00:50:29.276Z,11.98
2022-09-27T00:51:34.326Z,11.97
2022-09-27T00:52:48.151Z,11.95
2022-09-27T00:53:52.939Z,11.96
2022-09-27T00:55:06.539Z,11.95
2022-09-27T00:56:16.025Z,11.96
2022-09-27T00:57:20.218Z,11.96
2022-09-27T00:58:29.615Z,11.95
2022-09-27T00:59:40.603Z,11.92
2022-09-27T01:00:47.800Z,11.92
2022-09-27T01:01:50.431Z,11.91
2022-09-27T01:02:54.261Z,11.90
2022-09-27T01:04:14.239Z,11.92
2022-09-27T01:05:20.137Z,11.92
2022-09-27T01:06:22.039Z,11.91
2022-09-27T01:07:23.735Z,11.91
2022-09-27T01:08:25.447Z,11.93
2022-09-27T01:09:28.448Z,11.93
2022-09-27T01:10:40.443Z,11.95
2022-09-27T01:11:49.871Z,11.95
2022-09-27T01:13:06.716Z,11.93
2022-09-27T01:14:29.390Z,11.90
2022-09-27T01:15:31.090Z,11.87
2022-09-27T01:16:54.546Z,11.84
2022-09-27T01:18:20.787Z,11.83
2022-09-27T01:19:47.321Z,11.79
2022-09-27T01:21:01.842Z,11.77
2022-09-27T01:22:14.054Z,11.78
2022-09-27T01:24:00.887Z,11.79
2022-09-27T01:25:08.404Z,11.81
2022-09-27T01:26:29.031Z,11.80
2022-09-27T01:27:49.686Z,11.79
2022-09-27T01:29:06.689Z,11.78
2022-09-27T01:30:21.214Z,11.78
2022-09-27T01:33:10.559Z,11.77
2022-09-27T01:34:30.050Z,11.76
2022-09-27T01:36:00.236Z,11.76
2022-09-27T01:37:20.134Z,11.76
2022-09-27T01:38:55.711Z,11.76
2022-09-27T01:40:36.690Z,11.74
2022-09-27T01:42:22.343Z,11.73
2022-09-27T01:43:58.615Z,11.73
2022-09-27T01:45:11.033Z,11.71
2022-09-27T01:46:27.383Z,11.70
2022-09-27T01:47:54.302Z,11.70
2022-09-27T01:49:26.920Z,11.69
2022-09-27T01:50:35.046Z,11.68
2022-09-27T01:51:47.864Z,11.67
2022-09-27T01:53:03.174Z,11.68
2022-09-27T01:54:10.205Z,11.68
2022-09-27T01:55:34.966Z,11.68
2022-09-27T01:57:12.984Z,11.67
2022-09-27T01:58:23.842Z,11.67
2022-09-27T01:59:32.225Z,11.67
2022-09-27T02:00:48.257Z,11.66
2022-09-27T02:01:51.764Z,11.64
2022-09-27T02:03:20.738Z,11.62
2022-09-27T02:04:57.068Z,11.59
2022-09-27T02:06:03.669Z,11.57
2022-09-27T02:07:31.753Z,11.57
2022-09-27T02:08:33.642Z,11.57
2022-09-27T02:09:47.926Z,11.58
2022-09-27T02:10:57.884Z,11.59
2022-09-27T02:12:10.818Z,11.59
2022-09-27T02:13:24.462Z,11.59
2022-09-27T02:14:53.567Z,11.57
2022-09-27T02:16:08.045Z,11.57
2022-09-27T02:17:22.839Z,11.55
2022-09-27T02:18:51.209Z,11.53
2022-09-27T02:19:57.132Z,11.52
2022-09-27T02:21:06.934Z,11.51
2022-09-27T02:22:20.995Z,11.52
2022-09-27T02:23:27.281Z,11.52
2022-09-27T02:24:49.595Z,11.53
2022-09-27T02:26:20.574Z,11.53
2022-09-27T02:27:35.520Z,11.54
2022-09-27T02:28:49.450Z,11.55
2022-09-27T02:30:05.486Z,11.55
2022-09-27T02:31:09.446Z,11.56
2022-09-27T02:32:12.536Z,11.56
2022-09-27T02:33:15.819Z,11.57
2022-09-27T02:34:28.787Z,11.59
2022-09-27T02:35:35.156Z,11.60
2022-09-27T02:36:37.910Z,11.59
2022-09-27T02:37:39.847Z,11.60
2022-09-27T02:38:43.055Z,11.59
2022-09-27T02:39:45.671Z,11.59
2022-09-27T02:40:47.450Z,11.59
2022-09-27T02:41:49.473Z,11.60
2022-09-27T02:42:52.397Z,11.60
2022-09-27T02:44:01.917Z,11.59
2022-09-27T02:45:06.198Z,11.59
2022-09-27T02:46:13.877Z,11.60
2022-09-27T02:47:15.571Z,11.59
2022-09-27T02:48:36.017Z,11.58
2022-09-27T02:50:10.091Z,11.56
2022-09-27T02:51:45.632Z,11.53
2022-09-27T02:53:08.813Z,11.51
2022-09-27T02:54:34.769Z,11.50
2022-09-27T02:55:51.160Z,11.49
2022-09-27T02:57:42.382Z,11.47
2022-09-27T02:59:11.454Z,11.44
2022-09-27T03:01:29.027Z,11.42
2022-09-27T03:02:58.122Z,11.40
2022-09-27T03:04:14.230Z,11.40
2022-09-27T03:05:29.571Z,11.38
2022-09-27T03:06:33.505Z,11.38
2022-09-27T03:07:37.809Z,11.37
2022-09-27T03:08:41.291Z,11.36
2022-09-27T03:09:47.399Z,11.35
2022-09-27T03:10:49.792Z,11.35
2022-09-27T03:11:52.621Z,11.33
2022-09-27T03:12:56.159Z,11.33
2022-09-27T03:14:13.656Z,11.31
2022-09-27T03:15:21.575Z,11.29
2022-09-27T03:16:49.470Z,11.25
2022-09-27T03:18:17.178Z,11.21
2022-09-27T03:19:37.882Z,11.15
2022-09-27T03:21:05.880Z,11.09
2022-09-27T03:22:08.581Z,11.06
2022-09-27T03:23:10.319Z,11.06
2022-09-27T03:24:12.013Z,11.07
2022-09-27T03:25:13.894Z,11.05
2022-09-27T03:26:15.770Z,11.03
2022-09-27T03:27:17.881Z,11.03
2022-09-27T03:28:19.777Z,11.02
2022-09-27T03:29:22.082Z,11.04
2022-09-27T03:30:27.389Z,11.04
2022-09-27T03:31:29.873Z,11.05
2022-09-27T03:32:50.069Z,11.06
2022-09-27T03:34:10.302Z,11.05
2022-09-27T03:35:12.634Z,11.05
2022-09-27T03:36:14.447Z,11.05
2022-09-27T03:37:16.273Z,11.05
2022-09-27T03:38:18.219Z,11.04
2022-09-27T03:39:20.284Z,11.02
2022-09-27T03:40:21.944Z,11.00
2022-09-27T03:41:24.155Z,10.98
2022-09-27T03:42:26.936Z,10.97
2022-09-27T03:43:28.683Z,10.96
2022-09-27T03:44:32.789Z,10.94
2022-09-27T03:45:34.604Z,10.93
2022-09-27T03:46:39.915Z,10.92
2022-09-27T03:47:41.961Z,10.90
2022-09-27T03:48:43.569Z,10.86
2022-09-27T03:49:45.321Z,10.84
2022-09-27T03:50:46.956Z,10.82
2022-09-27T03:51:48.744Z,10.80
2022-09-27T03:52:50.504Z,10.79
2022-09-27T03:53:52.208Z,10.78
2022-09-27T03:54:56.353Z,10.77
2022-09-27T03:56:01.798Z,10.77
2022-09-27T03:57:05.090Z,10.78
2022-09-27T03:58:07.507Z,10.78
2022-09-27T03:59:14.096Z,10.78
2022-09-27T04:00:40.450Z,10.76
2022-09-27T04:01:44.018Z,10.73
2022-09-27T04:02:50.238Z,10.72
2022-09-27T04:03:57.637Z,10.70
2022-09-27T04:05:07.520Z,10.69
2022-09-27T04:06:09.566Z,10.69
2022-09-27T04:07:17.283Z,10.69
2022-09-27T04:08:21.058Z,10.69
2022-09-27T04:09:22.907Z,10.69
2022-09-27T04:10:34.246Z,10.69
2022-09-27T04:11:36.005Z,10.69
2022-09-27T04:12:40.104Z,10.69
2022-09-27T04:13:43.829Z,10.69
2022-09-27T04:14:45.816Z,10.68
2022-09-27T04:16:07.792Z,10.67
2022-09-27T04:17:26.919Z,10.64
2022-09-27T04:18:46.273Z,10.62
2022-09-27T04:20:18.181Z,10.58
2022-09-27T04:21:20.083Z,10.55
2022-09-27T04:22:25.273Z,10.52
2022-09-27T04:23:29.986Z,10.49
2022-09-27T04:24:37.262Z,10.45
2022-09-27T04:26:08.039Z,10.39
2022-09-27T04:27:29.179Z,10.33
2022-09-27T04:28:31.693Z,10.29
2022-09-27T04:29:33.493Z,10.27
2022-09-27T04:30:38.912Z,10.25
2022-09-27T04:31:41.093Z,10.23
2022-09-27T04:32:57.476Z,10.21
2022-09-27T04:34:46.814Z,10.19
2022-09-27T04:36:09.126Z,10.15
2022-09-27T04:37:13.872Z,10.13
2022-09-27T04:38:22.704Z,10.11
2022-09-27T04:39:24.548Z,10.11
2022-09-27T04:40:26.474Z,10.12
2022-09-27T04:41:29.035Z,10.12
2022-09-27T04:42:30.997Z,10.12
2022-09-27T04:43:32.667Z,10.11
2022-09-27T04:44:34.336Z,10.09
2022-09-27T04:45:36.136Z,10.08
2022-09-27T04:46:38.325Z,10.09
2022-09-27T04:47:44.115Z,10.09
2022-09-27T04:48:47.165Z,10.10
2022-09-27T04:49:49.249Z,10.11
2022-09-27T04:51:04.555Z,10.12
2022-09-27T04:52:06.367Z,10.12
2022-09-27T04:53:15.100Z,10.12
2022-09-27T04:54:16.857Z,10.12
2022-09-27T04:55:28.729Z,10.13
2022-09-27T04:56:30.430Z,10.13
2022-09-27T04:57:32.530Z,10.13
2022-09-27T04:58:34.607Z,10.13
2022-09-27T04:59:36.419Z,10.12
2022-09-27T05:00:38.124Z,10.12
2022-09-27T05:02:00.019Z,10.10
2022-09-27T05:03:14.435Z,10.07
2022-09-27T05:04:31.242Z,10.07
2022-09-27T05:05:32.935Z,10.05
2022-09-27T05:06:34.873Z,10.06
2022-09-27T05:07:41.831Z,10.07
2022-09-27T05:08:48.056Z,10.06
2022-09-27T05:09:52.816Z,10.05
2022-09-27T05:10:54.732Z,10.05
2022-09-27T05:11:56.458Z,10.06
2022-09-27T05:13:07.257Z,10.07
2022-09-27T05:14:09.278Z,10.06
2022-09-27T05:15:19.265Z,10.06
2022-09-27T05:16:39.454Z,10.05
2022-09-27T05:17:59.509Z,10.05
2022-09-27T05:19:20.297Z,10.06
2022-09-27T05:20:31.153Z,10.07
2022-09-27T05:21:45.836Z,10.09
2022-09-27T05:22:47.960Z,10.11
2022-09-27T05:23:49.989Z,10.13
2022-09-27T05:24:52.147Z,10.14
2022-09-27T05:25:55.850Z,10.13
2022-09-27T05:26:57.612Z,10.14
2022-09-27T05:27:59.653Z,10.16
2022-09-27T05:29:02.145Z,10.19
2022-09-27T05:30:07.762Z,10.22
2022-09-27T05:31:16.360Z,10.23
2022-09-27T05:32:19.469Z,10.23
2022-09-27T05:33:34.016Z,10.25
2022-09-27T05:35:14.751Z,10.23
2022-09-27T05:36:16.745Z,10.22
2022-09-27T05:37:18.708Z,10.23
2022-09-27T05:38:21.124Z,10.23
2022-09-27T05:39:25.765Z,10.22
2022-09-27T05:40:46.887Z,10.20
2022-09-27T05:41:57.614Z,10.20
2022-09-27T05:42:59.318Z,10.20
2022-09-27T05:44:02.067Z,10.22
2022-09-27T05:45:06.573Z,10.22
2022-09-27T05:46:10.734Z,10.23
2022-09-27T05:47:18.526Z,10.25
2022-09-27T05:48:23.115Z,10.28
2022-09-27T05:49:36.990Z,10.32
2022-09-27T05:50:40.061Z,10.34
2022-09-27T05:51:43.106Z,10.37
2022-09-27T05:52:48.508Z,10.36
2022-09-27T05:53:51.039Z,10.35
2022-09-27T05:54:58.840Z,10.36
2022-09-27T05:56:02.728Z,10.36
2022-09-27T05:57:09.800Z,10.35
2022-09-27T05:58:19.234Z,10.35
2022-09-27T05:59:29.354Z,10.38
2022-09-27T06:01:07.358Z,10.42
2022-09-27T06:02:26.599Z,10.43
2022-09-27T06:03:47.110Z,10.44
2022-09-27T06:05:07.462Z,10.44
2022-09-27T06:06:15.364Z,10.43
2022-09-27T06:07:21.469Z,10.45
2022-09-27T06:08:23.520Z,10.49
2022-09-27T06:09:27.683Z,10.53
2022-09-27T06:10:31.745Z,10.56
2022-09-27T06:11:34.365Z,10.59
2022-09-27T06:12:36.452Z,10.61
2022-09-27T06:13:41.955Z,10.62
2022-09-27T06:14:45.367Z,10.62
2022-09-27T06:15:52.394Z,10.63
2022-09-27T06:16:54.438Z,10.64
2022-09-27T06:18:07.238Z,10.65
2022-09-27T06:19:10.138Z,10.67
2022-09-27T06:20:12.529Z,10.68
2022-09-27T06:21:15.054Z,10.69
2022-09-27T06:22:23.291Z,10.70
2022-09-27T06:23:32.467Z,10.71
2022-09-27T06:24:37.117Z,10.74
2022-09-27T06:26:08.256Z,10.77
2022-09-27T06:27:38.777Z,10.78
2022-09-27T06:28:54.194Z,10.80
2022-09-27T06:30:03.072Z,10.82
2022-09-27T06:31:40.560Z,10.83
2022-09-27T06:33:00.547Z,10.84
2022-09-27T06:34:08.395Z,10.87
2022-09-27T06:35:10.270Z,10.90
2022-09-27T06:36:12.530Z,10.95
2022-09-27T06:37:15.753Z,10.99
2022-09-27T06:38:17.764Z,11.04
2022-09-27T06:39:27.931Z,11.06
2022-09-27T06:40:39.315Z,11.06
2022-09-27T06:41:59.121Z,11.06
2022-09-27T06:43:20.854Z,11.04
2022-09-27T06:44:50.267Z,11.01
2022-09-27T06:46:07.761Z,11.02
2022-09-27T06:47:23.115Z,11.04
2022-09-27T06:48:38.655Z,11.07
2022-09-27T06:49:49.434Z,11.09
2022-09-27T06:50:53.458Z,11.11
2022-09-27T06:51:56.723Z,11.15
2022-09-27T06:52:58.982Z,11.20
2022-09-27T06:54:00.754Z,11.22
2022-09-27T06:55:04.041Z,11.22
2022-09-27T06:56:07.400Z,11.22
2022-09-27T06:57:46.548Z,11.22
2022-09-27T06:59:06.757Z,11.22
2022-09-27T07:00:23.039Z,11.24
2022-09-27T07:01:44.931Z,11.24
2022-09-27T07:02:57.863Z,11.21
2022-09-27T07:04:19.738Z,11.19
2022-09-27T07:05:42.911Z,11.19
2022-09-27T07:07:01.423Z,11.21
2022-09-27T07:08:14.098Z,11.23
2022-09-27T07:09:17.253Z,11.22
2022-09-27T07:10:19.307Z,11.21
2022-09-27T07:11:22.734Z,11.21
2022-09-27T07:12:24.409Z,11.22
2022-09-27T07:13:33.647Z,11.23
2022-09-27T07:14:35.873Z,11.22
2022-09-27T07:15:41.035Z,11.21
2022-09-27T07:16:46.735Z,11.21
2022-09-27T07:17:59.086Z,11.22
2022-09-27T07:19:04.902Z,11.23
2022-09-27T07:20:07.065Z,11.23
2022-09-27T07:21:11.888Z,11.24
2022-09-27T07:22:13.759Z,11.27
2022-09-27T07:23:18.128Z,11.30
2022-09-27T07:24:22.156Z,11.33
2022-09-27T07:25:25.391Z,11.37
2022-09-27T07:26:27.108Z,11.40
2022-09-27T07:27:29.154Z,11.42
2022-09-27T07:28:31.324Z,11.45
2022-09-27T07:29:33.651Z,11.49
2022-09-27T07:30:36.579Z,11.53
2022-09-27T07:31:38.533Z,11.57
2022-09-27T07:32:41.464Z,11.60
2022-09-27T07:33:44.621Z,11.63
2022-09-27T07:34:46.541Z,11.67
2022-09-27T07:35:48.393Z,11.72
2022-09-27T07:36:50.071Z,11.77
2022-09-27T07:37:51.808Z,11.82
2022-09-27T07:38:53.508Z,11.85
2022-09-27T07:39:56.607Z,11.90
2022-09-27T07:41:05.142Z,11.95
2022-09-27T07:42:06.841Z,12.01
2022-09-27T07:43:11.677Z,12.06
2022-09-27T07:44:15.630Z,12.08
2022-09-27T07:45:36.273Z,12.12
2022-09-27T07:46:37.969Z,12.17
2022-09-27T07:47:52.348Z,12.24
2022-09-27T07:48:58.131Z,12.29
2022-09-27T07:50:10.819Z,12.35
2022-09-27T07:51:25.313Z,12.36
2022-09-27T07:52:44.293Z,12.35
2022-09-27T07:54:08.604Z,12.34
2022-09-27T07:55:23.811Z,12.32
2022-09-27T07:56:33.415Z,12.32
2022-09-27T07:57:35.728Z,12.30
2022-09-27T07:58:37.818Z,12.30
2022-09-27T07:59:41.988Z,12.28
2022-09-27T08:00:46.190Z,12.27
2022-09-27T08:01:48.351Z,12.28
2022-09-27T08:02:50.200Z,12.30
2022-09-27T08:03:52.467Z,12.34
2022-09-27T08:04:54.534Z,12.36
2022-09-27T08:06:02.594Z,12.37
2022-09-27T08:07:04.534Z,12.40
2022-09-27T08:08:06.486Z,12.42
2022-09-27T08:09:09.280Z,12.43
2022-09-27T08:10:12.136Z,12.42
2022-09-27T08:11:16.544Z,12.42
2022-09-27T08:12:20.917Z,12.42
2022-09-27T08:13:22.704Z,12.41
2022-09-27T08:14:26.774Z,12.41
2022-09-27T08:15:31.278Z,12.42
2022-09-27T08:16:33.845Z,12.42
2022-09-27T08:17:54.372Z,12.45
2022-09-27T08:19:22.373Z,12.48
2022-09-27T08:20:37.677Z,12.49
2022-09-27T08:21:59.082Z,12.52
2022-09-27T08:23:09.720Z,12.56
2022-09-27T08:24:16.121Z,12.58
2022-09-27T08:25:37.762Z,12.65
2022-09-27T08:26:46.061Z,12.70
2022-09-27T08:28:00.892Z,12.75
2022-09-27T08:29:09.798Z,12.80
2022-09-27T08:30:16.901Z,12.81
2022-09-27T08:31:20.014Z,12.82
2022-09-27T08:32:23.495Z,12.84
2022-09-27T08:33:31.968Z,12.88
2022-09-27T08:34:34.591Z,12.91
2022-09-27T08:35:36.449Z,12.95
2022-09-27T08:36:38.265Z,12.98
2022-09-27T08:37:40.341Z,13.02
2022-09-27T08:38:42.441Z,13.06
2022-09-27T08:39:47.780Z,13.10
2022-09-27T08:41:08.467Z,13.17
2022-09-27T08:42:25.153Z,13.25
2022-09-27T08:43:46.513Z,13.31
2022-09-27T08:45:04.164Z,13.36
2022-09-27T08:46:18.803Z,13.37
2022-09-27T08:47:28.978Z,13.40
2022-09-27T08:48:35.697Z,13.44
2022-09-27T08:49:42.807Z,13.48
2022-09-27T08:50:47.704Z,13.54
2022-09-27T08:51:53.613Z,13.61
2022-09-27T08:53:00.679Z,13.69
2022-09-27T08:54:11.134Z,13.78
2022-09-27T08:55:36.708Z,13.88
2022-09-27T08:56:40.799Z,14.02
2022-09-27T08:57:43.529Z,14.12
2022-09-27T08:58:54.978Z,14.25
2022-09-27T09:00:11.179Z,14.40
2022-09-27T09:01:16.341Z,14.49
2022-09-27T09:02:41.055Z,14.50
2022-09-27T09:03:59.259Z,14.50
2022-09-27T09:05:23.213Z,14.52
2022-09-27T09:06:29.320Z,14.59
2022-09-27T09:07:47.390Z,14.65
2022-09-27T09:09:01.119Z,14.78
2022-09-27T09:10:50.786Z,14.89
2022-09-27T09:12:29.754Z,14.96
2022-09-27T09:14:02.525Z,15.04
2022-09-27T09:15:53.498Z,15.15
2022-09-27T09:17:12.446Z,15.27
2022-09-27T09:19:07.181Z,15.43
2022-09-27T09:20:31.481Z,15.54
2022-09-27T09:21:59.237Z,15.57
2022-09-27T09:23:23.128Z,15.64
2022-09-27T09:24:36.693Z,15.71
2022-09-27T09:25:47.839Z,15.80
2022-09-27T09:27:13.481Z,15.85
2022-09-27T09:28:24.350Z,15.87
2022-09-27T09:29:52.597Z,15.85
2022-09-27T09:31:14.802Z,15.83
2022-09-27T09:32:35.777Z,15.85
2022-09-27T09:33:43.652Z,15.87
2022-09-27T09:34:57.681Z,15.87
2022-09-27T09:36:13.245Z,15.87
2022-09-27T09:37:28.006Z,15.83
2022-09-27T09:38:48.484Z,15.83
2022-09-27T09:39:58.963Z,15.88
2022-09-27T09:41:18.661Z,15.90
2022-09-27T09:42:32.454Z,15.97
2022-09-27T09:43:47.818Z,16.01
2022-09-27T09:45:12.686Z,16.06
2022-09-27T09:46:44.784Z,16.10
2022-09-27T09:48:14.659Z,16.19
2022-09-27T09:49:23.223Z,16.27
2022-09-27T09:50:36.370Z,16.32
2022-09-27T09:51:49.475Z,16.37
2022-09-27T09:52:58.742Z,16.40
2022-09-27T09:54:23.994Z,16.43
2022-09-27T09:55:30.918Z,16.49
2022-09-27T09:56:47.055Z,16.57
2022-09-27T09:58:07.672Z,16.64
2022-09-27T09:59:29.771Z,16.71
2022-09-27T10:00:32.493Z,16.74
2022-09-27T10:01:41.174Z,16.77
2022-09-27T10:02:45.235Z,16.82
2022-09-27T10:03:50.156Z,16.85
2022-09-27T10:04:52.026Z,16.84
2022-09-27T10:05:53.670Z,16.87
2022-09-27T10:06:58.817Z,16.88
2022-09-27T10:08:04.903Z,16.90
2022-09-27T10:09:11.445Z,16.91
2022-09-27T10:10:33.656Z,16.94
2022-09-27T10:11:44.317Z,16.95
2022-09-27T10:12:50.847Z,16.99
2022-09-27T10:13:55.399Z,17.01
2022-09-27T10:15:00.789Z,16.99
2022-09-27T10:16:10.517Z,17.02
2022-09-27T10:17:17.607Z,17.07
2022-09-27T10:18:21.377Z,17.10
2022-09-27T10:19:29.821Z,17.12
2022-09-27T10:20:50.678Z,17.18
2022-09-27T10:21:53.241Z,17.25
2022-09-27T10:23:00.488Z,17.30
2022-09-27T10:24:19.633Z,17.38
2022-09-27T10:25:59.778Z,17.42
2022-09-27T10:27:13.393Z,17.45
2022-09-27T10:28:32.115Z,17.49
2022-09-27T10:29:37.995Z,17.53
2022-09-27T10:30:55.708Z,17.56
2022-09-27T10:32:00.968Z,17.60
2022-09-27T10:33:18.303Z,17.64
2022-09-27T10:34:37.586Z,17.67
2022-09-27T10:35:44.489Z,17.69
2022-09-27T10:37:18.113Z,17.61
2022-09-27T10:38:52.563Z,17.51
2022-09-27T10:39:59.765Z,17.48
2022-09-27T10:41:31.359Z,17.47
2022-09-27T10:42:37.969Z,17.43
2022-09-27T10:43:41.938Z,17.40
2022-09-27T10:45:21.794Z,17.37
2022-09-27T10:46:33.914Z,17.34
2022-09-27T10:47:51.812Z,17.32
2022-09-27T10:49:21.313Z,17.34
2022-09-27T10:50:49.190Z,17.37
2022-09-27T10:52:01.914Z,17.37
2022-09-27T10:53:11.686Z,17.34
2022-09-27T10:54:27.033Z,17.30
2022-09-27T10:55:33.739Z,17.27
2022-09-27T10:56:35.844Z,17.25
2022-09-27T10:57:39.756Z,17.25
2022-09-27T10:58:45.577Z,17.25
2022-09-27T10:59:54.291Z,17.25
2022-09-27T11:01:02.819Z,17.24
2022-09-27T11:02:20.227Z,17.22
2022-09-27T11:03:32.172Z,17.20
2022-09-27T11:04:37.144Z,17.22
2022-09-27T11:05:40.184Z,17.21
2022-09-27T11:06:43.734Z,17.20
2022-09-27T11:07:59.365Z,17.21
2022-09-27T11:09:18.282Z,17.23
2022-09-27T11:10:24.600Z,17.22
2022-09-27T11:11:27.723Z,17.18
2022-09-27T11:12:31.390Z,17.15
2022-09-27T11:13:34.976Z,17.12
2022-09-27T11:14:40.689Z,17.11
2022-09-27T11:15:47.983Z,17.13
2022-09-27T11:17:14.309Z,17.13
2022-09-27T11:18:26.784Z,17.11
2022-09-27T11:20:09.745Z,17.08
2022-09-27T11:21:33.339Z,17.05
2022-09-27T11:22:56.267Z,17.04
2022-09-27T11:24:25.717Z,17.04
2022-09-27T11:25:45.774Z,17.08
2022-09-27T11:26:53.843Z,17.09
2022-09-27T11:27:55.342Z,17.13
2022-09-27T11:29:15.485Z,17.17
2022-09-27T11:31:11.542Z,17.20
2022-09-27T11:32:25.047Z,17.19
2022-09-27T11:33:57.022Z,17.17
2022-09-27T11:35:16.344Z,17.18
2022-09-27T11:36:45.498Z,17.19
2022-09-27T11:38:21.114Z,17.18
2022-09-27T11:39:52.941Z,17.17
2022-09-27T11:41:02.418Z,17.21
2022-09-27T11:42:16.273Z,17.24
2022-09-27T11:43:36.150Z,17.32
2022-09-27T11:45:31.994Z,17.42
2022-09-27T11:46:38.871Z,17.54
2022-09-27T11:47:53.549Z,17.61
2022-09-27T11:49:45.694Z,17.68
2022-09-27T11:51:04.475Z,17.78
2022-09-27T11:52:28.460Z,17.82
2022-09-27T11:53:57.695Z,17.89
2022-09-27T11:55:15.120Z,17.93
2022-09-27T11:56:41.737Z,17.93
2022-09-27T11:58:11.002Z,17.86
2022-09-27T11:59:53.110Z,17.82
2022-09-27T12:01:20.120Z,17.78
2022-09-27T12:02:53.676Z,17.77
2022-09-27T12:04:33.184Z,17.75
2022-09-27T12:06:07.198Z,17.76
2022-09-27T12:07:49.458Z,17.75
2022-09-27T12:09:04.714Z,17.75
2022-09-27T12:10:16.493Z,17.72
2022-09-27T12:11:25.962Z,17.70
2022-09-27T12:12:33.777Z,17.70
2022-09-27T12:13:48.861Z,17.72
2022-09-27T12:15:02.955Z,17.76
2022-09-27T12:16:12.860Z,17.81
2022-09-27T12:17:26.988Z,17.81
2022-09-27T12:18:34.662Z,17.80
2022-09-27T12:19:48.664Z,17.82
2022-09-27T12:21:05.614Z,17.85
2022-09-27T12:22:13.446Z,17.82
2022-09-27T12:23:23.770Z,17.81
2022-09-27T12:24:32.490Z,17.80
2022-09-27T12:25:50.934Z,17.79
2022-09-27T12:27:08.394Z,17.77
2022-09-27T12:28:19.426Z,17.73
2022-09-27T12:29:27.241Z,17.71
2022-09-27T12:30:31.931Z,17.71
2022-09-27T12:31:58.350Z,17.67
2022-09-27T12:33:09.912Z,17.64
2022-09-27T12:34:51.205Z,17.64
2022-09-27T12:35:55.310Z,17.63
2022-09-27T12:37:00.444Z,17.64
2022-09-27T12:38:14.080Z,17.68
2022-09-27T12:39:23.428Z,17.67
2022-09-27T12:40:43.186Z,17.65
2022-09-27T12:42:01.701Z,17.61
2022-09-27T12:43:21.150Z,17.59
2022-09-27T12:44:40.702Z,17.61
2022-09-27T12:45:56.133Z,17.62
2022-09-27T12:47:04.147Z,17.64
2022-09-27T12:48:26.898Z,17.64
2022-09-27T12:49:47.504Z,17.65
2022-09-27T12:50:55.223Z,17.63
2022-09-27T12:52:09.141Z,17.60
2022-09-27T12:53:22.984Z,17.53
2022-09-27T12:54:51.508Z,17.45
2022-09-27T12:56:16.582Z,17.42
2022-09-27T12:57:37.425Z,17.43
2022-09-27T12:58:47.970Z,17.43
2022-09-27T13:00:14.321Z,17.42
2022-09-27T13:01:27.879Z,17.40
2022-09-27T13:03:14.153Z,17.40
2022-09-27T13:04:23.194Z,17.38
2022-09-27T13:05:52.079Z,17.40
2022-09-27T13:07:21.165Z,17.43
2022-09-27T13:08:58.458Z,17.44
2022-09-27T13:10:41.039Z,17.47
2022-09-27T13:12:04.494Z,17.49
2022-09-27T13:13:12.617Z,17.51
2022-09-27T13:14:24.352Z,17.55
2022-09-27T13:15:32.999Z,17.66
2022-09-27T13:16:46.139Z,17.71
2022-09-27T13:17:50.904Z,17.73
2022-09-27T13:19:02.978Z,17.80
2022-09-27T13:20:23.074Z,17.90
2022-09-27T13:21:48.904Z,18.01
2022-09-27T13:23:19.548Z,18.13
2022-09-27T13:24:29.971Z,18.21
2022-09-27T13:25:55.129Z,18.27
2022-09-27T13:27:02.570Z,18.37
2022-09-27T13:28:33.441Z,18.43
2022-09-27T13:29:35.410Z,18.50
2022-09-27T13:30:40.470Z,18.54
2022-09-27T13:31:57.320Z,18.52
2022-09-27T13:33:09.070Z,18.47
2022-09-27T13:34:49.929Z,18.41
2022-09-27T13:36:20.691Z,18.30
2022-09-27T13:38:06.468Z,18.25
2022-09-27T13:39:11.068Z,18.18
2022-09-27T13:40:36.853Z,18.17
2022-09-27T13:42:19.091Z,18.18
2022-09-27T13:43:48.233Z,18.22
2022-09-27T13:45:27.524Z,18.30
2022-09-27T13:46:32.378Z,18.34
2022-09-27T13:47:43.667Z,18.41
2022-09-27T13:49:20.252Z,18.56
2022-09-27T13:50:49.656Z,18.74
2022-09-27T13:52:02.203Z,18.90
2022-09-27T13:53:13.523Z,19.22
2022-09-27T13:54:33.276Z,19.55
2022-09-27T13:55:45.107Z,19.81
2022-09-27T13:56:53.435Z,20.12
2022-09-27T13:58:12.716Z,20.41
2022-09-27T13:59:18.125Z,20.70
2022-09-27T14:00:26.760Z,20.93
2022-09-27T14:01:35.218Z,21.16
2022-09-27T14:03:04.820Z,21.27
2022-09-27T14:04:17.785Z,21.26
2022-09-27T14:05:26.674Z,21.18
2022-09-27T14:06:34.653Z,21.10
2022-09-27T14:07:41.996Z,21.04
2022-09-27T14:08:49.872Z,21.00
2022-09-27T14:09:54.318Z,20.94
2022-09-27T14:11:02.701Z,20.85
2022-09-27T14:12:12.168Z,20.71
2022-09-27T14:13:19.799Z,20.54
2022-09-27T14:14:32.297Z,20.41
2022-09-27T14:15:34.983Z,20.33
2022-09-27T14:16:45.492Z,20.23
2022-09-27T14:17:47.404Z,20.13
2022-09-27T14:18:57.531Z,20.02
2022-09-27T14:20:33.632Z,19.92
2022-09-27T14:21:38.765Z,19.82
2022-09-27T14:22:53.971Z,19.73
2022-09-27T14:24:21.830Z,19.64
2022-09-27T14:25:24.895Z,19.54
2022-09-27T14:26:27.648Z,19.46
2022-09-27T14:27:34.973Z,19.39
2022-09-27T14:28:52.058Z,19.29
2022-09-27T14:30:14.814Z,19.19
2022-09-27T14:31:22.734Z,19.14
2022-09-27T14:32:49.559Z,19.08
2022-09-27T14:34:08.343Z,18.99
2022-09-27T14:35:41.874Z,18.91
2022-09-27T14:37:03.320Z,18.87
2022-09-27T14:38:36.134Z,18.87
2022-09-27T14:39:37.421Z,18.85
2022-09-27T14:40:52.690Z,18.82
2022-09-27T14:41:54.424Z,18.81
2022-09-27T14:42:59.234Z,18.83
2022-09-27T14:44:01.296Z,18.84
2022-09-27T14:45:36.880Z,18.85
2022-09-27T14:46:38.584Z,18.87
2022-09-27T14:47:46.181Z,18.88
2022-09-27T14:48:50.199Z,18.88
2022-09-27T14:50:12.367Z,18.87
2022-09-27T14:51:17.479Z,18.82
2022-09-27T14:52:28.294Z,18.81
2022-09-27T14:53:33.206Z,18.82
2022-09-27T14:54:35.031Z,18.79
2022-09-27T14:55:38.030Z,18.78
2022-09-27T14:56:41.121Z,18.76
2022-09-27T14:57:55.215Z,18.74
2022-09-27T14:59:26.313Z,18.71
2022-09-27T15:00:31.540Z,18.69
2022-09-27T15:01:34.507Z,18.66
2022-09-27T15:02:38.418Z,18.64
2022-09-27T15:03:44.547Z,18.57
2022-09-27T15:04:48.246Z,18.52
2022-09-27T15:05:50.750Z,18.49
2022-09-27T15:06:52.899Z,18.46
2022-09-27T15:08:00.894Z,18.44
2022-09-27T15:09:04.683Z,18.40
2022-09-27T15:10:11.461Z,18.33
2022-09-27T15:11:13.288Z,18.23
2022-09-27T15:12:22.618Z,18.18
2022-09-27T15:13:26.355Z,18.15
2022-09-27T15:14:32.315Z,18.13
2022-09-27T15:15:39.014Z,18.11
2022-09-27T15:16:41.784Z,18.07
2022-09-27T15:17:44.153Z,18.02
2022-09-27T15:19:08.301Z,17.97
2022-09-27T15:20:21.531Z,17.91
2022-09-27T15:21:37.112Z,17.86
2022-09-27T15:22:48.167Z,17.84
2022-09-27T15:23:49.996Z,17.83
2022-09-27T15:24:51.772Z,17.80
2022-09-27T15:26:17.543Z,17.77
2022-09-27T15:27:25.602Z,17.71
2022-09-27T15:28:27.498Z,17.67
2022-09-27T15:29:29.533Z,17.65
2022-09-27T15:30:37.894Z,17.64
2022-09-27T15:31:39.735Z,17.60