createdAt,value
2018-06-21T00:00:30.232Z,7.13
2018-06-21T00:05:23.694Z,4.10
2018-06-21T00:10:17.127Z,4.40
2018-06-21T00:15:10.502Z,3.90
2018-06-21T00:20:03.955Z,3.93
2018-06-21T00:24:57.428Z,3.50
2018-06-21T00:29:50.793Z,3.73
2018-06-21T00:34:44.148Z,4.22
2018-06-21T00:39:37.500Z,3.80
2018-06-21T00:44:30.822Z,4.00
2018-06-21T00:49:24.160Z,4.25
2018-06-21T00:54:17.468Z,3.80
2018-06-21T00:59:10.699Z,4.10
2018-06-21T01:04:04.175Z,4.47
2018-06-21T01:08:57.516Z,4.70
2018-06-21T01:13:50.840Z,4.50
2018-06-21T01:18:44.190Z,4.93
2018-06-21T01:23:37.535Z,4.67
2018-06-21T01:28:30.951Z,5.10
2018-06-21T01:33:24.309Z,5.17
2018-06-21T01:38:17.725Z,5.28
2018-06-21T01:43:11.030Z,5.37
2018-06-21T01:48:04.490Z,5.12
2018-06-21T01:52:57.817Z,5.23
2018-06-21T01:57:51.136Z,5.03
2018-06-21T02:02:44.497Z,5.83
2018-06-21T02:07:38.214Z,5.70
2018-06-21T02:12:31.487Z,5.67
2018-06-21T02:17:24.860Z,6.15
2018-06-21T02:22:18.246Z,6.30
2018-06-21T02:27:11.564Z,6.57
2018-06-21T02:32:04.896Z,6.90
2018-06-21T02:36:58.252Z,6.60
2018-06-21T02:41:51.602Z,6.37
2018-06-21T02:46:44.916Z,6.43
2018-06-21T02:51:38.294Z,6.70
2018-06-21T02:56:31.712Z,6.85
2018-06-21T03:01:25.088Z,6.63
2018-06-21T03:06:18.481Z,7.17
2018-06-21T03:11:11.824Z,7.33
2018-06-21T03:16:05.052Z,7.00
2018-06-21T03:20:58.366Z,6.60
2018-06-21T03:25:51.670Z,6.80
2018-06-21T03:30:44.998Z,7.47
2018-06-21T03:35:38.350Z,6.50
2018-06-21T03:40:31.684Z,7.37
2018-06-21T03:45:24.947Z,7.40
2018-06-21T03:50:18.357Z,7.43
2018-06-21T03:55:11.672Z,6.83
2018-06-21T04:00:06.458Z,7.30
2018-06-21T04:04:59.784Z,7.40
2018-06-21T04:09:53.145Z,6.78
2018-06-21T04:14:46.466Z,6.23
2018-06-21T04:19:39.788Z,6.50
2018-06-21T04:24:33.138Z,6.53
2018-06-21T04:29:26.463Z,6.73
2018-06-21T04:34:19.936Z,6.92
2018-06-21T04:39:13.271Z,6.57
2018-06-21T04:44:06.636Z,5.70
2018-06-21T04:48:59.953Z,5.05
2018-06-21T04:53:53.257Z,5.17
2018-06-21T04:58:46.490Z,5.50
2018-06-21T05:03:39.828Z,6.00
2018-06-21T05:08:33.237Z,8.80
2018-06-21T05:13:26.549Z,8.63
2018-06-21T05:18:19.886Z,9.70
2018-06-21T05:23:13.218Z,9.95
2018-06-21T05:28:06.514Z,9.93
2018-06-21T05:32:59.806Z,10.13
2018-06-21T05:37:53.065Z,8.40
2018-06-21T05:42:46.227Z,7.50
2018-06-21T05:47:39.500Z,7.75
2018-06-21T05:52:32.671Z,7.03
2018-06-21T05:57:25.845Z,6.87
2018-06-21T06:02:19.007Z,6.67
2018-06-21T06:07:12.294Z,7.60
2018-06-21T06:12:05.584Z,7.83
2018-06-21T06:16:58.827Z,8.70
2018-06-21T06:21:52.321Z,8.80
2018-06-21T06:26:45.505Z,10.80
2018-06-21T06:31:38.957Z,10.57
2018-06-21T06:36:32.269Z,12.73
2018-06-21T06:41:25.515Z,14.87
2018-06-21T06:46:18.785Z,14.33
2018-06-21T06:51:12.095Z,14.00
2018-06-21T06:56:05.442Z,14.43
2018-06-21T07:00:58.886Z,14.83
2018-06-21T07:05:52.196Z,13.72
2018-06-21T07:10:45.456Z,14.10
2018-06-21T07:15:38.884Z,12.35
2018-06-21T07:20:32.352Z,13.00
2018-06-21T07:25:25.489Z,13.30
2018-06-21T07:30:18.775Z,13.83
2018-06-21T07:35:12.180Z,13.47
2018-06-21T07:40:05.419Z,13.03
2018-06-21T07:44:58.681Z,12.17
2018-06-21T07:49:51.882Z,12.03
2018-06-21T07:54:45.029Z,12.57
2018-06-21T07:59:38.303Z,11.50
2018-06-21T08:04:31.590Z,10.58
2018-06-21T08:09:24.878Z,10.07
2018-06-21T08:14:18.110Z,8.88
2018-06-21T08:19:11.400Z,8.27
2018-06-21T08:24:04.827Z,7.40
2018-06-21T08:28:58.207Z,6.90
2018-06-21T08:33:51.348Z,5.63
2018-06-21T08:38:44.623Z,6.07
2018-06-21T08:43:38.025Z,5.00
2018-06-21T08:48:31.966Z,4.00
2018-06-21T08:53:25.238Z,3.10
2018-06-21T08:58:18.507Z,3.43
2018-06-21T09:03:12.334Z,2.60
2018-06-21T09:08:05.932Z,2.50
2018-06-21T09:12:59.081Z,2.67
2018-06-21T09:17:52.339Z,2.40
2018-06-21T09:22:45.583Z,2.57
2018-06-21T09:27:39.906Z,2.67
2018-06-21T09:32:33.768Z,2.42
2018-06-21T09:37:32.649Z,2.58
2018-06-21T09:42:31.408Z,2.77
2018-06-21T09:47:30.708Z,3.00
2018-06-21T09:52:24.016Z,2.80
2018-06-21T09:57:17.268Z,2.65
2018-06-21T10:02:10.520Z,2.20
2018-06-21T10:07:03.951Z,2.80
2018-06-21T10:11:57.237Z,2.90
2018-06-21T10:16:50.635Z,1.82
2018-06-21T10:21:43.876Z,1.90
2018-06-21T10:26:37.261Z,2.53
2018-06-21T10:31:30.563Z,2.60
2018-06-21T10:36:23.950Z,2.40
2018-06-21T10:41:17.258Z,2.45
2018-06-21T10:46:11.441Z,2.30
2018-06-21T10:51:04.694Z,2.90
2018-06-21T10:55:58.010Z,1.80
2018-06-21T11:00:51.286Z,2.83
2018-06-21T11:05:44.626Z,2.50
2018-06-21T11:10:37.867Z,1.90
2018-06-21T11:15:31.019Z,1.82
2018-06-21T11:20:24.339Z,2.10
2018-06-21T11:25:18.056Z,1.82
2018-06-21T11:30:11.361Z,2.60
2018-06-21T11:35:04.633Z,2.10
2018-06-21T11:39:57.963Z,2.00
2018-06-21T11:44:51.557Z,1.83
2018-06-21T11:49:44.917Z,2.08
2018-06-21T11:54:38.238Z,1.60
2018-06-21T11:59:31.545Z,1.32
2018-06-21T12:04:25.085Z,1.07
2018-06-21T12:09:18.340Z,1.27
2018-06-21T12:14:11.674Z,1.10
2018-06-21T12:19:05.675Z,1.60
2018-06-21T12:23:58.867Z,1.40
2018-06-21T12:28:52.100Z,1.10
2018-06-21T12:33:45.383Z,1.43
2018-06-21T12:38:38.651Z,1.20
2018-06-21T12:43:31.949Z,1.53
2018-06-21T12:48:25.227Z,1.15
2018-06-21T12:53:18.383Z,1.13
2018-06-21T12:58:11.651Z,1.02
2018-06-21T13:03:04.928Z,2.40
2018-06-21T13:07:58.198Z,1.32
2018-06-21T13:13:09.641Z,1.20
2018-06-21T13:18:03.010Z,1.60
2018-06-21T13:22:56.262Z,1.20
2018-06-21T13:27:49.578Z,1.20
2018-06-21T13:32:42.876Z,1.23
2018-06-21T13:37:36.171Z,1.13
2018-06-21T13:42:29.451Z,2.07
2018-06-21T13:47:22.692Z,1.25
2018-06-21T13:52:16.098Z,1.30
2018-06-21T13:57:09.364Z,1.57
2018-06-21T14:02:02.618Z,1.80
2018-06-21T14:06:55.906Z,1.43
2018-06-21T14:11:49.156Z,1.50
2018-06-21T14:16:42.396Z,1.37
2018-06-21T14:21:35.750Z,1.70
2018-06-21T14:26:28.978Z,1.50
2018-06-21T14:31:23.811Z,1.12
2018-06-21T14:36:17.118Z,1.77
2018-06-21T14:41:10.436Z,1.80
2018-06-21T14:46:03.692Z,1.87
2018-06-21T14:50:57.099Z,1.27
2018-06-21T14:55:50.436Z,2.67
2018-06-21T15:00:43.643Z,1.20
2018-06-21T15:05:36.891Z,1.27
2018-06-21T15:10:30.709Z,1.63
2018-06-21T15:15:24.052Z,1.40
2018-06-21T15:20:17.489Z,1.30
2018-06-21T15:25:10.774Z,1.97
2018-06-21T15:30:04.169Z,1.43
2018-06-21T15:34:57.491Z,1.33
2018-06-21T15:39:51.593Z,1.40
2018-06-21T15:44:44.847Z,1.70
2018-06-21T15:49:38.092Z,1.20
2018-06-21T15:54:31.416Z,1.40
2018-06-21T15:59:24.695Z,1.43
2018-06-21T16:04:17.939Z,1.50
2018-06-21T16:09:11.112Z,1.45
2018-06-21T16:14:04.254Z,1.80
2018-06-21T16:18:57.496Z,1.43
2018-06-21T16:23:50.788Z,1.70
2018-06-21T16:28:44.097Z,1.40
2018-06-21T16:33:37.283Z,1.27
2018-06-21T16:38:30.542Z,1.45
2018-06-21T16:43:23.782Z,1.33
2018-06-21T16:48:17.079Z,1.15
2018-06-21T16:53:10.351Z,1.37
2018-06-21T16:58:03.601Z,1.30
2018-06-21T17:02:56.851Z,1.37
2018-06-21T17:07:50.113Z,1.32
2018-06-21T17:12:43.419Z,1.53
2018-06-21T17:17:36.855Z,1.32
2018-06-21T17:22:30.607Z,1.37
2018-06-21T17:27:23.869Z,1.40
2018-06-21T17:32:17.175Z,1.20
2018-06-21T17:37:10.437Z,1.07
2018-06-21T17:42:03.721Z,1.35
2018-06-21T17:46:57.082Z,1.33
2018-06-21T17:51:50.356Z,1.20
2018-06-21T17:56:43.670Z,1.53
2018-06-21T18:01:36.841Z,1.10
2018-06-21T18:06:30.032Z,1.30
2018-06-21T18:11:23.580Z,1.77
2018-06-21T18:16:16.878Z,1.53
2018-06-21T18:21:10.060Z,1.80
2018-06-21T18:26:03.375Z,1.37
2018-06-21T18:30:56.537Z,1.63
2018-06-21T18:35:49.850Z,1.60
2018-06-21T18:40:43.162Z,1.52
2018-06-21T18:45:36.420Z,1.27
2018-06-21T18:50:29.741Z,1.40
2018-06-21T18:55:23.022Z,1.30
2018-06-21T19:00:16.298Z,1.20
2018-06-21T19:05:09.639Z,1.80
2018-06-21T19:10:08.557Z,1.50
2018-06-21T19:15:02.052Z,1.70
2018-06-21T19:19:55.346Z,1.70
2018-06-21T19:24:48.624Z,4.03
2018-06-21T19:29:41.886Z,2.13
2018-06-21T19:34:35.134Z,1.87
2018-06-21T19:39:28.473Z,1.00
2018-06-21T19:44:21.666Z,2.47
2018-06-21T19:49:14.856Z,2.03
2018-06-21T19:54:08.401Z,1.80
2018-06-21T19:59:01.724Z,1.70
2018-06-21T20:03:55.172Z,2.00
2018-06-21T20:08:48.358Z,1.90
2018-06-21T20:13:49.255Z,1.70
2018-06-21T20:18:42.497Z,1.73
2018-06-21T20:23:35.920Z,1.70
2018-06-21T20:28:29.201Z,1.60
2018-06-21T20:33:22.535Z,2.40
2018-06-21T20:38:15.939Z,1.70
2018-06-21T20:43:09.225Z,2.23
2018-06-21T20:48:02.495Z,1.80
2018-06-21T20:52:55.731Z,3.10
2018-06-21T20:57:49.102Z,1.75
2018-06-21T21:02:42.371Z,3.00
2018-06-21T21:07:35.726Z,2.55
2018-06-21T21:12:29.140Z,1.80
2018-06-21T21:17:22.432Z,1.80
2018-06-21T21:22:15.716Z,2.23
2018-06-21T21:27:09.006Z,1.90
2018-06-21T21:32:02.244Z,2.12
2018-06-21T21:36:55.516Z,1.60
2018-06-21T21:41:48.755Z,1.60
2018-06-21T21:46:41.991Z,2.00
2018-06-21T21:51:35.226Z,2.02
2018-06-21T21:56:28.574Z,1.83
2018-06-21T22:01:21.877Z,1.80
2018-06-21T22:06:15.145Z,2.03
2018-06-21T22:11:08.453Z,1.20
2018-06-21T22:16:01.828Z,1.70
2018-06-21T22:20:55.310Z,1.87
2018-06-21T22:25:48.627Z,1.52
2018-06-21T22:30:41.902Z,1.77
2018-06-21T22:35:35.110Z,2.00
2018-06-21T22:40:28.394Z,1.33
2018-06-21T22:45:21.665Z,1.60
2018-06-21T22:50:14.916Z,1.30
2018-06-21T22:55:08.150Z,2.08
2018-06-21T23:00:01.607Z,1.50
2018-06-21T23:04:54.941Z,1.50
2018-06-21T23:09:48.134Z,2.10
2018-06-21T23:14:41.398Z,1.93
2018-06-21T23:19:34.576Z,2.02
2018-06-21T23:24:27.739Z,1.57
2018-06-21T23:29:20.950Z,2.35
2018-06-21T23:34:14.223Z,1.90
2018-06-21T23:39:09.627Z,1.77
2018-06-21T23:44:03.032Z,1.70
2018-06-21T23:48:56.363Z,1.90
2018-06-21T23:53:49.668Z,1.93
2018-06-21T23:58:42.955Z,1.90
