createdAt,value
2018-09-09T00:00:36.811Z,995.60
2018-09-09T00:01:37.036Z,995.56
2018-09-09T00:02:37.266Z,995.60
2018-09-09T00:03:37.493Z,995.54
2018-09-09T00:04:37.733Z,995.54
2018-09-09T00:05:37.948Z,995.51
2018-09-09T00:06:38.176Z,995.57
2018-09-09T00:07:38.407Z,995.55
2018-09-09T00:08:38.732Z,995.60
2018-09-09T00:09:38.911Z,995.62
2018-09-09T00:10:39.134Z,995.68
2018-09-09T00:11:39.362Z,995.66
2018-09-09T00:12:39.590Z,995.68
2018-09-09T00:13:39.818Z,995.65
2018-09-09T00:14:40.054Z,995.67
2018-09-09T00:15:40.266Z,995.67
2018-09-09T00:16:40.494Z,995.69
2018-09-09T00:17:40.720Z,995.68
2018-09-09T00:18:40.947Z,995.71
2018-09-09T00:19:41.175Z,995.65
2018-09-09T00:20:41.410Z,995.67
2018-09-09T00:21:41.636Z,995.63
2018-09-09T00:22:41.862Z,995.61
2018-09-09T00:23:42.090Z,995.58
2018-09-09T00:24:42.318Z,995.56
2018-09-09T00:25:42.545Z,995.57
2018-09-09T00:26:42.773Z,995.62
2018-09-09T00:27:43.057Z,995.61
2018-09-09T00:28:43.266Z,995.65
2018-09-09T00:29:43.500Z,995.63
2018-09-09T00:30:43.773Z,995.64
2018-09-09T00:31:43.940Z,995.58
2018-09-09T00:32:44.166Z,995.59
2018-09-09T00:33:44.393Z,995.53
2018-09-09T00:34:44.700Z,995.56
2018-09-09T00:35:44.838Z,995.49
2018-09-09T00:36:45.076Z,995.54
2018-09-09T00:37:45.288Z,995.54
2018-09-09T00:38:45.510Z,995.55
2018-09-09T00:39:45.738Z,995.59
2018-09-09T00:40:45.961Z,995.55
2018-09-09T00:41:46.193Z,995.52
2018-09-09T00:42:46.418Z,995.50
2018-09-09T00:43:46.652Z,995.47
2018-09-09T00:44:46.861Z,995.47
2018-09-09T00:45:47.092Z,995.51
2018-09-09T00:46:47.319Z,995.46
2018-09-09T00:47:47.546Z,995.48
2018-09-09T00:48:47.776Z,995.48
2018-09-09T00:49:48.008Z,995.46
2018-09-09T00:50:48.234Z,995.45
2018-09-09T00:51:48.474Z,995.41
2018-09-09T00:52:48.693Z,995.41
2018-09-09T00:53:48.919Z,995.35
2018-09-09T00:54:49.145Z,995.38
2018-09-09T00:55:49.383Z,995.39
2018-09-09T00:56:49.603Z,995.41
2018-09-09T00:57:49.862Z,995.39
2018-09-09T00:58:50.058Z,995.39
2018-09-09T00:59:50.285Z,995.40
2018-09-09T01:00:50.510Z,995.35
2018-09-09T01:01:50.738Z,995.38
2018-09-09T01:02:50.966Z,995.38
2018-09-09T01:03:51.193Z,995.41
2018-09-09T01:04:51.419Z,995.45
2018-09-09T01:05:51.647Z,995.45
2018-09-09T01:06:51.875Z,995.44
2018-09-09T01:07:52.101Z,995.44
2018-09-09T01:08:52.328Z,995.51
2018-09-09T01:09:52.552Z,995.49
2018-09-09T01:10:52.782Z,995.45
2018-09-09T01:11:53.013Z,995.47
2018-09-09T01:12:53.237Z,995.45
2018-09-09T01:13:53.463Z,995.41
2018-09-09T01:14:53.689Z,995.38
2018-09-09T01:15:53.924Z,995.38
2018-09-09T01:16:54.149Z,995.35
2018-09-09T01:17:54.380Z,995.34
2018-09-09T01:18:54.604Z,995.38
2018-09-09T01:19:54.831Z,995.39
2018-09-09T01:20:55.061Z,995.39
2018-09-09T01:21:55.283Z,995.38
2018-09-09T01:22:55.506Z,995.37
2018-09-09T01:23:55.743Z,995.36
2018-09-09T01:24:56.011Z,995.35
2018-09-09T01:25:56.190Z,995.35
2018-09-09T01:26:56.421Z,995.33
2018-09-09T01:27:56.644Z,995.33
2018-09-09T01:28:56.870Z,995.31
2018-09-09T01:29:57.096Z,995.29
2018-09-09T01:30:57.324Z,995.32
2018-09-09T01:31:57.548Z,995.31
2018-09-09T01:32:57.905Z,995.34
2018-09-09T01:33:58.061Z,995.34
2018-09-09T01:34:58.286Z,995.35
2018-09-09T01:35:58.510Z,995.33
2018-09-09T01:36:58.737Z,995.35
2018-09-09T01:37:58.971Z,995.33
2018-09-09T01:38:59.194Z,995.30
2018-09-09T01:39:59.414Z,995.31
2018-09-09T01:40:59.649Z,995.29
2018-09-09T01:41:59.879Z,995.31
2018-09-09T01:43:00.106Z,995.35
2018-09-09T01:44:00.331Z,995.40
2018-09-09T01:45:00.554Z,995.45
2018-09-09T01:46:00.782Z,995.45
2018-09-09T01:47:01.019Z,995.50
2018-09-09T01:48:01.223Z,995.54
2018-09-09T01:49:01.450Z,995.52
2018-09-09T01:50:01.675Z,995.57
2018-09-09T01:51:01.905Z,995.55
2018-09-09T01:52:02.129Z,995.54
2018-09-09T01:53:02.363Z,995.59
2018-09-09T01:54:02.587Z,995.59
2018-09-09T01:55:02.812Z,995.62
2018-09-09T01:56:03.041Z,995.58
2018-09-09T01:57:03.267Z,995.59
2018-09-09T01:58:03.495Z,995.55
2018-09-09T01:59:03.722Z,995.49
2018-09-09T02:00:03.953Z,995.50
2018-09-09T02:01:04.178Z,995.49
2018-09-09T02:02:04.404Z,995.53
2018-09-09T02:03:04.634Z,995.55
2018-09-09T02:04:04.860Z,995.53
2018-09-09T02:05:05.090Z,995.57
2018-09-09T02:06:05.316Z,995.61
2018-09-09T02:07:05.542Z,995.56
2018-09-09T02:08:05.769Z,995.57
2018-09-09T02:09:05.996Z,995.53
2018-09-09T02:10:06.224Z,995.55
2018-09-09T02:11:06.450Z,995.58
2018-09-09T02:12:06.679Z,995.58
2018-09-09T02:13:06.906Z,995.60
2018-09-09T02:14:07.138Z,995.59
2018-09-09T02:15:07.366Z,995.58
2018-09-09T02:16:07.593Z,995.55
2018-09-09T02:17:07.820Z,995.57
2018-09-09T02:18:08.047Z,995.57
2018-09-09T02:19:08.274Z,995.58
2018-09-09T02:20:08.499Z,995.54
2018-09-09T02:21:08.728Z,995.49
2018-09-09T02:22:08.956Z,995.52
2018-09-09T02:23:09.183Z,995.51
2018-09-09T02:24:09.418Z,995.55
2018-09-09T02:25:09.638Z,995.52
2018-09-09T02:26:09.865Z,995.52
2018-09-09T02:27:10.093Z,995.53
2018-09-09T02:28:10.322Z,995.54
2018-09-09T02:29:10.550Z,995.49
2018-09-09T02:30:10.777Z,995.47
2018-09-09T02:31:11.006Z,995.51
2018-09-09T02:32:11.234Z,995.49
2018-09-09T02:33:11.458Z,995.48
2018-09-09T02:34:11.687Z,995.44
2018-09-09T02:35:11.917Z,995.46
2018-09-09T02:36:12.144Z,995.45
2018-09-09T02:37:12.372Z,995.43
2018-09-09T02:38:12.595Z,995.43
2018-09-09T02:39:12.824Z,995.35
2018-09-09T02:40:13.052Z,995.40
2018-09-09T02:41:13.286Z,995.36
2018-09-09T02:42:13.515Z,995.37
2018-09-09T02:43:13.733Z,995.36
2018-09-09T02:44:13.958Z,995.38
2018-09-09T02:45:14.185Z,995.40
2018-09-09T02:46:14.412Z,995.39
2018-09-09T02:47:14.640Z,995.40
2018-09-09T02:48:14.864Z,995.39
2018-09-09T02:49:15.093Z,995.38
2018-09-09T02:50:15.320Z,995.39
2018-09-09T02:51:15.544Z,995.39
2018-09-09T02:52:15.769Z,995.38
2018-09-09T02:53:15.996Z,995.36
2018-09-09T02:54:16.224Z,995.39
2018-09-09T02:55:16.452Z,995.41
2018-09-09T02:56:16.680Z,995.36
2018-09-09T02:57:16.904Z,995.40
2018-09-09T02:58:17.136Z,995.43
2018-09-09T02:59:17.367Z,995.45
2018-09-09T03:00:17.588Z,995.48
2018-09-09T03:01:17.816Z,995.46
2018-09-09T03:02:18.039Z,995.48
2018-09-09T03:03:18.264Z,995.46
2018-09-09T03:04:18.494Z,995.46
2018-09-09T03:05:18.721Z,995.47
2018-09-09T03:06:18.952Z,995.47
2018-09-09T03:07:19.173Z,995.49
2018-09-09T03:08:19.403Z,995.51
2018-09-09T03:09:19.630Z,995.53
2018-09-09T03:10:19.858Z,995.51
2018-09-09T03:11:20.087Z,995.52
2018-09-09T03:12:20.312Z,995.55
2018-09-09T03:13:20.534Z,995.56
2018-09-09T03:14:20.758Z,995.59
2018-09-09T03:15:20.987Z,995.59
2018-09-09T03:16:21.211Z,995.60
2018-09-09T03:17:21.437Z,995.56
2018-09-09T03:18:21.670Z,995.53
2018-09-09T03:19:21.876Z,995.50
2018-09-09T03:20:22.109Z,995.56
2018-09-09T03:21:22.331Z,995.51
2018-09-09T03:22:22.558Z,995.47
2018-09-09T03:23:22.785Z,995.42
2018-09-09T03:24:23.010Z,995.39
2018-09-09T03:25:23.239Z,995.33
2018-09-09T03:26:23.464Z,995.33
2018-09-09T03:27:23.691Z,995.31
2018-09-09T03:28:23.946Z,995.32
2018-09-09T03:29:24.144Z,995.33
2018-09-09T03:30:24.373Z,995.39
2018-09-09T03:31:24.601Z,995.44
2018-09-09T03:32:24.828Z,995.44
2018-09-09T03:33:25.052Z,995.48
2018-09-09T03:34:25.279Z,995.38
2018-09-09T03:35:25.506Z,995.40
2018-09-09T03:36:25.731Z,995.38
2018-09-09T03:37:25.960Z,995.42
2018-09-09T03:38:26.186Z,995.44
2018-09-09T03:39:26.411Z,995.46
2018-09-09T03:40:26.647Z,995.43
2018-09-09T03:41:26.869Z,995.33
2018-09-09T03:42:27.095Z,995.32
2018-09-09T03:43:27.323Z,995.33
2018-09-09T03:44:27.555Z,995.37
2018-09-09T03:45:27.781Z,995.37
2018-09-09T03:46:28.005Z,995.31
2018-09-09T03:47:28.232Z,995.37
2018-09-09T03:48:28.479Z,995.38
2018-09-09T03:49:28.698Z,995.37
2018-09-09T03:50:28.925Z,995.40
2018-09-09T03:51:29.159Z,995.46
2018-09-09T03:52:29.383Z,995.46
2018-09-09T03:53:29.632Z,995.42
2018-09-09T03:54:29.879Z,995.41
2018-09-09T03:55:30.106Z,995.33
2018-09-09T03:56:30.330Z,995.27
2018-09-09T03:57:30.567Z,995.29
2018-09-09T03:58:30.793Z,995.34
2018-09-09T03:59:31.021Z,995.38
2018-09-09T04:00:31.251Z,995.43
2018-09-09T04:01:31.471Z,995.46
2018-09-09T04:02:31.699Z,995.44
2018-09-09T04:03:31.925Z,995.47
2018-09-09T04:04:32.156Z,995.49
2018-09-09T04:05:32.380Z,995.49
2018-09-09T04:06:32.608Z,995.46
2018-09-09T04:07:32.832Z,995.44
2018-09-09T04:08:33.074Z,995.39
2018-09-09T04:09:33.302Z,995.44
2018-09-09T04:10:33.529Z,995.39
2018-09-09T04:11:33.751Z,995.42
2018-09-09T04:12:33.979Z,995.40
2018-09-09T04:13:34.205Z,995.42
2018-09-09T04:14:34.432Z,995.45
2018-09-09T04:15:34.672Z,995.46
2018-09-09T04:16:34.890Z,995.51
2018-09-09T04:17:35.120Z,995.52
2018-09-09T04:18:35.346Z,995.47
2018-09-09T04:19:35.573Z,995.50
2018-09-09T04:20:35.799Z,995.54
2018-09-09T04:21:36.027Z,995.53
2018-09-09T04:22:36.258Z,995.55
2018-09-09T04:23:36.485Z,995.56
2018-09-09T04:24:36.713Z,995.54
2018-09-09T04:25:36.939Z,995.55
2018-09-09T04:26:37.166Z,995.56
2018-09-09T04:27:37.393Z,995.54
2018-09-09T04:28:37.621Z,995.58
2018-09-09T04:29:37.847Z,995.63
2018-09-09T04:30:38.072Z,995.62
2018-09-09T04:31:38.299Z,995.67
2018-09-09T04:32:38.525Z,995.75
2018-09-09T04:33:38.752Z,995.73
2018-09-09T04:34:38.978Z,995.75
2018-09-09T04:35:39.206Z,995.75
2018-09-09T04:36:39.432Z,995.73
2018-09-09T04:37:39.659Z,995.72
2018-09-09T04:38:39.886Z,995.73
2018-09-09T04:39:40.115Z,995.72
2018-09-09T04:40:40.340Z,995.80
2018-09-09T04:41:40.567Z,995.80
2018-09-09T04:42:40.798Z,995.75
2018-09-09T04:43:41.030Z,995.74
2018-09-09T04:44:41.265Z,995.76
2018-09-09T04:45:41.491Z,995.78
2018-09-09T04:46:41.758Z,995.76
2018-09-09T04:47:41.984Z,995.77
2018-09-09T04:48:42.212Z,995.75
2018-09-09T04:49:42.436Z,995.79
2018-09-09T04:50:42.664Z,995.79
2018-09-09T04:51:42.890Z,995.78
2018-09-09T04:52:43.116Z,995.79
2018-09-09T04:53:43.344Z,995.75
2018-09-09T04:54:43.574Z,995.72
2018-09-09T04:55:43.798Z,995.75
2018-09-09T04:56:44.025Z,995.77
2018-09-09T04:57:44.252Z,995.76
2018-09-09T04:58:44.485Z,995.81
2018-09-09T04:59:44.715Z,995.82
2018-09-09T05:00:44.942Z,995.83
2018-09-09T05:01:45.169Z,995.84
2018-09-09T05:02:45.398Z,995.84
2018-09-09T05:03:45.630Z,995.78
2018-09-09T05:04:45.850Z,995.84
2018-09-09T05:05:46.075Z,995.82
2018-09-09T05:06:46.305Z,995.82
2018-09-09T05:07:46.523Z,995.83
2018-09-09T05:08:46.756Z,995.80
2018-09-09T05:09:46.980Z,995.85
2018-09-09T05:10:47.208Z,995.85
2018-09-09T05:11:47.433Z,995.89
2018-09-09T05:12:47.660Z,995.92
2018-09-09T05:13:47.889Z,995.95
2018-09-09T05:14:48.115Z,995.95
2018-09-09T05:15:48.342Z,995.96
2018-09-09T05:16:48.575Z,995.97
2018-09-09T05:17:48.799Z,996.00
2018-09-09T05:18:49.030Z,996.01
2018-09-09T05:19:49.257Z,996.06
2018-09-09T05:20:49.483Z,996.06
2018-09-09T05:21:49.712Z,996.17
2018-09-09T05:22:49.937Z,996.21
2018-09-09T05:23:50.171Z,996.24
2018-09-09T05:24:50.396Z,996.20
2018-09-09T05:25:50.622Z,996.20
2018-09-09T05:26:50.849Z,996.17
2018-09-09T05:27:51.074Z,996.13
2018-09-09T05:28:51.304Z,996.11
2018-09-09T05:29:51.531Z,996.06
2018-09-09T05:30:51.757Z,996.06
2018-09-09T05:31:51.988Z,996.03
2018-09-09T05:32:52.214Z,996.02
2018-09-09T05:33:52.441Z,996.09
2018-09-09T05:34:52.668Z,996.09
2018-09-09T05:35:52.893Z,996.13
2018-09-09T05:36:53.122Z,996.12
2018-09-09T05:37:53.345Z,996.07
2018-09-09T05:38:53.574Z,996.13
2018-09-09T05:39:53.800Z,996.16
2018-09-09T05:40:54.028Z,996.20
2018-09-09T05:41:54.254Z,996.19
2018-09-09T05:42:54.481Z,996.22
2018-09-09T05:43:54.708Z,996.22
2018-09-09T05:44:54.941Z,996.23
2018-09-09T05:45:55.163Z,996.26
2018-09-09T05:46:55.390Z,996.27
2018-09-09T05:47:55.619Z,996.27
2018-09-09T05:48:55.842Z,996.28
2018-09-09T05:49:56.071Z,996.27
2018-09-09T05:50:56.297Z,996.27
2018-09-09T05:51:56.531Z,996.23
2018-09-09T05:52:56.753Z,996.21
2018-09-09T05:53:57.077Z,996.20
2018-09-09T05:54:57.209Z,996.19
2018-09-09T05:55:57.435Z,996.23
2018-09-09T05:56:57.662Z,996.24
2018-09-09T05:57:57.892Z,996.25
2018-09-09T05:58:58.117Z,996.22
2018-09-09T05:59:58.344Z,996.27
2018-09-09T06:00:58.560Z,996.23
2018-09-09T06:01:58.803Z,996.26
2018-09-09T06:02:59.032Z,996.22
2018-09-09T06:03:59.266Z,996.27
2018-09-09T06:04:59.488Z,996.22
2018-09-09T06:05:59.714Z,996.25
2018-09-09T06:06:59.945Z,996.24
2018-09-09T06:08:00.173Z,996.22
2018-09-09T06:09:00.400Z,996.23
2018-09-09T06:10:00.626Z,996.19
2018-09-09T06:11:00.855Z,996.19
2018-09-09T06:12:01.086Z,996.18
2018-09-09T06:13:01.312Z,996.18
2018-09-09T06:14:01.541Z,996.16
2018-09-09T06:15:01.769Z,996.17
2018-09-09T06:16:01.996Z,996.18
2018-09-09T06:17:02.226Z,996.15
2018-09-09T06:18:02.454Z,996.14
2018-09-09T06:19:02.681Z,996.16
2018-09-09T06:20:02.910Z,996.15
2018-09-09T06:21:03.137Z,996.14
2018-09-09T06:22:03.366Z,996.14
2018-09-09T06:23:03.594Z,996.20
2018-09-09T06:24:03.823Z,996.21
2018-09-09T06:25:04.048Z,996.20
2018-09-09T06:26:04.275Z,996.23
2018-09-09T06:27:04.503Z,996.20
2018-09-09T06:28:04.729Z,996.15
2018-09-09T06:29:04.958Z,996.15
2018-09-09T06:30:05.187Z,996.12
2018-09-09T06:31:05.418Z,996.05
2018-09-09T06:32:05.647Z,996.08
2018-09-09T06:33:05.874Z,996.09
2018-09-09T06:34:06.104Z,996.13
2018-09-09T06:35:06.328Z,996.14
2018-09-09T06:36:06.559Z,996.19
2018-09-09T06:37:06.785Z,996.18
2018-09-09T06:38:07.022Z,996.15
2018-09-09T06:39:07.279Z,996.14
2018-09-09T06:40:07.499Z,996.16
2018-09-09T06:41:07.709Z,996.20
2018-09-09T06:42:07.956Z,996.28
2018-09-09T06:43:08.188Z,996.24
2018-09-09T06:44:08.421Z,996.21
2018-09-09T06:45:08.648Z,996.24
2018-09-09T06:46:08.876Z,996.21
2018-09-09T06:47:09.105Z,996.14
2018-09-09T06:48:09.335Z,996.10
2018-09-09T06:49:09.562Z,996.10
2018-09-09T06:50:09.790Z,996.15
2018-09-09T06:51:10.021Z,996.12
2018-09-09T06:52:10.251Z,996.10
2018-09-09T06:53:10.477Z,996.11
2018-09-09T06:54:10.709Z,996.04
2018-09-09T06:55:10.937Z,996.00
2018-09-09T06:56:11.166Z,996.00
2018-09-09T06:57:11.396Z,995.97
2018-09-09T06:58:11.629Z,996.02
2018-09-09T06:59:11.854Z,995.98
2018-09-09T07:00:12.086Z,995.99
2018-09-09T07:01:12.314Z,996.01
2018-09-09T07:02:12.603Z,996.01
2018-09-09T07:03:12.776Z,996.04
2018-09-09T07:04:13.006Z,996.12
2018-09-09T07:05:13.235Z,996.11
2018-09-09T07:06:13.465Z,996.14
2018-09-09T07:07:13.694Z,996.16
2018-09-09T07:08:13.924Z,996.13
2018-09-09T07:09:14.153Z,996.14
2018-09-09T07:10:14.386Z,996.17
2018-09-09T07:11:14.723Z,996.14
2018-09-09T07:12:14.849Z,996.17
2018-09-09T07:13:15.077Z,996.15
2018-09-09T07:14:15.307Z,996.17
2018-09-09T07:15:15.537Z,996.19
2018-09-09T07:16:15.768Z,996.22
2018-09-09T07:17:15.997Z,996.22
2018-09-09T07:18:16.227Z,996.22
2018-09-09T07:19:16.531Z,996.25
2018-09-09T07:20:16.694Z,996.25
2018-09-09T07:21:16.933Z,996.27
2018-09-09T07:22:17.166Z,996.25
2018-09-09T07:23:17.395Z,996.25
2018-09-09T07:24:17.624Z,996.28
2018-09-09T07:25:17.855Z,996.25
2018-09-09T07:26:18.089Z,996.30
2018-09-09T07:27:18.322Z,996.28
2018-09-09T07:28:18.530Z,996.28
2018-09-09T07:29:18.762Z,996.27
2018-09-09T07:30:18.993Z,996.26
2018-09-09T07:31:19.223Z,996.26
2018-09-09T07:32:19.454Z,996.29
2018-09-09T07:33:19.711Z,996.26
2018-09-09T07:34:20.020Z,996.27
2018-09-09T07:35:20.143Z,996.28
2018-09-09T07:36:20.373Z,996.29
2018-09-09T07:37:20.615Z,996.30
2018-09-09T07:38:20.837Z,996.29
2018-09-09T07:39:21.065Z,996.34
2018-09-09T07:40:21.308Z,996.34
2018-09-09T07:41:21.540Z,996.31
2018-09-09T07:42:21.770Z,996.30
2018-09-09T07:43:22.002Z,996.32
2018-09-09T07:44:22.232Z,996.33
2018-09-09T07:45:22.464Z,996.28
2018-09-09T07:46:22.736Z,996.30
2018-09-09T07:47:22.929Z,996.32
2018-09-09T07:48:23.157Z,996.32
2018-09-09T07:49:23.388Z,996.32
2018-09-09T07:50:23.610Z,996.37
2018-09-09T07:51:23.853Z,996.36
2018-09-09T07:52:24.085Z,996.35
2018-09-09T07:53:24.314Z,996.34
2018-09-09T07:54:24.548Z,996.33
2018-09-09T07:55:24.774Z,996.38
2018-09-09T07:56:25.006Z,996.40
2018-09-09T07:57:25.285Z,996.45
2018-09-09T07:58:25.492Z,996.48
2018-09-09T07:59:25.724Z,996.47
2018-09-09T08:00:26.000Z,996.45
2018-09-09T08:01:26.183Z,996.40
2018-09-09T08:02:26.416Z,996.41
2018-09-09T08:03:26.643Z,996.39
2018-09-09T08:04:26.875Z,996.39
2018-09-09T08:05:27.107Z,996.44
2018-09-09T08:06:27.338Z,996.46
2018-09-09T08:07:27.575Z,996.45
2018-09-09T08:08:27.808Z,996.45
2018-09-09T08:09:28.037Z,996.38
2018-09-09T08:10:28.267Z,996.41
2018-09-09T08:11:28.496Z,996.43
2018-09-09T08:12:28.727Z,996.45
2018-09-09T08:13:28.985Z,996.47
2018-09-09T08:14:29.181Z,996.44
2018-09-09T08:15:29.407Z,996.41
2018-09-09T08:16:29.627Z,996.43
2018-09-09T08:17:29.858Z,996.43
2018-09-09T08:18:30.154Z,996.44
2018-09-09T08:19:30.319Z,996.43
2018-09-09T08:20:30.552Z,996.46
2018-09-09T08:21:30.787Z,996.50
2018-09-09T08:22:31.024Z,996.48
2018-09-09T08:23:31.294Z,996.47
2018-09-09T08:24:31.491Z,996.51
2018-09-09T08:25:31.720Z,996.53
2018-09-09T08:26:31.950Z,996.55
2018-09-09T08:27:32.217Z,996.61
2018-09-09T08:28:32.452Z,996.64
2018-09-09T08:29:32.693Z,996.66
2018-09-09T08:30:32.929Z,996.69
2018-09-09T08:31:33.159Z,996.71
2018-09-09T08:32:33.396Z,996.72
2018-09-09T08:33:33.627Z,996.71
2018-09-09T08:34:33.859Z,996.74
2018-09-09T08:35:34.090Z,996.74
2018-09-09T08:36:34.321Z,996.73
2018-09-09T08:37:34.557Z,996.75
2018-09-09T08:38:34.787Z,996.73
2018-09-09T08:39:35.018Z,996.73
2018-09-09T08:40:35.250Z,996.70
2018-09-09T08:41:35.481Z,996.70
2018-09-09T08:42:35.712Z,996.67
2018-09-09T08:43:35.945Z,996.68
2018-09-09T08:44:36.177Z,996.69
2018-09-09T08:45:36.485Z,996.62
2018-09-09T08:46:36.639Z,996.61
2018-09-09T08:47:36.873Z,996.60
2018-09-09T08:48:37.103Z,996.58
2018-09-09T08:49:37.351Z,996.56
2018-09-09T08:50:37.586Z,996.52
2018-09-09T08:51:37.821Z,996.53
2018-09-09T08:52:38.060Z,996.51
2018-09-09T08:53:38.307Z,996.52
2018-09-09T08:54:38.556Z,996.47
2018-09-09T08:55:38.802Z,996.50
2018-09-09T08:56:39.047Z,996.46
2018-09-09T08:57:39.306Z,996.48
2018-09-09T08:58:39.512Z,996.51
2018-09-09T08:59:39.750Z,996.49
2018-09-09T09:00:39.984Z,996.50
2018-09-09T09:01:40.217Z,996.53
2018-09-09T09:02:40.449Z,996.52
2018-09-09T09:03:40.681Z,996.52
2018-09-09T09:04:40.914Z,996.50
2018-09-09T09:05:41.155Z,996.51
2018-09-09T09:06:41.385Z,996.55
2018-09-09T09:07:41.640Z,996.55
2018-09-09T09:08:41.857Z,996.55
2018-09-09T09:09:42.099Z,996.55
2018-09-09T09:10:42.332Z,996.58
2018-09-09T09:11:42.564Z,996.65
2018-09-09T09:12:42.798Z,996.63
2018-09-09T09:13:43.033Z,996.63
2018-09-09T09:14:43.340Z,996.67
2018-09-09T09:15:43.511Z,996.68
2018-09-09T09:16:43.742Z,996.64
2018-09-09T09:17:43.971Z,996.68
2018-09-09T09:18:44.283Z,996.69
2018-09-09T09:19:44.446Z,996.69
2018-09-09T09:20:44.886Z,996.66
2018-09-09T09:21:45.011Z,996.63
2018-09-09T09:22:45.139Z,996.66
2018-09-09T09:23:45.424Z,996.62
2018-09-09T09:24:45.635Z,996.60
2018-09-09T09:25:45.883Z,996.59
2018-09-09T09:26:46.130Z,996.56
2018-09-09T09:27:46.360Z,996.50
2018-09-09T09:28:46.624Z,996.46
2018-09-09T09:29:46.864Z,996.47
2018-09-09T09:30:47.129Z,996.47
2018-09-09T09:31:47.329Z,996.47
2018-09-09T09:32:47.570Z,996.49
2018-09-09T09:33:47.815Z,996.48
2018-09-09T09:34:48.050Z,996.47
2018-09-09T09:35:48.281Z,996.47
2018-09-09T09:36:48.513Z,996.47
2018-09-09T09:37:48.747Z,996.51
2018-09-09T09:38:48.982Z,996.46
2018-09-09T09:39:49.216Z,996.50
2018-09-09T09:40:49.451Z,996.51
2018-09-09T09:41:49.688Z,996.52
2018-09-09T09:42:49.921Z,996.51
2018-09-09T09:43:50.152Z,996.54
2018-09-09T09:44:50.393Z,996.55
2018-09-09T09:45:50.650Z,996.55
2018-09-09T09:46:50.910Z,996.52
2018-09-09T09:47:51.144Z,996.54
2018-09-09T09:48:51.377Z,996.52
2018-09-09T09:49:51.611Z,996.53
2018-09-09T09:50:51.847Z,996.53
2018-09-09T09:51:52.091Z,996.53
2018-09-09T09:52:52.335Z,996.50
2018-09-09T09:53:52.571Z,996.50
2018-09-09T09:54:52.811Z,996.50
2018-09-09T09:55:53.045Z,996.51
2018-09-09T09:56:53.277Z,996.52
2018-09-09T09:57:53.507Z,996.54
2018-09-09T09:58:53.776Z,996.49
2018-09-09T09:59:54.010Z,996.50
2018-09-09T10:00:54.243Z,996.48
2018-09-09T10:01:54.477Z,996.48
2018-09-09T10:02:54.726Z,996.52
2018-09-09T10:03:54.966Z,996.44
2018-09-09T10:04:55.209Z,996.46
2018-09-09T10:05:55.444Z,996.47
2018-09-09T10:06:55.682Z,996.49
2018-09-09T10:07:55.913Z,996.51
2018-09-09T10:08:56.149Z,996.45
2018-09-09T10:09:56.387Z,996.46
2018-09-09T10:10:56.621Z,996.45
2018-09-09T10:11:56.856Z,996.47
2018-09-09T10:12:57.092Z,996.48
2018-09-09T10:13:57.324Z,996.48
2018-09-09T10:14:57.598Z,996.45
2018-09-09T10:15:57.793Z,996.44
2018-09-09T10:16:58.036Z,996.41
2018-09-09T10:17:58.271Z,996.41
2018-09-09T10:18:58.526Z,996.36
2018-09-09T10:19:58.760Z,996.38
2018-09-09T10:20:58.996Z,996.41
2018-09-09T10:21:59.227Z,996.45
2018-09-09T10:22:59.480Z,996.47
2018-09-09T10:23:59.717Z,996.51
2018-09-09T10:24:59.957Z,996.46
2018-09-09T10:26:00.195Z,996.48
2018-09-09T10:27:00.430Z,996.46
2018-09-09T10:28:00.665Z,996.52
2018-09-09T10:29:00.898Z,996.51
2018-09-09T10:30:01.149Z,996.52
2018-09-09T10:31:01.361Z,996.58
2018-09-09T10:32:01.604Z,996.53
2018-09-09T10:33:01.839Z,996.52
2018-09-09T10:34:02.076Z,996.54
2018-09-09T10:35:02.313Z,996.52
2018-09-09T10:36:02.546Z,996.52
2018-09-09T10:37:02.791Z,996.51
2018-09-09T10:38:03.040Z,996.56
2018-09-09T10:39:03.293Z,996.57
2018-09-09T10:40:03.527Z,996.55
2018-09-09T10:41:03.761Z,996.51
2018-09-09T10:42:03.991Z,996.52
2018-09-09T10:43:04.229Z,996.52
2018-09-09T10:44:04.468Z,996.49
2018-09-09T10:45:04.701Z,996.45
2018-09-09T10:46:04.958Z,996.44
2018-09-09T10:47:05.208Z,996.37
2018-09-09T10:48:05.410Z,996.39
2018-09-09T10:49:05.647Z,996.35
2018-09-09T10:50:05.884Z,996.35
2018-09-09T10:51:06.119Z,996.30
2018-09-09T10:52:06.362Z,996.27
2018-09-09T10:53:06.609Z,996.29
2018-09-09T10:54:06.834Z,996.28
2018-09-09T10:55:07.093Z,996.33
2018-09-09T10:56:07.354Z,996.29
2018-09-09T10:57:07.596Z,996.29
2018-09-09T10:58:07.832Z,996.27
2018-09-09T10:59:08.069Z,996.30
2018-09-09T11:00:08.303Z,996.23
2018-09-09T11:01:08.538Z,996.29
2018-09-09T11:02:08.770Z,996.28
2018-09-09T11:03:09.004Z,996.28
2018-09-09T11:04:09.261Z,996.26
2018-09-09T11:05:09.561Z,996.29
2018-09-09T11:06:09.674Z,996.28
2018-09-09T11:07:09.953Z,996.28
2018-09-09T11:08:10.191Z,996.27
2018-09-09T11:09:10.427Z,996.25
2018-09-09T11:10:10.663Z,996.23
2018-09-09T11:11:10.898Z,996.21
2018-09-09T11:12:11.138Z,996.16
2018-09-09T11:13:11.378Z,996.17
2018-09-09T11:14:11.609Z,996.20
2018-09-09T11:15:11.848Z,996.19
2018-09-09T11:16:12.086Z,996.22
2018-09-09T11:17:12.335Z,996.22
2018-09-09T11:18:12.576Z,996.20
2018-09-09T11:19:12.803Z,996.16
2018-09-09T11:20:13.042Z,996.15
2018-09-09T11:21:13.288Z,996.09
2018-09-09T11:22:13.517Z,996.14
2018-09-09T11:23:13.755Z,996.13
2018-09-09T11:24:14.079Z,996.14
2018-09-09T11:25:14.232Z,996.17
2018-09-09T11:26:14.468Z,996.18
2018-09-09T11:27:14.705Z,996.10
2018-09-09T11:28:14.939Z,996.11
2018-09-09T11:29:15.182Z,996.06
2018-09-09T11:30:15.418Z,996.09
2018-09-09T11:31:15.661Z,996.08
2018-09-09T11:32:15.890Z,996.08
2018-09-09T11:33:16.130Z,996.05
2018-09-09T11:34:16.374Z,996.02
2018-09-09T11:35:17.414Z,996.03
2018-09-09T11:36:16.958Z,996.03
2018-09-09T11:37:17.154Z,996.03
2018-09-09T11:38:17.921Z,996.01
2018-09-09T11:39:17.657Z,996.01
2018-09-09T11:40:17.902Z,996.00
2018-09-09T11:41:18.136Z,996.02
2018-09-09T11:42:18.372Z,995.98
2018-09-09T11:43:18.611Z,995.99
2018-09-09T11:44:18.845Z,996.03
2018-09-09T11:45:19.089Z,996.01
2018-09-09T11:46:19.321Z,996.01
2018-09-09T11:47:19.575Z,995.98
2018-09-09T11:48:19.873Z,995.99
2018-09-09T11:49:20.015Z,995.98
2018-09-09T11:50:20.280Z,995.96
2018-09-09T11:51:23.432Z,995.94
2018-09-09T11:52:20.787Z,995.96
2018-09-09T11:53:21.126Z,995.99
2018-09-09T11:54:21.238Z,996.00
2018-09-09T11:55:21.551Z,995.98
2018-09-09T11:56:21.712Z,995.99
2018-09-09T11:57:21.972Z,995.99
2018-09-09T11:58:22.230Z,995.98
2018-09-09T11:59:22.562Z,995.98
2018-09-09T12:00:22.686Z,996.00
2018-09-09T12:01:22.929Z,995.98
2018-09-09T12:02:23.246Z,995.98
2018-09-09T12:03:23.386Z,995.97
2018-09-09T12:04:23.626Z,995.97
2018-09-09T12:05:23.879Z,995.91
2018-09-09T12:06:24.119Z,995.95
2018-09-09T12:07:24.391Z,995.93
2018-09-09T12:08:24.610Z,995.89
2018-09-09T12:09:25.440Z,995.87
2018-09-09T12:10:25.051Z,995.92
2018-09-09T12:11:25.283Z,995.90
2018-09-09T12:12:25.519Z,995.91
2018-09-09T12:13:25.767Z,995.97
2018-09-09T12:14:25.999Z,995.95
2018-09-09T12:15:26.235Z,995.92
2018-09-09T12:16:26.472Z,995.88
2018-09-09T12:17:26.707Z,995.88
2018-09-09T12:18:26.942Z,995.85
2018-09-09T12:19:27.180Z,995.83
2018-09-09T12:20:27.416Z,995.80
2018-09-09T12:21:27.659Z,995.81
2018-09-09T12:22:27.903Z,995.81
2018-09-09T12:23:28.134Z,995.79
2018-09-09T12:24:28.369Z,995.80
2018-09-09T12:25:31.435Z,995.79
2018-09-09T12:26:28.792Z,995.82
2018-09-09T12:27:29.030Z,995.80
2018-09-09T12:28:29.274Z,995.82
2018-09-09T12:29:29.518Z,995.83
2018-09-09T12:30:32.432Z,995.85
2018-09-09T12:31:30.039Z,995.87