createdAt,value
2019-01-30T00:01:41.434Z,7.90
2019-01-30T00:04:22.421Z,11.00
2019-01-30T00:07:03.977Z,10.70
2019-01-30T00:09:45.207Z,10.17
2019-01-30T00:12:25.933Z,10.00
2019-01-30T00:15:07.024Z,11.80
2019-01-30T00:17:48.424Z,12.03
2019-01-30T00:20:29.445Z,10.83
2019-01-30T00:23:10.853Z,13.07
2019-01-30T00:25:51.970Z,11.47
2019-01-30T00:28:33.368Z,11.60
2019-01-30T00:31:14.021Z,14.47
2019-01-30T00:33:55.337Z,13.40
2019-01-30T00:36:36.527Z,11.33
2019-01-30T00:39:18.006Z,11.27
2019-01-30T00:41:58.548Z,19.07
2019-01-30T00:44:39.729Z,13.43
2019-01-30T00:47:20.931Z,11.47
2019-01-30T00:50:01.963Z,11.87
2019-01-30T00:52:43.230Z,14.27
2019-01-30T00:55:24.198Z,10.07
2019-01-30T00:58:04.703Z,7.90
2019-01-30T01:00:46.209Z,9.20
2019-01-30T01:03:27.377Z,11.57
2019-01-30T01:06:08.793Z,12.23
2019-01-30T01:08:50.175Z,10.10
2019-01-30T01:11:31.493Z,12.73
2019-01-30T01:19:49.269Z,13.73
2019-01-30T01:22:30.319Z,11.00
2019-01-30T01:25:13.519Z,10.50
2019-01-30T01:30:44.653Z,13.33
2019-01-30T01:33:25.780Z,9.13
2019-01-30T01:36:06.388Z,13.47
2019-01-30T01:38:47.735Z,12.17
2019-01-30T01:47:16.845Z,9.83
2019-01-30T01:49:58.193Z,11.50
2019-01-30T01:55:23.231Z,10.33
2019-01-30T01:58:04.368Z,8.43
2019-01-30T02:03:42.149Z,11.93
2019-01-30T02:06:23.543Z,11.17
2019-01-30T02:09:04.525Z,11.53
2019-01-30T02:11:45.835Z,11.87
2019-01-30T02:14:27.205Z,8.90
2019-01-30T02:17:08.310Z,10.80
2019-01-30T02:19:49.650Z,11.80
2019-01-30T02:22:30.598Z,13.10
2019-01-30T02:25:11.933Z,10.80
2019-01-30T02:27:53.109Z,11.00
2019-01-30T02:30:34.272Z,11.00
2019-01-30T02:33:15.582Z,9.50
2019-01-30T02:35:56.829Z,9.63
2019-01-30T02:38:37.394Z,10.97
2019-01-30T02:41:18.565Z,8.03
2019-01-30T02:44:01.134Z,12.10
2019-01-30T02:46:41.645Z,8.67
2019-01-30T02:49:22.702Z,13.60
2019-01-30T02:52:04.025Z,8.30
2019-01-30T02:54:46.110Z,10.03
2019-01-30T03:00:14.444Z,11.30
2019-01-30T03:05:51.542Z,9.77
2019-01-30T03:08:32.766Z,7.93
2019-01-30T03:11:13.885Z,9.10
2019-01-30T03:13:55.149Z,12.30
2019-01-30T03:16:36.421Z,10.67
2019-01-30T03:19:17.905Z,8.73
2019-01-30T03:21:59.291Z,8.90
2019-01-30T03:24:40.558Z,7.40
2019-01-30T03:27:22.010Z,11.67
2019-01-30T03:30:03.361Z,10.87
2019-01-30T03:32:44.735Z,9.90
2019-01-30T03:35:25.737Z,9.70
2019-01-30T03:38:06.777Z,9.77
2019-01-30T03:40:48.158Z,12.33
2019-01-30T03:43:29.322Z,9.97
2019-01-30T03:46:10.703Z,12.13
2019-01-30T03:48:51.921Z,12.57
2019-01-30T03:51:32.455Z,9.23
2019-01-30T03:54:13.776Z,16.17
2019-01-30T03:56:54.273Z,10.67
2019-01-30T03:59:35.662Z,11.03
2019-01-30T04:02:17.033Z,10.93
2019-01-30T04:04:58.289Z,10.97
2019-01-30T04:10:36.803Z,10.47
2019-01-30T04:24:35.546Z,11.37
2019-01-30T04:27:16.899Z,11.13
2019-01-30T04:41:09.599Z,11.30
2019-01-30T04:43:50.751Z,9.70
2019-01-30T04:49:20.837Z,10.33
2019-01-30T04:52:01.974Z,9.20
2019-01-30T04:54:43.307Z,14.83
2019-01-30T04:57:24.338Z,10.10
2019-01-30T05:00:04.902Z,11.30
2019-01-30T05:02:46.115Z,11.23
2019-01-30T05:05:27.522Z,13.50
2019-01-30T05:08:08.953Z,9.80
2019-01-30T05:10:49.641Z,11.23
2019-01-30T05:13:30.890Z,12.07
2019-01-30T05:16:11.886Z,11.40
2019-01-30T05:18:50.961Z,8.53
2019-01-30T05:21:39.033Z,9.10
2019-01-30T05:24:27.150Z,10.20
2019-01-30T05:27:21.789Z,9.67
2019-01-30T05:30:29.204Z,10.50
2019-01-30T05:33:17.234Z,12.80
2019-01-30T05:36:05.359Z,14.83
2019-01-30T05:41:50.142Z,11.93
2019-01-30T05:44:38.224Z,13.83
2019-01-30T05:47:26.264Z,10.40
2019-01-30T05:50:14.469Z,10.60
2019-01-30T05:53:05.843Z,8.97
2019-01-30T05:55:53.914Z,9.23
2019-01-30T05:58:42.017Z,10.00
2019-01-30T06:01:30.150Z,10.43
2019-01-30T06:04:18.177Z,10.23
2019-01-30T06:07:06.243Z,9.47
2019-01-30T06:09:54.287Z,11.87
2019-01-30T06:12:42.707Z,10.23
2019-01-30T06:15:52.210Z,13.27
2019-01-30T06:18:40.252Z,9.27
2019-01-30T06:21:28.276Z,9.60
2019-01-30T06:24:08.944Z,9.07
2019-01-30T06:26:50.105Z,12.93
2019-01-30T06:29:31.461Z,12.37
2019-01-30T06:32:21.479Z,11.23
2019-01-30T06:34:56.422Z,10.87
2019-01-30T06:37:43.512Z,7.83
2019-01-30T06:40:32.012Z,12.80
2019-01-30T06:43:20.059Z,8.67
2019-01-30T06:46:08.095Z,7.70
2019-01-30T06:48:56.324Z,6.83
2019-01-30T06:52:05.749Z,8.53
2019-01-30T06:54:53.802Z,10.80
2019-01-30T06:57:41.829Z,10.23
2019-01-30T07:00:29.887Z,10.20
2019-01-30T07:06:34.325Z,8.93
2019-01-30T07:12:22.594Z,8.40
2019-01-30T07:15:10.703Z,8.17
2019-01-30T07:20:55.523Z,10.07
2019-01-30T07:32:16.895Z,11.77
2019-01-30T07:34:58.214Z,11.60
2019-01-30T07:37:39.266Z,10.57
2019-01-30T07:40:20.727Z,11.03
2019-01-30T07:43:02.185Z,9.23
2019-01-30T07:45:45.443Z,11.67
2019-01-30T07:48:28.982Z,10.80
2019-01-30T07:51:09.946Z,11.47
2019-01-30T07:53:51.145Z,11.07
2019-01-30T07:56:32.153Z,9.63
2019-01-30T08:02:00.543Z,12.20
2019-01-30T08:04:41.406Z,13.20
2019-01-30T08:07:24.174Z,10.23
2019-01-30T08:10:05.455Z,10.53
2019-01-30T08:12:47.015Z,12.43
2019-01-30T08:15:28.161Z,13.00
2019-01-30T08:18:08.791Z,12.53
2019-01-30T08:20:49.932Z,13.13
2019-01-30T08:23:30.897Z,11.23
2019-01-30T08:26:12.348Z,11.63
2019-01-30T08:31:33.231Z,12.33
2019-01-30T08:34:13.953Z,12.73
2019-01-30T08:36:55.110Z,13.13
2019-01-30T08:39:36.470Z,14.07
2019-01-30T08:42:17.918Z,14.87
2019-01-30T08:44:59.066Z,13.73
2019-01-30T08:47:40.360Z,14.40
2019-01-30T08:50:21.654Z,17.33
2019-01-30T08:53:02.839Z,16.83
2019-01-30T08:55:44.109Z,19.33
2019-01-30T08:58:24.665Z,18.67
2019-01-30T09:01:05.968Z,17.67
2019-01-30T09:03:47.378Z,18.60
2019-01-30T09:06:28.803Z,21.90
2019-01-30T09:09:10.123Z,18.70
2019-01-30T09:11:51.167Z,18.30
2019-01-30T09:14:32.386Z,24.37
2019-01-30T09:17:11.463Z,19.67
2019-01-30T09:19:59.513Z,47.23
2019-01-30T09:22:47.563Z,27.40
2019-01-30T09:25:35.636Z,42.73
2019-01-30T09:28:23.669Z,19.47
2019-01-30T09:31:11.731Z,58.40
2019-01-30T09:33:59.854Z,29.67
2019-01-30T09:36:47.961Z,21.73
2019-01-30T09:39:36.016Z,21.23
2019-01-30T09:42:24.043Z,23.50
2019-01-30T09:48:27.350Z,21.13
2019-01-30T09:51:15.487Z,23.80
2019-01-30T09:54:03.608Z,20.60
2019-01-30T09:56:58.067Z,25.83
2019-01-30T09:59:52.073Z,27.53
2019-01-30T10:02:40.221Z,27.40
2019-01-30T10:05:29.782Z,24.47
2019-01-30T10:08:17.895Z,25.17
2019-01-30T10:11:06.038Z,29.43
2019-01-30T10:13:54.112Z,30.23
2019-01-30T10:16:42.162Z,31.37
2019-01-30T10:19:30.201Z,27.27
2019-01-30T10:22:18.255Z,27.17
2019-01-30T10:24:59.427Z,27.83
2019-01-30T10:27:39.976Z,29.23
2019-01-30T10:30:21.288Z,34.70
2019-01-30T10:33:02.571Z,27.73
2019-01-30T10:35:43.102Z,27.43
2019-01-30T10:38:24.356Z,33.00
2019-01-30T10:41:04.861Z,31.93
2019-01-30T10:43:45.333Z,31.27
2019-01-30T10:46:25.840Z,25.90
2019-01-30T10:49:07.099Z,34.77
2019-01-30T10:51:48.484Z,35.10
2019-01-30T10:54:29.707Z,36.43
2019-01-30T10:57:10.818Z,42.87
2019-01-30T10:59:51.327Z,37.17
2019-01-30T11:02:32.511Z,29.77
2019-01-30T11:05:13.906Z,26.97
2019-01-30T11:07:54.898Z,36.97
2019-01-30T11:10:36.201Z,34.30
2019-01-30T11:13:17.670Z,34.87
2019-01-30T11:16:01.189Z,29.73
2019-01-30T11:18:42.043Z,30.33
2019-01-30T11:21:23.498Z,30.37
2019-01-30T11:24:04.619Z,60.40
2019-01-30T11:26:43.673Z,39.17
2019-01-30T11:29:31.798Z,28.83
2019-01-30T11:32:19.900Z,28.83
2019-01-30T11:35:08.420Z,29.60
2019-01-30T11:37:56.464Z,32.63
2019-01-30T11:40:44.585Z,35.37
2019-01-30T11:43:32.734Z,33.70
2019-01-30T11:46:20.848Z,41.40
2019-01-30T11:49:08.927Z,36.17
2019-01-30T11:52:16.904Z,30.80
2019-01-30T11:58:04.677Z,36.70
2019-01-30T12:00:52.807Z,34.23
2019-01-30T12:03:40.853Z,30.73
2019-01-30T12:09:43.468Z,38.23
2019-01-30T12:12:12.340Z,40.83
2019-01-30T12:14:41.093Z,45.40
2019-01-30T12:17:09.789Z,46.07
2019-01-30T12:19:38.491Z,42.77
2019-01-30T12:22:26.541Z,41.57
2019-01-30T12:25:07.918Z,42.37
2019-01-30T12:27:50.942Z,42.63
2019-01-30T12:30:32.330Z,42.60
2019-01-30T12:33:13.246Z,42.67
2019-01-30T12:35:53.884Z,40.43
2019-01-30T12:38:34.978Z,43.27
2019-01-30T12:41:15.575Z,47.07
2019-01-30T12:43:56.152Z,45.20
2019-01-30T12:46:37.262Z,53.67
2019-01-30T12:49:18.703Z,45.00
2019-01-30T12:51:57.772Z,44.57
2019-01-30T12:54:45.793Z,48.37
2019-01-30T12:57:33.849Z,42.87
2019-01-30T13:03:30.621Z,45.47
2019-01-30T13:06:18.680Z,45.83
2019-01-30T13:09:07.202Z,46.93
2019-01-30T13:11:55.304Z,41.53
2019-01-30T13:14:43.358Z,41.20
2019-01-30T13:20:45.025Z,40.80
2019-01-30T13:23:33.072Z,43.17
2019-01-30T13:26:21.109Z,41.03
2019-01-30T13:29:09.170Z,42.07
2019-01-30T13:32:17.155Z,44.27
2019-01-30T13:35:25.059Z,41.50
2019-01-30T13:38:13.160Z,44.87
2019-01-30T13:41:01.171Z,40.13
2019-01-30T13:43:49.241Z,39.50
2019-01-30T13:46:37.352Z,44.83
2019-01-30T13:49:25.397Z,45.53
2019-01-30T13:52:33.369Z,48.50
2019-01-30T13:55:21.508Z,41.47
2019-01-30T13:58:09.628Z,45.47
2019-01-30T14:01:17.987Z,45.87
2019-01-30T14:04:27.365Z,44.47
2019-01-30T14:07:15.494Z,39.73
2019-01-30T14:13:18.194Z,39.63
2019-01-30T14:16:06.340Z,48.77
2019-01-30T14:18:54.387Z,48.30
2019-01-30T14:22:02.490Z,55.00
2019-01-30T14:24:43.459Z,52.93
2019-01-30T14:27:24.822Z,51.20
2019-01-30T14:30:05.865Z,43.90
2019-01-30T14:32:47.135Z,39.53
2019-01-30T14:35:28.234Z,40.87
2019-01-30T14:38:12.438Z,42.57
2019-01-30T14:40:53.623Z,46.57
2019-01-30T14:43:32.749Z,48.03
2019-01-30T14:46:20.837Z,45.00
2019-01-30T14:49:08.920Z,50.00
2019-01-30T14:51:57.036Z,39.50
2019-01-30T14:54:45.117Z,43.40
2019-01-30T14:57:33.276Z,41.07
2019-01-30T15:03:10.698Z,39.50
2019-01-30T15:05:58.803Z,40.43
2019-01-30T15:08:46.856Z,39.47
2019-01-30T15:14:42.016Z,43.53
2019-01-30T15:17:30.093Z,42.03
2019-01-30T15:23:26.787Z,38.83
2019-01-30T15:26:08.055Z,41.73
2019-01-30T15:28:49.533Z,38.03
2019-01-30T15:31:30.542Z,43.30
2019-01-30T15:34:11.766Z,36.53
2019-01-30T15:36:53.087Z,36.23
2019-01-30T15:39:34.554Z,38.77
2019-01-30T15:42:15.995Z,44.47
2019-01-30T15:44:57.282Z,38.67
2019-01-30T15:47:38.303Z,40.63
2019-01-30T15:50:19.569Z,41.43
2019-01-30T15:53:00.735Z,40.83
2019-01-30T15:55:44.296Z,42.80
2019-01-30T15:58:27.776Z,38.87
2019-01-30T16:01:08.922Z,44.20
2019-01-30T16:03:50.172Z,43.53
2019-01-30T16:06:31.521Z,41.67
2019-01-30T16:09:12.951Z,39.57
2019-01-30T16:11:53.411Z,39.93
2019-01-30T16:14:34.763Z,42.63
2019-01-30T16:17:15.923Z,48.67
2019-01-30T16:19:56.404Z,43.27
2019-01-30T16:22:37.665Z,42.13
2019-01-30T16:25:19.131Z,44.47
2019-01-30T16:28:00.281Z,43.67
2019-01-30T16:30:42.429Z,39.57
2019-01-30T16:33:24.211Z,42.03
2019-01-30T16:36:04.970Z,41.13
2019-01-30T16:38:46.297Z,42.70
2019-01-30T16:41:27.678Z,40.13
2019-01-30T16:44:08.930Z,39.37
2019-01-30T16:46:50.331Z,42.17
2019-01-30T16:49:31.561Z,43.47
2019-01-30T16:52:12.830Z,43.63
2019-01-30T16:54:54.133Z,48.93
2019-01-30T16:57:35.167Z,47.33
2019-01-30T17:00:16.038Z,45.17
2019-01-30T17:06:19.087Z,46.80
2019-01-30T17:09:07.406Z,46.73
2019-01-30T17:11:55.518Z,50.93
2019-01-30T17:14:43.626Z,47.80
2019-01-30T17:17:38.422Z,47.67
2019-01-30T17:23:35.202Z,48.07
2019-01-30T17:26:16.572Z,50.93
2019-01-30T17:28:57.793Z,49.53
2019-01-30T17:31:39.082Z,54.60
2019-01-30T17:34:20.610Z,56.13
2019-01-30T17:39:52.340Z,54.57
2019-01-30T17:45:23.969Z,51.47
2019-01-30T17:48:06.371Z,56.87
2019-01-30T17:50:47.681Z,54.93
2019-01-30T17:53:29.141Z,51.47
2019-01-30T17:58:53.553Z,51.53
2019-01-30T18:04:17.967Z,58.10
2019-01-30T18:06:59.356Z,53.13
2019-01-30T18:18:02.907Z,57.30
2019-01-30T18:20:44.043Z,60.83
2019-01-30T18:23:25.464Z,63.23
2019-01-30T18:26:06.902Z,59.27
2019-01-30T18:28:47.921Z,63.30
2019-01-30T18:31:35.857Z,61.03
2019-01-30T18:34:24.018Z,60.83
2019-01-30T18:37:12.058Z,63.43
2019-01-30T18:40:00.422Z,62.83
2019-01-30T18:42:48.808Z,55.87
2019-01-30T18:45:36.977Z,62.60
2019-01-30T18:48:25.078Z,60.43
2019-01-30T18:51:33.097Z,67.40
2019-01-30T18:54:21.137Z,62.80
2019-01-30T18:57:12.375Z,66.67
2019-01-30T19:00:00.478Z,62.80
2019-01-30T19:02:48.590Z,62.87
2019-01-30T19:05:56.725Z,58.93
2019-01-30T19:08:44.762Z,61.77
2019-01-30T19:11:32.899Z,60.10
2019-01-30T19:14:21.215Z,63.00
2019-01-30T19:17:09.305Z,60.90
2019-01-30T19:19:57.418Z,58.87
2019-01-30T19:22:45.674Z,63.63
2019-01-30T19:25:46.579Z,66.37
2019-01-30T19:28:27.989Z,63.23
2019-01-30T19:31:09.204Z,58.40
2019-01-30T19:33:50.583Z,62.77
2019-01-30T19:36:19.490Z,59.93
2019-01-30T19:39:08.090Z,66.43
2019-01-30T19:41:56.249Z,55.67
2019-01-30T19:44:44.427Z,54.87
2019-01-30T19:47:32.542Z,55.47
2019-01-30T19:53:44.106Z,52.80
2019-01-30T19:56:39.003Z,56.27
2019-01-30T19:59:27.127Z,56.73
2019-01-30T20:02:15.247Z,57.40
2019-01-30T20:08:18.401Z,48.37
2019-01-30T20:11:06.511Z,47.03
2019-01-30T20:13:54.642Z,49.50
2019-01-30T20:16:42.747Z,54.90
2019-01-30T20:19:30.970Z,52.00
2019-01-30T20:22:39.001Z,49.13
2019-01-30T20:25:20.862Z,45.00
2019-01-30T20:28:02.159Z,39.80
2019-01-30T20:30:44.703Z,41.83
2019-01-30T20:33:25.966Z,40.37
2019-01-30T20:36:07.210Z,37.77
2019-01-30T20:38:48.524Z,35.23
2019-01-30T20:41:30.770Z,36.87
2019-01-30T20:44:13.174Z,40.53
2019-01-30T20:49:44.745Z,37.27
2019-01-30T20:52:26.122Z,38.13
2019-01-30T20:55:09.460Z,37.57
2019-01-30T20:57:50.903Z,37.90
2019-01-30T21:00:35.001Z,39.17
2019-01-30T21:03:15.319Z,38.03
2019-01-30T21:08:42.438Z,38.20
2019-01-30T21:11:24.106Z,39.77
2019-01-30T21:14:05.377Z,37.27
2019-01-30T21:16:46.567Z,40.73
2019-01-30T21:19:27.368Z,35.57
2019-01-30T21:22:08.581Z,39.30
2019-01-30T21:24:49.800Z,36.87
2019-01-30T21:27:31.270Z,38.27
2019-01-30T21:30:12.610Z,35.07
2019-01-30T21:32:53.295Z,38.43
2019-01-30T21:35:34.584Z,37.60
2019-01-30T21:38:18.054Z,38.53
2019-01-30T21:40:58.625Z,35.83
2019-01-30T21:43:40.026Z,37.53
2019-01-30T21:46:21.331Z,39.70
2019-01-30T21:49:02.481Z,39.77
2019-01-30T21:51:43.824Z,42.63
2019-01-30T21:54:24.607Z,41.03
2019-01-30T21:57:05.783Z,39.50
2019-01-30T21:59:47.052Z,36.20
2019-01-30T22:02:32.277Z,39.00
2019-01-30T22:08:05.051Z,39.37
2019-01-30T22:10:46.123Z,44.67
2019-01-30T22:13:27.147Z,45.90
2019-01-30T22:16:08.149Z,30.67
2019-01-30T22:18:49.127Z,40.50
2019-01-30T22:27:14.297Z,35.23
2019-01-30T22:29:55.386Z,38.40
2019-01-30T22:32:37.622Z,33.23
2019-01-30T22:35:18.779Z,37.67
2019-01-30T22:37:59.201Z,35.63
2019-01-30T22:40:40.685Z,39.47
2019-01-30T22:43:22.171Z,36.50
2019-01-30T22:46:03.357Z,38.30
2019-01-30T22:48:44.606Z,37.70
2019-01-30T22:51:25.722Z,36.03
2019-01-30T22:54:06.752Z,42.03
2019-01-30T22:56:48.236Z,36.87
2019-01-30T22:59:29.310Z,38.20
2019-01-30T23:02:10.174Z,38.53
2019-01-30T23:04:51.115Z,34.43
2019-01-30T23:07:32.260Z,33.00
2019-01-30T23:10:13.399Z,39.03
2019-01-30T23:12:54.642Z,37.70
2019-01-30T23:15:35.839Z,35.60
2019-01-30T23:18:16.393Z,34.73
2019-01-30T23:20:57.730Z,39.03
2019-01-30T23:23:39.082Z,39.07
2019-01-30T23:26:22.422Z,36.57
2019-01-30T23:29:03.459Z,36.33
2019-01-30T23:31:43.934Z,41.90
2019-01-30T23:34:25.213Z,32.60
2019-01-30T23:37:07.469Z,34.87
2019-01-30T23:42:31.555Z,34.97
2019-01-30T23:48:02.017Z,30.47
