createdAt,value
2023-02-16T00:00:51.014Z,100676.34
2023-02-16T00:03:22.619Z,100647.13
2023-02-16T00:05:52.772Z,100679.28
2023-02-16T00:08:25.778Z,100681.13
2023-02-16T00:11:14.229Z,100681.31
2023-02-16T00:13:52.390Z,100677.03
2023-02-16T00:16:23.848Z,100677.72
2023-02-16T00:18:54.112Z,100664.69
2023-02-16T00:21:23.859Z,100677.81
2023-02-16T00:26:36.938Z,100674.16
2023-02-16T00:29:07.664Z,100666.00
2023-02-16T00:31:37.526Z,100665.91
2023-02-16T00:34:27.926Z,100676.50
2023-02-16T00:36:58.200Z,100656.97
2023-02-16T00:39:28.296Z,100661.16
2023-02-16T00:42:00.597Z,100620.63
2023-02-16T00:44:37.969Z,100624.28
2023-02-16T00:47:20.753Z,100667.44
2023-02-16T00:49:51.132Z,100665.09
2023-02-16T00:55:17.149Z,100657.81
2023-02-16T00:57:54.726Z,100656.75
2023-02-16T01:00:30.340Z,100665.00
2023-02-16T01:03:04.753Z,100665.84
2023-02-16T01:05:44.056Z,100647.13
2023-02-16T01:08:33.212Z,100663.75
2023-02-16T01:11:10.463Z,100655.63
2023-02-16T01:13:47.304Z,100675.44
2023-02-16T01:16:22.812Z,100666.81
2023-02-16T01:18:58.240Z,100663.41
2023-02-16T01:21:28.802Z,100639.16
2023-02-16T01:23:57.986Z,100675.66
2023-02-16T01:26:34.239Z,100665.75
2023-02-16T01:29:03.441Z,100681.09
2023-02-16T01:31:34.781Z,100663.03
2023-02-16T01:34:05.254Z,100647.41
2023-02-16T01:36:38.720Z,100677.41
2023-02-16T01:39:10.583Z,100672.75
2023-02-16T01:41:52.534Z,100682.47
2023-02-16T01:44:27.267Z,100676.47
2023-02-16T01:47:13.174Z,100683.84
2023-02-16T01:49:42.327Z,100696.66
2023-02-16T01:55:10.853Z,100690.34
2023-02-16T01:57:45.773Z,100679.56
2023-02-16T02:00:28.342Z,100678.72
2023-02-16T02:03:22.238Z,100682.28
2023-02-16T02:11:24.026Z,100675.09
2023-02-16T02:14:04.830Z,100663.84
2023-02-16T02:16:34.397Z,100645.75
2023-02-16T02:19:06.158Z,100664.81
2023-02-16T02:22:09.658Z,100689.94
2023-02-16T02:25:24.917Z,100680.25
2023-02-16T02:28:02.561Z,100664.16
2023-02-16T02:30:49.573Z,100681.50
2023-02-16T02:33:34.019Z,100685.19
2023-02-16T02:36:14.846Z,100645.56
2023-02-16T02:38:54.736Z,100683.22
2023-02-16T02:41:50.535Z,100635.97
2023-02-16T02:44:24.335Z,100675.28
2023-02-16T02:46:53.768Z,100664.81
2023-02-16T02:49:23.586Z,100668.41
2023-02-16T02:51:53.670Z,100680.16
2023-02-16T02:54:39.171Z,100678.00
2023-02-16T02:57:28.895Z,100686.06
2023-02-16T03:00:16.571Z,100661.50
2023-02-16T03:02:55.893Z,100606.00
2023-02-16T03:05:26.691Z,100669.78
2023-02-16T03:08:05.948Z,100676.25
2023-02-16T03:10:52.589Z,100644.81
2023-02-16T03:13:26.181Z,100672.00
2023-02-16T03:16:00.373Z,100660.72
2023-02-16T03:18:44.260Z,100688.00
2023-02-16T03:21:29.200Z,100670.34
2023-02-16T03:24:15.189Z,100699.78
2023-02-16T03:26:57.986Z,100662.50
2023-02-16T03:29:28.562Z,100690.94
2023-02-16T03:32:00.742Z,100688.59
2023-02-16T03:34:32.551Z,100691.41
2023-02-16T03:37:02.453Z,100693.66
2023-02-16T03:39:53.831Z,100695.41
2023-02-16T03:42:26.118Z,100677.34
2023-02-16T03:45:02.724Z,100685.41
2023-02-16T03:47:35.189Z,100651.13
2023-02-16T03:50:04.508Z,100630.72
2023-02-16T03:52:33.677Z,100676.84
2023-02-16T03:55:02.917Z,100652.38
2023-02-16T03:57:32.652Z,100618.59
2023-02-16T04:00:02.329Z,100677.16
2023-02-16T04:02:40.607Z,100679.22
2023-02-16T04:05:10.279Z,100684.75
2023-02-16T04:07:39.384Z,100673.66
2023-02-16T04:12:42.439Z,100671.41
2023-02-16T04:15:13.478Z,100676.88
2023-02-16T04:17:49.969Z,100641.13
2023-02-16T04:20:21.213Z,100665.78
2023-02-16T04:22:51.854Z,100677.84
2023-02-16T04:25:21.442Z,100625.97
2023-02-16T04:27:52.088Z,100676.88
2023-02-16T04:30:23.091Z,100650.84
2023-02-16T04:32:54.422Z,100664.44
2023-02-16T04:35:24.401Z,100652.78
2023-02-16T04:37:53.549Z,100656.56
2023-02-16T04:40:23.019Z,100666.34
2023-02-16T04:42:52.137Z,100643.47
2023-02-16T04:45:21.362Z,100682.53
2023-02-16T04:47:50.974Z,100659.00
2023-02-16T04:50:22.479Z,100653.34
2023-02-16T04:52:51.732Z,100651.41
2023-02-16T04:55:21.097Z,100657.03
2023-02-16T04:57:55.348Z,100669.00
2023-02-16T05:00:24.766Z,100679.00
2023-02-16T05:02:54.010Z,100661.22
2023-02-16T05:05:25.264Z,100673.56
2023-02-16T05:07:54.643Z,100649.56
2023-02-16T05:10:23.855Z,100634.72
2023-02-16T05:13:06.068Z,100667.94
2023-02-16T05:15:36.325Z,100675.13
2023-02-16T05:18:05.845Z,100659.56
2023-02-16T05:20:50.047Z,100679.38
2023-02-16T05:23:19.286Z,100658.22
2023-02-16T05:25:48.822Z,100680.19
2023-02-16T05:28:18.340Z,100675.13
2023-02-16T05:30:47.592Z,100664.53
2023-02-16T05:33:21.974Z,100686.19
2023-02-16T05:35:53.092Z,100674.91
2023-02-16T05:41:00.583Z,100683.19
2023-02-16T05:43:29.936Z,100644.63
2023-02-16T05:45:59.659Z,100628.31
2023-02-16T05:48:28.901Z,100670.56
2023-02-16T05:51:05.252Z,100677.06
2023-02-16T05:53:34.894Z,100649.66
2023-02-16T05:56:05.894Z,100662.09
2023-02-16T05:58:36.578Z,100673.97
2023-02-16T06:01:06.431Z,100671.03
2023-02-16T06:03:36.246Z,100666.47
2023-02-16T06:06:11.948Z,100664.84
2023-02-16T06:08:41.362Z,100680.56
2023-02-16T06:11:31.056Z,100649.69
2023-02-16T06:14:02.597Z,100653.63
2023-02-16T06:16:33.816Z,100668.69
2023-02-16T06:19:03.633Z,100638.78
2023-02-16T06:21:35.510Z,100660.06
2023-02-16T06:24:05.091Z,100657.53
2023-02-16T06:26:34.271Z,100660.34
2023-02-16T06:29:03.955Z,100670.94
2023-02-16T06:31:36.085Z,100668.31
2023-02-16T06:34:06.288Z,100661.41
2023-02-16T06:36:38.443Z,100679.41
2023-02-16T06:39:13.767Z,100640.72
2023-02-16T06:41:42.987Z,100609.06
2023-02-16T06:44:14.224Z,100666.75
2023-02-16T06:46:44.261Z,100634.72
2023-02-16T06:49:14.669Z,100662.97
2023-02-16T06:51:46.572Z,100661.03
2023-02-16T06:54:18.159Z,100665.56
2023-02-16T06:56:47.276Z,100642.84
2023-02-16T06:59:16.648Z,100662.44
2023-02-16T07:01:46.528Z,100669.78
2023-02-16T07:04:24.756Z,100657.56
2023-02-16T07:06:56.535Z,100661.53
2023-02-16T07:09:25.955Z,100650.59
2023-02-16T07:11:55.013Z,100659.97
2023-02-16T07:14:32.258Z,100659.53
2023-02-16T07:17:03.895Z,100657.13
2023-02-16T07:19:33.862Z,100656.38
2023-02-16T07:22:06.992Z,100650.50
2023-02-16T07:24:36.342Z,100651.59
2023-02-16T07:27:05.594Z,100656.19
2023-02-16T07:29:46.261Z,100660.34
2023-02-16T07:32:15.551Z,100664.03
2023-02-16T07:34:47.639Z,100664.91
2023-02-16T07:37:19.170Z,100651.84
2023-02-16T07:39:53.492Z,100651.66
2023-02-16T07:42:23.036Z,100657.78
2023-02-16T07:44:59.171Z,100650.38
2023-02-16T07:47:28.432Z,100638.41
2023-02-16T07:50:02.756Z,100639.94
2023-02-16T07:52:39.137Z,100642.91
2023-02-16T07:55:13.809Z,100647.03
2023-02-16T07:57:42.867Z,100650.06
2023-02-16T08:00:13.504Z,100647.63
2023-02-16T08:02:43.340Z,100580.59
2023-02-16T08:05:12.624Z,100636.31
2023-02-16T08:07:48.815Z,100646.44
2023-02-16T08:10:18.361Z,100579.91
2023-02-16T08:12:49.314Z,100659.78
2023-02-16T08:15:19.493Z,100645.13
2023-02-16T08:17:49.000Z,100634.47
2023-02-16T08:20:18.283Z,100597.66
2023-02-16T08:22:49.521Z,100628.47
2023-02-16T08:25:19.251Z,100657.06
2023-02-16T08:27:51.852Z,100656.03
2023-02-16T08:30:26.798Z,100639.00
2023-02-16T08:33:00.526Z,100648.09
2023-02-16T08:35:34.843Z,100643.44
2023-02-16T08:38:08.731Z,100638.84
2023-02-16T08:40:54.948Z,100633.13
2023-02-16T08:43:24.071Z,100651.66
2023-02-16T08:45:53.521Z,100586.13
2023-02-16T08:48:22.928Z,100644.25
2023-02-16T08:50:55.049Z,100623.03
2023-02-16T08:53:27.631Z,100640.66
2023-02-16T08:55:57.499Z,100611.25
2023-02-16T08:58:27.130Z,100635.16
2023-02-16T09:00:56.832Z,100613.25
2023-02-16T09:03:26.614Z,100559.16
2023-02-16T09:06:03.776Z,100622.09
2023-02-16T09:08:37.049Z,100625.66
2023-02-16T09:11:15.615Z,100625.72
2023-02-16T09:13:46.383Z,100636.31
2023-02-16T09:16:18.398Z,100630.72
2023-02-16T09:18:48.176Z,100642.31
2023-02-16T09:21:25.568Z,100612.56
2023-02-16T09:23:58.209Z,100593.16
2023-02-16T09:26:36.724Z,100637.34
2023-02-16T09:29:05.450Z,100624.94
2023-02-16T09:31:36.881Z,100618.34
2023-02-16T09:34:08.448Z,100629.56
2023-02-16T09:36:39.666Z,100646.09
2023-02-16T09:39:14.737Z,100628.03
2023-02-16T09:41:59.039Z,100621.03
2023-02-16T09:44:37.577Z,100581.75
2023-02-16T09:47:19.767Z,100617.28
2023-02-16T09:49:56.573Z,100619.28
2023-02-16T09:52:32.850Z,100635.09
2023-02-16T09:55:08.493Z,100619.38
2023-02-16T10:00:50.534Z,100619.72
2023-02-16T10:03:45.181Z,100616.50
2023-02-16T10:06:35.172Z,100627.50
2023-02-16T10:09:13.693Z,100628.69
2023-02-16T10:11:52.718Z,100625.81
2023-02-16T10:14:32.172Z,100612.69
2023-02-16T10:17:17.931Z,100618.38
2023-02-16T10:19:51.757Z,100628.06
2023-02-16T10:22:29.805Z,100631.03
2023-02-16T10:25:03.857Z,100615.56
2023-02-16T10:27:41.664Z,100614.88
2023-02-16T10:30:19.180Z,100625.31
2023-02-16T10:33:03.168Z,100624.00
2023-02-16T10:35:45.497Z,100621.56
2023-02-16T10:38:27.055Z,100621.16
2023-02-16T10:41:06.035Z,100609.56
2023-02-16T10:43:51.399Z,100611.22
2023-02-16T10:46:25.418Z,100593.78
2023-02-16T10:48:56.424Z,100595.81
2023-02-16T10:51:28.859Z,100608.09
2023-02-16T10:54:06.766Z,100562.84
2023-02-16T10:56:49.030Z,100607.41
2023-02-16T10:59:28.384Z,100596.09
2023-02-16T11:02:01.092Z,100608.84
2023-02-16T11:04:41.052Z,100595.00
2023-02-16T11:09:52.597Z,100554.31
2023-02-16T11:12:29.646Z,100589.84
2023-02-16T11:15:05.718Z,100596.84
2023-02-16T11:17:52.150Z,100581.66
2023-02-16T11:20:35.854Z,100597.41
2023-02-16T11:23:25.864Z,100574.28
2023-02-16T11:26:03.818Z,100517.38
2023-02-16T11:28:35.782Z,100598.03
2023-02-16T11:31:16.744Z,100578.41
2023-02-16T11:33:57.989Z,100600.13
2023-02-16T11:36:32.796Z,100568.47
2023-02-16T11:39:06.474Z,100598.81
2023-02-16T11:41:37.443Z,100599.75
2023-02-16T11:44:07.324Z,100599.13
2023-02-16T11:46:48.094Z,100575.41
2023-02-16T11:49:34.426Z,100600.47
2023-02-16T11:52:19.349Z,100574.53
2023-02-16T11:54:51.074Z,100593.13
2023-02-16T11:57:37.116Z,100594.28
2023-02-16T12:00:17.802Z,100579.69
2023-02-16T12:03:18.917Z,100588.34
2023-02-16T12:06:04.036Z,100587.38
2023-02-16T12:08:57.770Z,100581.97
2023-02-16T12:11:35.327Z,100578.78
2023-02-16T12:14:28.502Z,100557.31
2023-02-16T12:17:05.020Z,100587.25
2023-02-16T12:19:42.973Z,100573.47
2023-02-16T12:22:26.102Z,100575.38
2023-02-16T12:25:27.277Z,100571.81
2023-02-16T12:28:05.041Z,100580.13
2023-02-16T12:30:41.586Z,100577.41
2023-02-16T12:33:29.137Z,100596.69
2023-02-16T12:36:34.408Z,100585.00
2023-02-16T12:39:13.029Z,100574.53
2023-02-16T12:41:59.412Z,100603.66
2023-02-16T12:44:37.013Z,100582.88
2023-02-16T12:53:34.272Z,100529.66
2023-02-16T12:56:10.091Z,100580.38
2023-02-16T12:58:44.871Z,100600.19
2023-02-16T13:01:18.371Z,100559.34
2023-02-16T13:03:54.720Z,100593.44
2023-02-16T13:06:37.018Z,100590.41
2023-02-16T13:09:27.016Z,100586.31
2023-02-16T13:12:02.386Z,100594.59
2023-02-16T13:14:46.927Z,100583.09
2023-02-16T13:17:20.749Z,100602.25
2023-02-16T13:19:55.523Z,100594.66
2023-02-16T13:22:49.340Z,100538.53
2023-02-16T13:25:39.220Z,100524.69
2023-02-16T13:28:31.003Z,100605.84
2023-02-16T13:31:18.731Z,100593.91
2023-02-16T13:34:20.191Z,100598.97
2023-02-16T13:37:18.701Z,100594.75
2023-02-16T13:40:14.243Z,100598.38
2023-02-16T13:43:01.799Z,100597.59
2023-02-16T13:45:34.302Z,100574.81
2023-02-16T13:48:08.788Z,100574.91
2023-02-16T13:50:38.025Z,100576.91
2023-02-16T13:53:20.643Z,100604.81
2023-02-16T13:55:52.313Z,100598.88
2023-02-16T13:58:35.723Z,100606.16
2023-02-16T14:01:36.220Z,100603.53
2023-02-16T14:04:06.524Z,100592.13
2023-02-16T14:06:39.555Z,100593.47
2023-02-16T14:09:35.273Z,100578.34
2023-02-16T14:12:22.784Z,100589.31
2023-02-16T14:15:07.163Z,100592.13
2023-02-16T14:17:38.071Z,100600.13
2023-02-16T14:20:34.298Z,100582.09
2023-02-16T14:23:04.698Z,100599.88
2023-02-16T14:25:43.555Z,100601.31
2023-02-16T14:28:42.483Z,100618.03
2023-02-16T14:31:27.548Z,100586.56
2023-02-16T14:34:06.056Z,100616.66
2023-02-16T14:36:36.012Z,100611.91
2023-02-16T14:39:05.245Z,100509.34
2023-02-16T14:41:43.672Z,100613.47
2023-02-16T14:44:39.544Z,100621.81
2023-02-16T14:47:26.747Z,100615.81
2023-02-16T14:50:35.879Z,100622.19
2023-02-16T14:53:35.559Z,100623.06
2023-02-16T14:56:28.456Z,100633.13
2023-02-16T14:59:02.875Z,100624.88
2023-02-16T15:01:41.540Z,100611.00
2023-02-16T15:04:13.853Z,100639.31
2023-02-16T15:06:47.942Z,100624.53
2023-02-16T15:09:22.535Z,100629.91
2023-02-16T15:12:18.996Z,100632.00
2023-02-16T15:14:50.761Z,100595.91
2023-02-16T15:17:29.680Z,100622.81
2023-02-16T15:20:10.263Z,100610.56
2023-02-16T15:22:44.317Z,100624.88
2023-02-16T15:25:25.220Z,100620.84
2023-02-16T15:27:58.726Z,100612.78
2023-02-16T15:30:31.393Z,100630.84
2023-02-16T15:33:03.749Z,100605.13
2023-02-16T15:35:39.621Z,100634.53
2023-02-16T15:38:22.856Z,100640.53
2023-02-16T15:40:58.864Z,100609.41
2023-02-16T15:43:33.048Z,100643.44
2023-02-16T15:46:17.000Z,100627.44
2023-02-16T15:48:46.733Z,100607.09
2023-02-16T15:51:24.571Z,100586.91
2023-02-16T15:53:57.658Z,100649.88
2023-02-16T15:56:41.981Z,100618.25
2023-02-16T15:59:31.503Z,100615.97
2023-02-16T16:02:04.459Z,100638.84
2023-02-16T16:04:38.466Z,100601.41
2023-02-16T16:07:19.273Z,100627.13
2023-02-16T16:09:49.319Z,100631.75
2023-02-16T16:12:20.576Z,100647.06
2023-02-16T16:14:53.585Z,100654.28
2023-02-16T16:17:27.671Z,100636.44
2023-02-16T16:19:57.687Z,100652.66
2023-02-16T16:22:38.977Z,100644.91
2023-02-16T16:25:38.845Z,100655.41
2023-02-16T16:28:10.363Z,100586.28
2023-02-16T16:30:44.787Z,100625.88
2023-02-16T16:33:16.636Z,100640.41
2023-02-16T16:35:46.564Z,100645.53
2023-02-16T16:38:29.862Z,100655.22
2023-02-16T16:41:02.872Z,100658.06
2023-02-16T16:43:38.936Z,100660.63
2023-02-16T16:46:19.332Z,100650.34
2023-02-16T16:48:56.305Z,100612.28
2023-02-16T16:51:39.641Z,100617.56
2023-02-16T16:54:13.540Z,100643.25
2023-02-16T16:56:43.890Z,100650.34
2023-02-16T16:59:13.010Z,100649.00
2023-02-16T17:01:42.315Z,100652.41
2023-02-16T17:04:12.522Z,100650.88
2023-02-16T17:06:41.792Z,100635.34
2023-02-16T17:09:15.921Z,100658.00
2023-02-16T17:11:46.114Z,100641.28
2023-02-16T17:14:19.093Z,100640.03
2023-02-16T17:16:50.508Z,100661.28
2023-02-16T17:19:22.158Z,100573.03
2023-02-16T17:21:57.522Z,100636.69
2023-02-16T17:24:28.599Z,100634.91
2023-02-16T17:26:57.822Z,100649.75
2023-02-16T17:29:29.690Z,100663.69
2023-02-16T17:31:59.032Z,100659.34
2023-02-16T17:34:30.960Z,100646.00
2023-02-16T17:37:09.051Z,100676.06
2023-02-16T17:39:45.247Z,100628.22
2023-02-16T17:42:19.734Z,100669.34
2023-02-16T17:44:48.970Z,100669.06
2023-02-16T17:47:19.086Z,100669.88
2023-02-16T17:49:48.606Z,100676.63
2023-02-16T17:52:18.070Z,100675.38
2023-02-16T17:54:49.318Z,100669.06
2023-02-16T17:57:19.177Z,100673.38
2023-02-16T17:59:48.722Z,100631.03
2023-02-16T18:02:18.036Z,100668.94
2023-02-16T18:04:47.202Z,100671.44
2023-02-16T18:07:20.669Z,100673.63
2023-02-16T18:09:57.471Z,100662.88
2023-02-16T18:12:28.432Z,100676.28
2023-02-16T18:14:57.863Z,100663.13
2023-02-16T18:17:26.968Z,100665.00
2023-02-16T18:19:56.268Z,100679.78
2023-02-16T18:22:25.491Z,100665.16
2023-02-16T18:24:59.447Z,100652.59
2023-02-16T18:27:29.450Z,100669.41
2023-02-16T18:29:58.730Z,100673.81
2023-02-16T18:32:28.217Z,100651.78
2023-02-16T18:34:57.436Z,100681.44
2023-02-16T18:37:33.168Z,100680.41
2023-02-16T18:40:13.636Z,100683.25
2023-02-16T18:42:43.882Z,100676.13
2023-02-16T18:45:13.058Z,100647.34
2023-02-16T18:50:24.704Z,100640.81
2023-02-16T18:52:54.369Z,100640.91
2023-02-16T18:55:27.762Z,100650.63
2023-02-16T18:57:58.224Z,100641.69
2023-02-16T19:00:32.952Z,100645.66
2023-02-16T19:03:05.281Z,100665.00
2023-02-16T19:05:35.054Z,100653.91
2023-02-16T19:08:18.937Z,100638.25
2023-02-16T19:10:50.508Z,100614.88
2023-02-16T19:13:19.880Z,100623.56
2023-02-16T19:15:49.022Z,100658.38
2023-02-16T19:18:19.811Z,100657.28
2023-02-16T19:20:49.017Z,100647.97
2023-02-16T19:23:23.532Z,100667.28
2023-02-16T19:25:54.677Z,100666.75
2023-02-16T19:28:23.921Z,100638.94
2023-02-16T19:30:53.811Z,100582.41
2023-02-16T19:33:23.074Z,100659.88
2023-02-16T19:35:53.272Z,100655.31
2023-02-16T19:38:22.365Z,100648.91
2023-02-16T19:40:54.630Z,100641.47
2023-02-16T19:43:24.742Z,100649.63
2023-02-16T19:45:54.881Z,100656.38
2023-02-16T19:48:29.249Z,100644.66
2023-02-16T19:50:59.131Z,100642.78
2023-02-16T19:53:28.403Z,100644.59
2023-02-16T19:56:00.491Z,100636.91
2023-02-16T19:58:30.137Z,100643.88
2023-02-16T20:00:59.286Z,100639.72
2023-02-16T20:03:33.965Z,100646.56
2023-02-16T20:06:12.982Z,100646.31
2023-02-16T20:08:42.287Z,100642.41
2023-02-16T20:11:13.909Z,100641.59
2023-02-16T20:16:25.846Z,100646.00
2023-02-16T20:19:00.582Z,100646.56
2023-02-16T20:21:31.426Z,100643.00
2023-02-16T20:24:02.608Z,100636.31
2023-02-16T20:26:35.568Z,100620.25
2023-02-16T20:29:17.313Z,100630.88
2023-02-16T20:31:56.837Z,100630.97
2023-02-16T20:34:33.646Z,100611.91
2023-02-16T20:37:02.975Z,100625.53
2023-02-16T20:39:32.277Z,100629.84
2023-02-16T20:44:38.612Z,100630.34
2023-02-16T20:47:09.785Z,100624.72
2023-02-16T20:49:39.804Z,100623.34
2023-02-16T20:52:09.126Z,100634.06
2023-02-16T20:54:39.220Z,100631.44
2023-02-16T20:57:26.366Z,100636.69
2023-02-16T20:59:56.599Z,100628.81
2023-02-16T21:02:25.964Z,100627.53
2023-02-16T21:04:55.239Z,100590.13
2023-02-16T21:07:24.419Z,100622.47
2023-02-16T21:09:54.535Z,100626.19
2023-02-16T21:12:25.575Z,100628.59
2023-02-16T21:14:54.898Z,100619.97
2023-02-16T21:17:24.472Z,100621.06
2023-02-16T21:19:53.590Z,100617.34
2023-02-16T21:22:24.576Z,100631.88
2023-02-16T21:24:55.334Z,100631.00
2023-02-16T21:27:27.032Z,100624.84
2023-02-16T21:29:57.570Z,100629.22
2023-02-16T21:32:26.864Z,100637.91
2023-02-16T21:34:56.287Z,100609.97
2023-02-16T21:37:40.813Z,100625.59
2023-02-16T21:40:31.459Z,100624.63
2023-02-16T21:43:02.624Z,100630.31
2023-02-16T21:45:31.902Z,100627.59
2023-02-16T21:48:14.588Z,100573.34
2023-02-16T21:50:43.781Z,100616.44
2023-02-16T21:53:13.007Z,100620.09
2023-02-16T21:55:55.202Z,100613.06
2023-02-16T21:58:29.785Z,100607.38
2023-02-16T22:01:00.340Z,100616.88
2023-02-16T22:03:30.025Z,100596.88
2023-02-16T22:06:03.898Z,100615.88
2023-02-16T22:08:37.532Z,100609.53
2023-02-16T22:11:08.714Z,100610.72
2023-02-16T22:13:40.444Z,100630.75
2023-02-16T22:16:15.535Z,100636.56
2023-02-16T22:18:45.728Z,100623.44
2023-02-16T22:21:15.329Z,100619.34
2023-02-16T22:23:50.828Z,100627.88
2023-02-16T22:26:23.695Z,100629.09
2023-02-16T22:29:00.922Z,100619.78
2023-02-16T22:31:30.362Z,100627.94
2023-02-16T22:34:06.336Z,100632.34
2023-02-16T22:36:37.406Z,100631.03
2023-02-16T22:39:06.816Z,100594.91
2023-02-16T22:41:36.684Z,100624.69
2023-02-16T22:44:08.203Z,100628.63
2023-02-16T22:46:37.462Z,100618.78
2023-02-16T22:49:06.534Z,100621.88
2023-02-16T22:51:37.114Z,100627.69
2023-02-16T22:54:07.426Z,100625.19
2023-02-16T22:56:37.358Z,100610.53
2023-02-16T22:59:09.478Z,100616.63
2023-02-16T23:01:39.886Z,100595.34
2023-02-16T23:04:09.148Z,100620.69
2023-02-16T23:06:39.355Z,100580.38
2023-02-16T23:09:15.886Z,100628.00
2023-02-16T23:11:46.506Z,100625.19
2023-02-16T23:14:17.999Z,100607.69
2023-02-16T23:16:48.835Z,100615.00
2023-02-16T23:19:25.491Z,100628.72
2023-02-16T23:21:55.104Z,100624.31
2023-02-16T23:24:25.428Z,100620.41
2023-02-16T23:27:01.007Z,100625.69
2023-02-16T23:29:32.188Z,100619.44
2023-02-16T23:32:08.286Z,100626.22
2023-02-16T23:34:37.414Z,100618.66
2023-02-16T23:37:06.731Z,100605.19
2023-02-16T23:39:35.824Z,100624.44
2023-02-16T23:42:09.994Z,100623.47
2023-02-16T23:44:46.882Z,100611.44
2023-02-16T23:47:16.011Z,100621.06
2023-02-16T23:49:45.084Z,100612.72
2023-02-16T23:52:19.458Z,100609.31
2023-02-16T23:54:49.611Z,100609.66
2023-02-16T23:57:28.979Z,100614.59
