createdAt,value
2022-11-19T00:01:05.726Z,14.27
2022-11-19T00:03:32.962Z,13.67
2022-11-19T00:06:02.458Z,13.30
2022-11-19T00:08:28.705Z,13.97
2022-11-19T00:10:54.914Z,13.87
2022-11-19T00:13:21.208Z,14.17
2022-11-19T00:15:47.446Z,13.53
2022-11-19T00:18:13.674Z,13.27
2022-11-19T00:20:39.887Z,13.17
2022-11-19T00:23:06.112Z,13.47
2022-11-19T00:25:33.641Z,13.27
2022-11-19T00:28:00.321Z,12.97
2022-11-19T00:30:47.136Z,13.43
2022-11-19T00:33:13.297Z,13.30
2022-11-19T00:35:40.473Z,12.73
2022-11-19T00:38:07.021Z,13.00
2022-11-19T00:40:33.443Z,13.10
2022-11-19T00:43:18.304Z,13.00
2022-11-19T00:45:45.029Z,13.10
2022-11-19T00:48:11.244Z,12.67
2022-11-19T00:50:37.596Z,12.10
2022-11-19T00:53:04.464Z,12.67
2022-11-19T00:55:30.685Z,12.37
2022-11-19T00:57:59.255Z,11.67
2022-11-19T01:00:25.454Z,11.23
2022-11-19T01:03:00.722Z,11.70
2022-11-19T01:05:27.018Z,11.53
2022-11-19T01:07:53.808Z,11.57
2022-11-19T01:10:20.032Z,11.43
2022-11-19T01:13:05.017Z,11.20
2022-11-19T01:15:31.289Z,10.90
2022-11-19T01:17:57.514Z,11.33
2022-11-19T01:20:23.748Z,10.03
2022-11-19T01:22:50.046Z,10.67
2022-11-19T01:25:16.330Z,10.40
2022-11-19T01:27:42.554Z,10.10
2022-11-19T01:30:09.080Z,10.80
2022-11-19T01:32:35.310Z,10.37
2022-11-19T01:35:04.948Z,10.23
2022-11-19T01:37:31.226Z,10.67
2022-11-19T01:39:57.438Z,10.93
2022-11-19T01:42:47.294Z,10.57
2022-11-19T01:45:25.010Z,10.50
2022-11-19T01:47:52.524Z,11.30
2022-11-19T01:50:18.827Z,10.47
2022-11-19T01:52:45.112Z,10.63
2022-11-19T01:55:11.519Z,10.07
2022-11-19T01:57:39.516Z,10.63
2022-11-19T02:00:06.554Z,10.53
2022-11-19T02:02:33.443Z,10.27
2022-11-19T02:05:00.271Z,10.13
2022-11-19T02:07:29.301Z,10.33
2022-11-19T02:09:56.329Z,10.20
2022-11-19T02:12:25.557Z,10.90
2022-11-19T02:15:02.962Z,10.93
2022-11-19T02:17:48.514Z,10.30
2022-11-19T02:20:33.146Z,10.43
2022-11-19T02:23:07.667Z,10.67
2022-11-19T02:25:43.683Z,10.10
2022-11-19T02:28:19.469Z,10.50
2022-11-19T02:30:53.863Z,10.43
2022-11-19T02:33:29.654Z,10.97
2022-11-19T02:36:00.989Z,10.60
2022-11-19T02:38:33.387Z,13.33
2022-11-19T02:41:24.129Z,12.90
2022-11-19T02:44:12.115Z,11.00
2022-11-19T02:46:38.475Z,10.40
2022-11-19T02:49:05.301Z,10.47
2022-11-19T02:51:31.560Z,10.47
2022-11-19T02:53:57.795Z,10.80
2022-11-19T02:56:42.699Z,10.40
2022-11-19T02:59:27.428Z,10.03
2022-11-19T03:02:12.251Z,10.63
2022-11-19T03:04:38.495Z,9.93
2022-11-19T03:07:06.948Z,10.53
2022-11-19T03:09:34.481Z,10.23
2022-11-19T03:12:07.805Z,11.23
2022-11-19T03:14:59.618Z,11.20
2022-11-19T03:17:40.806Z,10.40
2022-11-19T03:20:18.121Z,10.47
2022-11-19T03:22:53.645Z,10.97
2022-11-19T03:25:22.582Z,10.83
2022-11-19T03:27:50.615Z,10.20
2022-11-19T03:30:17.725Z,10.43
2022-11-19T03:32:50.269Z,9.97
2022-11-19T03:35:21.606Z,10.23
2022-11-19T03:37:50.712Z,10.83
2022-11-19T03:40:18.576Z,10.87
2022-11-19T03:42:46.583Z,10.37
2022-11-19T03:45:16.304Z,10.57
2022-11-19T03:47:43.205Z,10.47
2022-11-19T03:50:17.788Z,10.23
2022-11-19T03:52:44.336Z,11.27
2022-11-19T03:55:11.037Z,9.90
2022-11-19T03:57:37.380Z,9.77
2022-11-19T04:00:04.726Z,9.87
2022-11-19T04:02:30.961Z,9.47
2022-11-19T04:04:57.254Z,9.37
2022-11-19T04:07:23.765Z,9.53
2022-11-19T04:09:50.517Z,9.33
2022-11-19T04:12:21.878Z,9.37
2022-11-19T04:14:48.446Z,9.07
2022-11-19T04:17:15.266Z,9.27
2022-11-19T04:19:41.786Z,9.10
2022-11-19T04:22:08.085Z,8.47
2022-11-19T04:24:34.507Z,8.03
2022-11-19T04:27:00.755Z,7.93
2022-11-19T04:29:27.130Z,8.70
2022-11-19T04:31:53.396Z,8.60
2022-11-19T04:34:19.986Z,8.57
2022-11-19T04:36:46.477Z,8.30
2022-11-19T04:39:12.736Z,8.60
2022-11-19T04:41:39.581Z,8.30
2022-11-19T04:44:06.095Z,8.13
2022-11-19T04:46:32.606Z,8.00
2022-11-19T04:48:58.832Z,7.73
2022-11-19T04:51:25.068Z,7.80
2022-11-19T04:53:51.333Z,8.23
2022-11-19T04:56:17.557Z,7.90
2022-11-19T04:58:43.823Z,8.03
2022-11-19T05:01:10.122Z,7.70
2022-11-19T05:03:36.478Z,8.17
2022-11-19T05:06:02.683Z,7.90
2022-11-19T05:08:28.938Z,8.43
2022-11-19T05:10:55.179Z,8.37
2022-11-19T05:13:21.456Z,8.37
2022-11-19T05:15:47.800Z,8.90
2022-11-19T05:18:14.064Z,8.93
2022-11-19T05:20:40.322Z,9.50
2022-11-19T05:23:06.610Z,8.33
2022-11-19T05:25:32.814Z,8.60
2022-11-19T05:28:00.269Z,8.97
2022-11-19T05:30:26.497Z,8.20
2022-11-19T05:32:52.838Z,8.87
2022-11-19T05:35:19.067Z,9.30
2022-11-19T05:37:47.869Z,8.83
2022-11-19T05:40:14.230Z,8.67
2022-11-19T05:42:40.458Z,8.40
2022-11-19T05:45:07.042Z,8.90
2022-11-19T05:47:33.399Z,8.63
2022-11-19T05:49:59.670Z,8.73
2022-11-19T05:52:25.873Z,9.47
2022-11-19T05:54:52.080Z,8.70
2022-11-19T05:57:18.288Z,9.73
2022-11-19T05:59:44.518Z,9.23
2022-11-19T06:02:10.829Z,9.53
2022-11-19T06:04:37.318Z,9.23
2022-11-19T06:07:03.821Z,8.90
2022-11-19T06:09:30.102Z,9.07
2022-11-19T06:11:56.330Z,8.57
2022-11-19T06:14:23.665Z,8.83
2022-11-19T06:16:51.358Z,8.67
2022-11-19T06:19:18.475Z,8.20
2022-11-19T06:21:45.137Z,8.00
2022-11-19T06:24:12.762Z,8.23
2022-11-19T06:26:39.129Z,8.90
2022-11-19T06:29:06.742Z,8.07
2022-11-19T06:31:33.341Z,7.60
2022-11-19T06:33:59.643Z,7.20
2022-11-19T06:36:27.614Z,7.40
2022-11-19T06:38:54.089Z,7.30
2022-11-19T06:41:20.507Z,7.27
2022-11-19T06:43:46.755Z,8.67
2022-11-19T06:46:13.451Z,7.13
2022-11-19T06:48:39.687Z,7.50
2022-11-19T06:51:06.219Z,7.13
2022-11-19T06:53:33.139Z,6.77
2022-11-19T06:56:00.232Z,7.10
2022-11-19T06:58:26.745Z,7.47
2022-11-19T07:00:53.219Z,7.77
2022-11-19T07:03:19.716Z,7.30
2022-11-19T07:05:47.272Z,7.47
2022-11-19T07:08:13.528Z,7.07
2022-11-19T07:10:39.753Z,7.17
2022-11-19T07:13:06.225Z,7.60
2022-11-19T07:15:32.485Z,7.10
2022-11-19T07:17:58.762Z,7.20
2022-11-19T07:20:25.057Z,6.93
2022-11-19T07:22:54.895Z,7.67
2022-11-19T07:25:25.137Z,7.30
2022-11-19T07:27:51.341Z,8.13
2022-11-19T07:30:17.609Z,7.73
2022-11-19T07:32:43.942Z,7.40
2022-11-19T07:35:10.363Z,6.97
2022-11-19T07:37:37.039Z,7.33
2022-11-19T07:40:03.825Z,7.30
2022-11-19T07:42:48.652Z,6.67
2022-11-19T07:45:15.643Z,6.47
2022-11-19T07:47:42.018Z,6.83
2022-11-19T07:50:08.569Z,6.13
2022-11-19T07:52:34.807Z,6.53
2022-11-19T07:55:01.037Z,6.80
2022-11-19T07:57:30.234Z,6.40
2022-11-19T07:59:56.878Z,6.43
2022-11-19T08:02:23.093Z,6.53
2022-11-19T08:04:49.386Z,6.80
2022-11-19T08:07:15.674Z,6.67
2022-11-19T08:09:41.975Z,6.63
2022-11-19T08:12:08.187Z,6.10
2022-11-19T08:14:34.429Z,6.37
2022-11-19T08:17:19.452Z,6.37
2022-11-19T08:19:45.678Z,6.33
2022-11-19T08:22:12.217Z,6.10
2022-11-19T08:24:38.455Z,6.47
2022-11-19T08:27:05.454Z,6.37
2022-11-19T08:29:31.989Z,6.40
2022-11-19T08:31:58.209Z,5.83
2022-11-19T08:34:24.995Z,6.07
2022-11-19T08:36:51.342Z,6.00
2022-11-19T08:39:17.600Z,5.90
2022-11-19T08:42:02.677Z,5.80
2022-11-19T08:44:28.917Z,5.87
2022-11-19T08:46:55.154Z,5.10
2022-11-19T08:49:21.371Z,5.20
2022-11-19T08:51:47.686Z,5.57
2022-11-19T08:54:13.949Z,5.83
2022-11-19T08:56:40.231Z,5.30
2022-11-19T08:59:06.672Z,5.40
2022-11-19T09:01:32.941Z,5.63
2022-11-19T09:03:59.299Z,5.60
2022-11-19T09:06:25.589Z,5.70
2022-11-19T09:08:51.811Z,6.13
2022-11-19T09:11:19.339Z,5.80
2022-11-19T09:13:45.875Z,6.07
2022-11-19T09:16:12.394Z,5.80
2022-11-19T09:18:40.021Z,5.97
2022-11-19T09:21:07.197Z,5.57
2022-11-19T09:23:33.573Z,5.10
2022-11-19T09:25:59.770Z,4.90
2022-11-19T09:28:26.868Z,4.83
2022-11-19T09:31:00.241Z,4.40
2022-11-19T09:33:26.887Z,4.63
2022-11-19T09:35:53.170Z,5.07
2022-11-19T09:38:19.542Z,4.87
2022-11-19T09:40:46.398Z,4.60
2022-11-19T09:43:17.417Z,4.33
2022-11-19T09:46:02.474Z,4.57
2022-11-19T09:48:33.194Z,3.83
2022-11-19T09:51:15.986Z,5.00
2022-11-19T09:53:45.208Z,3.77
2022-11-19T09:56:14.639Z,4.43
2022-11-19T09:58:45.142Z,4.13
2022-11-19T10:01:15.298Z,4.40
2022-11-19T10:03:45.188Z,4.37
2022-11-19T10:06:14.479Z,3.70
2022-11-19T10:08:40.767Z,3.60
2022-11-19T10:11:17.919Z,3.63
2022-11-19T10:14:02.419Z,3.77
2022-11-19T10:16:47.398Z,4.03
2022-11-19T10:19:22.223Z,3.80
2022-11-19T10:22:08.415Z,4.07
2022-11-19T10:24:42.808Z,3.50
2022-11-19T10:27:23.382Z,3.60
2022-11-19T10:29:52.273Z,3.30
2022-11-19T10:32:22.371Z,3.27
2022-11-19T10:34:50.683Z,3.63
2022-11-19T10:37:18.088Z,3.87
2022-11-19T10:39:49.967Z,3.43
2022-11-19T10:42:17.779Z,3.70
2022-11-19T10:44:46.671Z,3.70
2022-11-19T10:47:22.360Z,3.90
2022-11-19T10:49:54.714Z,3.60
2022-11-19T10:52:26.269Z,3.63
2022-11-19T10:54:53.802Z,3.50
2022-11-19T10:57:21.194Z,3.50
2022-11-19T10:59:49.407Z,3.60
2022-11-19T11:02:29.280Z,4.30
2022-11-19T11:05:04.703Z,3.80
2022-11-19T11:07:50.019Z,3.50
2022-11-19T11:10:34.626Z,4.10
2022-11-19T11:13:32.329Z,3.67
2022-11-19T11:15:59.009Z,3.83
2022-11-19T11:18:26.537Z,4.10
2022-11-19T11:20:52.895Z,4.47
2022-11-19T11:23:21.010Z,3.67
2022-11-19T11:26:13.440Z,4.10
2022-11-19T11:28:55.074Z,4.07
2022-11-19T11:31:30.466Z,4.20
2022-11-19T11:33:57.446Z,4.47
2022-11-19T11:36:27.654Z,5.07
2022-11-19T11:38:55.209Z,4.77
2022-11-19T11:44:15.481Z,4.40
2022-11-19T11:46:44.128Z,4.50
2022-11-19T11:49:28.930Z,4.60
2022-11-19T11:51:59.709Z,4.60
2022-11-19T11:54:25.995Z,5.73
2022-11-19T11:56:52.221Z,5.07
2022-11-19T11:59:21.811Z,5.27
2022-11-19T12:02:01.019Z,5.03
2022-11-19T12:04:27.510Z,4.80
2022-11-19T12:07:01.292Z,5.33
2022-11-19T12:09:30.697Z,5.20
2022-11-19T12:12:01.676Z,5.03
2022-11-19T12:14:46.640Z,5.40
2022-11-19T12:17:25.267Z,5.40
2022-11-19T12:19:58.540Z,5.27
2022-11-19T12:22:33.667Z,5.23
2022-11-19T12:25:12.780Z,5.17
2022-11-19T12:27:51.384Z,5.30
2022-11-19T12:30:21.968Z,5.30
2022-11-19T12:32:57.805Z,5.50
2022-11-19T12:35:47.579Z,5.20
2022-11-19T12:38:38.469Z,4.53
2022-11-19T12:41:32.307Z,5.07
2022-11-19T12:44:00.310Z,5.60
2022-11-19T12:46:26.507Z,5.00
2022-11-19T12:49:11.682Z,5.03
2022-11-19T12:51:48.179Z,5.40
2022-11-19T12:54:35.176Z,5.17
2022-11-19T12:57:13.850Z,5.33
2022-11-19T12:59:49.046Z,5.50
2022-11-19T13:02:17.983Z,5.20
2022-11-19T13:04:57.239Z,5.23
2022-11-19T13:07:28.166Z,5.10
2022-11-19T13:10:07.734Z,5.33
2022-11-19T13:12:36.544Z,5.40
2022-11-19T13:15:17.998Z,5.30
2022-11-19T13:17:47.066Z,5.83
2022-11-19T13:20:17.104Z,5.27
2022-11-19T13:22:44.742Z,5.77
2022-11-19T13:25:26.029Z,5.10
2022-11-19T13:27:53.342Z,6.03
2022-11-19T13:30:20.899Z,5.40
2022-11-19T13:33:06.164Z,6.10
2022-11-19T13:35:46.294Z,5.17
2022-11-19T13:38:20.884Z,5.50
2022-11-19T13:40:59.148Z,5.03
2022-11-19T13:43:44.104Z,5.47
2022-11-19T13:46:10.352Z,5.57
2022-11-19T13:48:40.042Z,5.70
2022-11-19T13:51:09.794Z,5.87
2022-11-19T13:53:40.731Z,5.27
2022-11-19T13:56:12.347Z,5.67
2022-11-19T13:58:44.070Z,6.53
2022-11-19T14:01:18.671Z,5.57
2022-11-19T14:03:44.977Z,6.17
2022-11-19T14:06:19.797Z,5.67
2022-11-19T14:08:48.984Z,5.73
2022-11-19T14:11:35.480Z,5.50
2022-11-19T14:14:33.089Z,5.73
2022-11-19T14:17:38.012Z,5.03
2022-11-19T14:20:42.932Z,5.37
2022-11-19T14:23:27.639Z,5.70
2022-11-19T14:26:12.385Z,5.20
2022-11-19T14:28:42.533Z,5.93
2022-11-19T14:31:09.166Z,6.27
2022-11-19T14:33:42.817Z,5.70
2022-11-19T14:36:10.737Z,5.47
2022-11-19T14:38:37.973Z,5.37
2022-11-19T14:41:08.116Z,5.13
2022-11-19T14:44:07.121Z,5.67
2022-11-19T14:46:33.876Z,5.10
2022-11-19T14:49:02.082Z,6.00
2022-11-19T14:51:31.372Z,5.17
2022-11-19T14:54:00.682Z,5.67
2022-11-19T14:56:27.250Z,5.83
2022-11-19T14:58:56.245Z,5.53
2022-11-19T15:01:23.693Z,5.77
2022-11-19T15:03:58.435Z,5.47
2022-11-19T15:06:25.492Z,5.70
2022-11-19T15:09:04.325Z,5.33
2022-11-19T15:11:49.718Z,5.77
2022-11-19T15:14:28.130Z,5.77
2022-11-19T15:16:54.973Z,6.33
2022-11-19T15:19:34.004Z,5.23
2022-11-19T15:22:16.967Z,5.90
2022-11-19T15:24:43.149Z,6.00
2022-11-19T15:27:28.025Z,5.63
2022-11-19T15:30:06.269Z,5.97
2022-11-19T15:32:39.263Z,5.20
2022-11-19T15:35:24.290Z,5.97
2022-11-19T15:37:54.454Z,5.70
2022-11-19T15:40:25.994Z,7.03
2022-11-19T15:42:59.324Z,5.60
2022-11-19T15:45:26.923Z,6.40
2022-11-19T15:48:02.580Z,5.60
2022-11-19T15:50:29.039Z,5.50
2022-11-19T15:53:02.462Z,5.70
2022-11-19T15:55:30.818Z,6.23
2022-11-19T15:58:00.550Z,5.77
2022-11-19T16:00:26.919Z,6.40
2022-11-19T16:02:53.623Z,6.60
2022-11-19T16:05:26.935Z,5.80
2022-11-19T16:07:53.485Z,6.67
2022-11-19T16:10:22.601Z,5.73
2022-11-19T16:13:18.314Z,6.00
2022-11-19T16:16:10.091Z,6.50
2022-11-19T16:18:46.446Z,6.60
2022-11-19T16:21:21.486Z,6.50
2022-11-19T16:24:06.567Z,5.80
2022-11-19T16:26:36.450Z,6.97
2022-11-19T16:29:02.720Z,6.57
2022-11-19T16:31:30.263Z,5.97
2022-11-19T16:33:57.013Z,6.80
2022-11-19T16:36:23.429Z,7.03
2022-11-19T16:38:51.007Z,6.37
2022-11-19T16:41:37.254Z,6.77
2022-11-19T16:44:04.843Z,6.60
2022-11-19T16:46:31.582Z,6.30
2022-11-19T16:48:59.291Z,7.60
2022-11-19T16:51:25.709Z,7.10
2022-11-19T16:53:52.746Z,6.73
2022-11-19T16:56:19.354Z,6.57
2022-11-19T16:58:45.804Z,6.30
2022-11-19T17:01:12.096Z,6.73
2022-11-19T17:03:43.707Z,7.40
2022-11-19T17:06:19.534Z,6.67
2022-11-19T17:08:54.577Z,6.40
2022-11-19T17:11:56.473Z,6.07
2022-11-19T17:14:34.692Z,6.90
2022-11-19T17:17:01.336Z,6.20
2022-11-19T17:19:31.411Z,6.13
2022-11-19T17:21:59.741Z,6.27
2022-11-19T17:24:28.282Z,6.50
2022-11-19T17:26:54.927Z,6.77
2022-11-19T17:29:23.315Z,6.87
2022-11-19T17:31:50.847Z,6.80
2022-11-19T17:34:37.425Z,6.90
2022-11-19T17:37:07.505Z,7.33
2022-11-19T17:39:33.701Z,7.20
2022-11-19T17:42:18.426Z,7.00
2022-11-19T17:44:44.698Z,7.53
2022-11-19T17:47:23.225Z,7.43
2022-11-19T17:49:50.635Z,7.20
2022-11-19T17:52:21.616Z,7.40
2022-11-19T17:54:48.251Z,6.70
2022-11-19T17:57:14.507Z,6.27
2022-11-19T17:59:40.760Z,7.23
2022-11-19T18:02:12.667Z,7.27
2022-11-19T18:04:38.984Z,7.40
2022-11-19T18:07:05.210Z,7.17
2022-11-19T18:09:34.952Z,7.27
2022-11-19T18:12:02.397Z,7.23
2022-11-19T18:14:28.633Z,7.23
2022-11-19T18:16:55.460Z,6.83
2022-11-19T18:19:26.466Z,6.80
2022-11-19T18:21:53.368Z,7.23
2022-11-19T18:24:19.717Z,6.77
2022-11-19T18:26:46.085Z,6.50
2022-11-19T18:29:12.311Z,7.17
2022-11-19T18:31:43.059Z,6.20
2022-11-19T18:34:22.042Z,6.90
2022-11-19T18:36:48.409Z,6.23
2022-11-19T18:39:14.825Z,6.70
2022-11-19T18:41:41.108Z,6.97
2022-11-19T18:44:29.699Z,6.80
2022-11-19T18:46:56.009Z,6.83
2022-11-19T18:49:22.900Z,7.67
2022-11-19T18:51:49.359Z,6.70
2022-11-19T18:54:15.605Z,7.77
2022-11-19T18:56:41.893Z,7.30
2022-11-19T18:59:10.474Z,7.83
2022-11-19T19:01:36.736Z,7.37
2022-11-19T19:04:03.075Z,7.73
2022-11-19T19:06:29.449Z,7.83
2022-11-19T19:08:55.737Z,7.40
2022-11-19T19:11:40.927Z,7.20
2022-11-19T19:14:07.191Z,7.00
2022-11-19T19:16:34.726Z,7.07
2022-11-19T19:19:01.458Z,7.17
2022-11-19T19:21:28.637Z,7.20
2022-11-19T19:23:55.089Z,7.80
2022-11-19T19:26:21.572Z,7.77
2022-11-19T19:28:49.025Z,7.50
2022-11-19T19:31:17.929Z,7.77
2022-11-19T19:33:46.172Z,7.80
2022-11-19T19:36:12.738Z,7.97
2022-11-19T19:38:42.219Z,8.13
2022-11-19T19:41:11.681Z,7.70
2022-11-19T19:43:37.910Z,7.83
2022-11-19T19:46:05.557Z,8.53
2022-11-19T19:48:31.804Z,8.03
2022-11-19T19:50:58.005Z,7.30
2022-11-19T19:53:24.239Z,7.70
2022-11-19T19:55:50.457Z,8.07
2022-11-19T19:58:16.697Z,8.63
2022-11-19T20:00:42.907Z,7.97
2022-11-19T20:03:09.204Z,8.60
2022-11-19T20:05:35.508Z,8.60
2022-11-19T20:08:01.727Z,8.27
2022-11-19T20:10:27.935Z,8.03
2022-11-19T20:13:26.602Z,9.17
2022-11-19T20:15:53.727Z,8.70
2022-11-19T20:18:19.945Z,8.90
2022-11-19T20:20:46.215Z,8.73
2022-11-19T20:23:12.415Z,8.67
2022-11-19T20:25:38.634Z,8.40
2022-11-19T20:28:04.855Z,8.73
2022-11-19T20:30:31.132Z,8.97
2022-11-19T20:32:57.382Z,8.83
2022-11-19T20:35:23.786Z,8.87
2022-11-19T20:37:49.993Z,8.43
2022-11-19T20:40:16.558Z,8.67
2022-11-19T20:43:01.326Z,8.27
2022-11-19T20:45:27.563Z,9.17
2022-11-19T20:47:53.795Z,9.13
2022-11-19T20:50:20.061Z,8.50
2022-11-19T20:52:46.273Z,8.60
2022-11-19T20:55:12.482Z,8.80
2022-11-19T20:57:38.703Z,9.27
2022-11-19T21:00:06.863Z,9.10
2022-11-19T21:02:33.176Z,8.50
2022-11-19T21:04:59.525Z,8.97
2022-11-19T21:07:25.814Z,8.17
2022-11-19T21:09:52.782Z,10.00
2022-11-19T21:12:19.003Z,9.77
2022-11-19T21:14:46.342Z,9.10
2022-11-19T21:17:12.579Z,9.37
2022-11-19T21:19:39.634Z,9.00
2022-11-19T21:22:05.854Z,8.97
2022-11-19T21:24:32.093Z,9.60
2022-11-19T21:26:58.325Z,9.10
2022-11-19T21:29:24.610Z,9.43
2022-11-19T21:31:50.852Z,8.83
2022-11-19T21:34:18.408Z,9.10
2022-11-19T21:36:45.555Z,9.60
2022-11-19T21:39:12.215Z,9.60
2022-11-19T21:41:38.682Z,9.40
2022-11-19T21:44:05.199Z,8.97
2022-11-19T21:46:31.499Z,9.33
2022-11-19T21:48:57.894Z,9.77
2022-11-19T21:51:25.246Z,9.40
2022-11-19T21:53:58.389Z,9.70
2022-11-19T21:56:25.215Z,9.37
2022-11-19T21:58:51.619Z,9.80
2022-11-19T22:01:18.099Z,10.07
2022-11-19T22:03:44.648Z,9.30
2022-11-19T22:06:11.860Z,9.83
2022-11-19T22:08:39.389Z,10.33
2022-11-19T22:11:26.721Z,10.20
2022-11-19T22:13:53.233Z,10.27
2022-11-19T22:16:19.534Z,10.30
2022-11-19T22:18:45.814Z,9.63
2022-11-19T22:21:12.273Z,10.30
2022-11-19T22:23:38.551Z,10.23
2022-11-19T22:26:05.695Z,10.70
2022-11-19T22:28:31.994Z,11.53
2022-11-19T22:30:58.323Z,10.60
2022-11-19T22:33:24.605Z,10.60
2022-11-19T22:35:50.890Z,10.10
2022-11-19T22:38:17.137Z,9.73
2022-11-19T22:40:43.380Z,9.67
2022-11-19T22:43:09.621Z,10.30
2022-11-19T22:45:35.866Z,9.80
2022-11-19T22:48:02.127Z,10.63
2022-11-19T22:50:28.344Z,10.30
2022-11-19T22:52:54.561Z,10.70
2022-11-19T22:55:20.788Z,10.67
2022-11-19T22:57:46.987Z,10.03
2022-11-19T23:00:13.511Z,10.37
2022-11-19T23:02:39.713Z,9.43
2022-11-19T23:05:06.038Z,10.03
2022-11-19T23:07:33.477Z,9.70
2022-11-19T23:09:59.742Z,10.30
2022-11-19T23:13:04.585Z,9.50
2022-11-19T23:15:30.842Z,10.33
2022-11-19T23:17:57.056Z,9.93
2022-11-19T23:20:23.285Z,10.27
2022-11-19T23:22:49.511Z,10.17
2022-11-19T23:25:15.831Z,10.17
2022-11-19T23:27:42.029Z,10.33
2022-11-19T23:30:08.499Z,9.70
2022-11-19T23:32:34.717Z,9.73
2022-11-19T23:35:00.959Z,10.10
2022-11-19T23:37:27.203Z,10.37
2022-11-19T23:39:53.414Z,10.67
2022-11-19T23:42:19.621Z,9.33
2022-11-19T23:44:45.846Z,10.83
2022-11-19T23:47:12.069Z,10.23
2022-11-19T23:49:38.292Z,10.17
2022-11-19T23:52:04.573Z,10.27
2022-11-19T23:54:30.811Z,9.10
2022-11-19T23:56:57.125Z,9.80
2022-11-19T23:59:25.806Z,9.20
